createdAt,value
2018-10-19T00:00:20.863Z,74.37
2018-10-19T00:02:50.076Z,74.02
2018-10-19T00:05:22.865Z,74.10
2018-10-19T00:07:51.431Z,74.00
2018-10-19T00:10:19.911Z,74.11
2018-10-19T00:12:48.466Z,74.44
2018-10-19T00:15:17.023Z,74.24
2018-10-19T00:17:45.455Z,74.00
2018-10-19T00:20:14.002Z,74.28
2018-10-19T00:22:42.508Z,74.50
2018-10-19T00:25:11.047Z,74.42
2018-10-19T00:27:39.540Z,74.45
2018-10-19T00:30:09.314Z,74.42
2018-10-19T00:32:37.795Z,74.30
2018-10-19T00:35:07.436Z,74.14
2018-10-19T00:37:35.894Z,73.85
2018-10-19T00:40:04.566Z,73.64
2018-10-19T00:42:33.067Z,74.27
2018-10-19T00:45:01.631Z,75.26
2018-10-19T00:47:30.467Z,75.80
2018-10-19T00:49:58.999Z,75.97
2018-10-19T00:52:27.487Z,75.95
2018-10-19T00:54:55.993Z,76.17
2018-10-19T00:57:24.795Z,75.80
2018-10-19T00:59:53.410Z,75.57
2018-10-19T01:02:22.167Z,75.87
2018-10-19T01:04:50.642Z,76.39
2018-10-19T01:07:19.203Z,77.58
2018-10-19T01:09:47.690Z,77.45
2018-10-19T01:12:16.203Z,76.63
2018-10-19T01:14:44.700Z,76.37
2018-10-19T01:17:13.298Z,76.27
2018-10-19T01:19:41.739Z,76.61
2018-10-19T01:22:10.247Z,76.07
2018-10-19T01:24:38.754Z,76.19
2018-10-19T01:27:07.329Z,75.99
2018-10-19T01:29:35.843Z,75.69
2018-10-19T01:32:04.394Z,74.94
2018-10-19T01:34:32.938Z,75.38
2018-10-19T01:37:04.162Z,75.75
2018-10-19T01:39:32.683Z,75.50
2018-10-19T01:42:01.195Z,75.53
2018-10-19T01:44:29.744Z,75.67
2018-10-19T01:46:58.256Z,75.66
2018-10-19T01:49:26.767Z,75.77
2018-10-19T01:51:55.261Z,76.03
2018-10-19T01:54:23.766Z,76.26
2018-10-19T01:56:52.336Z,76.07
2018-10-19T01:59:20.800Z,75.95
2018-10-19T02:01:50.156Z,76.42
2018-10-19T02:04:18.694Z,76.45
2018-10-19T02:06:47.202Z,76.40
2018-10-19T02:09:15.700Z,76.28
2018-10-19T02:11:44.232Z,76.13
2018-10-19T02:14:12.759Z,76.27
2018-10-19T02:16:41.485Z,75.77
2018-10-19T02:19:09.998Z,75.67
2018-10-19T02:21:38.480Z,75.59
2018-10-19T02:24:07.028Z,76.91
2018-10-19T02:26:35.526Z,77.27
2018-10-19T02:29:04.155Z,77.21
2018-10-19T02:31:32.673Z,76.82
2018-10-19T02:34:01.259Z,77.24
2018-10-19T02:36:29.791Z,76.85
2018-10-19T02:38:58.331Z,76.09
2018-10-19T02:41:26.803Z,76.38
2018-10-19T02:43:55.314Z,76.71
2018-10-19T02:46:23.819Z,76.31
2018-10-19T02:48:52.366Z,76.42
2018-10-19T02:51:21.076Z,77.00
2018-10-19T02:53:49.580Z,76.66
2018-10-19T02:56:18.078Z,77.00
2018-10-19T02:58:46.590Z,76.69
2018-10-19T03:01:15.233Z,77.25
2018-10-19T03:03:44.839Z,75.66
2018-10-19T03:06:13.425Z,77.10
2018-10-19T03:08:43.262Z,77.77
2018-10-19T03:11:11.808Z,77.87
2018-10-19T03:13:40.452Z,77.69
2018-10-19T03:16:08.984Z,77.52
2018-10-19T03:18:38.465Z,77.64
2018-10-19T03:21:07.285Z,77.73
2018-10-19T03:23:35.722Z,77.29
2018-10-19T03:26:04.418Z,77.31
2018-10-19T03:28:32.904Z,77.52
2018-10-19T03:31:01.476Z,77.64
2018-10-19T03:33:29.967Z,77.17
2018-10-19T03:35:58.467Z,78.35
2018-10-19T03:38:26.959Z,77.44
2018-10-19T03:40:55.588Z,78.30
2018-10-19T03:43:24.068Z,78.28
2018-10-19T03:45:52.585Z,77.75
2018-10-19T03:48:21.070Z,77.71
2018-10-19T03:50:49.654Z,77.52
2018-10-19T03:53:18.262Z,77.59
2018-10-19T03:55:46.772Z,77.58
2018-10-19T03:58:15.260Z,77.65
2018-10-19T04:00:43.776Z,77.90
2018-10-19T04:03:12.462Z,78.21
2018-10-19T04:05:40.875Z,77.71
2018-10-19T04:11:02.538Z,78.49
2018-10-19T04:13:31.023Z,78.18
2018-10-19T04:15:59.523Z,78.82
2018-10-19T04:18:28.054Z,78.51
2018-10-19T04:20:56.640Z,79.74
2018-10-19T04:23:25.107Z,80.43
2018-10-19T04:25:53.629Z,79.54
2018-10-19T04:28:22.142Z,79.14
2018-10-19T04:30:50.768Z,79.05
2018-10-19T04:33:19.448Z,79.22
2018-10-19T04:35:47.822Z,78.16
2018-10-19T04:38:16.343Z,79.27
2018-10-19T04:40:44.840Z,78.94
2018-10-19T04:43:13.361Z,78.64
2018-10-19T04:45:41.878Z,78.48
2018-10-19T04:48:10.390Z,78.35
2018-10-19T04:50:39.039Z,78.08
2018-10-19T04:53:07.588Z,78.04
2018-10-19T04:55:36.115Z,77.58
2018-10-19T04:58:04.638Z,77.52
2018-10-19T05:00:33.275Z,77.39
2018-10-19T05:03:01.831Z,78.37
2018-10-19T05:05:30.519Z,78.88
2018-10-19T05:07:59.019Z,79.78
2018-10-19T05:10:27.474Z,80.61
2018-10-19T05:12:55.979Z,80.07
2018-10-19T05:15:24.498Z,80.19
2018-10-19T05:17:53.086Z,80.32
2018-10-19T05:20:21.603Z,80.20
2018-10-19T05:22:50.099Z,80.23
2018-10-19T05:25:18.738Z,80.15
2018-10-19T05:27:47.230Z,79.90
2018-10-19T05:30:15.731Z,79.90
2018-10-19T05:32:44.285Z,80.32
2018-10-19T05:35:12.938Z,79.84
2018-10-19T05:37:41.880Z,80.32
2018-10-19T05:40:11.279Z,79.70
2018-10-19T05:42:40.274Z,80.21
2018-10-19T05:45:10.762Z,79.99
2018-10-19T05:47:39.368Z,80.47
2018-10-19T05:50:09.040Z,80.45
2018-10-19T05:52:38.110Z,80.31
2018-10-19T05:55:06.747Z,80.42
2018-10-19T05:57:35.510Z,79.92
2018-10-19T06:00:04.154Z,79.91
2018-10-19T06:02:33.790Z,79.84
2018-10-19T06:05:02.378Z,80.03
2018-10-19T06:07:30.904Z,79.68
2018-10-19T06:09:59.520Z,79.46
2018-10-19T06:12:28.018Z,79.71
2018-10-19T06:14:56.651Z,79.89
2018-10-19T06:17:25.186Z,80.18
2018-10-19T06:19:53.813Z,79.33
2018-10-19T06:22:22.311Z,79.34
2018-10-19T06:24:50.922Z,79.02
2018-10-19T06:27:19.436Z,78.81
2018-10-19T06:29:47.959Z,79.53
2018-10-19T06:32:16.555Z,78.85
2018-10-19T06:34:45.027Z,78.64
2018-10-19T06:37:13.813Z,77.92
2018-10-19T06:39:42.459Z,79.21
2018-10-19T06:42:10.965Z,78.84
2018-10-19T06:44:39.446Z,78.89
2018-10-19T06:47:08.025Z,78.48
2018-10-19T06:49:36.515Z,78.03
2018-10-19T06:52:05.087Z,77.80
2018-10-19T06:54:33.571Z,77.87
2018-10-19T06:57:02.069Z,77.87
2018-10-19T06:59:30.632Z,77.49
2018-10-19T07:01:59.132Z,77.54
2018-10-19T07:04:27.647Z,77.26
2018-10-19T07:06:56.158Z,77.40
2018-10-19T07:09:24.666Z,76.63
2018-10-19T07:11:53.194Z,76.66
2018-10-19T07:14:21.678Z,76.34
2018-10-19T07:16:50.206Z,75.89
2018-10-19T07:19:18.690Z,75.93
2018-10-19T07:21:47.286Z,76.68
2018-10-19T07:24:15.939Z,77.03
2018-10-19T07:26:44.463Z,77.05
2018-10-19T07:29:13.023Z,75.77
2018-10-19T07:31:41.555Z,75.53
2018-10-19T07:34:10.059Z,75.14
2018-10-19T07:36:38.571Z,74.85
2018-10-19T07:39:08.682Z,74.03
2018-10-19T07:41:37.294Z,74.56
2018-10-19T07:44:06.181Z,75.00
2018-10-19T07:46:34.742Z,74.34
2018-10-19T07:49:03.253Z,73.42
2018-10-19T07:51:31.768Z,74.30
2018-10-19T07:54:00.411Z,73.69
2018-10-19T07:56:28.887Z,73.76
2018-10-19T07:58:57.439Z,73.26
2018-10-19T08:01:25.970Z,73.28
2018-10-19T08:03:54.488Z,72.34
2018-10-19T08:06:23.040Z,71.87
2018-10-19T08:08:51.638Z,71.25
2018-10-19T08:11:20.185Z,71.47
2018-10-19T08:13:48.707Z,71.85
2018-10-19T08:16:17.210Z,70.77
2018-10-19T08:18:46.458Z,71.52
2018-10-19T08:21:14.996Z,71.40
2018-10-19T08:23:45.600Z,71.13
2018-10-19T08:26:14.343Z,69.97
2018-10-19T08:28:44.179Z,70.44
2018-10-19T08:31:12.679Z,69.49
2018-10-19T08:33:41.352Z,69.50
2018-10-19T08:36:09.843Z,68.50
2018-10-19T08:38:38.370Z,68.86
2018-10-19T08:41:07.011Z,67.47
2018-10-19T08:43:35.438Z,68.01
2018-10-19T08:46:09.234Z,67.92
2018-10-19T08:48:37.742Z,67.07
2018-10-19T08:51:06.265Z,67.10
2018-10-19T08:53:34.870Z,66.50
2018-10-19T08:56:03.318Z,65.35
2018-10-19T08:58:31.848Z,64.25
2018-10-19T09:01:00.391Z,63.47
2018-10-19T09:03:28.972Z,63.14
2018-10-19T09:05:57.489Z,62.84
2018-10-19T09:08:26.343Z,62.28
2018-10-19T09:10:54.880Z,60.22
2018-10-19T09:13:23.391Z,59.91
2018-10-19T09:15:51.918Z,59.96
2018-10-19T09:18:20.612Z,58.51
2018-10-19T09:20:49.187Z,59.71
2018-10-19T09:23:18.069Z,58.71
2018-10-19T09:25:46.660Z,57.87
2018-10-19T09:28:15.174Z,56.25
2018-10-19T09:30:43.708Z,55.90
2018-10-19T09:33:12.281Z,56.11
2018-10-19T09:35:41.207Z,54.77
2018-10-19T09:38:09.634Z,54.28
2018-10-19T09:40:38.157Z,54.48
2018-10-19T09:43:06.829Z,54.41
2018-10-19T09:45:35.438Z,53.83
2018-10-19T09:48:04.398Z,53.65
2018-10-19T09:50:32.881Z,52.75
2018-10-19T09:53:01.891Z,52.90
2018-10-19T09:55:30.368Z,54.61
2018-10-19T09:57:58.887Z,55.63
2018-10-19T10:00:32.667Z,54.92
2018-10-19T10:03:02.042Z,55.34
2018-10-19T10:05:31.382Z,54.75
2018-10-19T10:07:59.964Z,56.33
2018-10-19T10:10:28.440Z,56.50
2018-10-19T10:12:56.952Z,57.09
2018-10-19T10:15:25.513Z,57.39
2018-10-19T10:17:54.000Z,55.62
2018-10-19T10:20:22.551Z,57.00
2018-10-19T10:22:51.450Z,55.49
2018-10-19T10:25:19.999Z,56.07
2018-10-19T10:27:51.491Z,57.02
2018-10-19T10:30:20.039Z,55.85
2018-10-19T10:32:48.559Z,55.05
2018-10-19T10:35:17.082Z,52.95
2018-10-19T10:37:45.587Z,52.49
2018-10-19T10:40:14.278Z,50.10
2018-10-19T10:42:42.721Z,52.01
2018-10-19T10:45:11.257Z,48.73
2018-10-19T10:47:39.793Z,51.25
2018-10-19T10:50:08.379Z,49.74
2018-10-19T10:52:36.896Z,50.19
2018-10-19T10:55:05.729Z,50.34
2018-10-19T10:57:34.284Z,50.25
2018-10-19T11:00:02.808Z,50.51
2018-10-19T11:02:31.323Z,50.64
2018-10-19T11:04:59.879Z,50.29
2018-10-19T11:07:31.466Z,52.29
2018-10-19T11:09:59.944Z,52.95
2018-10-19T11:12:28.436Z,50.18
2018-10-19T11:14:57.004Z,52.42
2018-10-19T11:17:25.532Z,50.83
2018-10-19T11:19:54.078Z,52.17
2018-10-19T11:22:22.604Z,51.97
2018-10-19T11:24:51.151Z,50.78
2018-10-19T11:27:19.879Z,51.15
2018-10-19T11:29:48.402Z,52.27
2018-10-19T11:32:16.913Z,52.31
2018-10-19T11:34:45.638Z,51.53
2018-10-19T11:37:14.181Z,51.64
2018-10-19T11:39:53.658Z,50.52
2018-10-19T11:42:22.567Z,50.83
2018-10-19T11:44:51.088Z,50.96
2018-10-19T11:47:19.998Z,50.78
2018-10-19T11:49:48.539Z,50.07
2018-10-19T11:52:17.096Z,50.26
2018-10-19T11:54:45.708Z,50.42
2018-10-19T11:57:14.279Z,50.50
2018-10-19T11:59:42.723Z,50.19
2018-10-19T12:02:11.303Z,51.83
2018-10-19T12:04:40.234Z,50.64
2018-10-19T12:07:08.846Z,50.86
2018-10-19T12:09:37.558Z,51.67
2018-10-19T12:12:06.339Z,51.46
2018-10-19T12:14:34.995Z,52.38
2018-10-19T12:17:03.653Z,52.54
2018-10-19T12:19:32.627Z,52.08
2018-10-19T12:22:01.127Z,51.20
2018-10-19T12:24:29.648Z,52.38
2018-10-19T12:26:58.203Z,52.44
2018-10-19T12:29:26.686Z,52.14
2018-10-19T12:31:55.198Z,52.59
2018-10-19T12:34:23.715Z,52.32
2018-10-19T12:36:52.619Z,52.55
2018-10-19T12:39:21.079Z,52.62
2018-10-19T12:41:49.588Z,53.06
2018-10-19T12:44:18.075Z,51.98
2018-10-19T12:46:58.132Z,51.42
2018-10-19T12:49:39.799Z,51.23
2018-10-19T12:52:08.274Z,50.91
2018-10-19T12:54:36.804Z,50.87
2018-10-19T12:57:05.733Z,51.80
2018-10-19T12:59:34.231Z,51.45
2018-10-19T13:02:02.739Z,51.51
2018-10-19T13:04:31.247Z,51.28
2018-10-19T13:06:59.783Z,51.75
2018-10-19T13:09:28.653Z,51.58
2018-10-19T13:11:57.162Z,50.31
2018-10-19T13:14:25.665Z,50.47
2018-10-19T13:16:54.163Z,50.21
2018-10-19T13:19:22.671Z,49.55
2018-10-19T13:21:51.770Z,49.40
2018-10-19T13:24:20.303Z,49.62
2018-10-19T13:26:48.817Z,49.58
2018-10-19T13:29:17.350Z,49.80
2018-10-19T13:31:45.892Z,50.76
2018-10-19T13:34:14.454Z,49.99
2018-10-19T13:36:43.215Z,50.53
2018-10-19T13:39:13.053Z,50.79
2018-10-19T13:41:41.963Z,50.82
2018-10-19T13:44:10.724Z,50.21
2018-10-19T13:46:39.255Z,49.70
2018-10-19T13:49:07.856Z,47.19
2018-10-19T13:51:36.674Z,48.41
2018-10-19T13:54:05.336Z,48.05
2018-10-19T13:56:34.082Z,48.19
2018-10-19T13:59:02.631Z,48.54
2018-10-19T14:01:31.167Z,49.35
2018-10-19T14:04:06.087Z,49.13
2018-10-19T14:06:34.595Z,49.08
2018-10-19T14:09:03.408Z,48.69
2018-10-19T14:11:31.911Z,49.30
2018-10-19T14:14:00.430Z,47.85
2018-10-19T14:16:28.957Z,48.21
2018-10-19T14:18:57.585Z,48.29
2018-10-19T14:21:26.191Z,49.01
2018-10-19T14:23:54.689Z,48.56
2018-10-19T14:26:23.394Z,48.31
2018-10-19T14:28:51.902Z,48.06
2018-10-19T14:31:20.447Z,48.20
2018-10-19T14:33:48.991Z,48.42
2018-10-19T14:36:17.482Z,49.60
2018-10-19T14:38:46.106Z,49.89
2018-10-19T14:41:14.702Z,49.95
2018-10-19T14:43:45.354Z,50.94
2018-10-19T14:46:13.885Z,51.63
2018-10-19T14:48:42.878Z,51.63
2018-10-19T14:51:11.465Z,51.69
2018-10-19T14:53:39.914Z,51.85
2018-10-19T14:56:08.459Z,51.63
2018-10-19T14:58:36.971Z,51.92
2018-10-19T15:01:05.858Z,51.35
2018-10-19T15:03:34.376Z,52.24
2018-10-19T15:06:02.905Z,51.91
2018-10-19T15:08:31.419Z,52.72
2018-10-19T15:11:00.269Z,53.12
2018-10-19T15:13:28.729Z,54.09
2018-10-19T15:15:57.235Z,53.95
2018-10-19T15:18:25.740Z,54.88
2018-10-19T15:20:54.284Z,55.83
2018-10-19T15:23:22.771Z,55.67
2018-10-19T15:25:51.274Z,56.44
2018-10-19T15:28:19.804Z,57.19
2018-10-19T15:30:48.326Z,57.02
2018-10-19T15:33:17.266Z,57.13
2018-10-19T15:35:45.722Z,57.68
2018-10-19T15:38:14.270Z,58.58
2018-10-19T15:40:42.767Z,58.90
2018-10-19T15:43:11.280Z,58.44
2018-10-19T15:45:39.771Z,58.83
2018-10-19T15:48:08.355Z,58.99
2018-10-19T15:50:36.792Z,58.63
2018-10-19T15:53:06.184Z,58.82
2018-10-19T15:55:34.710Z,58.46
2018-10-19T15:58:03.223Z,59.85
2018-10-19T16:00:31.817Z,59.72
2018-10-19T16:03:01.121Z,59.99
2018-10-19T16:05:29.651Z,60.07
2018-10-19T16:07:58.143Z,59.69
2018-10-19T16:10:26.724Z,60.33
2018-10-19T16:12:55.191Z,60.04
2018-10-19T16:15:23.706Z,60.06
2018-10-19T16:17:52.188Z,59.76
2018-10-19T16:20:20.667Z,59.56
2018-10-19T16:22:49.166Z,60.11
2018-10-19T16:25:18.052Z,59.17
2018-10-19T16:27:46.545Z,60.69
2018-10-19T16:30:15.125Z,60.66
2018-10-19T16:32:43.584Z,60.61
2018-10-19T16:35:12.153Z,61.61
2018-10-19T16:37:40.658Z,61.56
2018-10-19T16:40:09.222Z,62.70
2018-10-19T16:42:37.950Z,63.06
2018-10-19T16:45:07.656Z,63.10
2018-10-19T16:47:36.167Z,62.96
2018-10-19T16:50:05.371Z,63.09
2018-10-19T16:52:33.958Z,63.53
2018-10-19T16:55:02.526Z,63.16
2018-10-19T16:57:31.343Z,63.32
2018-10-19T16:59:59.869Z,62.91
2018-10-19T17:02:28.731Z,63.08
2018-10-19T17:04:57.547Z,62.81
2018-10-19T17:07:26.021Z,62.65
2018-10-19T17:09:54.559Z,62.96
2018-10-19T17:12:23.361Z,63.13
2018-10-19T17:14:51.899Z,63.74
2018-10-19T17:17:20.391Z,62.88
2018-10-19T17:19:48.890Z,63.30
2018-10-19T17:22:17.430Z,64.05
2018-10-19T17:24:45.950Z,63.49
2018-10-19T17:27:14.618Z,64.09
2018-10-19T17:29:43.390Z,63.35
2018-10-19T17:32:12.077Z,63.81
2018-10-19T17:34:40.587Z,64.37
2018-10-19T17:37:09.232Z,64.39
2018-10-19T17:42:30.419Z,65.03
2018-10-19T17:44:58.953Z,65.36
2018-10-19T17:47:27.477Z,65.43
2018-10-19T17:49:56.028Z,66.07
2018-10-19T17:52:24.526Z,65.99
2018-10-19T17:54:53.067Z,65.74
2018-10-19T17:57:21.596Z,65.86
2018-10-19T17:59:50.163Z,66.84
2018-10-19T18:02:19.518Z,66.55
2018-10-19T18:04:48.150Z,66.83
2018-10-19T18:07:16.801Z,66.36
2018-10-19T18:09:45.319Z,66.60
2018-10-19T18:12:14.477Z,66.90
2018-10-19T18:14:43.255Z,66.92
2018-10-19T18:17:11.819Z,67.09
2018-10-19T18:19:40.313Z,66.06
2018-10-19T18:22:09.358Z,66.67
2018-10-19T18:24:37.599Z,67.22
2018-10-19T18:27:06.453Z,67.79
2018-10-19T18:29:34.969Z,67.82
2018-10-19T18:32:03.531Z,68.48
2018-10-19T18:34:32.700Z,69.80
2018-10-19T18:37:01.198Z,70.06
2018-10-19T18:39:29.678Z,71.10
2018-10-19T18:41:58.274Z,70.97
2018-10-19T18:44:26.777Z,71.36
2018-10-19T18:46:55.307Z,71.70
2018-10-19T18:49:23.865Z,72.08
2018-10-19T18:51:52.379Z,71.66
2018-10-19T18:54:21.685Z,71.87
2018-10-19T18:56:50.305Z,70.87
2018-10-19T18:59:18.790Z,71.15
2018-10-19T19:01:47.295Z,71.77
2018-10-19T19:04:18.679Z,72.58
2018-10-19T19:06:48.585Z,72.85
2018-10-19T19:09:17.987Z,72.72
2018-10-19T19:11:47.225Z,73.05
2018-10-19T19:14:15.943Z,71.99
2018-10-19T19:16:44.583Z,71.58
2018-10-19T19:19:13.891Z,72.31
2018-10-19T19:21:42.411Z,71.72
2018-10-19T19:24:16.218Z,71.71
2018-10-19T19:26:44.732Z,71.00
2018-10-19T19:29:13.289Z,71.49
2018-10-19T19:31:41.772Z,71.40
2018-10-19T19:34:15.535Z,71.40
2018-10-19T19:36:44.050Z,70.90
2018-10-19T19:39:12.998Z,70.73
2018-10-19T19:41:46.751Z,71.53
2018-10-19T19:44:15.454Z,72.85
2018-10-19T19:46:43.922Z,72.55
2018-10-19T19:49:18.054Z,72.61
2018-10-19T19:51:46.536Z,72.76
2018-10-19T19:54:15.049Z,72.39
2018-10-19T19:56:43.651Z,72.79
2018-10-19T19:59:12.296Z,71.73
2018-10-19T20:01:40.787Z,72.62
2018-10-19T20:04:09.341Z,71.98
2018-10-19T20:12:23.175Z,73.22
2018-10-19T20:14:51.595Z,73.00
2018-10-19T20:17:20.089Z,73.33
2018-10-19T20:19:48.670Z,72.93
2018-10-19T20:22:17.303Z,73.62
2018-10-19T20:24:45.802Z,73.11
2018-10-19T20:27:14.310Z,73.55
2018-10-19T20:29:42.806Z,73.51
2018-10-19T20:32:11.407Z,73.16
2018-10-19T20:34:39.862Z,72.23
2018-10-19T20:37:08.398Z,72.58
2018-10-19T20:39:36.894Z,72.72
2018-10-19T20:42:05.851Z,73.31
2018-10-19T20:44:34.358Z,71.88
2018-10-19T20:47:02.865Z,72.76
2018-10-19T20:49:31.726Z,72.89
2018-10-19T20:52:00.219Z,72.69
2018-10-19T20:54:28.942Z,72.30
2018-10-19T20:56:57.764Z,72.26
2018-10-19T20:59:26.254Z,72.50
2018-10-19T21:01:55.010Z,72.81
2018-10-19T21:04:23.508Z,72.91
2018-10-19T21:06:52.576Z,73.38
2018-10-19T21:09:21.431Z,73.23
2018-10-19T21:11:49.959Z,73.96
2018-10-19T21:14:18.596Z,73.16
2018-10-19T21:16:47.095Z,73.26
2018-10-19T21:19:15.648Z,73.67
2018-10-19T21:21:44.123Z,73.28
2018-10-19T21:24:12.664Z,73.14
2018-10-19T21:26:41.180Z,73.29
2018-10-19T21:29:09.870Z,72.71
2018-10-19T21:31:38.318Z,73.24
2018-10-19T21:34:06.829Z,73.38
2018-10-19T21:36:35.329Z,72.87
2018-10-19T21:39:04.903Z,73.02
2018-10-19T21:41:33.411Z,72.65
2018-10-19T21:44:01.954Z,72.77
2018-10-19T21:46:30.433Z,73.69
2018-10-19T21:48:59.783Z,74.61
2018-10-19T21:51:28.386Z,75.70
2018-10-19T21:53:56.903Z,75.98
2018-10-19T21:56:25.407Z,76.88
2018-10-19T21:58:53.992Z,78.36
2018-10-19T22:01:22.538Z,78.61
2018-10-19T22:03:51.071Z,79.03
2018-10-19T22:06:19.996Z,79.38
2018-10-19T22:08:48.567Z,78.37
2018-10-19T22:11:17.168Z,77.72
2018-10-19T22:13:47.827Z,77.44
2018-10-19T22:16:16.387Z,77.14
2018-10-19T22:18:45.666Z,76.96
2018-10-19T22:21:14.178Z,76.86
2018-10-19T22:23:43.743Z,75.87
2018-10-19T22:26:12.384Z,74.97
2018-10-19T22:28:40.811Z,74.62
2018-10-19T22:31:09.519Z,74.99
2018-10-19T22:33:37.998Z,74.73
2018-10-19T22:36:06.582Z,75.07
2018-10-19T22:38:35.096Z,75.78
2018-10-19T22:41:03.786Z,75.47
2018-10-19T22:43:32.277Z,74.82
2018-10-19T22:46:00.762Z,74.91
2018-10-19T22:48:29.302Z,75.45
2018-10-19T22:50:57.787Z,75.19
2018-10-19T22:53:26.312Z,75.46
2018-10-19T22:55:54.916Z,74.83
2018-10-19T22:58:23.518Z,74.52
2018-10-19T23:00:58.294Z,74.32
2018-10-19T23:03:26.802Z,74.44
2018-10-19T23:05:55.303Z,75.29
2018-10-19T23:08:23.843Z,75.55
2018-10-19T23:10:52.366Z,75.97
2018-10-19T23:13:20.892Z,76.10
2018-10-19T23:15:49.402Z,76.32
2018-10-19T23:18:17.922Z,75.50
2018-10-19T23:26:46.987Z,75.18
2018-10-19T23:29:15.531Z,76.01
2018-10-19T23:31:44.063Z,76.57
2018-10-19T23:34:12.558Z,75.72
2018-10-19T23:36:41.227Z,76.78
2018-10-19T23:39:11.238Z,76.96
2018-10-19T23:41:40.177Z,76.65
2018-10-19T23:44:08.786Z,76.30
2018-10-19T23:46:37.375Z,75.82
2018-10-19T23:49:06.151Z,75.66
2018-10-19T23:51:34.690Z,75.90
2018-10-19T23:54:03.419Z,75.74
2018-10-19T23:56:31.914Z,75.35
2018-10-19T23:59:00.424Z,74.99
