createdAt,value
2022-09-24T00:00:54.235Z,11.80
2022-09-24T00:06:14.987Z,11.10
2022-09-24T00:11:30.414Z,9.60
2022-09-24T00:16:35.056Z,9.60
2022-09-24T00:21:45.477Z,10.10
2022-09-24T00:26:52.625Z,10.20
2022-09-24T00:31:58.075Z,10.30
2022-09-24T00:37:02.281Z,8.20
2022-09-24T00:42:08.075Z,10.80
2022-09-24T00:47:12.857Z,8.90
2022-09-24T00:52:18.646Z,8.60
2022-09-24T00:57:24.518Z,8.40
2022-09-24T01:02:28.348Z,10.40
2022-09-24T01:07:32.196Z,8.90
2022-09-24T01:12:41.140Z,8.10
2022-09-24T01:17:57.044Z,8.70
2022-09-24T01:23:48.425Z,9.00
2022-09-24T01:29:04.364Z,9.20
2022-09-24T01:34:09.944Z,9.20
2022-09-24T01:39:17.340Z,9.10
2022-09-24T01:44:21.090Z,7.60
2022-09-24T01:49:25.102Z,8.00
2022-09-24T01:54:35.274Z,7.80
2022-09-24T01:59:48.210Z,8.10
2022-09-24T02:04:58.889Z,6.70
2022-09-24T02:10:02.615Z,8.10
2022-09-24T02:15:15.490Z,8.30
2022-09-24T02:20:30.842Z,6.80
2022-09-24T02:25:41.198Z,6.70
2022-09-24T02:30:51.796Z,7.80
2022-09-24T02:35:55.452Z,8.20
2022-09-24T02:40:59.585Z,6.90
2022-09-24T02:46:03.460Z,6.40
2022-09-24T02:51:07.323Z,8.60
2022-09-24T02:56:11.551Z,6.10
2022-09-24T03:01:15.608Z,9.90
2022-09-24T03:06:19.717Z,6.30
2022-09-24T03:11:24.157Z,5.80
2022-09-24T03:16:28.369Z,7.40
2022-09-24T03:21:32.127Z,6.00
2022-09-24T03:26:36.052Z,7.60
2022-09-24T03:31:39.838Z,6.60
2022-09-24T03:36:43.708Z,6.60
2022-09-24T03:41:47.333Z,7.60
2022-09-24T03:46:51.027Z,6.80
2022-09-24T03:51:54.780Z,6.70
2022-09-24T03:56:58.411Z,6.60
2022-09-24T04:02:02.220Z,6.20
2022-09-24T04:07:06.674Z,11.00
2022-09-24T04:12:10.297Z,8.70
2022-09-24T04:17:15.250Z,6.20
2022-09-24T04:22:19.530Z,6.70
2022-09-24T04:27:23.418Z,6.90
2022-09-24T04:32:27.043Z,6.80
2022-09-24T04:37:30.768Z,8.30
2022-09-24T04:42:34.493Z,7.20
2022-09-24T04:47:40.851Z,7.10
2022-09-24T04:52:44.610Z,8.10
2022-09-24T04:57:51.544Z,9.10
2022-09-24T05:03:00.186Z,7.70
2022-09-24T05:08:05.197Z,6.10
2022-09-24T05:13:09.124Z,7.60
2022-09-24T05:18:13.055Z,8.20
2022-09-24T05:23:16.782Z,9.20
2022-09-24T05:28:21.737Z,5.80
2022-09-24T05:33:25.975Z,6.60
2022-09-24T05:38:33.515Z,6.90
2022-09-24T05:43:41.510Z,6.70
2022-09-24T05:48:45.230Z,10.10
2022-09-24T05:53:51.931Z,8.20
2022-09-24T05:58:56.060Z,11.50
2022-09-24T06:04:02.483Z,10.30
2022-09-24T06:09:10.512Z,7.40
2022-09-24T06:14:15.541Z,8.90
2022-09-24T06:19:19.358Z,13.60
2022-09-24T06:24:30.655Z,9.00
2022-09-24T06:29:35.915Z,10.60
2022-09-24T06:34:39.742Z,11.30
2022-09-24T06:39:45.615Z,6.10
2022-09-24T06:44:54.969Z,6.80
2022-09-24T06:50:01.565Z,10.20
2022-09-24T06:55:10.614Z,12.30
2022-09-24T07:00:36.747Z,19.60
2022-09-24T07:05:52.079Z,7.50
2022-09-24T07:10:56.069Z,8.70
2022-09-24T07:16:04.803Z,6.90
2022-09-24T07:21:18.560Z,8.50
2022-09-24T07:26:30.004Z,11.00
2022-09-24T07:31:43.687Z,7.50
2022-09-24T07:36:58.428Z,12.70
2022-09-24T07:42:06.621Z,12.20
2022-09-24T07:47:14.757Z,12.20
2022-09-24T07:52:19.492Z,9.30
2022-09-24T07:57:27.598Z,10.90
2022-09-24T08:02:31.652Z,9.30
2022-09-24T08:07:37.441Z,8.20
2022-09-24T08:12:42.634Z,8.50
2022-09-24T08:17:46.748Z,9.80
2022-09-24T08:22:55.019Z,7.60
2022-09-24T08:28:07.675Z,9.60
2022-09-24T08:33:16.415Z,9.40
2022-09-24T08:38:23.048Z,8.90
2022-09-24T08:43:34.902Z,12.10
2022-09-24T08:48:43.255Z,9.80
2022-09-24T08:54:18.026Z,11.70
2022-09-24T08:59:34.700Z,11.50
2022-09-24T09:05:03.503Z,7.80
2022-09-24T09:10:29.537Z,12.50
2022-09-24T09:15:50.799Z,13.80
2022-09-24T09:21:03.693Z,12.00
2022-09-24T09:26:11.673Z,8.80
2022-09-24T09:31:51.285Z,8.70
2022-09-24T09:37:34.490Z,8.20
2022-09-24T09:42:54.844Z,10.80
2022-09-24T09:48:03.877Z,21.10
2022-09-24T09:53:28.658Z,17.30
2022-09-24T09:58:40.676Z,37.90
2022-09-24T10:03:47.349Z,28.80
2022-09-24T10:08:52.102Z,24.30
2022-09-24T10:14:13.923Z,20.70
2022-09-24T10:19:26.364Z,21.00
2022-09-24T10:35:00.766Z,12.10
2022-09-24T10:40:22.912Z,14.00
2022-09-24T10:45:43.903Z,22.20
2022-09-24T10:50:56.253Z,13.50
2022-09-24T10:56:09.188Z,9.70
2022-09-24T11:01:21.460Z,15.20
2022-09-24T11:06:44.269Z,15.00
2022-09-24T11:11:57.167Z,12.00
2022-09-24T11:17:19.285Z,7.40
2022-09-24T11:22:42.212Z,14.70
2022-09-24T11:28:03.128Z,8.60
2022-09-24T11:39:11.675Z,12.20
2022-09-24T11:44:20.132Z,8.90
2022-09-24T11:50:16.062Z,12.20
2022-09-24T11:55:34.664Z,12.50
2022-09-24T12:00:49.058Z,15.30
2022-09-24T12:06:05.985Z,13.10
2022-09-24T12:11:34.578Z,13.40
2022-09-24T12:16:41.365Z,16.30
2022-09-24T12:21:48.268Z,9.90
2022-09-24T12:27:01.655Z,15.20
2022-09-24T12:32:36.558Z,12.60
2022-09-24T12:37:42.871Z,16.30
2022-09-24T12:43:01.961Z,11.40
2022-09-24T12:48:11.676Z,14.70
2022-09-24T12:53:25.635Z,9.50
2022-09-24T12:58:45.472Z,7.00
2022-09-24T13:04:14.225Z,8.50
2022-09-24T13:09:36.717Z,6.80
2022-09-24T13:14:44.292Z,9.50
2022-09-24T13:19:49.985Z,8.40
2022-09-24T13:25:08.529Z,8.60
2022-09-24T13:30:36.411Z,6.20
2022-09-24T13:35:46.160Z,8.90
2022-09-24T13:41:02.067Z,4.40
2022-09-24T13:46:14.184Z,6.40
2022-09-24T13:51:28.254Z,5.90
2022-09-24T13:56:34.571Z,5.90
2022-09-24T14:02:35.535Z,7.80
2022-09-24T14:08:12.662Z,8.20
2022-09-24T14:13:18.110Z,5.70
2022-09-24T14:18:26.054Z,10.90
2022-09-24T14:24:14.273Z,5.30
2022-09-24T14:29:40.752Z,6.90
2022-09-24T14:34:58.199Z,6.80
2022-09-24T14:40:41.512Z,4.50
2022-09-24T14:46:35.765Z,5.70
2022-09-24T14:51:58.322Z,4.30
2022-09-24T14:57:17.493Z,5.40
2022-09-24T15:02:40.371Z,4.30
2022-09-24T15:07:54.551Z,4.60
2022-09-24T15:13:00.816Z,4.50
2022-09-24T15:18:27.266Z,3.60
2022-09-24T15:23:41.439Z,5.00
2022-09-24T15:28:53.764Z,3.70
2022-09-24T15:34:28.195Z,4.50
2022-09-24T15:40:25.489Z,5.60
2022-09-24T15:45:36.866Z,4.00
2022-09-24T15:51:01.962Z,4.20
2022-09-24T15:56:16.447Z,5.00
2022-09-24T16:01:25.705Z,5.00
2022-09-24T16:06:43.554Z,4.10
2022-09-24T16:11:59.843Z,3.80
2022-09-24T16:17:04.147Z,5.40
2022-09-24T16:22:12.736Z,4.60
2022-09-24T16:27:19.198Z,5.80
2022-09-24T16:32:24.931Z,8.30
2022-09-24T16:37:29.066Z,5.30
2022-09-24T16:42:34.392Z,8.30
2022-09-24T16:47:38.160Z,7.70
2022-09-24T16:52:45.160Z,7.20
2022-09-24T16:57:48.988Z,8.40
2022-09-24T17:02:52.815Z,10.60
2022-09-24T17:07:56.581Z,11.10
2022-09-24T17:13:03.266Z,10.10
2022-09-24T17:18:12.716Z,7.30
2022-09-24T17:23:16.512Z,16.40
2022-09-24T17:28:21.776Z,8.40
2022-09-24T17:33:42.963Z,8.70
2022-09-24T17:38:49.519Z,11.00
2022-09-24T17:44:02.848Z,9.80
2022-09-24T17:49:22.352Z,7.60
2022-09-24T17:54:29.012Z,10.70
2022-09-24T17:59:33.174Z,14.40
2022-09-24T18:04:42.961Z,16.00
2022-09-24T18:09:47.049Z,14.20
2022-09-24T18:14:52.046Z,22.20
2022-09-24T18:19:55.827Z,12.90
2022-09-24T18:25:02.520Z,20.30
2022-09-24T18:30:13.154Z,14.80
2022-09-24T18:35:31.169Z,15.20
2022-09-24T18:40:38.709Z,18.10
2022-09-24T18:45:42.598Z,18.10
2022-09-24T18:50:46.437Z,18.30
2022-09-24T18:56:00.901Z,14.10
2022-09-24T19:01:08.240Z,14.70
2022-09-24T19:06:13.266Z,20.40
2022-09-24T19:11:18.626Z,20.30
2022-09-24T19:16:24.073Z,19.40
2022-09-24T19:21:28.729Z,26.50
2022-09-24T19:26:42.757Z,22.70
2022-09-24T19:31:52.250Z,24.80
2022-09-24T19:37:06.080Z,26.80
2022-09-24T19:42:11.468Z,20.70
2022-09-24T19:47:16.013Z,24.70
2022-09-24T19:52:37.528Z,21.20
2022-09-24T19:58:10.574Z,24.80
2022-09-24T20:03:46.601Z,23.70
2022-09-24T20:09:28.036Z,26.50
2022-09-24T20:14:36.048Z,26.20
2022-09-24T20:19:44.138Z,27.40
2022-09-24T20:24:48.981Z,46.20
2022-09-24T20:29:56.457Z,30.90
2022-09-24T20:35:15.961Z,25.50
2022-09-24T20:40:31.435Z,25.60
2022-09-24T20:45:41.595Z,23.30
2022-09-24T20:50:47.726Z,18.80
2022-09-24T20:55:54.280Z,31.10
2022-09-24T21:01:04.344Z,21.90
2022-09-24T21:06:12.396Z,23.70
2022-09-24T21:11:21.661Z,23.90
2022-09-24T21:16:29.057Z,24.30
2022-09-24T21:21:38.572Z,23.00
2022-09-24T21:26:48.700Z,24.00
2022-09-24T21:31:53.445Z,20.60
2022-09-24T21:36:57.775Z,19.60
2022-09-24T21:42:01.615Z,21.40
2022-09-24T21:47:05.859Z,23.20
2022-09-24T21:52:10.055Z,18.70
2022-09-24T21:57:15.048Z,20.30
2022-09-24T22:02:19.047Z,15.70
2022-09-24T22:07:24.129Z,19.00
2022-09-24T22:12:28.174Z,17.90
2022-09-24T22:17:32.303Z,19.30
2022-09-24T22:22:36.024Z,17.90
2022-09-24T22:27:39.685Z,18.30
2022-09-24T22:32:43.476Z,18.70
2022-09-24T22:37:47.578Z,17.10
2022-09-24T22:42:51.948Z,15.30
2022-09-24T22:47:57.208Z,18.00
2022-09-24T22:53:03.289Z,17.50
2022-09-24T22:58:22.816Z,18.90
2022-09-24T23:03:30.899Z,15.30
2022-09-24T23:08:38.819Z,17.30
2022-09-24T23:13:45.105Z,16.10
2022-09-24T23:18:52.001Z,15.80
2022-09-24T23:24:00.543Z,17.00
2022-09-24T23:29:04.574Z,18.90
2022-09-24T23:34:08.406Z,14.80
2022-09-24T23:39:15.608Z,21.30
2022-09-24T23:44:19.736Z,13.80
2022-09-24T23:49:23.768Z,15.30
2022-09-24T23:54:28.620Z,15.80
2022-09-24T23:59:33.271Z,15.20
