createdAt,value
2022-07-29T00:00:24.576Z,100.00
2022-07-29T00:02:52.639Z,99.89
2022-07-29T00:05:20.762Z,99.31
2022-07-29T00:07:48.769Z,99.26
2022-07-29T00:10:18.454Z,99.24
2022-07-29T00:12:46.522Z,99.12
2022-07-29T00:15:15.187Z,99.02
2022-07-29T00:17:43.238Z,99.34
2022-07-29T00:20:12.241Z,99.14
2022-07-29T00:22:40.668Z,98.74
2022-07-29T00:25:09.413Z,99.10
2022-07-29T00:27:38.866Z,98.58
2022-07-29T00:30:08.420Z,97.97
2022-07-29T00:32:36.655Z,97.56
2022-07-29T00:35:22.470Z,97.75
2022-07-29T00:37:50.471Z,99.04
2022-07-29T00:40:18.551Z,98.69
2022-07-29T00:42:53.900Z,98.53
2022-07-29T00:45:23.104Z,99.20
2022-07-29T00:47:51.326Z,99.62
2022-07-29T00:50:19.882Z,100.00
2022-07-29T00:52:48.167Z,100.00
2022-07-29T00:55:18.621Z,100.00
2022-07-29T00:57:48.107Z,98.81
2022-07-29T01:00:20.721Z,97.98
2022-07-29T01:02:49.641Z,98.54
2022-07-29T01:05:20.677Z,98.96
2022-07-29T01:07:50.635Z,99.12
2022-07-29T01:10:19.981Z,99.68
2022-07-29T01:12:51.376Z,98.65
2022-07-29T01:15:21.126Z,98.57
2022-07-29T01:17:56.628Z,98.54
2022-07-29T01:20:31.492Z,98.93
2022-07-29T01:23:24.152Z,98.39
2022-07-29T01:26:20.496Z,97.97
2022-07-29T01:29:08.191Z,97.66
2022-07-29T01:31:58.642Z,97.81
2022-07-29T01:34:33.691Z,97.81
2022-07-29T01:37:10.516Z,97.69
2022-07-29T01:39:40.790Z,98.33
2022-07-29T01:42:14.972Z,97.62
2022-07-29T01:44:51.353Z,96.85
2022-07-29T01:47:25.603Z,97.89
2022-07-29T01:49:56.919Z,98.85
2022-07-29T01:52:33.314Z,99.13
2022-07-29T01:55:09.606Z,99.46
2022-07-29T01:57:40.226Z,98.54
2022-07-29T02:00:11.470Z,98.51
2022-07-29T02:02:41.391Z,98.50
2022-07-29T02:05:12.704Z,98.71
2022-07-29T02:07:42.420Z,98.96
2022-07-29T02:10:12.791Z,99.80
2022-07-29T02:12:41.867Z,99.97
2022-07-29T02:15:13.515Z,99.31
2022-07-29T02:17:46.046Z,99.61
2022-07-29T02:20:15.091Z,98.90
2022-07-29T02:22:46.563Z,98.38
2022-07-29T02:25:15.942Z,99.81
2022-07-29T02:27:46.649Z,99.83
2022-07-29T02:30:16.654Z,99.80
2022-07-29T02:32:47.520Z,99.60
2022-07-29T02:35:18.161Z,99.55
2022-07-29T02:38:07.744Z,98.50
2022-07-29T02:40:38.220Z,97.26
2022-07-29T02:43:08.767Z,96.94
2022-07-29T02:45:38.634Z,97.00
2022-07-29T02:48:12.318Z,98.08
2022-07-29T02:50:45.059Z,98.22
2022-07-29T02:53:18.423Z,97.18
2022-07-29T02:55:51.055Z,99.08
2022-07-29T02:58:29.508Z,99.56
2022-07-29T03:01:00.642Z,99.23
2022-07-29T03:03:33.606Z,98.79
2022-07-29T03:06:03.778Z,98.24
2022-07-29T03:08:33.194Z,98.05
2022-07-29T03:11:02.821Z,97.89
2022-07-29T03:13:32.187Z,97.78
2022-07-29T03:16:02.580Z,97.83
2022-07-29T03:18:31.427Z,98.10
2022-07-29T03:20:59.752Z,98.07
2022-07-29T03:23:33.249Z,97.73
2022-07-29T03:26:03.453Z,97.77
2022-07-29T03:28:31.957Z,98.30
2022-07-29T03:31:02.028Z,98.49
2022-07-29T03:33:31.422Z,98.69
2022-07-29T03:35:59.451Z,99.13
2022-07-29T03:38:31.831Z,98.92
2022-07-29T03:41:05.589Z,98.08
2022-07-29T03:43:34.374Z,98.44
2022-07-29T03:46:06.515Z,97.78
2022-07-29T03:48:39.300Z,97.25
2022-07-29T03:51:07.724Z,97.25
2022-07-29T03:53:37.633Z,97.60
2022-07-29T03:56:08.355Z,98.54
2022-07-29T03:58:37.560Z,99.40
2022-07-29T04:01:07.091Z,99.04
2022-07-29T04:03:35.944Z,98.57
2022-07-29T04:06:06.748Z,98.04
2022-07-29T04:08:35.007Z,97.15
2022-07-29T04:11:03.461Z,96.65
2022-07-29T04:13:32.138Z,96.98
2022-07-29T04:16:00.274Z,96.82
2022-07-29T04:18:29.818Z,96.84
2022-07-29T04:21:00.221Z,96.96
2022-07-29T04:23:28.219Z,97.30
2022-07-29T04:25:56.203Z,97.09
2022-07-29T04:28:24.222Z,97.75
2022-07-29T04:30:52.274Z,98.53
2022-07-29T04:33:20.271Z,98.70
2022-07-29T04:35:52.376Z,99.02
2022-07-29T04:38:20.874Z,98.80
2022-07-29T04:40:48.866Z,95.15
2022-07-29T04:43:22.687Z,95.55
2022-07-29T04:45:51.397Z,94.28
2022-07-29T04:48:19.504Z,93.57
2022-07-29T04:50:47.527Z,89.85
2022-07-29T04:53:16.922Z,86.48
2022-07-29T04:55:45.885Z,85.91
2022-07-29T04:58:13.966Z,87.40
2022-07-29T05:00:42.231Z,87.62
2022-07-29T05:03:10.396Z,85.57
2022-07-29T05:05:38.478Z,82.37
2022-07-29T05:08:06.745Z,78.40
2022-07-29T05:10:39.078Z,71.60
2022-07-29T05:13:07.834Z,69.82
2022-07-29T05:15:35.995Z,70.47
2022-07-29T05:18:04.875Z,70.36
2022-07-29T05:20:34.066Z,70.55
2022-07-29T05:23:03.844Z,65.17
2022-07-29T05:25:43.123Z,64.16
2022-07-29T05:28:14.431Z,62.31
2022-07-29T05:30:42.515Z,61.60
2022-07-29T05:33:36.074Z,62.34
2022-07-29T05:36:00.837Z,61.43
2022-07-29T05:38:29.279Z,61.59
2022-07-29T05:40:59.091Z,58.23
2022-07-29T05:43:28.595Z,54.62
2022-07-29T05:45:56.656Z,56.60
2022-07-29T05:48:24.836Z,56.69
2022-07-29T05:50:53.039Z,55.68
2022-07-29T05:53:21.283Z,52.24
2022-07-29T05:55:49.591Z,55.43
2022-07-29T05:58:17.803Z,54.62
2022-07-29T06:00:47.723Z,55.40
2022-07-29T06:03:15.945Z,53.67
2022-07-29T06:05:43.989Z,52.45
2022-07-29T06:08:12.002Z,50.73
2022-07-29T06:10:40.319Z,49.74
2022-07-29T06:13:08.334Z,53.25
2022-07-29T06:15:36.548Z,50.51
2022-07-29T06:18:08.680Z,50.83
2022-07-29T06:20:37.495Z,54.73
2022-07-29T06:23:05.919Z,51.08
2022-07-29T06:25:35.830Z,48.55
2022-07-29T06:28:03.827Z,47.21
2022-07-29T06:30:32.210Z,48.59
2022-07-29T06:33:01.419Z,47.86
2022-07-29T06:35:42.103Z,48.63
2022-07-29T06:38:25.160Z,46.68
2022-07-29T06:41:05.004Z,44.01
2022-07-29T06:43:42.677Z,44.07
2022-07-29T06:46:21.467Z,45.00
2022-07-29T06:48:49.973Z,45.06
2022-07-29T06:51:22.749Z,44.92
2022-07-29T06:54:00.119Z,41.40
2022-07-29T06:56:30.748Z,42.41
2022-07-29T06:58:58.780Z,41.05
2022-07-29T07:01:26.915Z,41.83
2022-07-29T07:03:54.982Z,39.86
2022-07-29T07:06:24.457Z,41.46
2022-07-29T07:08:52.489Z,39.39
2022-07-29T07:11:20.526Z,39.27
2022-07-29T07:13:48.562Z,39.48
2022-07-29T07:16:16.996Z,39.63
2022-07-29T07:18:46.248Z,37.80
2022-07-29T07:21:18.912Z,37.45
2022-07-29T07:23:49.018Z,38.40
2022-07-29T07:26:17.127Z,37.63
2022-07-29T07:28:45.238Z,38.62
2022-07-29T07:31:13.509Z,36.60
2022-07-29T07:33:41.509Z,35.94
2022-07-29T07:36:09.667Z,36.90
2022-07-29T07:38:37.668Z,35.19
2022-07-29T07:41:07.411Z,34.49
2022-07-29T07:43:35.522Z,35.00
2022-07-29T07:46:03.726Z,34.39
2022-07-29T07:48:31.953Z,34.99
2022-07-29T07:51:00.095Z,33.30
2022-07-29T07:53:28.227Z,37.32
2022-07-29T07:56:12.977Z,33.57
2022-07-29T07:58:42.664Z,33.52
2022-07-29T08:01:11.777Z,35.40
2022-07-29T08:03:40.294Z,32.41
2022-07-29T08:06:08.587Z,35.22
2022-07-29T08:08:36.972Z,33.46
2022-07-29T08:11:09.374Z,32.01
2022-07-29T08:13:44.050Z,31.67
2022-07-29T08:16:14.210Z,32.64
2022-07-29T08:18:43.484Z,33.29
2022-07-29T08:21:15.150Z,32.47
2022-07-29T08:23:57.710Z,34.32
2022-07-29T08:26:28.060Z,31.71
2022-07-29T08:28:56.221Z,31.83
2022-07-29T08:31:25.921Z,32.73
2022-07-29T08:33:54.130Z,34.17
2022-07-29T08:36:23.152Z,31.94
2022-07-29T08:38:52.127Z,32.91
2022-07-29T08:41:21.000Z,31.71
2022-07-29T08:43:49.455Z,30.09
2022-07-29T08:46:18.616Z,30.93
2022-07-29T08:48:49.048Z,30.88
2022-07-29T08:51:19.206Z,30.00
2022-07-29T08:53:50.968Z,30.08
2022-07-29T08:56:20.161Z,30.32
2022-07-29T08:58:52.298Z,31.59
2022-07-29T09:01:35.708Z,29.93
2022-07-29T09:04:12.286Z,31.32
2022-07-29T09:06:45.449Z,30.20
2022-07-29T09:09:14.753Z,30.98
2022-07-29T09:11:43.639Z,29.92
2022-07-29T09:14:15.838Z,31.79
2022-07-29T09:16:53.519Z,29.49
2022-07-29T09:19:25.933Z,32.38
2022-07-29T09:22:03.286Z,29.96
2022-07-29T09:24:46.345Z,30.96
2022-07-29T09:27:34.925Z,30.50
2022-07-29T09:30:05.082Z,27.85
2022-07-29T09:32:33.631Z,28.25
2022-07-29T09:35:20.132Z,27.75
2022-07-29T09:37:49.220Z,28.68
2022-07-29T09:40:19.012Z,27.63
2022-07-29T09:42:48.053Z,27.96
2022-07-29T09:45:29.826Z,27.50
2022-07-29T09:48:00.150Z,27.51
2022-07-29T09:50:39.631Z,29.76
2022-07-29T09:53:13.820Z,27.17
2022-07-29T09:55:49.759Z,26.96
2022-07-29T09:58:18.821Z,29.09
2022-07-29T10:00:48.466Z,27.15
2022-07-29T10:03:17.814Z,27.21
2022-07-29T10:05:49.007Z,26.25
2022-07-29T10:08:27.954Z,25.56
2022-07-29T10:11:12.137Z,25.94
2022-07-29T10:13:40.890Z,26.12
2022-07-29T10:16:11.634Z,25.97
2022-07-29T10:18:43.371Z,28.24
2022-07-29T10:21:34.937Z,28.11
2022-07-29T10:24:01.792Z,28.48
2022-07-29T10:26:31.714Z,25.26
2022-07-29T10:29:01.078Z,26.48
2022-07-29T10:31:35.709Z,26.82
2022-07-29T10:34:14.725Z,26.67
2022-07-29T10:36:55.687Z,28.29
2022-07-29T10:39:44.689Z,27.61
2022-07-29T10:42:29.511Z,25.97
2022-07-29T10:45:02.983Z,26.18
2022-07-29T10:47:35.336Z,26.62
2022-07-29T10:50:05.610Z,25.48
2022-07-29T10:52:58.818Z,25.37
2022-07-29T10:55:36.267Z,24.71
2022-07-29T10:58:18.870Z,25.87
2022-07-29T11:03:50.573Z,26.43
2022-07-29T11:06:27.023Z,26.63
2022-07-29T11:09:34.843Z,26.23
2022-07-29T11:12:26.628Z,26.11
2022-07-29T11:15:00.232Z,26.34
2022-07-29T11:17:46.922Z,26.91
2022-07-29T11:20:34.286Z,26.21
2022-07-29T11:23:20.333Z,25.69
2022-07-29T11:26:18.573Z,25.71
2022-07-29T11:28:54.483Z,24.81
2022-07-29T11:31:36.820Z,26.34
2022-07-29T11:34:36.586Z,25.51
2022-07-29T11:37:28.007Z,26.13
2022-07-29T11:40:21.438Z,26.02
2022-07-29T11:42:52.615Z,28.38
2022-07-29T11:45:41.355Z,28.28
2022-07-29T11:48:28.641Z,26.01
2022-07-29T11:50:59.459Z,27.53
2022-07-29T11:53:29.136Z,27.44
2022-07-29T11:56:03.407Z,29.78
2022-07-29T11:58:33.884Z,28.88
2022-07-29T12:01:04.178Z,28.52
2022-07-29T12:03:33.328Z,29.79
2022-07-29T12:06:04.392Z,29.17
2022-07-29T12:08:44.626Z,31.29
2022-07-29T12:11:21.786Z,29.09
2022-07-29T12:13:52.442Z,30.34
2022-07-29T12:16:25.484Z,29.62
2022-07-29T12:18:59.203Z,28.63
2022-07-29T12:21:28.594Z,30.12
2022-07-29T12:24:05.929Z,30.16
2022-07-29T12:26:40.474Z,29.25
2022-07-29T12:29:20.481Z,28.67
2022-07-29T12:32:02.356Z,29.84
2022-07-29T12:34:32.247Z,29.24
2022-07-29T12:37:00.871Z,29.96
2022-07-29T12:39:29.326Z,29.25
2022-07-29T12:42:04.028Z,30.25
2022-07-29T12:44:48.599Z,31.11
2022-07-29T12:47:16.803Z,29.34
2022-07-29T12:49:44.919Z,30.82
2022-07-29T12:52:30.068Z,29.42
2022-07-29T12:54:58.506Z,29.46
2022-07-29T12:57:27.642Z,29.97
2022-07-29T13:00:11.100Z,30.85
2022-07-29T13:02:40.803Z,29.35
2022-07-29T13:05:10.392Z,30.82
2022-07-29T13:07:55.431Z,30.60
2022-07-29T13:10:26.026Z,30.68
2022-07-29T13:13:11.706Z,31.14
2022-07-29T13:15:43.218Z,31.29
2022-07-29T13:18:29.327Z,32.86
2022-07-29T13:20:58.204Z,30.64
2022-07-29T13:23:26.565Z,31.06
2022-07-29T13:25:54.590Z,31.30
2022-07-29T13:28:23.503Z,30.55
2022-07-29T13:30:52.991Z,30.53
2022-07-29T13:33:21.053Z,29.77
2022-07-29T13:35:49.694Z,29.34
2022-07-29T13:38:18.001Z,29.97
2022-07-29T13:40:46.240Z,30.66
2022-07-29T13:43:14.506Z,30.52
2022-07-29T13:45:42.660Z,30.72
2022-07-29T13:48:12.285Z,30.50
2022-07-29T13:50:40.578Z,31.37
2022-07-29T13:53:08.712Z,30.55
2022-07-29T13:55:36.731Z,31.17
2022-07-29T13:58:04.912Z,30.35
2022-07-29T14:00:33.304Z,30.18
2022-07-29T14:03:01.280Z,31.42
2022-07-29T14:05:30.721Z,31.65
2022-07-29T14:07:58.723Z,30.82
2022-07-29T14:10:26.774Z,30.31
2022-07-29T14:12:54.920Z,30.49
2022-07-29T14:15:24.403Z,29.98
2022-07-29T14:17:52.487Z,30.03
2022-07-29T14:20:20.993Z,32.75
2022-07-29T14:22:50.351Z,32.21
2022-07-29T14:25:18.339Z,31.28
2022-07-29T14:27:49.638Z,30.42
2022-07-29T14:30:17.680Z,31.29
2022-07-29T14:32:45.730Z,30.68
2022-07-29T14:35:13.775Z,31.30
2022-07-29T14:37:42.395Z,33.15
2022-07-29T14:40:12.809Z,31.07
2022-07-29T14:42:41.115Z,31.95
2022-07-29T14:45:10.838Z,31.83
2022-07-29T14:47:39.668Z,30.95
2022-07-29T14:50:08.591Z,31.41
2022-07-29T14:52:37.029Z,31.38
2022-07-29T14:55:06.073Z,31.61
2022-07-29T14:57:51.002Z,32.39
2022-07-29T15:00:19.758Z,32.69
2022-07-29T15:03:01.347Z,32.44
2022-07-29T15:05:30.315Z,32.03
2022-07-29T15:07:58.361Z,31.30
2022-07-29T15:10:27.248Z,32.56
2022-07-29T15:12:57.363Z,32.70
2022-07-29T15:15:25.566Z,32.49
2022-07-29T15:17:53.756Z,32.61
2022-07-29T15:20:22.477Z,33.10
2022-07-29T15:22:50.578Z,32.89
2022-07-29T15:25:18.584Z,31.92
2022-07-29T15:27:52.120Z,32.45
2022-07-29T15:30:32.448Z,32.84
2022-07-29T15:33:01.169Z,32.39
2022-07-29T15:35:29.242Z,33.10
2022-07-29T15:37:57.251Z,32.99
2022-07-29T15:40:25.303Z,34.05
2022-07-29T15:42:53.414Z,33.15
2022-07-29T15:45:22.876Z,35.20
2022-07-29T15:47:50.896Z,33.93
2022-07-29T15:50:20.258Z,33.84
2022-07-29T15:52:48.258Z,34.50
2022-07-29T15:55:16.739Z,34.76
2022-07-29T15:57:44.766Z,35.03
2022-07-29T16:00:13.835Z,34.18
2022-07-29T16:02:43.233Z,34.06
2022-07-29T16:05:11.802Z,34.24
2022-07-29T16:07:39.791Z,34.09
2022-07-29T16:10:08.076Z,33.97
2022-07-29T16:12:36.067Z,34.14
2022-07-29T16:15:09.428Z,34.60
2022-07-29T16:17:38.979Z,34.17
2022-07-29T16:20:09.896Z,33.96
2022-07-29T16:22:39.195Z,34.20
2022-07-29T16:25:08.250Z,34.10
2022-07-29T16:27:37.869Z,33.38
2022-07-29T16:30:09.753Z,34.18
2022-07-29T16:32:37.946Z,33.33
2022-07-29T16:35:06.724Z,33.64
2022-07-29T16:37:37.309Z,33.96
2022-07-29T16:40:06.943Z,34.42
2022-07-29T16:42:46.542Z,33.75
2022-07-29T16:45:15.347Z,33.94
2022-07-29T16:47:43.412Z,34.61
2022-07-29T16:50:11.555Z,34.18
2022-07-29T16:52:41.211Z,33.69
2022-07-29T16:55:09.653Z,34.51
2022-07-29T16:57:37.659Z,33.71
2022-07-29T17:00:07.288Z,34.10
2022-07-29T17:02:35.271Z,34.04
2022-07-29T17:05:03.251Z,34.15
2022-07-29T17:07:31.301Z,34.26
2022-07-29T17:10:05.039Z,34.47
2022-07-29T17:12:33.305Z,34.68
2022-07-29T17:15:01.566Z,34.81
2022-07-29T17:17:39.512Z,34.60
2022-07-29T17:20:17.884Z,35.16
2022-07-29T17:22:45.861Z,35.03
2022-07-29T17:25:20.590Z,35.26
2022-07-29T17:27:49.620Z,35.86
2022-07-29T17:30:17.940Z,35.57
2022-07-29T17:32:46.054Z,35.64
2022-07-29T17:35:31.618Z,35.94
2022-07-29T17:37:59.615Z,36.75
2022-07-29T17:40:29.089Z,36.13
2022-07-29T17:42:57.439Z,37.44
2022-07-29T17:45:25.454Z,38.91
2022-07-29T17:47:53.706Z,38.49
2022-07-29T17:50:21.719Z,38.80
2022-07-29T17:52:49.795Z,39.10
2022-07-29T17:55:17.794Z,39.54
2022-07-29T17:57:47.734Z,39.50
2022-07-29T18:00:17.457Z,38.72
2022-07-29T18:02:45.532Z,39.37
2022-07-29T18:05:13.601Z,39.17
2022-07-29T18:07:41.630Z,39.29
2022-07-29T18:10:10.412Z,38.87
2022-07-29T18:12:38.430Z,39.62
2022-07-29T18:15:08.866Z,39.80
2022-07-29T18:17:50.463Z,39.79
2022-07-29T18:20:24.907Z,39.99
2022-07-29T18:22:52.989Z,40.86
2022-07-29T18:25:21.307Z,40.60
2022-07-29T18:27:49.834Z,41.77
2022-07-29T18:30:19.359Z,41.84
2022-07-29T18:33:18.096Z,42.37
2022-07-29T18:35:37.614Z,42.32
2022-07-29T18:38:06.153Z,42.07
2022-07-29T18:40:34.374Z,42.12
2022-07-29T18:43:02.558Z,42.42
2022-07-29T18:45:32.058Z,42.81
2022-07-29T18:48:01.891Z,43.77
2022-07-29T18:50:30.673Z,42.95
2022-07-29T18:53:01.260Z,42.84
2022-07-29T18:55:29.285Z,42.67
2022-07-29T18:57:57.600Z,42.91
2022-07-29T19:00:26.827Z,43.23
2022-07-29T19:02:56.902Z,43.17
2022-07-29T19:05:25.149Z,43.30
2022-07-29T19:07:54.848Z,43.58
2022-07-29T19:10:23.239Z,43.54
2022-07-29T19:12:51.279Z,44.94
2022-07-29T19:15:20.276Z,45.83
2022-07-29T19:17:48.986Z,44.74
2022-07-29T19:20:18.529Z,46.32
2022-07-29T19:22:46.805Z,46.04
2022-07-29T19:25:15.105Z,47.42
2022-07-29T19:27:43.357Z,47.92
2022-07-29T19:30:12.017Z,48.39
2022-07-29T19:32:40.030Z,48.60
2022-07-29T19:35:28.426Z,49.51
2022-07-29T19:38:00.145Z,49.35
2022-07-29T19:40:29.418Z,49.51
2022-07-29T19:42:57.861Z,49.79
2022-07-29T19:45:26.919Z,49.50
2022-07-29T19:48:00.727Z,48.58
2022-07-29T19:50:29.232Z,46.17
2022-07-29T19:52:59.034Z,45.74
2022-07-29T19:55:27.109Z,45.59
2022-07-29T19:57:55.402Z,44.65
2022-07-29T20:00:25.255Z,43.81
2022-07-29T20:02:54.064Z,43.77
2022-07-29T20:05:22.170Z,44.03
2022-07-29T20:07:56.306Z,43.83
2022-07-29T20:10:25.827Z,43.47
2022-07-29T20:12:55.050Z,44.09
2022-07-29T20:15:23.478Z,42.91
2022-07-29T20:17:56.627Z,43.03
2022-07-29T20:20:26.146Z,43.37
2022-07-29T20:22:54.315Z,42.82
2022-07-29T20:25:22.486Z,43.57
2022-07-29T20:27:52.634Z,43.40
2022-07-29T20:30:20.994Z,43.27
2022-07-29T20:32:49.229Z,43.46
2022-07-29T20:35:17.312Z,43.51
2022-07-29T20:37:52.263Z,43.34
2022-07-29T20:40:25.413Z,44.53
2022-07-29T20:42:55.359Z,43.48
2022-07-29T20:45:24.720Z,43.31
2022-07-29T20:47:53.066Z,43.39
2022-07-29T20:50:24.019Z,43.64
2022-07-29T20:52:53.091Z,43.64
2022-07-29T20:55:21.206Z,43.38
2022-07-29T20:57:49.346Z,43.73
2022-07-29T21:00:19.247Z,44.25
2022-07-29T21:02:47.535Z,44.10
2022-07-29T21:05:16.021Z,44.02
2022-07-29T21:07:44.098Z,44.16
2022-07-29T21:10:14.279Z,44.27
2022-07-29T21:12:42.838Z,44.26
2022-07-29T21:15:13.651Z,44.91
2022-07-29T21:17:47.717Z,44.72
2022-07-29T21:20:16.939Z,44.92
2022-07-29T21:22:45.485Z,45.91
2022-07-29T21:25:13.683Z,45.81
2022-07-29T21:27:58.914Z,45.20
2022-07-29T21:30:26.896Z,45.51
2022-07-29T21:32:56.370Z,46.64
2022-07-29T21:36:01.719Z,46.94
2022-07-29T21:38:12.850Z,47.73
2022-07-29T21:40:40.854Z,47.23
2022-07-29T21:43:08.869Z,47.08
2022-07-29T21:45:37.827Z,47.87
2022-07-29T21:48:08.410Z,47.64
2022-07-29T21:50:37.025Z,46.11
2022-07-29T21:53:05.059Z,47.46
2022-07-29T21:55:33.902Z,46.98
2022-07-29T21:58:02.023Z,46.91
2022-07-29T22:00:31.186Z,46.55
2022-07-29T22:02:59.188Z,47.07
2022-07-29T22:05:29.093Z,46.66
2022-07-29T22:07:58.119Z,46.19
2022-07-29T22:10:27.354Z,46.46
2022-07-29T22:12:57.850Z,48.09
2022-07-29T22:15:26.763Z,48.86
2022-07-29T22:17:55.017Z,47.68
2022-07-29T22:20:23.110Z,49.85
2022-07-29T22:22:52.727Z,50.33
2022-07-29T22:25:20.852Z,50.57
2022-07-29T22:27:48.903Z,51.79
2022-07-29T22:30:17.277Z,52.71
2022-07-29T22:32:45.463Z,52.54
2022-07-29T22:35:13.511Z,53.53
2022-07-29T22:37:41.605Z,54.06
2022-07-29T22:40:11.944Z,54.48
2022-07-29T22:42:40.860Z,56.06
2022-07-29T22:45:10.704Z,53.31
2022-07-29T22:47:46.010Z,53.96
2022-07-29T22:50:16.943Z,54.39
2022-07-29T22:52:44.929Z,53.82
2022-07-29T22:55:14.609Z,54.79
2022-07-29T22:57:42.833Z,54.38
2022-07-29T23:00:11.947Z,56.60
2022-07-29T23:02:41.499Z,56.86
2022-07-29T23:05:10.520Z,57.38
2022-07-29T23:07:38.728Z,57.44
2022-07-29T23:10:07.700Z,56.96
2022-07-29T23:12:37.449Z,57.23
2022-07-29T23:15:06.087Z,59.21
2022-07-29T23:17:36.675Z,60.49
2022-07-29T23:20:07.842Z,60.16
2022-07-29T23:22:36.165Z,60.21
2022-07-29T23:25:06.386Z,60.87
2022-07-29T23:27:34.685Z,60.94
2022-07-29T23:30:05.359Z,60.35
2022-07-29T23:32:33.442Z,61.11
2022-07-29T23:35:01.736Z,62.10
2022-07-29T23:37:29.766Z,62.68
2022-07-29T23:39:57.850Z,62.59
2022-07-29T23:42:25.847Z,61.88
2022-07-29T23:44:54.006Z,61.69
2022-07-29T23:47:23.527Z,62.70
2022-07-29T23:49:51.729Z,61.70
2022-07-29T23:52:19.778Z,61.21
2022-07-29T23:54:47.876Z,61.88
2022-07-29T23:57:16.109Z,62.77
2022-07-29T23:59:44.161Z,62.30
