createdAt,value
2022-09-12T00:01:32.429Z,3.17
2022-09-12T00:04:01.031Z,2.92
2022-09-12T00:06:31.478Z,2.80
2022-09-12T00:09:02.475Z,2.88
2022-09-12T00:11:30.657Z,2.97
2022-09-12T00:14:00.047Z,3.22
2022-09-12T00:16:29.446Z,3.03
2022-09-12T00:18:56.674Z,2.88
2022-09-12T00:21:24.099Z,3.47
2022-09-12T00:23:51.795Z,2.90
2022-09-12T00:26:19.776Z,3.05
2022-09-12T00:28:47.710Z,2.90
2022-09-12T00:31:17.668Z,3.20
2022-09-12T00:33:45.103Z,3.83
2022-09-12T00:36:15.399Z,3.22
2022-09-12T00:38:43.441Z,2.70
2022-09-12T00:41:20.395Z,3.00
2022-09-12T00:43:50.091Z,2.90
2022-09-12T00:46:32.721Z,2.90
2022-09-12T00:49:04.540Z,2.90
2022-09-12T00:51:34.350Z,3.03
2022-09-12T00:54:06.470Z,3.10
2022-09-12T00:56:33.439Z,3.42
2022-09-12T00:59:11.059Z,3.20
2022-09-12T01:01:40.725Z,2.80
2022-09-12T01:04:09.969Z,2.65
2022-09-12T01:06:41.090Z,2.90
2022-09-12T01:09:09.971Z,3.10
2022-09-12T01:11:39.725Z,2.78
2022-09-12T01:14:07.935Z,2.60
2022-09-12T01:16:37.581Z,2.50
2022-09-12T01:19:35.184Z,2.92
2022-09-12T01:22:11.495Z,3.17
2022-09-12T01:24:56.747Z,2.75
2022-09-12T01:27:29.606Z,2.90
2022-09-12T01:30:05.423Z,3.13
2022-09-12T01:32:41.095Z,2.63
2022-09-12T01:35:28.456Z,2.97
2022-09-12T01:38:09.087Z,2.58
2022-09-12T01:40:50.465Z,3.17
2022-09-12T01:43:26.797Z,2.75
2022-09-12T01:46:02.470Z,3.17
2022-09-12T01:48:37.148Z,3.17
2022-09-12T01:51:26.368Z,2.88
2022-09-12T01:54:16.052Z,3.22
2022-09-12T01:56:45.957Z,3.20
2022-09-12T01:59:25.869Z,2.72
2022-09-12T02:02:01.329Z,2.95
2022-09-12T02:04:38.973Z,2.58
2022-09-12T02:07:14.910Z,3.35
2022-09-12T02:09:48.397Z,3.15
2022-09-12T02:12:20.742Z,3.10
2022-09-12T02:14:55.957Z,2.80
2022-09-12T02:17:26.283Z,3.17
2022-09-12T02:20:00.431Z,2.97
2022-09-12T02:22:30.203Z,2.58
2022-09-12T02:25:00.910Z,2.80
2022-09-12T02:27:37.901Z,2.88
2022-09-12T02:30:06.896Z,2.85
2022-09-12T02:32:43.194Z,3.00
2022-09-12T02:35:35.170Z,3.20
2022-09-12T02:38:14.717Z,2.85
2022-09-12T02:40:41.978Z,2.58
2022-09-12T02:43:09.260Z,2.65
2022-09-12T02:45:37.199Z,2.63
2022-09-12T02:48:15.340Z,3.22
2022-09-12T02:50:42.868Z,2.25
2022-09-12T02:53:11.327Z,3.20
2022-09-12T02:55:40.293Z,2.90
2022-09-12T02:58:12.941Z,2.30
2022-09-12T03:00:50.051Z,2.97
2022-09-12T03:04:03.408Z,2.40
2022-09-12T03:06:37.999Z,2.53
2022-09-12T03:09:33.305Z,2.75
2022-09-12T03:12:15.603Z,2.75
2022-09-12T03:14:55.608Z,2.72
2022-09-12T03:17:48.360Z,3.33
2022-09-12T03:20:27.122Z,3.08
2022-09-12T03:23:04.186Z,2.90
2022-09-12T03:25:38.293Z,3.30
2022-09-12T03:28:10.113Z,3.20
2022-09-12T03:30:42.461Z,3.10
2022-09-12T03:33:14.678Z,2.85
2022-09-12T03:35:42.289Z,2.80
2022-09-12T03:38:09.781Z,3.22
2022-09-12T03:40:38.621Z,3.25
2022-09-12T03:43:08.046Z,3.58
2022-09-12T03:45:36.541Z,3.03
2022-09-12T03:48:06.084Z,3.45
2022-09-12T03:50:33.918Z,2.90
2022-09-12T03:53:01.181Z,3.17
2022-09-12T03:55:28.487Z,3.40
2022-09-12T03:57:55.882Z,3.50
2022-09-12T04:00:23.065Z,3.80
2022-09-12T04:02:54.045Z,4.50
2022-09-12T04:05:21.012Z,4.53
2022-09-12T04:07:47.834Z,4.70
2022-09-12T04:10:16.290Z,4.25
2022-09-12T04:12:45.111Z,4.90
2022-09-12T04:15:12.006Z,4.72
2022-09-12T04:17:39.061Z,5.35
2022-09-12T04:20:06.892Z,5.35
2022-09-12T04:22:34.008Z,5.15
2022-09-12T04:25:01.150Z,5.18
2022-09-12T04:27:28.405Z,5.75
2022-09-12T04:29:56.083Z,5.30
2022-09-12T04:32:23.170Z,5.63
2022-09-12T04:34:52.458Z,5.47
2022-09-12T04:37:19.666Z,5.30
2022-09-12T04:39:49.548Z,5.55
2022-09-12T04:42:16.736Z,5.72
2022-09-12T04:44:43.834Z,5.43
2022-09-12T04:47:10.929Z,6.18
2022-09-12T04:49:37.880Z,5.65
2022-09-12T04:52:05.031Z,5.90
2022-09-12T04:54:32.099Z,6.03
2022-09-12T04:56:59.652Z,5.93
2022-09-12T04:59:26.983Z,6.00
2022-09-12T05:01:54.441Z,6.13
2022-09-12T05:04:21.621Z,6.20
2022-09-12T05:06:48.699Z,5.95
2022-09-12T05:09:16.319Z,6.05
2022-09-12T05:12:04.221Z,5.70
2022-09-12T05:14:33.895Z,6.22
2022-09-12T05:17:02.186Z,6.10
2022-09-12T05:19:30.407Z,6.18
2022-09-12T05:21:58.618Z,7.13
2022-09-12T05:24:25.934Z,7.00
2022-09-12T05:26:53.042Z,7.03
2022-09-12T05:29:20.194Z,6.65
2022-09-12T05:31:50.167Z,7.10
2022-09-12T05:34:16.970Z,7.20
2022-09-12T05:36:44.310Z,6.45
2022-09-12T05:39:11.157Z,6.40
2022-09-12T05:41:38.289Z,7.10
2022-09-12T05:44:10.942Z,7.28
2022-09-12T05:46:40.105Z,6.47
2022-09-12T05:49:10.359Z,6.70
2022-09-12T05:51:41.506Z,6.80
2022-09-12T05:54:11.074Z,6.25
2022-09-12T05:56:40.682Z,6.53
2022-09-12T05:59:13.017Z,6.50
2022-09-12T06:01:40.530Z,6.53
2022-09-12T06:04:08.192Z,6.10
2022-09-12T06:06:39.146Z,6.10
2022-09-12T06:09:07.180Z,6.57
2022-09-12T06:11:37.367Z,5.97
2022-09-12T06:14:04.568Z,6.35
2022-09-12T06:16:34.240Z,6.28
2022-09-12T06:19:04.634Z,5.25
2022-09-12T06:21:31.434Z,6.63
2022-09-12T06:23:59.143Z,6.70
2022-09-12T06:26:27.028Z,6.60
2022-09-12T06:28:55.762Z,6.35
2022-09-12T06:31:29.356Z,6.38
2022-09-12T06:33:59.276Z,5.82
2022-09-12T06:36:29.116Z,7.47
2022-09-12T06:39:01.998Z,6.20
2022-09-12T06:41:31.205Z,6.30
2022-09-12T06:43:59.894Z,6.55
2022-09-12T06:46:27.228Z,6.80
2022-09-12T06:48:57.446Z,6.50
2022-09-12T06:51:24.639Z,5.40
2022-09-12T06:53:52.335Z,6.13
2022-09-12T06:56:21.982Z,6.40
2022-09-12T07:01:25.962Z,6.80
2022-09-12T07:03:55.887Z,7.40
2022-09-12T07:06:26.172Z,6.60
2022-09-12T07:08:54.243Z,7.15
2022-09-12T07:11:24.507Z,7.07
2022-09-12T07:13:56.652Z,6.78
2022-09-12T07:16:24.192Z,6.47
2022-09-12T07:18:56.327Z,6.05
2022-09-12T07:21:23.518Z,6.38
2022-09-12T07:23:52.026Z,7.25
2022-09-12T07:26:19.185Z,7.10
2022-09-12T07:28:50.788Z,6.20
2022-09-12T07:31:19.502Z,6.65
2022-09-12T07:33:50.022Z,6.82
2022-09-12T07:36:22.373Z,6.68
2022-09-12T07:38:57.218Z,6.63
2022-09-12T07:41:29.373Z,7.20
2022-09-12T07:44:00.290Z,7.35
2022-09-12T07:46:31.071Z,7.03
2022-09-12T07:49:00.883Z,6.40
2022-09-12T07:51:30.237Z,7.15
2022-09-12T07:53:58.351Z,6.65
2022-09-12T07:56:31.171Z,6.78
2022-09-12T07:58:59.152Z,6.50
2022-09-12T08:01:26.457Z,6.72
2022-09-12T08:03:57.667Z,6.60
2022-09-12T08:06:26.592Z,6.32
2022-09-12T08:08:56.753Z,6.30
2022-09-12T08:11:26.026Z,6.40
2022-09-12T08:13:56.174Z,6.38
2022-09-12T08:16:30.277Z,6.28
2022-09-12T08:18:59.900Z,5.72
2022-09-12T08:21:29.715Z,5.88
2022-09-12T08:24:02.649Z,5.60
2022-09-12T08:26:30.856Z,5.63
2022-09-12T08:28:57.920Z,5.45
2022-09-12T08:31:26.915Z,5.68
2022-09-12T08:33:57.741Z,5.68
2022-09-12T08:36:27.310Z,4.97
2022-09-12T08:39:02.953Z,4.72
2022-09-12T08:41:43.672Z,5.53
2022-09-12T08:44:16.469Z,5.20
2022-09-12T08:47:08.122Z,5.45
2022-09-12T08:49:57.018Z,5.15
2022-09-12T08:52:31.112Z,4.65
2022-09-12T08:54:58.377Z,4.85
2022-09-12T08:57:25.466Z,5.03
2022-09-12T08:59:53.323Z,5.35
2022-09-12T09:02:43.887Z,5.15
2022-09-12T09:05:37.907Z,4.35
2022-09-12T09:08:22.873Z,4.82
2022-09-12T09:10:58.904Z,4.93
2022-09-12T09:14:15.239Z,5.28
2022-09-12T09:16:44.863Z,4.63
2022-09-12T09:19:21.594Z,4.72
2022-09-12T09:22:00.223Z,5.07
2022-09-12T09:24:36.842Z,5.00
2022-09-12T09:27:39.842Z,5.32
2022-09-12T09:30:16.651Z,5.07
2022-09-12T09:32:49.650Z,5.13
2022-09-12T09:35:22.756Z,4.40
2022-09-12T09:38:33.325Z,4.60
2022-09-12T09:41:18.882Z,4.78
2022-09-12T09:43:46.373Z,4.32
2022-09-12T09:46:14.287Z,4.78
2022-09-12T09:48:52.133Z,4.82
2022-09-12T09:51:27.344Z,4.55
2022-09-12T09:54:01.542Z,4.93
2022-09-12T09:56:40.335Z,4.90
2022-09-12T09:59:28.731Z,3.63
2022-09-12T10:02:03.952Z,4.47
2022-09-12T10:04:38.077Z,4.03
2022-09-12T10:07:19.855Z,4.15
2022-09-12T10:10:17.872Z,3.85
2022-09-12T10:12:45.462Z,4.55
2022-09-12T10:15:21.673Z,3.90
2022-09-12T10:17:50.771Z,4.60
2022-09-12T10:20:33.044Z,4.10
2022-09-12T10:23:23.643Z,4.40
2022-09-12T10:25:56.482Z,4.35
2022-09-12T10:28:39.423Z,4.30
2022-09-12T10:31:10.081Z,4.00
2022-09-12T10:33:47.661Z,5.32
2022-09-12T10:36:16.042Z,3.97
2022-09-12T10:38:50.551Z,4.43
2022-09-12T10:41:18.780Z,4.88
2022-09-12T10:43:46.143Z,4.60
2022-09-12T10:46:19.354Z,4.60
2022-09-12T10:48:51.915Z,3.90
2022-09-12T10:51:25.035Z,4.13
2022-09-12T10:53:56.543Z,3.85
2022-09-12T10:56:32.864Z,4.03
2022-09-12T10:59:26.119Z,4.55
2022-09-12T11:02:01.396Z,4.72
2022-09-12T11:04:41.889Z,5.07
2022-09-12T11:07:27.273Z,4.40
2022-09-12T11:10:13.991Z,4.22
2022-09-12T11:13:01.979Z,4.30
2022-09-12T11:16:26.581Z,3.63
2022-09-12T11:19:06.248Z,4.45
2022-09-12T11:22:05.474Z,4.15
2022-09-12T11:25:09.994Z,4.63
2022-09-12T11:27:45.628Z,4.00
2022-09-12T11:30:16.281Z,3.92
2022-09-12T11:33:05.914Z,4.45
2022-09-12T11:35:35.744Z,4.28
2022-09-12T11:38:11.344Z,4.32
2022-09-12T11:41:02.533Z,5.05
2022-09-12T11:43:51.873Z,3.97
2022-09-12T11:46:27.704Z,4.25
2022-09-12T11:49:15.719Z,4.10
2022-09-12T11:51:52.859Z,5.03
2022-09-12T11:54:35.618Z,4.15
2022-09-12T11:57:23.629Z,3.85
2022-09-12T12:00:12.762Z,4.10
2022-09-12T12:03:35.173Z,4.50
2022-09-12T12:06:31.475Z,3.83
2022-09-12T12:08:59.350Z,3.95
2022-09-12T12:11:33.733Z,3.33
2022-09-12T12:14:04.714Z,4.10
2022-09-12T12:16:38.989Z,4.40
2022-09-12T12:19:36.901Z,3.38
2022-09-12T12:22:08.467Z,3.97
2022-09-12T12:24:53.383Z,3.65
2022-09-12T12:27:48.193Z,3.45
2022-09-12T12:30:30.150Z,3.40
2022-09-12T12:33:27.356Z,4.50
2022-09-12T12:36:00.373Z,4.20
2022-09-12T12:38:43.261Z,4.25
2022-09-12T12:41:36.395Z,4.03
2022-09-12T12:44:41.738Z,3.80
2022-09-12T12:47:22.852Z,3.35
2022-09-12T12:49:58.831Z,3.63
2022-09-12T12:52:30.675Z,3.20
2022-09-12T12:55:00.634Z,3.40
2022-09-12T12:57:33.622Z,4.22
2022-09-12T13:00:06.635Z,3.47
2022-09-12T13:02:42.179Z,3.53
2022-09-12T13:05:24.198Z,3.33
2022-09-12T13:08:10.185Z,3.35
2022-09-12T13:10:38.697Z,3.55
2022-09-12T13:13:08.748Z,3.00
2022-09-12T13:15:35.731Z,3.28
2022-09-12T13:18:28.564Z,3.35
2022-09-12T13:21:12.060Z,3.13
2022-09-12T13:23:39.433Z,3.08
2022-09-12T13:26:22.032Z,2.97
2022-09-12T13:28:50.230Z,3.00
2022-09-12T13:31:30.237Z,3.28
2022-09-12T13:34:01.160Z,3.17
2022-09-12T13:36:46.928Z,3.50
2022-09-12T13:39:44.836Z,4.03
2022-09-12T13:42:20.881Z,3.92
2022-09-12T13:45:03.249Z,2.92
2022-09-12T13:47:41.560Z,2.58
2022-09-12T13:50:17.452Z,3.22
2022-09-12T13:52:50.604Z,3.85
2022-09-12T13:55:32.763Z,2.83
2022-09-12T13:58:03.973Z,2.67
2022-09-12T14:00:35.047Z,3.20
2022-09-12T14:03:36.706Z,3.75
2022-09-12T14:06:04.975Z,2.97
2022-09-12T14:08:33.433Z,3.83
2022-09-12T14:11:00.678Z,3.08
2022-09-12T14:13:28.315Z,2.70
2022-09-12T14:15:56.948Z,2.80
2022-09-12T14:18:27.905Z,3.28
2022-09-12T14:21:10.442Z,3.47
2022-09-12T14:23:48.857Z,2.65
2022-09-12T14:26:17.846Z,3.13
2022-09-12T14:28:49.877Z,2.50
2022-09-12T14:31:30.411Z,3.03
2022-09-12T14:34:18.471Z,2.87
2022-09-12T14:36:50.868Z,3.45
2022-09-12T14:39:28.642Z,3.10
2022-09-12T14:42:06.338Z,4.25
2022-09-12T14:44:35.620Z,3.60
2022-09-12T14:47:21.792Z,3.17
2022-09-12T14:49:51.861Z,2.92
2022-09-12T14:52:21.746Z,4.38
2022-09-12T14:55:01.893Z,3.80
2022-09-12T14:57:39.867Z,3.85
2022-09-12T15:00:20.829Z,3.60
2022-09-12T15:02:52.952Z,2.90
2022-09-12T15:05:24.199Z,3.78
2022-09-12T15:07:51.215Z,3.80
2022-09-12T15:10:31.533Z,3.08
2022-09-12T15:13:16.845Z,3.47
2022-09-12T15:15:46.693Z,3.75
2022-09-12T15:18:15.081Z,3.67
2022-09-12T15:20:43.740Z,3.65
2022-09-12T15:23:18.047Z,4.43
2022-09-12T15:25:45.574Z,3.83
2022-09-12T15:28:17.501Z,3.38
2022-09-12T15:30:44.844Z,3.05
2022-09-12T15:33:12.339Z,3.70
2022-09-12T15:35:39.402Z,3.40
2022-09-12T15:38:06.630Z,4.18
2022-09-12T15:40:33.770Z,3.92
2022-09-12T15:43:00.876Z,4.40
2022-09-12T15:45:30.915Z,4.25
2022-09-12T15:47:58.577Z,4.68
2022-09-12T15:50:26.115Z,4.43
2022-09-12T15:52:53.367Z,4.50
2022-09-12T15:55:29.790Z,4.55
2022-09-12T15:57:56.839Z,5.00
2022-09-12T16:00:25.001Z,4.45
2022-09-12T16:02:53.466Z,5.05
2022-09-12T16:05:25.819Z,4.90
2022-09-12T16:07:54.403Z,4.57
2022-09-12T16:10:25.005Z,4.22
2022-09-12T16:12:52.844Z,4.75
2022-09-12T16:15:22.314Z,5.10
2022-09-12T16:17:49.970Z,4.78
2022-09-12T16:20:19.479Z,5.25
2022-09-12T16:22:46.752Z,5.28
2022-09-12T16:25:13.937Z,5.10
2022-09-12T16:27:41.451Z,5.00
2022-09-12T16:30:09.161Z,5.00
2022-09-12T16:32:37.057Z,5.50
2022-09-12T16:35:04.296Z,5.47
2022-09-12T16:37:34.538Z,6.03
2022-09-12T16:40:05.560Z,5.47
2022-09-12T16:44:59.765Z,5.28
2022-09-12T16:47:26.904Z,5.80
2022-09-12T16:49:54.181Z,5.30
2022-09-12T16:52:21.217Z,6.03
2022-09-12T16:54:48.089Z,5.55
2022-09-12T16:57:15.628Z,5.15
2022-09-12T16:59:42.631Z,4.93
2022-09-12T17:02:13.999Z,6.28
2022-09-12T17:04:41.882Z,6.05
2022-09-12T17:07:09.242Z,5.63
2022-09-12T17:09:36.058Z,5.13
2022-09-12T17:12:04.372Z,4.93
2022-09-12T17:14:31.222Z,5.20
2022-09-12T17:16:58.160Z,5.72
2022-09-12T17:19:28.244Z,6.60
2022-09-12T17:21:56.632Z,6.78
2022-09-12T17:24:23.945Z,6.47
2022-09-12T17:26:51.656Z,7.25
2022-09-12T17:29:18.482Z,6.13
2022-09-12T17:31:45.840Z,6.60
2022-09-12T17:34:14.614Z,8.85
2022-09-12T17:36:44.593Z,7.63
2022-09-12T17:39:14.111Z,8.95
2022-09-12T17:41:42.658Z,8.05
2022-09-12T17:44:12.566Z,8.27
2022-09-12T17:46:40.306Z,8.75
2022-09-12T17:49:11.834Z,7.45
2022-09-12T17:51:40.481Z,7.82
2022-09-12T17:54:15.898Z,8.30
2022-09-12T17:56:45.129Z,7.03
2022-09-12T17:59:16.133Z,7.40
2022-09-12T18:02:01.939Z,7.00
2022-09-12T18:04:29.776Z,6.80
2022-09-12T18:06:58.058Z,6.57
2022-09-12T18:09:25.237Z,6.70
2022-09-12T18:11:53.175Z,6.60
2022-09-12T18:14:20.712Z,6.75
2022-09-12T18:16:48.909Z,6.95
2022-09-12T18:19:18.226Z,6.63
2022-09-12T18:21:45.468Z,7.05
2022-09-12T18:24:12.685Z,6.93
2022-09-12T18:26:40.026Z,7.88
2022-09-12T18:29:07.913Z,6.63
2022-09-12T18:31:36.284Z,6.85
2022-09-12T18:34:03.776Z,6.60
2022-09-12T18:36:31.016Z,6.90
2022-09-12T18:38:59.205Z,7.18
2022-09-12T18:41:28.908Z,6.57
2022-09-12T18:43:58.347Z,6.82
2022-09-12T18:46:26.792Z,7.93
2022-09-12T18:48:58.943Z,7.38
2022-09-12T18:51:33.982Z,7.63
2022-09-12T18:54:06.623Z,7.80
2022-09-12T18:56:38.954Z,7.63
2022-09-12T18:59:07.257Z,7.82
2022-09-12T19:01:37.525Z,7.05
2022-09-12T19:04:05.661Z,6.80
2022-09-12T19:06:42.045Z,7.88
2022-09-12T19:09:10.348Z,7.97
2022-09-12T19:11:39.688Z,7.28
2022-09-12T19:14:07.717Z,8.15
2022-09-12T19:16:35.903Z,8.43
2022-09-12T19:19:21.480Z,9.05
2022-09-12T19:21:48.698Z,9.95
2022-09-12T19:24:17.052Z,9.70
2022-09-12T19:26:45.201Z,10.27
2022-09-12T19:29:13.946Z,11.02
2022-09-12T19:31:40.906Z,8.25
2022-09-12T19:34:07.993Z,9.48
2022-09-12T19:36:50.725Z,9.68
2022-09-12T19:39:19.914Z,9.07
2022-09-12T19:41:48.377Z,9.20
2022-09-12T19:44:15.454Z,9.18
2022-09-12T19:46:42.696Z,11.02
2022-09-12T19:49:11.475Z,11.38
2022-09-12T19:51:38.873Z,8.98
2022-09-12T19:54:06.858Z,8.95
2022-09-12T19:56:34.129Z,11.05
2022-09-12T19:59:01.442Z,10.73
2022-09-12T20:01:28.891Z,11.43
2022-09-12T20:03:57.169Z,11.80
2022-09-12T20:06:24.733Z,13.25
2022-09-12T20:08:52.185Z,12.63
2022-09-12T20:11:21.854Z,13.27
2022-09-12T20:13:49.643Z,11.55
2022-09-12T20:16:23.148Z,11.95
2022-09-12T20:18:55.759Z,10.95
2022-09-12T20:21:25.450Z,10.27
2022-09-12T20:23:52.996Z,9.95
2022-09-12T20:26:20.456Z,9.35
2022-09-12T20:28:47.968Z,10.02
2022-09-12T20:31:16.390Z,9.85
2022-09-12T20:33:46.621Z,12.02
2022-09-12T20:36:18.199Z,13.95
2022-09-12T20:38:50.803Z,13.00
2022-09-12T20:41:18.984Z,13.93
2022-09-12T20:43:49.879Z,13.77
2022-09-12T20:46:21.418Z,11.77
2022-09-12T20:48:50.173Z,12.07
2022-09-12T20:51:17.236Z,12.88
2022-09-12T20:53:44.012Z,11.95
2022-09-12T20:56:11.124Z,11.02
2022-09-12T20:58:41.823Z,10.55
2022-09-12T21:01:12.077Z,10.90
2022-09-12T21:03:40.590Z,11.52
2022-09-12T21:06:09.008Z,11.23
2022-09-12T21:08:37.081Z,10.27
2022-09-12T21:11:05.772Z,10.02
2022-09-12T21:13:32.896Z,9.60
2022-09-12T21:16:07.354Z,10.77
2022-09-12T21:18:35.947Z,11.02
2022-09-12T21:21:04.151Z,11.18
2022-09-12T21:23:31.973Z,10.85
2022-09-12T21:25:59.750Z,10.77
2022-09-12T21:28:26.893Z,10.35
2022-09-12T21:30:53.915Z,11.02
2022-09-12T21:33:21.781Z,10.95
2022-09-12T21:35:49.397Z,10.77
2022-09-12T21:38:17.814Z,10.07
2022-09-12T21:40:45.852Z,11.43
2022-09-12T21:43:13.341Z,11.25
2022-09-12T21:45:40.573Z,11.50
2022-09-12T21:48:07.985Z,11.38
2022-09-12T21:50:35.195Z,10.93
2022-09-12T21:53:02.058Z,11.70
2022-09-12T21:55:29.242Z,10.75
2022-09-12T21:57:56.174Z,10.18
2022-09-12T22:00:23.164Z,11.85
2022-09-12T22:02:50.115Z,10.88
2022-09-12T22:05:17.474Z,11.93
2022-09-12T22:07:44.575Z,12.00
2022-09-12T22:10:11.618Z,11.80
2022-09-12T22:12:40.758Z,12.60
2022-09-12T22:15:36.524Z,11.68
2022-09-12T22:17:57.513Z,11.50
2022-09-12T22:20:24.374Z,12.13
2022-09-12T22:23:09.854Z,12.18
2022-09-12T22:25:36.897Z,11.23
2022-09-12T22:28:04.066Z,11.07
2022-09-12T22:30:31.809Z,11.15
2022-09-12T22:32:58.884Z,11.50
2022-09-12T22:35:25.690Z,11.95
2022-09-12T22:37:52.794Z,12.38
2022-09-12T22:40:19.844Z,12.95
2022-09-12T22:42:47.432Z,12.13
2022-09-12T22:45:14.442Z,11.27
2022-09-12T22:47:41.488Z,12.30
2022-09-12T22:50:08.695Z,14.65
2022-09-12T22:52:35.716Z,16.27
2022-09-12T22:55:02.537Z,17.48
2022-09-12T22:57:29.729Z,21.85
2022-09-12T22:59:56.562Z,19.65
2022-09-12T23:02:23.547Z,21.45
2022-09-12T23:04:52.162Z,22.60
2022-09-12T23:07:19.306Z,20.75
2022-09-12T23:09:46.356Z,20.23
2022-09-12T23:12:14.189Z,19.35
2022-09-12T23:14:40.992Z,17.05
2022-09-12T23:17:08.638Z,16.73
2022-09-12T23:19:35.747Z,17.95
2022-09-12T23:22:02.786Z,17.30
2022-09-12T23:24:31.178Z,17.27
2022-09-12T23:26:58.058Z,16.15
2022-09-12T23:29:25.124Z,17.63
2022-09-12T23:31:52.188Z,15.90
2022-09-12T23:34:19.098Z,16.38
2022-09-12T23:36:46.159Z,15.95
2022-09-12T23:39:13.343Z,16.38
2022-09-12T23:41:40.528Z,16.40
2022-09-12T23:44:07.543Z,14.82
2022-09-12T23:46:34.691Z,14.30
2022-09-12T23:49:01.472Z,13.75
2022-09-12T23:51:28.646Z,14.05
2022-09-12T23:53:55.676Z,13.55
2022-09-12T23:56:22.472Z,14.13
2022-09-12T23:58:49.400Z,13.38
