createdAt,value
2019-05-16T00:02:08.216Z,65.84
2019-05-16T00:04:37.986Z,66.54
2019-05-16T00:07:08.041Z,67.13
2019-05-16T00:09:38.168Z,67.22
2019-05-16T00:12:08.758Z,67.59
2019-05-16T00:14:38.714Z,68.24
2019-05-16T00:17:08.437Z,68.91
2019-05-16T00:19:38.244Z,69.03
2019-05-16T00:22:08.711Z,68.81
2019-05-16T00:24:38.300Z,69.90
2019-05-16T00:27:08.358Z,70.36
2019-05-16T00:29:38.352Z,70.15
2019-05-16T00:32:08.609Z,70.52
2019-05-16T00:34:38.476Z,70.81
2019-05-16T00:37:08.679Z,70.78
2019-05-16T00:39:38.780Z,70.84
2019-05-16T00:42:08.840Z,71.43
2019-05-16T00:44:38.685Z,72.23
2019-05-16T00:47:08.717Z,73.00
2019-05-16T00:49:38.642Z,73.13
2019-05-16T00:52:07.879Z,73.56
2019-05-16T00:54:38.398Z,73.80
2019-05-16T00:57:08.491Z,73.97
2019-05-16T00:59:39.080Z,74.32
2019-05-16T01:02:08.945Z,74.41
2019-05-16T01:04:38.459Z,74.52
2019-05-16T01:07:08.294Z,74.53
2019-05-16T01:09:38.547Z,75.11
2019-05-16T01:12:08.483Z,75.45
2019-05-16T01:14:38.442Z,75.72
2019-05-16T01:17:08.674Z,75.80
2019-05-16T01:19:38.112Z,76.05
2019-05-16T01:22:08.284Z,76.14
2019-05-16T01:24:41.188Z,76.15
2019-05-16T01:27:08.411Z,76.29
2019-05-16T01:29:38.498Z,76.64
2019-05-16T01:32:08.430Z,76.61
2019-05-16T01:34:37.952Z,76.62
2019-05-16T01:37:08.313Z,76.83
2019-05-16T01:39:38.186Z,77.33
2019-05-16T01:42:08.045Z,77.76
2019-05-16T01:44:38.176Z,78.14
2019-05-16T01:47:09.034Z,78.51
2019-05-16T01:49:38.232Z,78.80
2019-05-16T01:52:08.471Z,79.35
2019-05-16T01:54:38.816Z,80.13
2019-05-16T01:57:08.252Z,80.42
2019-05-16T01:59:37.980Z,80.30
2019-05-16T02:02:08.424Z,80.19
2019-05-16T02:04:37.973Z,80.38
2019-05-16T02:07:08.645Z,79.83
2019-05-16T02:09:38.427Z,79.55
2019-05-16T02:12:10.680Z,79.50
2019-05-16T02:14:39.256Z,79.82
2019-05-16T02:17:11.152Z,79.83
2019-05-16T02:19:39.066Z,79.80
2019-05-16T02:22:08.980Z,79.43
2019-05-16T02:24:38.816Z,79.49
2019-05-16T02:27:09.592Z,79.81
2019-05-16T02:29:40.115Z,79.88
2019-05-16T02:32:11.588Z,80.38
2019-05-16T02:34:41.621Z,80.50
2019-05-16T02:37:23.613Z,80.85
2019-05-16T02:39:42.047Z,81.15
2019-05-16T02:42:12.146Z,81.29
2019-05-16T02:44:41.638Z,81.27
2019-05-16T02:47:11.122Z,81.08
2019-05-16T02:49:41.855Z,80.93
2019-05-16T02:52:11.296Z,80.54
2019-05-16T02:54:41.418Z,80.46
2019-05-16T02:57:11.443Z,80.75
2019-05-16T02:59:41.690Z,80.73
2019-05-16T03:02:11.543Z,81.06
2019-05-16T03:04:44.218Z,81.35
2019-05-16T03:07:31.389Z,82.06
2019-05-16T03:09:43.656Z,82.38
2019-05-16T03:12:13.102Z,82.54
2019-05-16T03:14:42.149Z,82.36
2019-05-16T03:17:12.694Z,82.42
2019-05-16T03:19:43.246Z,82.59
2019-05-16T03:22:14.221Z,82.23
2019-05-16T03:24:43.709Z,82.26
2019-05-16T03:27:12.978Z,81.86
2019-05-16T03:29:42.245Z,81.76
2019-05-16T03:32:14.195Z,81.46
2019-05-16T03:34:44.031Z,81.64
2019-05-16T03:37:14.528Z,81.78
2019-05-16T03:39:44.079Z,82.23
2019-05-16T03:42:13.109Z,82.31
2019-05-16T03:44:42.484Z,82.23
2019-05-16T03:47:11.526Z,82.30
2019-05-16T03:49:42.281Z,82.59
2019-05-16T03:52:11.669Z,82.92
2019-05-16T03:54:41.999Z,83.43
2019-05-16T03:57:11.672Z,84.07
2019-05-16T03:59:41.124Z,83.84
2019-05-16T04:02:10.937Z,83.68
2019-05-16T04:04:41.751Z,83.08
2019-05-16T04:07:11.304Z,84.58
2019-05-16T04:09:41.155Z,83.50
2019-05-16T04:12:10.913Z,83.16
2019-05-16T04:14:40.936Z,82.97
2019-05-16T04:17:11.068Z,83.53
2019-05-16T04:19:41.539Z,83.86
2019-05-16T04:22:14.816Z,83.69
2019-05-16T04:24:44.663Z,84.21
2019-05-16T04:27:13.690Z,83.55
2019-05-16T04:29:42.872Z,83.81
2019-05-16T04:32:12.114Z,83.92
2019-05-16T04:34:41.914Z,84.16
2019-05-16T04:37:11.590Z,84.07
2019-05-16T04:39:41.491Z,84.26
2019-05-16T04:42:11.210Z,84.34
2019-05-16T04:44:41.605Z,84.46
2019-05-16T04:47:11.432Z,84.42
2019-05-16T04:49:41.348Z,84.74
2019-05-16T04:52:11.404Z,84.63
2019-05-16T04:54:42.025Z,84.43
2019-05-16T04:57:12.069Z,84.23
2019-05-16T04:59:41.926Z,84.20
2019-05-16T05:02:12.386Z,83.96
2019-05-16T05:04:43.917Z,84.45
2019-05-16T05:07:12.996Z,84.04
2019-05-16T05:09:42.211Z,84.17
2019-05-16T05:12:11.703Z,84.41
2019-05-16T05:14:41.607Z,84.01
2019-05-16T05:17:10.852Z,83.88
2019-05-16T05:19:41.350Z,83.87
2019-05-16T05:22:10.617Z,84.74
2019-05-16T05:24:40.591Z,83.33
2019-05-16T05:27:10.506Z,82.80
2019-05-16T05:29:40.054Z,82.80
2019-05-16T05:32:14.052Z,83.40
2019-05-16T05:34:40.271Z,83.70
2019-05-16T05:37:12.533Z,83.55
2019-05-16T05:39:40.238Z,83.29
2019-05-16T05:42:10.519Z,83.04
2019-05-16T05:44:40.235Z,83.12
2019-05-16T05:47:10.790Z,82.57
2019-05-16T05:49:40.532Z,82.68
2019-05-16T05:52:11.819Z,81.70
2019-05-16T05:54:40.870Z,81.74
2019-05-16T05:57:10.113Z,80.96
2019-05-16T05:59:40.459Z,80.68
2019-05-16T06:02:11.291Z,80.70
2019-05-16T06:04:40.637Z,80.68
2019-05-16T06:07:10.229Z,80.27
2019-05-16T06:09:50.451Z,80.61
2019-05-16T06:12:10.640Z,80.09
2019-05-16T06:14:41.875Z,79.65
2019-05-16T06:17:11.491Z,79.35
2019-05-16T06:19:40.813Z,78.53
2019-05-16T06:22:10.341Z,79.12
2019-05-16T06:24:39.917Z,78.49
2019-05-16T06:27:09.862Z,78.62
2019-05-16T06:29:40.293Z,78.76
2019-05-16T06:32:10.837Z,78.26
2019-05-16T06:34:40.472Z,77.48
2019-05-16T06:37:09.876Z,76.60
2019-05-16T06:39:51.854Z,76.48
2019-05-16T06:42:21.936Z,76.04
2019-05-16T06:44:52.879Z,75.43
2019-05-16T06:47:23.143Z,75.13
2019-05-16T06:49:52.327Z,74.57
2019-05-16T06:52:21.428Z,74.12
2019-05-16T06:54:53.747Z,73.45
2019-05-16T06:57:21.569Z,72.62
2019-05-16T06:59:50.917Z,72.33
2019-05-16T07:02:30.440Z,70.39
2019-05-16T07:04:51.238Z,70.57
2019-05-16T07:07:20.646Z,70.18
2019-05-16T07:09:59.934Z,69.92
2019-05-16T07:12:20.884Z,69.21
2019-05-16T07:14:50.595Z,67.69
2019-05-16T07:17:20.318Z,67.24
2019-05-16T07:19:50.259Z,66.16
2019-05-16T07:22:20.735Z,66.87
2019-05-16T07:24:50.475Z,66.53
2019-05-16T07:27:21.801Z,66.14
2019-05-16T07:29:50.908Z,65.59
2019-05-16T07:32:20.606Z,65.77
2019-05-16T07:34:50.025Z,64.95
2019-05-16T07:37:20.109Z,65.42
2019-05-16T07:39:51.057Z,64.89
2019-05-16T07:42:20.232Z,64.50
2019-05-16T07:44:50.646Z,63.67
2019-05-16T07:47:20.369Z,63.37
2019-05-16T07:49:50.225Z,63.50
2019-05-16T07:52:20.952Z,63.62
2019-05-16T07:54:50.888Z,62.74
2019-05-16T07:57:22.812Z,62.76
2019-05-16T07:59:50.949Z,61.33
2019-05-16T08:02:21.001Z,61.39
2019-05-16T08:04:50.419Z,62.06
2019-05-16T08:07:20.078Z,61.62
2019-05-16T08:09:50.536Z,60.25
2019-05-16T08:12:25.608Z,60.96
2019-05-16T08:14:51.020Z,59.78
2019-05-16T08:17:21.703Z,59.18
2019-05-16T08:19:51.459Z,60.72
2019-05-16T08:22:22.389Z,57.45
2019-05-16T08:24:51.735Z,56.65
2019-05-16T08:27:21.025Z,57.03
2019-05-16T08:34:52.499Z,53.61
2019-05-16T08:37:37.467Z,53.44
2019-05-16T08:39:52.967Z,51.14
2019-05-16T08:42:22.138Z,51.38
2019-05-16T08:44:51.932Z,51.67
2019-05-16T08:47:21.627Z,51.71
2019-05-16T08:49:52.159Z,51.65
2019-05-16T08:52:22.537Z,53.09
2019-05-16T08:54:52.037Z,52.47
2019-05-16T08:59:52.698Z,52.23
2019-05-16T09:02:27.804Z,53.07
2019-05-16T09:04:53.573Z,52.73
2019-05-16T09:07:24.260Z,52.63
2019-05-16T09:09:53.415Z,52.01
2019-05-16T09:10:15.889Z,52.72
2019-05-16T09:12:22.668Z,52.28
2019-05-16T09:14:51.789Z,53.19
2019-05-16T09:17:21.077Z,52.58
2019-05-16T09:18:38.093Z,54.24
2019-05-16T09:18:38.487Z,53.65
2019-05-16T09:19:50.177Z,51.75
2019-05-16T09:22:19.411Z,50.36
2019-05-16T09:24:48.608Z,50.42
2019-05-16T09:27:18.130Z,49.78
2019-05-16T09:29:47.387Z,50.35
2019-05-16T09:32:21.153Z,49.53
2019-05-16T09:34:47.973Z,49.73
2019-05-16T09:37:18.073Z,48.53
2019-05-16T09:39:48.093Z,48.67
2019-05-16T09:42:17.358Z,48.66
2019-05-16T09:44:47.642Z,48.65
2019-05-16T09:47:17.831Z,47.95
2019-05-16T09:49:47.611Z,47.58
2019-05-16T09:52:17.032Z,47.60
2019-05-16T09:54:46.918Z,48.12
2019-05-16T09:57:17.480Z,49.60
2019-05-16T09:59:46.835Z,47.79
2019-05-16T10:02:17.644Z,47.61
2019-05-16T10:04:47.514Z,48.17
2019-05-16T10:07:17.971Z,47.21
2019-05-16T10:09:50.198Z,46.97
2019-05-16T10:12:18.867Z,46.62
2019-05-16T10:14:47.925Z,45.98
2019-05-16T10:17:17.754Z,45.97
2019-05-16T10:19:47.688Z,46.42
2019-05-16T10:22:17.194Z,46.27
2019-05-16T10:24:46.949Z,45.72
2019-05-16T10:27:17.271Z,46.05
2019-05-16T10:29:48.333Z,44.79
2019-05-16T10:32:17.890Z,45.66
2019-05-16T10:34:47.372Z,43.78
2019-05-16T10:37:17.610Z,44.47
2019-05-16T10:39:47.095Z,44.83
2019-05-16T10:42:27.971Z,44.28
2019-05-16T10:44:48.331Z,44.74
2019-05-16T10:47:17.885Z,44.17
2019-05-16T10:49:47.718Z,45.65
2019-05-16T10:52:16.936Z,43.99
2019-05-16T10:54:55.403Z,44.72
2019-05-16T10:57:17.262Z,43.36
2019-05-16T11:00:06.584Z,44.74
2019-05-16T11:02:18.769Z,42.76
2019-05-16T11:04:59.932Z,43.22
2019-05-16T11:07:18.883Z,42.66
2019-05-16T11:09:58.610Z,42.56
2019-05-16T11:12:20.485Z,43.62
2019-05-16T11:14:50.921Z,44.25
2019-05-16T11:17:19.975Z,45.37
2019-05-16T11:19:49.093Z,44.17
2019-05-16T11:22:18.247Z,44.24
2019-05-16T11:24:47.391Z,45.00
2019-05-16T11:27:16.562Z,44.22
2019-05-16T11:29:47.317Z,44.03
2019-05-16T11:32:16.560Z,44.79
2019-05-16T11:34:47.793Z,43.87
2019-05-16T11:37:17.695Z,43.27
2019-05-16T11:39:47.020Z,43.62
2019-05-16T11:42:17.482Z,44.06
2019-05-16T11:44:47.803Z,43.99
2019-05-16T11:47:17.202Z,43.99
2019-05-16T11:49:47.725Z,45.52
2019-05-16T11:52:18.162Z,45.50
2019-05-16T11:54:47.417Z,46.07
2019-05-16T11:57:17.963Z,45.86
2019-05-16T11:59:47.240Z,45.45
2019-05-16T12:02:17.548Z,46.46
2019-05-16T12:04:47.316Z,45.00
2019-05-16T12:07:19.201Z,45.14
2019-05-16T12:09:55.039Z,44.16
2019-05-16T12:12:20.961Z,43.86
2019-05-16T12:14:50.318Z,43.40
2019-05-16T12:17:19.511Z,43.99
2019-05-16T12:19:52.610Z,44.23
2019-05-16T12:22:20.063Z,43.16
2019-05-16T12:24:49.137Z,42.89
2019-05-16T12:27:18.800Z,43.52
2019-05-16T12:29:54.863Z,42.71
2019-05-16T12:32:18.807Z,42.74
2019-05-16T12:34:48.100Z,42.74
2019-05-16T12:37:17.295Z,42.51
2019-05-16T12:39:47.143Z,43.23
2019-05-16T12:42:16.253Z,42.08
2019-05-16T12:44:46.896Z,43.08
2019-05-16T12:47:16.102Z,43.28
2019-05-16T12:49:47.240Z,43.73
2019-05-16T12:52:16.600Z,44.98
2019-05-16T12:54:47.508Z,43.54
2019-05-16T12:57:18.179Z,43.64
2019-05-16T12:59:49.976Z,43.72
2019-05-16T13:02:21.559Z,44.89
2019-05-16T13:04:49.481Z,45.99
2019-05-16T13:07:18.663Z,44.34
2019-05-16T13:09:50.234Z,44.08
2019-05-16T13:12:18.600Z,44.04
2019-05-16T13:14:47.681Z,42.95
2019-05-16T13:17:16.757Z,44.25
2019-05-16T13:19:48.212Z,45.87
2019-05-16T13:22:17.137Z,46.75
2019-05-16T13:24:47.969Z,45.15
2019-05-16T13:27:22.753Z,44.81
2019-05-16T13:29:48.645Z,44.45
2019-05-16T13:32:17.724Z,43.47
2019-05-16T13:34:46.996Z,42.60
2019-05-16T13:37:17.943Z,44.06
2019-05-16T13:39:47.706Z,44.02
2019-05-16T13:42:17.042Z,43.72
2019-05-16T13:44:47.157Z,43.89
2019-05-16T13:47:18.287Z,45.21
2019-05-16T13:49:49.108Z,45.65
2019-05-16T13:52:18.158Z,45.07
2019-05-16T13:54:48.852Z,44.20
2019-05-16T13:57:17.933Z,44.35
2019-05-16T13:59:47.012Z,44.24
2019-05-16T14:02:17.367Z,44.26
2019-05-16T14:04:46.640Z,44.12
2019-05-16T14:07:17.159Z,43.06
2019-05-16T14:09:47.304Z,42.23
2019-05-16T14:12:17.668Z,43.12
2019-05-16T14:14:47.892Z,42.58
2019-05-16T14:17:17.956Z,43.90
2019-05-16T14:19:48.045Z,44.16
2019-05-16T14:22:17.807Z,44.07
2019-05-16T14:24:48.088Z,44.27
2019-05-16T14:27:17.989Z,43.98
2019-05-16T14:29:47.754Z,44.70
2019-05-16T14:32:19.673Z,44.48
2019-05-16T14:34:51.745Z,43.39
2019-05-16T14:37:29.618Z,43.34
2019-05-16T14:40:01.381Z,43.88
2019-05-16T14:42:30.355Z,45.13
2019-05-16T14:45:09.917Z,44.58
2019-05-16T14:47:30.298Z,45.05
2019-05-16T14:49:59.584Z,43.90
2019-05-16T14:52:28.858Z,43.37
2019-05-16T14:54:58.015Z,43.16
2019-05-16T14:57:27.516Z,41.98
2019-05-16T14:59:56.678Z,41.86
2019-05-16T15:02:27.589Z,41.83
2019-05-16T15:04:57.111Z,41.78
2019-05-16T15:07:27.684Z,41.56
2019-05-16T15:09:56.863Z,42.73
2019-05-16T15:12:26.853Z,42.36
2019-05-16T15:14:58.660Z,42.46
2019-05-16T15:17:27.526Z,42.38
2019-05-16T15:19:57.290Z,42.64
2019-05-16T15:22:27.334Z,42.53
2019-05-16T15:24:59.052Z,43.26
2019-05-16T15:27:27.653Z,42.22
2019-05-16T15:29:57.730Z,42.66
2019-05-16T15:32:31.570Z,42.89
2019-05-16T15:34:58.174Z,43.12
2019-05-16T15:37:27.520Z,43.84
2019-05-16T15:39:56.593Z,44.19
2019-05-16T15:42:27.792Z,44.14
2019-05-16T15:44:57.122Z,44.69
2019-05-16T15:47:27.831Z,44.69
2019-05-16T15:49:59.723Z,45.56
2019-05-16T15:52:28.738Z,44.67
2019-05-16T15:54:58.840Z,44.17
2019-05-16T15:57:30.921Z,44.59
2019-05-16T15:59:59.409Z,44.68
2019-05-16T16:02:28.631Z,44.48
2019-05-16T16:04:57.895Z,44.19
2019-05-16T16:07:27.205Z,44.03
2019-05-16T16:09:57.682Z,44.52
2019-05-16T16:12:27.027Z,44.34
2019-05-16T16:14:57.462Z,43.28
2019-05-16T16:17:29.202Z,44.25
2019-05-16T16:19:58.031Z,44.69
2019-05-16T16:22:27.385Z,44.39
2019-05-16T16:24:58.735Z,45.73
2019-05-16T16:27:27.886Z,45.38
2019-05-16T16:29:57.087Z,45.59
2019-05-16T16:32:26.871Z,45.84
2019-05-16T16:34:57.520Z,45.15
2019-05-16T16:37:27.459Z,44.79
2019-05-16T16:39:57.608Z,45.24
2019-05-16T16:42:27.304Z,45.33
2019-05-16T16:44:56.686Z,45.66
2019-05-16T16:47:26.946Z,45.66
2019-05-16T16:49:59.304Z,46.34
2019-05-16T16:52:27.759Z,45.55
2019-05-16T16:54:57.004Z,45.69
2019-05-16T16:57:27.070Z,46.04
2019-05-16T16:59:56.461Z,46.20
2019-05-16T17:02:27.824Z,46.54
2019-05-16T17:05:01.462Z,46.10
2019-05-16T17:07:27.813Z,46.19
2019-05-16T17:09:56.962Z,47.52
2019-05-16T17:12:26.258Z,47.67
2019-05-16T17:14:56.982Z,47.14
2019-05-16T17:17:26.554Z,46.96
2019-05-16T17:19:57.966Z,47.06
2019-05-16T17:22:27.069Z,46.19
2019-05-16T17:24:56.789Z,47.42
2019-05-16T17:27:26.805Z,47.82
2019-05-16T17:29:56.858Z,47.15
2019-05-16T17:32:27.446Z,48.38
2019-05-16T17:34:56.834Z,47.33
2019-05-16T17:37:26.788Z,47.44
2019-05-16T17:39:56.977Z,47.47
2019-05-16T17:42:27.198Z,48.04
2019-05-16T17:44:56.782Z,47.22
2019-05-16T17:47:26.338Z,47.29
2019-05-16T17:49:55.399Z,48.21
2019-05-16T17:52:27.155Z,48.15
2019-05-16T17:54:55.708Z,47.94
2019-05-16T17:57:27.385Z,48.29
2019-05-16T17:59:57.410Z,49.02
2019-05-16T18:02:26.800Z,48.96
2019-05-16T18:04:56.716Z,49.45
2019-05-16T18:07:26.030Z,49.29
2019-05-16T18:09:56.741Z,48.52
2019-05-16T18:12:27.537Z,49.27
2019-05-16T18:14:57.223Z,49.28
2019-05-16T18:17:26.877Z,49.31
2019-05-16T18:19:57.168Z,49.51
2019-05-16T18:22:26.401Z,49.97
2019-05-16T18:24:57.847Z,50.51
2019-05-16T18:27:27.456Z,51.51
2019-05-16T18:29:56.553Z,52.10
2019-05-16T18:32:26.610Z,53.31
2019-05-16T18:34:56.426Z,53.15
2019-05-16T18:37:26.643Z,53.53
2019-05-16T18:39:56.440Z,54.95
2019-05-16T18:42:27.554Z,54.56
2019-05-16T18:44:56.682Z,54.38
2019-05-16T18:47:27.122Z,54.25
2019-05-16T18:49:57.354Z,53.04
2019-05-16T18:52:26.847Z,53.46
2019-05-16T18:54:57.587Z,54.12
2019-05-16T18:57:28.510Z,54.64
2019-05-16T18:59:57.817Z,55.63
2019-05-16T19:02:27.639Z,56.20
2019-05-16T19:04:57.734Z,57.03
2019-05-16T19:07:27.743Z,57.71
2019-05-16T19:09:57.037Z,58.41
2019-05-16T19:12:26.412Z,58.99
2019-05-16T19:14:57.156Z,59.04
2019-05-16T19:17:27.536Z,59.27
2019-05-16T19:19:57.159Z,60.00
2019-05-16T19:22:26.506Z,60.80
2019-05-16T19:24:57.327Z,60.56
2019-05-16T19:27:27.046Z,61.16
2019-05-16T19:29:56.911Z,61.66
2019-05-16T19:32:26.123Z,62.00
2019-05-16T19:34:57.389Z,60.79
2019-05-16T19:37:26.722Z,62.16
2019-05-16T19:39:56.942Z,62.35
2019-05-16T19:42:26.615Z,63.39
2019-05-16T19:44:57.519Z,63.80
2019-05-16T19:47:35.056Z,64.74
2019-05-16T19:49:57.984Z,65.72
2019-05-16T19:52:27.192Z,66.17
2019-05-16T19:54:56.557Z,66.90
2019-05-16T19:57:26.594Z,67.22
