createdAt,value
2019-03-29T00:01:12.720Z,98.30
2019-03-29T00:03:42.423Z,97.80
2019-03-29T00:06:12.221Z,97.40
2019-03-29T00:08:41.955Z,97.80
2019-03-29T00:11:12.991Z,97.10
2019-03-29T00:13:43.007Z,98.00
2019-03-29T00:16:12.708Z,98.00
2019-03-29T00:18:42.449Z,98.50
2019-03-29T00:21:13.011Z,97.90
2019-03-29T00:23:42.838Z,98.10
2019-03-29T00:26:12.573Z,98.00
2019-03-29T00:28:42.269Z,98.40
2019-03-29T00:31:12.010Z,98.20
2019-03-29T00:33:41.704Z,98.30
2019-03-29T00:36:11.548Z,98.80
2019-03-29T00:38:41.356Z,98.30
2019-03-29T00:41:11.250Z,98.00
2019-03-29T00:43:40.901Z,97.80
2019-03-29T00:46:11.359Z,98.20
2019-03-29T00:48:41.794Z,97.90
2019-03-29T00:51:11.535Z,98.30
2019-03-29T00:53:41.305Z,98.20
2019-03-29T00:56:10.985Z,98.30
2019-03-29T00:58:40.755Z,98.60
2019-03-29T01:01:10.651Z,98.30
2019-03-29T01:03:40.398Z,98.10
2019-03-29T01:06:10.088Z,98.80
2019-03-29T01:08:40.857Z,98.60
2019-03-29T01:11:10.485Z,98.60
2019-03-29T01:13:40.301Z,98.20
2019-03-29T01:16:10.145Z,98.40
2019-03-29T01:18:39.894Z,98.30
2019-03-29T01:21:09.538Z,98.40
2019-03-29T01:23:39.276Z,98.60
2019-03-29T01:26:08.916Z,98.90
2019-03-29T01:28:38.717Z,99.00
2019-03-29T01:31:08.665Z,99.00
2019-03-29T01:33:39.979Z,98.70
2019-03-29T01:36:09.689Z,98.40
2019-03-29T01:38:39.457Z,98.50
2019-03-29T01:41:09.273Z,99.00
2019-03-29T01:43:38.970Z,98.70
2019-03-29T01:46:08.835Z,99.00
2019-03-29T01:48:38.650Z,98.80
2019-03-29T01:51:08.368Z,99.00
2019-03-29T01:53:38.212Z,99.20
2019-03-29T01:56:08.136Z,99.00
2019-03-29T01:58:37.809Z,99.40
2019-03-29T02:01:07.518Z,99.10
2019-03-29T02:03:37.223Z,99.70
2019-03-29T02:06:06.976Z,99.50
2019-03-29T02:08:37.834Z,99.60
2019-03-29T02:11:08.455Z,99.60
2019-03-29T02:13:38.250Z,99.90
2019-03-29T02:16:08.186Z,99.90
2019-03-29T02:18:37.812Z,99.70
2019-03-29T02:21:07.557Z,99.90
2019-03-29T02:23:37.253Z,99.90
2019-03-29T02:26:07.058Z,99.90
2019-03-29T02:28:36.695Z,99.90
2019-03-29T02:31:06.442Z,99.90
2019-03-29T02:33:36.100Z,99.90
2019-03-29T02:36:08.611Z,99.90
2019-03-29T02:38:54.265Z,99.90
2019-03-29T02:41:09.509Z,99.90
2019-03-29T02:43:39.129Z,99.90
2019-03-29T02:46:08.802Z,99.90
2019-03-29T02:48:38.499Z,99.90
2019-03-29T02:51:08.337Z,99.90
2019-03-29T02:53:38.022Z,99.90
2019-03-29T02:56:07.755Z,99.90
2019-03-29T02:58:37.482Z,99.90
2019-03-29T03:01:07.325Z,99.90
2019-03-29T03:03:37.057Z,99.90
2019-03-29T03:06:06.917Z,99.90
2019-03-29T03:08:36.623Z,99.90
2019-03-29T03:11:06.815Z,99.90
2019-03-29T03:13:36.574Z,99.90
2019-03-29T03:16:06.441Z,99.90
2019-03-29T03:18:36.245Z,99.90
2019-03-29T03:21:06.006Z,99.90
2019-03-29T03:23:35.760Z,99.90
2019-03-29T03:26:05.522Z,99.90
2019-03-29T03:28:35.195Z,99.90
2019-03-29T03:31:05.202Z,99.90
2019-03-29T03:33:34.952Z,99.90
2019-03-29T03:36:04.712Z,99.90
2019-03-29T03:38:34.426Z,99.90
2019-03-29T03:41:04.396Z,99.90
2019-03-29T03:43:34.303Z,99.90
2019-03-29T03:46:04.056Z,99.90
2019-03-29T03:48:33.803Z,99.90
2019-03-29T03:51:04.380Z,99.90
2019-03-29T03:53:34.790Z,99.90
2019-03-29T03:56:05.414Z,99.90
2019-03-29T03:58:35.343Z,99.90
2019-03-29T04:01:05.351Z,99.90
2019-03-29T04:03:35.177Z,99.90
2019-03-29T04:06:05.070Z,99.90
2019-03-29T04:08:34.783Z,99.90
2019-03-29T04:11:04.653Z,99.90
2019-03-29T04:13:34.642Z,99.90
2019-03-29T04:16:04.829Z,99.90
2019-03-29T04:18:34.621Z,99.90
2019-03-29T04:21:04.404Z,99.90
2019-03-29T04:23:34.252Z,99.90
2019-03-29T04:26:04.031Z,99.90
2019-03-29T04:28:33.763Z,99.90
2019-03-29T04:31:03.539Z,99.90
2019-03-29T04:33:33.172Z,99.90
2019-03-29T04:36:03.122Z,99.90
2019-03-29T04:38:32.816Z,99.90
2019-03-29T04:41:02.453Z,99.90
2019-03-29T04:43:32.214Z,99.90
2019-03-29T04:46:01.909Z,99.90
2019-03-29T04:48:31.582Z,99.90
2019-03-29T04:51:01.340Z,99.90
2019-03-29T04:53:31.039Z,99.90
2019-03-29T04:56:00.665Z,99.90
2019-03-29T04:58:30.408Z,99.90
2019-03-29T05:01:00.174Z,99.90
2019-03-29T05:03:29.945Z,99.90
2019-03-29T05:05:59.760Z,99.90
2019-03-29T05:08:29.448Z,99.90
2019-03-29T05:10:59.292Z,99.90
2019-03-29T05:13:28.924Z,99.90
2019-03-29T05:15:58.664Z,99.90
2019-03-29T05:18:28.500Z,99.90
2019-03-29T05:20:58.269Z,99.90
2019-03-29T05:23:27.904Z,99.90
2019-03-29T05:25:57.719Z,99.90
2019-03-29T05:28:27.360Z,99.90
2019-03-29T05:30:57.104Z,99.90
2019-03-29T05:33:27.016Z,99.90
2019-03-29T05:35:56.766Z,99.90
2019-03-29T05:38:26.497Z,99.90
2019-03-29T05:40:56.265Z,99.90
2019-03-29T05:43:26.062Z,99.90
2019-03-29T05:45:55.761Z,99.90
2019-03-29T05:48:25.434Z,99.90
2019-03-29T05:50:55.139Z,99.90
2019-03-29T05:53:24.903Z,99.90
2019-03-29T05:55:54.693Z,99.90
2019-03-29T05:58:24.475Z,99.90
2019-03-29T06:00:54.179Z,99.90
2019-03-29T06:03:23.932Z,99.90
2019-03-29T06:05:53.618Z,99.90
2019-03-29T06:08:23.444Z,99.90
2019-03-29T06:10:53.089Z,99.90
2019-03-29T06:13:22.889Z,99.90
2019-03-29T06:15:52.663Z,99.90
2019-03-29T06:18:22.420Z,99.90
2019-03-29T06:20:52.119Z,99.90
2019-03-29T06:23:21.871Z,99.90
2019-03-29T06:25:51.569Z,99.90
2019-03-29T06:28:21.375Z,99.90
2019-03-29T06:30:51.142Z,99.90
2019-03-29T06:33:20.832Z,99.90
2019-03-29T06:35:52.071Z,99.90
2019-03-29T06:38:24.233Z,99.90
2019-03-29T06:41:02.815Z,99.90
2019-03-29T06:43:25.115Z,99.90
2019-03-29T06:45:54.924Z,99.90
2019-03-29T06:48:24.619Z,99.90
2019-03-29T06:50:56.683Z,99.90
2019-03-29T06:53:26.375Z,99.90
2019-03-29T06:55:59.207Z,99.90
2019-03-29T06:58:27.469Z,99.90
2019-03-29T07:00:57.215Z,99.90
2019-03-29T07:03:26.921Z,99.90
2019-03-29T07:05:56.587Z,99.90
2019-03-29T07:08:26.325Z,99.90
2019-03-29T07:10:56.004Z,99.90
2019-03-29T07:13:25.746Z,99.90
2019-03-29T07:15:55.475Z,99.90
2019-03-29T07:18:25.299Z,99.90
2019-03-29T07:20:55.068Z,99.90
2019-03-29T07:23:24.688Z,99.90
2019-03-29T07:25:56.349Z,99.90
2019-03-29T07:28:25.621Z,99.90
2019-03-29T07:30:55.325Z,99.90
2019-03-29T07:33:24.995Z,99.90
2019-03-29T07:35:54.749Z,99.90
2019-03-29T07:38:24.490Z,99.90
2019-03-29T07:40:54.403Z,99.90
2019-03-29T07:43:24.217Z,99.90
2019-03-29T07:45:54.027Z,99.90
2019-03-29T07:48:23.687Z,99.90
2019-03-29T07:50:53.389Z,99.90
2019-03-29T07:53:23.166Z,99.90
2019-03-29T07:55:52.907Z,99.90
2019-03-29T07:58:22.670Z,99.90
2019-03-29T08:00:52.338Z,99.90
2019-03-29T08:03:23.495Z,99.90
2019-03-29T08:05:53.634Z,99.90
2019-03-29T08:08:27.924Z,99.90
2019-03-29T08:10:54.586Z,99.90
2019-03-29T08:13:24.335Z,99.90
2019-03-29T08:15:54.054Z,99.90
2019-03-29T08:18:23.689Z,99.90
2019-03-29T08:20:53.381Z,99.90
2019-03-29T08:23:23.044Z,99.90
2019-03-29T08:25:52.762Z,99.90
2019-03-29T08:28:22.502Z,99.90
2019-03-29T08:30:52.221Z,99.90
2019-03-29T08:33:22.040Z,99.90
2019-03-29T08:35:51.819Z,99.90
2019-03-29T08:38:21.501Z,99.90
2019-03-29T08:40:51.287Z,99.90
2019-03-29T08:43:21.023Z,99.90
2019-03-29T08:45:50.717Z,99.90
2019-03-29T08:48:20.455Z,99.90
2019-03-29T08:50:50.163Z,99.90
2019-03-29T08:53:19.992Z,99.90
2019-03-29T08:55:49.781Z,99.90
2019-03-29T08:58:19.461Z,99.90
2019-03-29T09:00:49.374Z,99.90
2019-03-29T09:03:18.976Z,99.90
2019-03-29T09:05:49.417Z,99.90
2019-03-29T09:08:19.185Z,99.90
2019-03-29T09:10:48.956Z,99.90
2019-03-29T09:13:18.911Z,99.90
2019-03-29T09:15:48.678Z,99.90
2019-03-29T09:18:18.484Z,99.90
2019-03-29T09:20:48.301Z,99.90
2019-03-29T09:23:18.008Z,99.90
2019-03-29T09:25:47.681Z,99.90
2019-03-29T09:28:17.465Z,99.90
2019-03-29T09:30:47.285Z,99.90
2019-03-29T09:33:17.026Z,99.90
2019-03-29T09:35:46.791Z,99.90
2019-03-29T09:38:17.177Z,99.90
2019-03-29T09:40:57.768Z,99.90
2019-03-29T09:43:18.279Z,99.90
2019-03-29T09:45:48.303Z,99.90
2019-03-29T09:48:18.058Z,99.90
2019-03-29T09:50:50.793Z,99.90
2019-03-29T09:53:19.182Z,99.90
2019-03-29T09:55:49.047Z,99.90
2019-03-29T09:58:18.723Z,99.90
2019-03-29T10:00:49.098Z,99.90
2019-03-29T10:03:18.953Z,99.90
2019-03-29T10:05:48.686Z,99.90
2019-03-29T10:08:18.395Z,99.90
2019-03-29T10:10:49.305Z,99.90
2019-03-29T10:13:19.015Z,99.90
2019-03-29T10:15:51.328Z,99.90
2019-03-29T10:18:20.264Z,99.90
2019-03-29T10:20:50.050Z,99.90
2019-03-29T10:23:19.724Z,99.90
2019-03-29T10:25:49.386Z,99.90
2019-03-29T10:28:19.161Z,99.90
2019-03-29T10:30:48.993Z,99.90
2019-03-29T10:33:18.802Z,99.90
2019-03-29T10:35:52.950Z,99.90
2019-03-29T10:38:19.894Z,99.90
2019-03-29T10:40:49.730Z,99.90
2019-03-29T10:43:19.466Z,99.90
2019-03-29T10:45:49.358Z,99.90
2019-03-29T10:48:19.161Z,99.90
2019-03-29T10:50:49.080Z,99.90
2019-03-29T10:53:18.742Z,99.90
2019-03-29T10:55:48.562Z,99.90
2019-03-29T10:58:18.402Z,99.90
2019-03-29T11:00:50.864Z,99.90
2019-03-29T11:03:20.544Z,99.90
2019-03-29T11:05:50.590Z,99.90
2019-03-29T11:08:20.468Z,99.90
2019-03-29T11:10:50.178Z,99.90
2019-03-29T11:13:20.020Z,99.90
2019-03-29T11:15:49.719Z,99.90
2019-03-29T11:18:19.823Z,99.90
2019-03-29T11:20:49.579Z,99.90
2019-03-29T11:23:19.368Z,99.90
2019-03-29T11:25:49.202Z,99.90
2019-03-29T11:28:19.018Z,99.90
2019-03-29T11:30:48.745Z,99.90
2019-03-29T11:33:18.574Z,99.80
2019-03-29T11:35:48.355Z,99.90
2019-03-29T11:38:18.148Z,99.90
2019-03-29T11:40:50.929Z,99.90
2019-03-29T11:43:26.638Z,99.90
2019-03-29T11:45:52.094Z,99.90
2019-03-29T11:48:21.885Z,99.90
2019-03-29T11:50:51.883Z,99.90
2019-03-29T11:53:21.814Z,99.60
2019-03-29T11:55:52.040Z,99.70
2019-03-29T11:58:21.931Z,99.70
2019-03-29T12:00:51.761Z,99.80
2019-03-29T12:03:21.603Z,99.90
2019-03-29T12:05:52.052Z,99.80
2019-03-29T12:08:21.735Z,99.90
2019-03-29T12:10:51.482Z,99.90
2019-03-29T12:13:21.191Z,99.90
2019-03-29T12:15:51.025Z,99.90
2019-03-29T12:18:20.946Z,99.90
2019-03-29T12:20:54.105Z,99.90
2019-03-29T12:23:22.124Z,99.90
2019-03-29T12:25:52.000Z,99.90
2019-03-29T12:28:21.763Z,99.90
2019-03-29T12:30:51.623Z,99.90
2019-03-29T12:33:21.357Z,99.90
2019-03-29T12:35:51.271Z,99.90
2019-03-29T12:38:21.068Z,99.90
2019-03-29T12:40:50.958Z,99.70
2019-03-29T12:43:20.776Z,99.90
2019-03-29T12:45:50.587Z,99.90
2019-03-29T12:48:20.533Z,99.80
2019-03-29T12:50:50.343Z,99.90
2019-03-29T12:53:20.175Z,99.90
2019-03-29T12:55:50.305Z,99.90
2019-03-29T12:58:20.171Z,99.90
2019-03-29T13:00:49.955Z,99.90
2019-03-29T13:03:19.905Z,99.90
2019-03-29T13:05:50.040Z,99.70
2019-03-29T13:08:19.846Z,99.90
2019-03-29T13:10:50.113Z,99.90
2019-03-29T13:13:20.018Z,99.80
2019-03-29T13:15:50.008Z,99.90
2019-03-29T13:18:19.862Z,99.90
2019-03-29T13:20:49.634Z,99.70
2019-03-29T13:23:19.338Z,99.50
2019-03-29T13:25:49.176Z,99.50
2019-03-29T13:28:19.165Z,99.90
2019-03-29T13:30:48.979Z,99.80
2019-03-29T13:33:20.561Z,99.20
2019-03-29T13:35:50.337Z,99.30
2019-03-29T13:38:20.672Z,99.10
2019-03-29T13:40:51.091Z,99.30
2019-03-29T13:43:21.026Z,99.20
2019-03-29T13:45:50.960Z,98.70
2019-03-29T13:48:20.738Z,99.00
2019-03-29T13:50:50.534Z,99.10
2019-03-29T13:53:20.254Z,99.40
2019-03-29T13:55:50.028Z,99.40
2019-03-29T13:58:21.420Z,99.80
2019-03-29T14:00:51.069Z,99.50
2019-03-29T14:03:20.933Z,99.90
2019-03-29T14:05:50.640Z,99.60
2019-03-29T14:08:29.502Z,99.90
2019-03-29T14:11:03.092Z,99.80
2019-03-29T14:13:33.630Z,99.30
2019-03-29T14:16:04.822Z,99.10
2019-03-29T14:18:35.771Z,99.30
2019-03-29T14:21:05.735Z,99.30
2019-03-29T14:23:35.520Z,99.60
2019-03-29T14:26:05.238Z,99.40
2019-03-29T14:28:35.072Z,99.20
2019-03-29T14:31:04.831Z,99.30
2019-03-29T14:33:34.578Z,99.60
2019-03-29T14:36:04.344Z,99.70
2019-03-29T14:38:34.414Z,99.40
2019-03-29T14:41:04.395Z,99.40
2019-03-29T14:43:34.120Z,99.40
2019-03-29T14:46:03.962Z,99.30
2019-03-29T14:48:33.600Z,99.70
2019-03-29T14:51:03.395Z,99.20
2019-03-29T14:53:36.148Z,98.80
2019-03-29T14:56:06.071Z,98.90
2019-03-29T14:58:35.816Z,98.50
2019-03-29T15:01:05.608Z,98.80
2019-03-29T15:03:35.751Z,98.90
2019-03-29T15:06:05.601Z,98.90
2019-03-29T15:08:35.562Z,99.50
2019-03-29T15:11:05.391Z,98.60
2019-03-29T15:13:35.127Z,99.40
2019-03-29T15:16:04.967Z,99.10
2019-03-29T15:18:34.668Z,98.70
2019-03-29T15:21:04.512Z,99.20
2019-03-29T15:23:34.287Z,98.90
2019-03-29T15:26:04.292Z,98.70
2019-03-29T15:28:37.255Z,98.40
2019-03-29T15:31:05.497Z,98.80
2019-03-29T15:33:35.213Z,98.00
2019-03-29T15:36:05.042Z,98.80
2019-03-29T15:38:35.231Z,98.50
2019-03-29T15:41:05.083Z,98.20
2019-03-29T15:43:34.929Z,98.90
2019-03-29T15:46:04.989Z,99.00
2019-03-29T15:48:34.746Z,98.70
2019-03-29T15:51:04.669Z,97.90
2019-03-29T15:53:34.308Z,97.90
2019-03-29T15:56:04.223Z,98.90
2019-03-29T15:58:34.207Z,99.50
2019-03-29T16:01:04.308Z,97.70
2019-03-29T16:03:34.072Z,98.90
2019-03-29T16:06:03.914Z,99.00
2019-03-29T16:08:33.742Z,98.10
2019-03-29T16:11:03.674Z,98.50
2019-03-29T16:13:33.470Z,98.80
2019-03-29T16:16:03.383Z,98.30
2019-03-29T16:18:33.082Z,97.80
2019-03-29T16:21:02.946Z,97.30
2019-03-29T16:23:32.772Z,95.60
2019-03-29T16:26:02.619Z,94.80
2019-03-29T16:28:32.430Z,94.90
2019-03-29T16:31:02.194Z,96.10
2019-03-29T16:33:31.977Z,95.70
2019-03-29T16:36:01.802Z,96.30
2019-03-29T16:38:31.609Z,96.60
2019-03-29T16:41:01.453Z,97.00
2019-03-29T16:43:31.195Z,97.40
2019-03-29T16:46:01.336Z,97.20
2019-03-29T16:48:31.183Z,97.80
2019-03-29T16:51:01.045Z,96.60
2019-03-29T16:53:30.782Z,96.50
2019-03-29T16:56:00.587Z,97.20
2019-03-29T16:58:30.415Z,96.90
2019-03-29T17:01:00.251Z,96.90
2019-03-29T17:03:30.043Z,96.90
2019-03-29T17:05:59.906Z,96.30
2019-03-29T17:08:29.762Z,97.00
2019-03-29T17:10:59.460Z,96.50
2019-03-29T17:13:29.187Z,96.20
2019-03-29T17:16:02.137Z,97.00
2019-03-29T17:18:30.386Z,97.50
2019-03-29T17:21:00.040Z,97.00
2019-03-29T17:23:30.195Z,96.50
2019-03-29T17:26:00.095Z,96.90
2019-03-29T17:28:29.944Z,97.10
2019-03-29T17:31:01.364Z,96.80
2019-03-29T17:33:31.193Z,96.70
2019-03-29T17:36:01.062Z,96.60
2019-03-29T17:38:30.878Z,96.60
2019-03-29T17:41:00.713Z,96.70
2019-03-29T17:43:30.443Z,96.10
2019-03-29T17:46:00.147Z,96.00
2019-03-29T17:48:30.063Z,96.30
2019-03-29T17:50:59.817Z,96.00
2019-03-29T17:53:29.654Z,96.10
2019-03-29T17:55:59.449Z,95.70
2019-03-29T17:58:29.325Z,96.30
2019-03-29T18:00:59.213Z,96.00
2019-03-29T18:03:28.996Z,95.70
2019-03-29T18:05:58.713Z,96.10
2019-03-29T18:08:28.553Z,96.30
2019-03-29T18:10:58.237Z,96.20
2019-03-29T18:13:28.055Z,96.00
2019-03-29T18:15:57.764Z,95.60
2019-03-29T18:18:27.662Z,96.00
2019-03-29T18:20:57.415Z,96.00
2019-03-29T18:23:27.102Z,96.20
2019-03-29T18:25:57.052Z,96.20
2019-03-29T18:28:26.955Z,96.20
2019-03-29T18:30:56.669Z,96.30
2019-03-29T18:33:27.278Z,96.30
2019-03-29T18:35:59.202Z,96.00
2019-03-29T18:38:30.377Z,96.40
2019-03-29T18:41:00.077Z,96.40
2019-03-29T18:43:29.864Z,96.70
2019-03-29T18:45:59.620Z,96.90
2019-03-29T18:48:29.404Z,97.00
2019-03-29T18:50:59.259Z,97.00
2019-03-29T18:53:28.969Z,96.80
2019-03-29T18:55:58.915Z,96.80
2019-03-29T18:58:28.675Z,96.60
2019-03-29T19:00:58.675Z,96.70
2019-03-29T19:03:28.770Z,96.80
2019-03-29T19:05:58.743Z,96.50
2019-03-29T19:08:28.657Z,96.80
2019-03-29T19:10:58.413Z,96.50
2019-03-29T19:13:28.181Z,96.50
2019-03-29T19:15:58.018Z,96.70
2019-03-29T19:18:27.732Z,96.60
2019-03-29T19:20:57.512Z,96.80
2019-03-29T19:23:27.375Z,96.70
2019-03-29T19:25:57.242Z,97.00
2019-03-29T19:28:29.782Z,96.70
2019-03-29T19:30:59.595Z,96.50
2019-03-29T19:33:29.378Z,96.80
2019-03-29T19:35:59.192Z,96.60
2019-03-29T19:38:29.074Z,96.70
2019-03-29T19:40:58.934Z,96.10
2019-03-29T19:43:28.896Z,96.30
2019-03-29T19:45:58.774Z,96.30
2019-03-29T19:48:28.634Z,96.40
2019-03-29T19:50:58.490Z,96.60
2019-03-29T19:53:28.268Z,95.80
2019-03-29T19:55:58.111Z,96.00
2019-03-29T19:58:27.888Z,95.50
2019-03-29T20:00:57.819Z,95.60
2019-03-29T20:03:27.547Z,95.80
2019-03-29T20:05:57.442Z,95.90
2019-03-29T20:08:27.390Z,96.00
2019-03-29T20:10:57.149Z,95.40
2019-03-29T20:13:27.056Z,95.60
2019-03-29T20:15:56.862Z,95.20
2019-03-29T20:18:26.620Z,95.50
2019-03-29T20:20:56.331Z,94.70
2019-03-29T20:23:26.153Z,95.00
2019-03-29T20:25:56.022Z,94.90
2019-03-29T20:28:25.849Z,94.70
2019-03-29T20:30:55.731Z,94.70
2019-03-29T20:33:25.545Z,94.70
2019-03-29T20:35:55.290Z,95.40
2019-03-29T20:38:27.479Z,95.00
2019-03-29T20:40:57.120Z,95.40
2019-03-29T20:43:27.015Z,95.00
2019-03-29T20:45:56.792Z,94.90
2019-03-29T20:48:26.773Z,95.00
2019-03-29T20:50:56.546Z,94.70
2019-03-29T20:53:26.398Z,95.20
2019-03-29T20:55:58.357Z,95.20
2019-03-29T20:58:27.670Z,94.90
2019-03-29T21:00:57.677Z,94.90
2019-03-29T21:03:27.398Z,95.50
2019-03-29T21:05:57.231Z,94.80
2019-03-29T21:08:26.938Z,94.70
2019-03-29T21:10:56.718Z,94.20
2019-03-29T21:13:26.456Z,94.00
2019-03-29T21:15:56.279Z,94.20
2019-03-29T21:18:26.277Z,93.70
2019-03-29T21:20:56.377Z,94.10
2019-03-29T21:23:26.151Z,94.20
2019-03-29T21:25:55.940Z,94.20
2019-03-29T21:28:25.697Z,93.70
2019-03-29T21:30:55.330Z,93.90
2019-03-29T21:33:25.024Z,93.30
2019-03-29T21:35:54.792Z,93.20
2019-03-29T21:38:25.777Z,93.20
2019-03-29T21:40:55.554Z,92.90
2019-03-29T21:43:25.397Z,93.20
2019-03-29T21:45:55.111Z,92.90
2019-03-29T21:48:29.030Z,93.10
2019-03-29T21:50:56.450Z,93.80
2019-03-29T21:53:26.460Z,93.30
2019-03-29T21:55:56.415Z,92.80
2019-03-29T21:58:26.253Z,92.80
2019-03-29T22:00:56.058Z,93.50
2019-03-29T22:03:25.979Z,92.90
2019-03-29T22:05:55.851Z,93.70
2019-03-29T22:08:25.748Z,92.60
2019-03-29T22:10:55.540Z,92.50
2019-03-29T22:13:25.260Z,92.30
2019-03-29T22:15:55.066Z,92.70
2019-03-29T22:18:37.422Z,93.00
2019-03-29T22:20:56.167Z,92.50
2019-03-29T22:23:26.080Z,92.90
2019-03-29T22:25:55.899Z,92.60
2019-03-29T22:28:25.779Z,92.90
2019-03-29T22:30:55.491Z,91.90
2019-03-29T22:33:25.190Z,92.40
2019-03-29T22:35:55.008Z,92.50
2019-03-29T22:38:24.778Z,92.30
2019-03-29T22:40:54.764Z,92.50
2019-03-29T22:43:24.536Z,92.30
2019-03-29T22:45:54.390Z,92.40
2019-03-29T22:48:24.202Z,91.80
2019-03-29T22:50:53.899Z,92.50
2019-03-29T22:53:23.616Z,92.10
2019-03-29T22:55:53.638Z,91.90
2019-03-29T22:58:23.663Z,92.20
2019-03-29T23:00:55.720Z,92.40
2019-03-29T23:03:25.738Z,91.90
2019-03-29T23:05:57.059Z,92.20
2019-03-29T23:08:27.627Z,91.80
2019-03-29T23:10:58.797Z,92.10
2019-03-29T23:13:28.891Z,92.10
2019-03-29T23:15:58.656Z,92.30
2019-03-29T23:18:28.401Z,92.20
2019-03-29T23:20:58.216Z,92.10
2019-03-29T23:23:27.898Z,91.70
2019-03-29T23:25:57.616Z,91.70
2019-03-29T23:28:27.408Z,91.70
2019-03-29T23:30:57.105Z,91.80
2019-03-29T23:33:26.924Z,92.10
2019-03-29T23:35:56.857Z,92.20
2019-03-29T23:38:26.655Z,92.40
2019-03-29T23:40:56.437Z,92.20
2019-03-29T23:43:26.458Z,92.20
2019-03-29T23:45:56.114Z,91.80
2019-03-29T23:48:25.879Z,92.00
2019-03-29T23:50:58.027Z,91.70
2019-03-29T23:53:27.364Z,91.80
2019-03-29T23:55:57.184Z,92.30
2019-03-29T23:58:26.950Z,92.20
