createdAt,value
2023-01-04T00:00:24.610Z,99.99
2023-01-04T00:01:24.524Z,99.99
2023-01-04T00:02:24.719Z,99.99
2023-01-04T00:03:24.702Z,99.99
2023-01-04T00:04:24.567Z,99.99
2023-01-04T00:05:24.541Z,99.99
2023-01-04T00:06:24.655Z,99.99
2023-01-04T00:07:24.565Z,99.99
2023-01-04T00:08:24.566Z,99.99
2023-01-04T00:09:24.572Z,99.99
2023-01-04T00:10:24.582Z,99.99
2023-01-04T00:11:24.578Z,99.99
2023-01-04T00:12:24.589Z,99.99
2023-01-04T00:13:24.616Z,99.99
2023-01-04T00:14:24.613Z,99.99
2023-01-04T00:15:24.611Z,99.99
2023-01-04T00:16:24.649Z,99.99
2023-01-04T00:17:24.617Z,99.99
2023-01-04T00:18:24.634Z,99.99
2023-01-04T00:19:24.787Z,99.99
2023-01-04T00:20:24.635Z,99.99
2023-01-04T00:21:24.657Z,99.99
2023-01-04T00:22:24.648Z,99.99
2023-01-04T00:23:24.651Z,99.99
2023-01-04T00:24:24.657Z,99.99
2023-01-04T00:25:24.683Z,99.99
2023-01-04T00:26:24.692Z,99.99
2023-01-04T00:27:24.674Z,99.99
2023-01-04T00:28:24.683Z,99.99
2023-01-04T00:29:24.701Z,99.99
2023-01-04T00:30:24.696Z,99.99
2023-01-04T00:31:24.817Z,99.99
2023-01-04T00:32:24.707Z,99.99
2023-01-04T00:33:24.707Z,99.99
2023-01-04T00:34:24.724Z,99.99
2023-01-04T00:35:44.617Z,99.99
2023-01-04T00:36:24.749Z,99.99
2023-01-04T00:37:24.734Z,99.99
2023-01-04T00:38:24.738Z,99.99
2023-01-04T00:39:24.742Z,99.99
2023-01-04T00:40:24.751Z,99.99
2023-01-04T00:41:56.938Z,99.99
2023-01-04T00:42:24.761Z,99.99
2023-01-04T00:43:24.764Z,99.99
2023-01-04T00:44:24.776Z,99.99
2023-01-04T00:45:24.793Z,99.99
2023-01-04T00:46:24.862Z,99.99
2023-01-04T00:47:24.790Z,99.99
2023-01-04T00:48:24.796Z,99.99
2023-01-04T00:49:24.807Z,99.99
2023-01-04T00:50:24.839Z,99.99
2023-01-04T00:51:24.828Z,99.99
2023-01-04T00:52:24.824Z,99.99
2023-01-04T00:53:24.821Z,99.99
2023-01-04T00:54:24.833Z,99.99
2023-01-04T00:55:24.835Z,99.99
2023-01-04T00:56:24.858Z,99.99
2023-01-04T00:57:24.847Z,99.99
2023-01-04T00:58:24.867Z,99.99
2023-01-04T00:59:24.856Z,99.99
2023-01-04T01:00:24.867Z,99.99
2023-01-04T01:01:24.978Z,99.99
2023-01-04T01:02:25.110Z,99.99
2023-01-04T01:03:25.057Z,99.99
2023-01-04T01:04:25.043Z,99.99
2023-01-04T01:05:24.892Z,99.99
2023-01-04T01:06:24.899Z,99.99
2023-01-04T01:07:24.915Z,99.99
2023-01-04T01:08:24.924Z,99.99
2023-01-04T01:09:24.911Z,99.99
2023-01-04T01:10:24.927Z,99.99
2023-01-04T01:11:24.932Z,99.99
2023-01-04T01:12:24.944Z,99.99
2023-01-04T01:13:24.939Z,99.99
2023-01-04T01:14:25.019Z,99.99
2023-01-04T01:15:24.953Z,99.99
2023-01-04T01:16:51.860Z,99.99
2023-01-04T01:17:24.980Z,99.99
2023-01-04T01:18:24.968Z,99.99
2023-01-04T01:19:24.979Z,99.99
2023-01-04T01:20:24.983Z,99.99
2023-01-04T01:21:24.990Z,99.99
2023-01-04T01:22:25.000Z,99.99
2023-01-04T01:23:25.092Z,99.99
2023-01-04T01:24:25.012Z,99.99
2023-01-04T01:25:25.016Z,99.99
2023-01-04T01:26:25.017Z,99.99
2023-01-04T01:27:25.023Z,99.99
2023-01-04T01:28:25.027Z,99.99
2023-01-04T01:29:25.043Z,99.99
2023-01-04T01:30:25.038Z,99.99
2023-01-04T01:31:25.164Z,99.99
2023-01-04T01:32:25.049Z,99.99
2023-01-04T01:33:25.120Z,99.99
2023-01-04T01:34:25.075Z,99.99
2023-01-04T01:35:25.071Z,99.99
2023-01-04T01:36:25.071Z,99.99
2023-01-04T01:37:25.082Z,99.99
2023-01-04T01:38:25.082Z,99.99
2023-01-04T01:39:25.095Z,99.99
2023-01-04T01:40:25.097Z,99.99
2023-01-04T01:41:25.102Z,99.99
2023-01-04T01:42:25.101Z,99.99
2023-01-04T01:43:25.105Z,99.99
2023-01-04T01:44:25.118Z,99.99
2023-01-04T01:45:25.122Z,99.99
2023-01-04T01:46:25.196Z,99.99
2023-01-04T01:47:25.138Z,99.99
2023-01-04T01:48:25.143Z,99.99
2023-01-04T01:49:25.169Z,99.99
2023-01-04T01:50:25.157Z,99.99
2023-01-04T01:51:25.156Z,99.99
2023-01-04T01:52:25.163Z,99.99
2023-01-04T01:53:25.160Z,99.99
2023-01-04T01:54:25.169Z,99.99
2023-01-04T01:55:25.179Z,99.99
2023-01-04T01:56:25.181Z,99.99
2023-01-04T01:57:25.228Z,99.99
2023-01-04T01:58:25.191Z,99.99
2023-01-04T01:59:25.198Z,99.99
2023-01-04T02:00:25.219Z,99.99
2023-01-04T02:01:25.297Z,99.99
2023-01-04T02:02:25.496Z,99.99
2023-01-04T02:03:25.348Z,99.99
2023-01-04T02:04:25.225Z,99.99
2023-01-04T02:05:25.255Z,99.99
2023-01-04T02:06:25.234Z,99.99
2023-01-04T02:07:25.237Z,99.99
2023-01-04T02:08:25.239Z,99.99
2023-01-04T02:09:25.257Z,99.99
2023-01-04T02:10:25.249Z,99.99
2023-01-04T02:11:25.271Z,99.99
2023-01-04T02:12:25.262Z,99.99
2023-01-04T02:13:25.280Z,99.99
2023-01-04T02:14:25.272Z,99.99
2023-01-04T02:15:25.285Z,99.99
2023-01-04T02:16:25.329Z,99.99
2023-01-04T02:17:25.286Z,99.99
2023-01-04T02:18:25.305Z,99.99
2023-01-04T02:19:25.303Z,99.99
2023-01-04T02:20:25.314Z,99.99
2023-01-04T02:21:25.328Z,99.99
2023-01-04T02:22:25.312Z,99.99
2023-01-04T02:23:25.322Z,99.99
2023-01-04T02:24:25.331Z,99.99
2023-01-04T02:25:25.332Z,99.99
2023-01-04T02:26:25.344Z,99.99
2023-01-04T02:27:25.339Z,99.99
2023-01-04T02:28:25.345Z,99.99
2023-01-04T02:29:25.351Z,99.99
2023-01-04T02:30:25.402Z,99.99
2023-01-04T02:31:25.455Z,99.99
2023-01-04T02:32:25.360Z,99.99
2023-01-04T02:33:25.373Z,99.99
2023-01-04T02:34:25.383Z,99.99
2023-01-04T02:35:25.383Z,99.99
2023-01-04T02:36:25.387Z,99.99
2023-01-04T02:37:25.417Z,99.99
2023-01-04T02:38:25.396Z,99.99
2023-01-04T02:39:25.403Z,99.99
2023-01-04T02:40:25.406Z,99.99
2023-01-04T02:41:25.414Z,99.99
2023-01-04T02:42:25.424Z,99.99
2023-01-04T02:43:25.460Z,99.99
2023-01-04T02:44:25.535Z,99.99
2023-01-04T02:45:25.435Z,99.99
2023-01-04T02:46:25.463Z,99.99
2023-01-04T02:47:25.443Z,99.99
2023-01-04T02:48:25.448Z,99.99
2023-01-04T02:49:25.456Z,99.99
2023-01-04T02:50:25.457Z,99.99
2023-01-04T02:51:25.473Z,99.99
2023-01-04T02:52:25.467Z,99.99
2023-01-04T02:53:25.494Z,99.99
2023-01-04T02:54:25.478Z,99.99
2023-01-04T02:55:25.487Z,99.99
2023-01-04T02:56:25.487Z,99.99
2023-01-04T02:57:25.495Z,99.99
2023-01-04T02:58:25.498Z,99.99
2023-01-04T02:59:25.507Z,99.99
2023-01-04T03:00:25.510Z,99.99
2023-01-04T03:01:25.641Z,99.99
2023-01-04T03:02:25.700Z,99.99
2023-01-04T03:03:25.630Z,99.99
2023-01-04T03:04:25.531Z,99.99
2023-01-04T03:05:25.537Z,99.99
2023-01-04T03:06:25.544Z,99.99
2023-01-04T03:07:25.548Z,99.99
2023-01-04T03:08:25.577Z,99.99
2023-01-04T03:09:25.578Z,99.99
2023-01-04T03:10:25.574Z,99.99
2023-01-04T03:11:25.569Z,99.99
2023-01-04T03:12:25.576Z,99.99
2023-01-04T03:13:25.576Z,99.99
2023-01-04T03:14:32.112Z,99.99
2023-01-04T03:15:25.609Z,99.99
2023-01-04T03:16:25.657Z,99.99
2023-01-04T03:17:25.602Z,99.99
2023-01-04T03:18:25.604Z,99.99
2023-01-04T03:19:25.609Z,99.99
2023-01-04T03:20:25.625Z,99.99
2023-01-04T03:21:25.621Z,99.99
2023-01-04T03:22:25.624Z,99.99
2023-01-04T03:23:25.632Z,99.99
2023-01-04T03:24:25.635Z,99.99
2023-01-04T03:25:25.769Z,99.99
2023-01-04T03:26:25.644Z,99.99
2023-01-04T03:27:25.651Z,99.99
2023-01-04T03:28:25.671Z,99.99
2023-01-04T03:29:25.683Z,99.99
2023-01-04T03:30:25.666Z,99.99
2023-01-04T03:31:25.731Z,99.99
2023-01-04T03:32:25.674Z,99.99
2023-01-04T03:33:25.684Z,99.99
2023-01-04T03:34:25.697Z,99.99
2023-01-04T03:35:25.704Z,99.99
2023-01-04T03:36:25.693Z,99.99
2023-01-04T03:37:25.709Z,99.99
2023-01-04T03:38:25.711Z,99.99
2023-01-04T03:39:25.711Z,99.99
2023-01-04T03:40:25.718Z,99.99
2023-01-04T03:41:25.741Z,99.99
2023-01-04T03:42:25.726Z,99.99
2023-01-04T03:43:25.737Z,99.99
2023-01-04T03:44:25.737Z,99.99
2023-01-04T03:45:25.743Z,99.99
2023-01-04T03:46:25.820Z,99.99
2023-01-04T03:47:25.770Z,99.99
2023-01-04T03:48:25.755Z,99.99
2023-01-04T03:49:25.783Z,99.99
2023-01-04T03:50:25.766Z,99.99
2023-01-04T03:51:25.780Z,99.99
2023-01-04T03:52:25.775Z,99.99
2023-01-04T03:53:25.783Z,99.99
2023-01-04T03:54:25.787Z,99.99
2023-01-04T03:55:25.795Z,99.99
2023-01-04T03:56:25.810Z,99.99
2023-01-04T03:57:25.825Z,99.99
2023-01-04T03:58:25.807Z,99.99
2023-01-04T03:59:25.832Z,99.99
2023-01-04T04:00:25.885Z,99.99
2023-01-04T04:01:26.040Z,99.99
2023-01-04T04:02:25.950Z,99.99
2023-01-04T04:03:25.878Z,99.99
2023-01-04T04:04:26.011Z,99.99
2023-01-04T04:05:25.843Z,99.99
2023-01-04T04:06:25.858Z,99.99
2023-01-04T04:07:25.852Z,99.99
2023-01-04T04:08:25.861Z,99.99
2023-01-04T04:09:25.873Z,99.99
2023-01-04T04:10:25.872Z,99.99
2023-01-04T04:11:25.874Z,99.99
2023-01-04T04:12:25.882Z,99.99
2023-01-04T04:13:25.901Z,99.99
2023-01-04T04:14:25.906Z,99.99
2023-01-04T04:15:25.901Z,99.99
2023-01-04T04:16:25.959Z,99.99
2023-01-04T04:17:25.901Z,99.99
2023-01-04T04:18:25.904Z,99.99
2023-01-04T04:19:25.911Z,99.99
2023-01-04T04:20:25.929Z,99.99
2023-01-04T04:21:25.933Z,99.99
2023-01-04T04:22:25.932Z,99.99
2023-01-04T04:23:25.935Z,99.99
2023-01-04T04:24:25.940Z,99.99
2023-01-04T04:25:25.941Z,99.99
2023-01-04T04:26:25.944Z,99.99
2023-01-04T04:27:25.960Z,99.99
2023-01-04T04:28:25.953Z,99.99
2023-01-04T04:29:25.979Z,99.99
2023-01-04T04:30:25.968Z,99.99
2023-01-04T04:31:26.031Z,99.99
2023-01-04T04:32:25.976Z,99.99
2023-01-04T04:33:25.983Z,99.99
2023-01-04T04:34:25.983Z,99.99
2023-01-04T04:35:26.000Z,99.99
2023-01-04T04:36:26.000Z,99.99
2023-01-04T04:37:26.001Z,99.99
2023-01-04T04:38:26.003Z,99.99
2023-01-04T04:39:26.013Z,99.99
2023-01-04T04:40:26.055Z,99.99
2023-01-04T04:41:26.028Z,99.99
2023-01-04T04:42:26.032Z,99.99
2023-01-04T04:43:26.029Z,99.99
2023-01-04T04:44:26.036Z,99.99
2023-01-04T04:45:26.146Z,99.99
2023-01-04T04:46:26.073Z,99.99
2023-01-04T04:47:26.048Z,99.99
2023-01-04T04:48:26.056Z,99.99
2023-01-04T04:49:26.087Z,99.99
2023-01-04T04:50:26.104Z,99.99
2023-01-04T04:51:26.086Z,99.99
2023-01-04T04:52:26.074Z,99.99
2023-01-04T04:53:26.077Z,99.99
2023-01-04T04:54:26.106Z,99.99
2023-01-04T04:55:26.087Z,99.99
2023-01-04T04:56:26.125Z,99.99
2023-01-04T04:57:26.106Z,99.99
2023-01-04T04:58:26.126Z,99.99
2023-01-04T04:59:26.109Z,99.99
2023-01-04T05:00:26.107Z,99.99
2023-01-04T05:01:26.281Z,99.99
2023-01-04T05:02:26.541Z,99.99
2023-01-04T05:03:26.260Z,99.99
2023-01-04T05:04:26.129Z,99.99
2023-01-04T05:05:26.154Z,99.99
2023-01-04T05:06:26.143Z,99.99
2023-01-04T05:07:26.147Z,99.99
2023-01-04T05:08:26.146Z,99.99
2023-01-04T05:09:26.189Z,99.99
2023-01-04T05:10:26.172Z,99.99
2023-01-04T05:11:26.197Z,99.99
2023-01-04T05:12:26.166Z,99.99
2023-01-04T05:13:26.170Z,99.99
2023-01-04T05:14:26.176Z,99.99
2023-01-04T05:15:26.226Z,99.99
2023-01-04T05:16:26.252Z,99.99
2023-01-04T05:17:26.208Z,99.99
2023-01-04T05:18:26.193Z,99.99
2023-01-04T05:19:26.203Z,99.99
2023-01-04T05:20:26.201Z,99.99
2023-01-04T05:21:26.217Z,99.99
2023-01-04T05:22:26.211Z,99.99
2023-01-04T05:23:26.231Z,99.99
2023-01-04T05:24:26.251Z,99.99
2023-01-04T05:25:26.241Z,99.99
2023-01-04T05:26:26.229Z,99.99
2023-01-04T05:27:26.241Z,99.99
2023-01-04T05:28:26.239Z,99.99
2023-01-04T05:29:26.253Z,99.99
2023-01-04T05:30:26.252Z,99.99
2023-01-04T05:31:26.321Z,99.99
2023-01-04T05:32:26.367Z,99.99
2023-01-04T05:33:26.293Z,99.99
2023-01-04T05:34:26.274Z,99.99
2023-01-04T05:35:26.280Z,99.99
2023-01-04T05:36:26.279Z,99.99
2023-01-04T05:37:26.293Z,99.99
2023-01-04T05:38:26.324Z,99.99
2023-01-04T05:39:26.307Z,99.99
2023-01-04T05:40:26.295Z,99.99
2023-01-04T05:41:26.311Z,99.99
2023-01-04T05:42:26.341Z,99.99
2023-01-04T05:43:26.312Z,99.99
2023-01-04T05:44:26.315Z,99.99
2023-01-04T05:45:26.326Z,99.99
2023-01-04T05:46:26.412Z,99.99
2023-01-04T05:47:26.340Z,99.99
2023-01-04T05:48:26.335Z,99.99
2023-01-04T05:49:26.382Z,99.99
2023-01-04T05:50:26.377Z,99.99
2023-01-04T05:51:26.356Z,99.99
2023-01-04T05:52:26.358Z,99.99
2023-01-04T05:53:26.364Z,99.99
2023-01-04T05:54:26.371Z,99.99
2023-01-04T05:55:26.367Z,99.99
2023-01-04T05:56:26.376Z,99.99
2023-01-04T05:57:26.380Z,99.99
2023-01-04T05:58:26.384Z,99.99
2023-01-04T05:59:26.468Z,99.99
2023-01-04T06:00:26.387Z,99.99
2023-01-04T06:01:26.436Z,99.99
2023-01-04T06:02:26.536Z,99.99
2023-01-04T06:03:26.604Z,99.99
2023-01-04T06:04:26.411Z,99.99
2023-01-04T06:05:26.460Z,99.99
2023-01-04T06:06:26.420Z,99.99
2023-01-04T06:07:26.448Z,99.19
2023-01-04T06:08:26.431Z,98.43
2023-01-04T06:09:26.437Z,98.81
2023-01-04T06:10:26.444Z,98.24
2023-01-04T06:11:27.924Z,97.58
2023-01-04T06:12:26.459Z,97.49
2023-01-04T06:13:26.455Z,97.30
2023-01-04T06:14:26.457Z,96.64
2023-01-04T06:15:26.471Z,97.20
2023-01-04T06:16:26.495Z,96.92
2023-01-04T06:17:26.473Z,96.73
2023-01-04T06:18:26.475Z,97.20
2023-01-04T06:19:26.487Z,96.64
2023-01-04T06:20:26.487Z,96.16
2023-01-04T06:21:26.522Z,96.16
2023-01-04T06:22:26.513Z,95.88
2023-01-04T06:23:26.504Z,96.35
2023-01-04T06:24:26.520Z,96.35
2023-01-04T06:25:26.516Z,95.59
2023-01-04T06:26:26.521Z,95.03
2023-01-04T06:27:26.516Z,93.89
2023-01-04T06:28:26.557Z,94.08
2023-01-04T06:29:26.528Z,93.32
2023-01-04T06:30:26.623Z,93.04
2023-01-04T06:31:26.580Z,92.76
2023-01-04T06:32:26.547Z,93.32
2023-01-04T06:33:26.547Z,93.80
2023-01-04T06:34:30.872Z,94.27
2023-01-04T06:35:26.563Z,95.31
2023-01-04T06:36:26.569Z,96.26
2023-01-04T06:37:26.584Z,96.64
2023-01-04T06:38:26.576Z,97.01
2023-01-04T06:39:26.573Z,96.16
2023-01-04T06:40:26.583Z,97.20
2023-01-04T06:41:26.589Z,95.88
2023-01-04T06:42:26.618Z,95.59
2023-01-04T06:43:26.599Z,95.31
2023-01-04T06:44:26.600Z,95.50
2023-01-04T06:45:26.604Z,95.69
2023-01-04T06:46:26.657Z,96.54
2023-01-04T06:47:26.616Z,97.01
2023-01-04T06:48:26.620Z,97.20
2023-01-04T06:49:26.620Z,97.39
2023-01-04T06:50:26.628Z,98.33
2023-01-04T06:51:26.627Z,99.00
2023-01-04T06:52:26.640Z,97.39
2023-01-04T06:53:26.660Z,96.16
2023-01-04T06:54:26.646Z,94.65
2023-01-04T06:55:26.696Z,93.51
2023-01-04T06:56:26.654Z,92.47
2023-01-04T06:57:26.656Z,94.08
2023-01-04T06:58:26.690Z,94.84
2023-01-04T06:59:26.671Z,96.35
2023-01-04T07:00:26.674Z,97.30
2023-01-04T07:01:26.866Z,99.00
2023-01-04T07:02:26.974Z,99.57
2023-01-04T07:03:26.691Z,99.47
2023-01-04T07:04:26.779Z,99.99
2023-01-04T07:05:26.692Z,99.99
2023-01-04T07:06:26.703Z,99.99
2023-01-04T07:07:26.702Z,99.99
2023-01-04T07:08:26.712Z,99.99
2023-01-04T07:09:26.853Z,99.99
2023-01-04T07:10:26.719Z,99.99
2023-01-04T07:11:26.720Z,99.99
2023-01-04T07:12:26.746Z,99.99
2023-01-04T07:13:26.749Z,99.99
2023-01-04T07:14:26.738Z,96.35
2023-01-04T07:15:39.219Z,94.08
2023-01-04T07:16:26.880Z,91.91
2023-01-04T07:17:30.032Z,90.20
2023-01-04T07:18:26.770Z,88.88
2023-01-04T07:19:26.782Z,87.18
2023-01-04T07:20:26.765Z,86.99
2023-01-04T07:21:26.767Z,87.08
2023-01-04T07:22:26.777Z,86.71
2023-01-04T07:23:26.779Z,87.18
2023-01-04T07:24:30.341Z,87.18
2023-01-04T07:25:26.829Z,88.12
2023-01-04T07:26:26.795Z,88.98
2023-01-04T07:27:26.805Z,89.59
2023-01-04T07:28:26.816Z,90.49
2023-01-04T07:29:26.816Z,90.96
2023-01-04T07:30:26.813Z,91.10
2023-01-04T07:31:26.859Z,91.48
2023-01-04T07:32:26.822Z,90.91
2023-01-04T07:33:26.834Z,91.20
2023-01-04T07:34:26.827Z,91.39
2023-01-04T07:35:26.936Z,89.87
2023-01-04T07:36:26.843Z,89.02
2023-01-04T07:37:26.839Z,88.83
2023-01-04T07:38:26.850Z,87.41
2023-01-04T07:39:26.852Z,87.70
2023-01-04T07:40:26.884Z,87.60
2023-01-04T07:41:26.996Z,87.51
2023-01-04T07:42:26.867Z,87.70
2023-01-04T07:43:28.581Z,87.98
2023-01-04T07:44:26.880Z,87.98
2023-01-04T07:45:26.963Z,87.70
2023-01-04T07:46:26.939Z,88.36
2023-01-04T07:47:26.892Z,88.64
2023-01-04T07:48:26.899Z,87.51
2023-01-04T07:49:26.933Z,85.71
2023-01-04T07:50:26.929Z,85.71
2023-01-04T07:51:26.908Z,86.28
2023-01-04T07:52:26.918Z,86.85
2023-01-04T07:53:26.918Z,87.79
2023-01-04T07:54:26.958Z,88.07
2023-01-04T07:55:26.949Z,87.51
2023-01-04T07:56:26.935Z,87.23
2023-01-04T07:57:26.955Z,87.32
2023-01-04T07:58:26.944Z,87.04
2023-01-04T07:59:26.948Z,85.61
2023-01-04T08:00:27.016Z,85.52
2023-01-04T08:01:27.058Z,85.80
2023-01-04T08:02:27.068Z,85.24
2023-01-04T08:03:26.969Z,85.99
2023-01-04T08:04:32.763Z,86.66
2023-01-04T08:05:26.983Z,86.37
2023-01-04T08:06:26.987Z,86.28
2023-01-04T08:07:26.990Z,86.94
2023-01-04T08:08:26.997Z,87.88
2023-01-04T08:09:27.011Z,88.64
2023-01-04T08:10:27.065Z,88.93
2023-01-04T08:11:27.009Z,88.59
2023-01-04T08:12:27.019Z,88.59
2023-01-04T08:13:27.105Z,89.63
2023-01-04T08:14:27.027Z,90.48
2023-01-04T08:15:27.034Z,89.25
2023-01-04T08:16:27.120Z,88.40
2023-01-04T08:17:27.039Z,89.06
2023-01-04T08:18:27.052Z,91.62
2023-01-04T08:19:27.056Z,92.38
2023-01-04T08:20:27.064Z,91.34
2023-01-04T08:21:27.061Z,90.96
2023-01-04T08:22:27.070Z,91.53
2023-01-04T08:23:27.070Z,91.81
2023-01-04T08:24:27.080Z,92.10
2023-01-04T08:25:27.080Z,91.81
2023-01-04T08:26:27.095Z,90.77
2023-01-04T08:27:27.091Z,90.58
2023-01-04T08:28:27.101Z,90.77
2023-01-04T08:29:32.870Z,91.05
2023-01-04T08:30:27.111Z,90.96
2023-01-04T08:31:27.183Z,90.96
2023-01-04T08:32:27.229Z,90.48
2023-01-04T08:33:27.124Z,90.30
2023-01-04T08:34:27.132Z,90.96
2023-01-04T08:35:27.135Z,91.43
2023-01-04T08:36:27.975Z,90.77
2023-01-04T08:37:27.161Z,90.86
2023-01-04T08:38:58.887Z,90.30
2023-01-04T08:39:27.156Z,89.92
2023-01-04T08:40:59.856Z,88.59
2023-01-04T08:41:57.460Z,86.89
2023-01-04T08:42:31.606Z,86.89
2023-01-04T08:43:27.188Z,88.17
2023-01-04T08:44:27.191Z,88.73
2023-01-04T08:45:27.299Z,88.92
2023-01-04T08:46:27.266Z,89.01
2023-01-04T08:47:27.208Z,89.11
2023-01-04T08:48:27.212Z,90.34
2023-01-04T08:49:27.225Z,90.15
2023-01-04T08:50:27.219Z,89.68
2023-01-04T08:51:27.239Z,88.64
2023-01-04T08:52:27.239Z,87.16
2023-01-04T08:53:27.238Z,84.32
2023-01-04T08:54:27.256Z,84.23
2023-01-04T08:55:27.251Z,86.31
2023-01-04T08:56:27.262Z,84.61
2023-01-04T08:57:27.276Z,85.65
2023-01-04T08:58:27.272Z,86.31
2023-01-04T08:59:27.275Z,86.12
2023-01-04T09:00:27.299Z,85.17
2023-01-04T09:01:27.607Z,85.65
2023-01-04T09:02:27.459Z,85.27
2023-01-04T09:03:27.308Z,87.83
2023-01-04T09:04:27.414Z,89.53
2023-01-04T09:05:27.328Z,89.25
2023-01-04T09:06:27.391Z,89.06
2023-01-04T09:07:27.346Z,89.72
2023-01-04T09:08:27.340Z,90.20
2023-01-04T09:09:27.344Z,89.72
2023-01-04T09:10:27.347Z,90.39
2023-01-04T09:11:27.359Z,91.62
2023-01-04T09:12:27.359Z,92.76
2023-01-04T09:13:27.378Z,92.28
2023-01-04T09:14:27.373Z,90.48
2023-01-04T09:15:27.390Z,92.57
2023-01-04T09:16:27.463Z,93.51
2023-01-04T09:17:27.412Z,92.19
2023-01-04T09:18:32.419Z,92.66
2023-01-04T09:19:27.413Z,92.94
2023-01-04T09:20:27.422Z,89.25
2023-01-04T09:21:27.466Z,87.02
2023-01-04T09:22:27.555Z,89.11
2023-01-04T09:23:27.431Z,89.96
2023-01-04T09:24:27.458Z,87.87
2023-01-04T09:25:27.446Z,85.88
2023-01-04T09:26:27.547Z,86.16
2023-01-04T09:27:27.459Z,85.41
2023-01-04T09:28:27.468Z,86.35
2023-01-04T09:29:27.490Z,82.56
2023-01-04T09:30:27.482Z,80.95
2023-01-04T09:31:27.674Z,84.36
2023-01-04T09:32:27.496Z,81.62
2023-01-04T09:33:47.767Z,80.38
2023-01-04T09:34:27.505Z,81.05
2023-01-04T09:35:27.525Z,82.75
2023-01-04T09:36:27.534Z,80.95
2023-01-04T09:37:27.529Z,82.75
2023-01-04T09:38:27.536Z,83.04
2023-01-04T09:39:27.562Z,80.48
2023-01-04T09:40:27.550Z,81.05
2023-01-04T09:41:27.581Z,83.32
2023-01-04T09:42:33.388Z,84.84
2023-01-04T09:43:27.566Z,83.13
2023-01-04T09:44:46.267Z,83.32
2023-01-04T09:45:27.577Z,82.66
2023-01-04T09:46:27.645Z,85.22
2023-01-04T09:47:27.594Z,88.35
2023-01-04T09:48:27.601Z,89.77
2023-01-04T09:49:27.622Z,88.25
2023-01-04T09:50:27.640Z,85.78
2023-01-04T09:51:27.620Z,88.01
2023-01-04T09:52:27.628Z,88.29
2023-01-04T09:53:27.633Z,83.36
2023-01-04T09:55:37.175Z,83.55
2023-01-04T09:56:27.663Z,83.65
2023-01-04T09:57:27.658Z,85.55
2023-01-04T09:58:27.670Z,84.22
2023-01-04T09:59:27.674Z,84.69
2023-01-04T10:00:27.749Z,87.01
2023-01-04T10:01:27.883Z,84.83
2023-01-04T10:02:27.932Z,82.74
2023-01-04T10:03:27.758Z,84.45
2023-01-04T10:04:27.737Z,81.23
2023-01-04T10:05:27.734Z,81.04
2023-01-04T10:06:27.744Z,82.55
2023-01-04T10:07:27.739Z,80.79
2023-01-04T10:08:27.750Z,80.03
2023-01-04T10:09:27.747Z,79.74
2023-01-04T10:10:27.891Z,77.56
2023-01-04T10:11:27.764Z,78.23
2023-01-04T10:12:27.776Z,76.71
2023-01-04T10:13:27.776Z,76.14
2023-01-04T10:14:27.795Z,78.32
2023-01-04T10:15:27.802Z,77.47
2023-01-04T10:17:01.206Z,75.38
2023-01-04T10:17:57.542Z,76.71
2023-01-04T10:19:50.421Z,81.07
2023-01-04T10:21:33.520Z,79.69
2023-01-04T10:22:27.848Z,78.64
2023-01-04T10:23:27.854Z,77.22
2023-01-04T10:24:27.868Z,75.60
2023-01-04T10:25:27.880Z,74.18
2023-01-04T10:26:27.883Z,74.47
2023-01-04T10:27:27.901Z,73.71
2023-01-04T10:28:27.900Z,74.66
2023-01-04T10:29:27.903Z,73.99
2023-01-04T10:30:27.917Z,74.75
2023-01-04T10:31:40.550Z,74.85
2023-01-04T10:32:27.995Z,73.99
2023-01-04T10:33:27.949Z,74.12
2023-01-04T10:34:27.956Z,74.60
2023-01-04T10:35:27.966Z,76.40
2023-01-04T10:36:28.003Z,78.30
2023-01-04T10:37:28.002Z,76.40
2023-01-04T10:38:27.986Z,73.14
2023-01-04T10:39:32.447Z,74.37
2023-01-04T10:40:28.022Z,75.89
2023-01-04T10:41:28.010Z,75.60
2023-01-04T10:42:28.017Z,76.37
2023-01-04T10:43:28.030Z,74.47
2023-01-04T10:44:28.037Z,76.18
2023-01-04T10:45:28.084Z,77.55
2023-01-04T10:46:28.132Z,76.03
2023-01-04T10:47:28.064Z,75.07
2023-01-04T10:48:28.072Z,75.64
2023-01-04T10:49:28.093Z,75.36
2023-01-04T10:50:28.145Z,73.27
2023-01-04T10:51:28.104Z,73.27
2023-01-04T10:52:28.111Z,72.13
2023-01-04T10:53:28.144Z,70.00
2023-01-04T10:54:28.127Z,69.81
2023-01-04T10:55:28.143Z,72.85
2023-01-04T10:56:28.183Z,73.80
2023-01-04T10:57:28.163Z,73.14
2023-01-04T10:58:28.169Z,74.08
2023-01-04T10:59:28.181Z,75.09
2023-01-04T11:00:28.185Z,75.23
2023-01-04T11:01:28.400Z,76.37
2023-01-04T11:02:28.308Z,76.23
2023-01-04T11:03:28.334Z,76.23
2023-01-04T11:04:28.223Z,74.81
2023-01-04T11:05:28.243Z,77.12
2023-01-04T11:06:28.241Z,74.81
2023-01-04T11:07:28.252Z,75.38
2023-01-04T11:08:28.263Z,75.95
2023-01-04T11:09:28.301Z,74.81
2023-01-04T11:10:28.274Z,71.48
2023-01-04T11:11:28.292Z,68.32
2023-01-04T11:12:28.296Z,70.25
2023-01-04T11:13:28.310Z,70.50
2023-01-04T11:14:33.293Z,71.96
2023-01-04T11:15:28.331Z,74.90
2023-01-04T11:16:28.442Z,70.73
2023-01-04T11:17:28.354Z,68.64
2023-01-04T11:18:28.352Z,69.02
2023-01-04T11:19:28.372Z,70.54
2023-01-04T11:20:30.583Z,69.40
2023-01-04T11:21:28.387Z,69.30
2023-01-04T11:22:28.502Z,69.68
2023-01-04T11:23:28.403Z,69.02
2023-01-04T11:24:32.837Z,70.29
2023-01-04T11:25:36.826Z,72.38
2023-01-04T11:26:28.427Z,74.08
2023-01-04T11:27:28.442Z,72.47
2023-01-04T11:28:28.459Z,70.57
2023-01-04T11:29:28.456Z,67.88
2023-01-04T11:30:28.468Z,69.68
2023-01-04T11:31:28.518Z,73.00
2023-01-04T11:32:28.482Z,72.15
2023-01-04T11:33:28.503Z,71.48
2023-01-04T11:34:28.504Z,70.82
2023-01-04T11:35:28.544Z,75.00
2023-01-04T11:36:28.519Z,76.23
2023-01-04T11:37:28.542Z,73.48
2023-01-04T11:38:28.546Z,73.29
2023-01-04T11:39:28.553Z,73.48
2023-01-04T11:40:28.558Z,74.71
2023-01-04T11:41:28.606Z,76.61
2023-01-04T11:42:28.592Z,75.51
2023-01-04T11:43:28.589Z,73.42
2023-01-04T11:44:28.596Z,73.14
2023-01-04T11:45:28.669Z,76.08
2023-01-04T11:46:28.757Z,75.79
2023-01-04T11:47:32.961Z,71.52
2023-01-04T11:48:28.633Z,69.59
2023-01-04T11:49:28.641Z,70.63
2023-01-04T11:50:28.654Z,73.67
2023-01-04T11:51:28.678Z,75.23
2023-01-04T11:52:28.671Z,75.70
2023-01-04T11:53:28.679Z,75.42
2023-01-04T11:54:28.687Z,76.84
2023-01-04T11:55:28.700Z,74.62
2023-01-04T11:56:28.705Z,75.28
2023-01-04T11:57:28.748Z,76.90
2023-01-04T11:58:28.721Z,78.64
2023-01-04T11:59:28.744Z,78.45
2023-01-04T12:00:28.744Z,76.23
2023-01-04T12:01:28.792Z,75.95
2023-01-04T12:03:00.009Z,76.99
2023-01-04T12:03:28.781Z,76.42
2023-01-04T12:04:29.040Z,77.28
2023-01-04T12:05:30.570Z,78.13
2023-01-04T12:06:28.801Z,78.99
2023-01-04T12:07:28.810Z,80.41
2023-01-04T12:08:28.816Z,81.45
2023-01-04T12:09:28.834Z,81.07
2023-01-04T12:10:28.857Z,80.32
2023-01-04T12:11:28.851Z,81.26
2023-01-04T12:12:28.857Z,80.64
2023-01-04T12:13:28.884Z,80.35
2023-01-04T12:14:28.879Z,80.16
2023-01-04T12:15:28.885Z,79.50
2023-01-04T12:16:28.901Z,77.31
2023-01-04T12:17:28.901Z,76.65
2023-01-04T12:18:29.028Z,74.47
2023-01-04T12:19:28.940Z,71.71
2023-01-04T12:20:28.939Z,75.42
2023-01-04T12:21:28.942Z,78.17
2023-01-04T12:22:28.948Z,77.28
2023-01-04T12:23:28.960Z,76.52
2023-01-04T12:24:28.965Z,78.03
2023-01-04T12:25:28.982Z,78.42
2023-01-04T12:26:28.985Z,78.45
2023-01-04T12:27:28.995Z,79.79
2023-01-04T12:28:29.006Z,78.13
2023-01-04T12:29:29.036Z,73.71
2023-01-04T12:30:29.027Z,73.23
2023-01-04T12:31:29.051Z,75.70
2023-01-04T12:32:29.037Z,80.13
2023-01-04T12:33:29.055Z,83.36
2023-01-04T12:34:29.059Z,83.83
2023-01-04T12:35:29.079Z,80.98
2023-01-04T12:36:29.076Z,74.08
2023-01-04T12:37:29.087Z,67.06
2023-01-04T12:38:29.094Z,62.02
2023-01-04T12:39:29.214Z,60.50
2023-01-04T12:40:29.142Z,59.27
2023-01-04T12:41:29.128Z,59.84
2023-01-04T12:42:29.141Z,62.88
2023-01-04T12:43:29.145Z,61.45
2023-01-04T12:44:29.151Z,59.46
2023-01-04T12:45:29.183Z,57.21
2023-01-04T12:46:29.215Z,56.70
2023-01-04T12:47:29.181Z,57.84
2023-01-04T12:48:29.194Z,66.30
2023-01-04T12:49:29.200Z,69.62
2023-01-04T12:50:29.215Z,67.15
2023-01-04T12:51:31.495Z,59.74
2023-01-04T12:52:37.797Z,57.46
2023-01-04T12:53:30.654Z,55.28
2023-01-04T12:54:29.243Z,55.47
2023-01-04T12:55:29.358Z,56.89