createdAt,value
2022-11-06T00:00:27.216Z,15.87
2022-11-06T00:02:56.776Z,16.83
2022-11-06T00:05:41.446Z,15.63
2022-11-06T00:08:07.628Z,17.00
2022-11-06T00:10:33.831Z,15.07
2022-11-06T00:13:00.784Z,15.60
2022-11-06T00:15:27.348Z,15.03
2022-11-06T00:17:53.540Z,14.07
2022-11-06T00:20:19.835Z,16.40
2022-11-06T00:22:45.950Z,14.03
2022-11-06T00:25:12.190Z,15.90
2022-11-06T00:27:40.544Z,18.07
2022-11-06T00:30:10.483Z,20.90
2022-11-06T00:32:36.719Z,17.47
2022-11-06T00:35:03.241Z,16.93
2022-11-06T00:37:29.411Z,16.73
2022-11-06T00:39:55.559Z,16.83
2022-11-06T00:42:21.780Z,19.50
2022-11-06T00:44:48.385Z,16.73
2022-11-06T00:47:15.164Z,12.83
2022-11-06T00:49:41.335Z,12.70
2022-11-06T00:52:07.475Z,16.77
2022-11-06T00:54:33.639Z,13.10
2022-11-06T00:56:59.754Z,12.07
2022-11-06T00:59:25.869Z,17.17
2022-11-06T01:01:52.192Z,16.33
2022-11-06T01:04:20.836Z,13.23
2022-11-06T01:06:48.263Z,11.93
2022-11-06T01:09:16.367Z,15.40
2022-11-06T01:12:11.887Z,13.63
2022-11-06T01:14:30.987Z,10.00
2022-11-06T01:16:57.126Z,11.07
2022-11-06T01:19:24.274Z,10.30
2022-11-06T01:21:52.243Z,9.90
2022-11-06T01:24:20.031Z,12.30
2022-11-06T01:27:12.113Z,19.17
2022-11-06T01:29:32.543Z,14.47
2022-11-06T01:31:58.656Z,14.83
2022-11-06T01:34:25.816Z,11.10
2022-11-06T01:36:52.024Z,9.17
2022-11-06T01:39:18.186Z,9.77
2022-11-06T01:41:46.584Z,12.80
2022-11-06T01:45:16.881Z,12.77
2022-11-06T01:47:43.331Z,11.90
2022-11-06T01:50:10.844Z,9.27
2022-11-06T01:52:37.273Z,11.47
2022-11-06T01:55:08.827Z,11.23
2022-11-06T01:57:35.009Z,11.33
2022-11-06T02:00:01.182Z,13.97
2022-11-06T02:02:27.494Z,12.70
2022-11-06T02:04:53.739Z,10.87
2022-11-06T02:07:20.888Z,9.27
2022-11-06T02:09:47.538Z,10.17
2022-11-06T02:12:18.633Z,10.07
2022-11-06T02:14:54.856Z,7.10
2022-11-06T02:17:30.445Z,8.30
2022-11-06T02:20:01.537Z,7.97
2022-11-06T02:23:00.243Z,12.10
2022-11-06T02:25:36.921Z,11.63
2022-11-06T02:28:09.323Z,8.30
2022-11-06T02:30:40.849Z,11.97
2022-11-06T02:33:10.303Z,5.93
2022-11-06T02:35:41.615Z,7.27
2022-11-06T02:38:09.700Z,8.43
2022-11-06T02:40:39.005Z,10.47
2022-11-06T02:43:07.231Z,7.67
2022-11-06T02:45:38.808Z,14.57
2022-11-06T02:48:08.326Z,9.27
2022-11-06T02:50:38.659Z,12.27
2022-11-06T02:53:06.627Z,9.27
2022-11-06T02:55:36.978Z,8.87
2022-11-06T02:58:08.400Z,6.60
2022-11-06T03:00:35.530Z,8.53
2022-11-06T03:03:05.147Z,8.20
2022-11-06T03:05:33.324Z,9.93
2022-11-06T03:08:03.598Z,7.23
2022-11-06T03:10:32.212Z,8.50
2022-11-06T03:13:01.635Z,12.83
2022-11-06T03:15:34.153Z,6.90
2022-11-06T03:18:07.759Z,7.07
2022-11-06T03:20:37.238Z,9.73
2022-11-06T03:23:09.339Z,6.07
2022-11-06T03:25:42.998Z,7.47
2022-11-06T03:28:11.860Z,10.77
2022-11-06T03:30:42.755Z,9.47
2022-11-06T03:33:13.082Z,6.50
2022-11-06T03:35:42.640Z,7.97
2022-11-06T03:38:10.916Z,16.23
2022-11-06T03:40:39.779Z,5.80
2022-11-06T03:43:07.594Z,4.90
2022-11-06T03:45:35.807Z,6.77
2022-11-06T03:48:06.903Z,9.10
2022-11-06T03:50:36.140Z,10.33
2022-11-06T03:53:06.339Z,12.43
2022-11-06T03:55:36.091Z,8.27
2022-11-06T03:58:04.800Z,12.33
2022-11-06T04:00:32.440Z,10.13
2022-11-06T04:03:04.343Z,6.17
2022-11-06T04:05:35.387Z,6.93
2022-11-06T04:08:25.787Z,20.87
2022-11-06T04:11:11.434Z,8.67
2022-11-06T04:13:57.035Z,7.37
2022-11-06T04:16:23.955Z,6.03
2022-11-06T04:18:50.103Z,13.60
2022-11-06T04:21:26.236Z,5.97
2022-11-06T04:24:39.559Z,8.77
2022-11-06T04:27:18.485Z,7.77
2022-11-06T04:29:57.284Z,12.87
2022-11-06T04:32:28.975Z,4.63
2022-11-06T04:35:00.216Z,8.40
2022-11-06T04:37:31.299Z,11.87
2022-11-06T04:40:02.387Z,8.80
2022-11-06T04:42:33.607Z,11.83
2022-11-06T04:45:04.461Z,8.50
2022-11-06T04:47:31.245Z,8.27
2022-11-06T04:49:59.320Z,3.47
2022-11-06T04:52:27.654Z,4.40
2022-11-06T04:54:54.916Z,10.70
2022-11-06T04:57:23.055Z,6.57
2022-11-06T04:59:49.215Z,11.30
2022-11-06T05:02:15.524Z,6.87
2022-11-06T05:04:41.728Z,10.30
2022-11-06T05:07:08.646Z,10.50
2022-11-06T05:09:35.448Z,6.57
2022-11-06T05:12:01.717Z,10.63
2022-11-06T05:14:27.927Z,10.73
2022-11-06T05:16:54.144Z,6.90
2022-11-06T05:19:20.296Z,10.40
2022-11-06T05:22:04.568Z,8.70
2022-11-06T05:24:30.714Z,6.20
2022-11-06T05:26:59.637Z,5.57
2022-11-06T05:29:26.141Z,4.77
2022-11-06T05:31:52.292Z,11.33
2022-11-06T05:34:18.471Z,8.03
2022-11-06T05:36:44.638Z,4.30
2022-11-06T05:39:10.830Z,5.90
2022-11-06T05:41:36.958Z,6.80
2022-11-06T05:44:04.092Z,5.63
2022-11-06T05:49:17.638Z,12.57
2022-11-06T05:51:43.843Z,6.67
2022-11-06T05:54:09.970Z,7.50
2022-11-06T05:56:36.238Z,7.60
2022-11-06T05:59:02.411Z,7.37
2022-11-06T06:01:29.261Z,4.87
2022-11-06T06:03:55.495Z,7.87
2022-11-06T06:06:21.862Z,4.77
2022-11-06T06:08:48.004Z,9.33
2022-11-06T06:11:14.121Z,6.73
2022-11-06T06:13:40.304Z,6.10
2022-11-06T06:16:06.809Z,9.93
2022-11-06T06:18:33.668Z,8.83
2022-11-06T06:20:59.803Z,10.93
2022-11-06T06:23:26.049Z,6.33
2022-11-06T06:25:52.201Z,6.43
2022-11-06T06:28:18.394Z,7.20
2022-11-06T06:30:44.547Z,7.07
2022-11-06T06:33:10.683Z,10.73
2022-11-06T06:35:37.515Z,5.83
2022-11-06T06:38:03.642Z,6.30
2022-11-06T06:40:29.856Z,5.80
2022-11-06T06:42:56.528Z,6.43
2022-11-06T06:45:23.116Z,5.10
2022-11-06T06:47:49.279Z,12.27
2022-11-06T06:50:15.436Z,6.13
2022-11-06T06:52:42.216Z,7.47
2022-11-06T06:55:08.815Z,5.90
2022-11-06T06:57:34.951Z,13.43
2022-11-06T07:00:01.148Z,5.93
2022-11-06T07:02:27.407Z,4.80
2022-11-06T07:04:53.594Z,5.97
2022-11-06T07:07:19.759Z,5.87
2022-11-06T07:09:46.919Z,5.90
2022-11-06T07:12:13.099Z,12.83
2022-11-06T07:14:39.348Z,5.47
2022-11-06T07:17:05.455Z,5.27
2022-11-06T07:19:31.587Z,6.87
2022-11-06T07:21:57.711Z,5.50
2022-11-06T07:24:23.859Z,6.87
2022-11-06T07:26:50.649Z,7.30
2022-11-06T07:29:16.811Z,6.67
2022-11-06T07:31:42.969Z,6.27
2022-11-06T07:34:09.393Z,7.67
2022-11-06T07:36:35.968Z,6.03
2022-11-06T07:39:02.257Z,5.57
2022-11-06T07:41:28.441Z,7.07
2022-11-06T07:43:55.212Z,4.37
2022-11-06T07:46:21.331Z,4.90
2022-11-06T07:48:47.719Z,7.47
2022-11-06T07:51:13.848Z,7.00
2022-11-06T07:53:40.602Z,6.97
2022-11-06T07:56:08.186Z,8.17
2022-11-06T07:58:34.698Z,12.03
2022-11-06T08:01:02.058Z,3.07
2022-11-06T08:03:29.365Z,2.37
2022-11-06T08:05:55.542Z,8.93
2022-11-06T08:08:21.721Z,4.20
2022-11-06T08:10:47.903Z,4.33
2022-11-06T08:13:15.629Z,5.43
2022-11-06T08:15:42.199Z,6.17
2022-11-06T08:18:09.876Z,9.53
2022-11-06T08:20:36.792Z,10.13
2022-11-06T08:23:04.667Z,5.57
2022-11-06T08:25:30.895Z,9.03
2022-11-06T08:27:57.837Z,5.07
2022-11-06T08:30:24.971Z,9.97
2022-11-06T08:32:51.363Z,4.40
2022-11-06T08:35:18.417Z,8.13
2022-11-06T08:37:45.140Z,3.43
2022-11-06T08:40:12.239Z,4.93
2022-11-06T08:42:38.564Z,4.63
2022-11-06T08:45:05.861Z,7.03
2022-11-06T08:47:32.060Z,8.13
2022-11-06T08:49:58.308Z,11.70
2022-11-06T08:52:28.706Z,6.37
2022-11-06T08:54:57.518Z,8.70
2022-11-06T08:57:23.838Z,4.87
2022-11-06T08:59:50.020Z,10.17
2022-11-06T09:02:16.387Z,7.40
2022-11-06T09:04:42.580Z,9.27
2022-11-06T09:07:08.852Z,5.93
2022-11-06T09:09:35.623Z,7.93
2022-11-06T09:12:02.863Z,4.53
2022-11-06T09:14:29.249Z,6.33
2022-11-06T09:16:55.434Z,5.47
2022-11-06T09:19:21.593Z,4.73
2022-11-06T09:21:53.574Z,4.53
2022-11-06T09:24:37.245Z,6.57
2022-11-06T09:27:08.144Z,8.00
2022-11-06T09:29:34.305Z,6.73
2022-11-06T09:32:00.459Z,5.13
2022-11-06T09:34:26.619Z,7.37
2022-11-06T09:36:52.856Z,8.27
2022-11-06T09:39:19.038Z,3.07
2022-11-06T09:41:53.355Z,5.97
2022-11-06T09:44:34.080Z,4.23
2022-11-06T09:47:04.783Z,7.70
2022-11-06T09:49:33.202Z,8.10
2022-11-06T09:52:02.203Z,5.23
2022-11-06T09:54:30.950Z,5.43
2022-11-06T09:57:02.042Z,7.37
2022-11-06T09:59:32.951Z,10.23
2022-11-06T10:02:00.679Z,8.13
2022-11-06T10:04:35.019Z,5.47
2022-11-06T10:07:01.251Z,6.13
2022-11-06T10:09:27.660Z,5.93
2022-11-06T10:12:10.351Z,3.23
2022-11-06T10:14:48.998Z,9.70
2022-11-06T10:17:24.286Z,9.70
2022-11-06T10:19:56.185Z,10.53
2022-11-06T10:22:25.353Z,5.50
2022-11-06T10:24:58.583Z,7.33
2022-11-06T10:27:27.688Z,8.83
2022-11-06T10:30:03.090Z,4.20
2022-11-06T10:32:39.910Z,10.83
2022-11-06T10:35:13.645Z,3.73
2022-11-06T10:37:46.101Z,6.73
2022-11-06T10:40:16.088Z,8.43
2022-11-06T10:42:42.700Z,6.33
2022-11-06T10:45:13.643Z,3.50
2022-11-06T10:47:43.880Z,6.83
2022-11-06T10:50:12.255Z,7.60
2022-11-06T10:52:48.434Z,4.50
2022-11-06T10:55:45.640Z,4.80
2022-11-06T10:58:14.245Z,8.47
2022-11-06T11:00:41.522Z,7.37
2022-11-06T11:03:16.485Z,5.17
2022-11-06T11:05:43.623Z,8.40
2022-11-06T11:08:34.366Z,6.63
2022-11-06T11:11:05.285Z,7.90
2022-11-06T11:13:31.719Z,13.17
2022-11-06T11:15:58.604Z,8.10
2022-11-06T11:18:30.390Z,6.43
2022-11-06T11:21:10.123Z,5.27
2022-11-06T11:23:36.258Z,8.00
2022-11-06T11:26:23.611Z,7.03
2022-11-06T11:28:52.509Z,6.17
2022-11-06T11:31:19.641Z,7.17
2022-11-06T11:33:50.504Z,11.37
2022-11-06T11:36:16.837Z,6.67
2022-11-06T11:38:43.764Z,8.67
2022-11-06T11:41:12.030Z,7.03
2022-11-06T11:43:38.323Z,7.70
2022-11-06T11:46:19.883Z,5.97
2022-11-06T11:48:48.179Z,7.03
2022-11-06T11:51:28.348Z,5.43
2022-11-06T11:53:56.171Z,11.00
2022-11-06T11:56:42.504Z,4.93
2022-11-06T11:59:16.267Z,4.87
2022-11-06T12:01:43.200Z,6.37
2022-11-06T12:04:16.443Z,5.43
2022-11-06T12:07:04.653Z,4.37
2022-11-06T12:09:33.380Z,11.67
2022-11-06T12:12:00.511Z,5.17
2022-11-06T12:14:34.945Z,6.93
2022-11-06T12:17:07.668Z,3.97
2022-11-06T12:19:35.891Z,6.90
2022-11-06T12:22:06.464Z,5.13
2022-11-06T12:24:37.302Z,3.90
2022-11-06T12:27:10.072Z,8.23
2022-11-06T12:29:38.482Z,5.40
2022-11-06T12:32:12.250Z,6.50
2022-11-06T12:34:43.410Z,5.67
2022-11-06T12:37:18.690Z,5.37
2022-11-06T12:39:52.080Z,3.37
2022-11-06T12:42:18.895Z,4.47
2022-11-06T12:44:46.283Z,4.07
2022-11-06T12:47:26.411Z,4.17
2022-11-06T12:50:19.348Z,7.83
2022-11-06T12:53:07.780Z,5.57
2022-11-06T12:55:35.459Z,5.73
2022-11-06T12:58:18.734Z,5.07
2022-11-06T13:00:57.945Z,6.23
2022-11-06T13:03:37.405Z,4.37
2022-11-06T13:06:13.179Z,9.90
2022-11-06T13:08:45.595Z,4.43
2022-11-06T13:11:21.220Z,6.00
2022-11-06T13:13:55.880Z,4.03
2022-11-06T13:16:28.924Z,4.77
2022-11-06T13:19:03.155Z,5.80
2022-11-06T13:21:35.169Z,5.57
2022-11-06T13:24:02.847Z,4.27
2022-11-06T13:26:34.108Z,4.87
2022-11-06T13:29:03.043Z,4.93
2022-11-06T13:31:34.657Z,4.20
2022-11-06T13:34:02.006Z,7.57
2022-11-06T13:36:28.745Z,4.00
2022-11-06T13:38:59.547Z,8.30
2022-11-06T13:41:27.979Z,4.57
2022-11-06T13:43:57.701Z,1.87
2022-11-06T13:46:29.110Z,4.77
2022-11-06T13:49:09.975Z,2.53
2022-11-06T13:51:43.567Z,5.67
2022-11-06T13:54:17.668Z,2.53
2022-11-06T13:56:55.933Z,5.07
2022-11-06T13:59:43.967Z,7.83
2022-11-06T14:02:32.337Z,3.70
2022-11-06T14:05:44.017Z,6.43
2022-11-06T14:08:15.362Z,3.43
2022-11-06T14:10:57.949Z,4.73
2022-11-06T14:13:26.507Z,6.40
2022-11-06T14:16:03.456Z,2.97
2022-11-06T14:18:29.902Z,2.93
2022-11-06T14:21:29.510Z,5.20
2022-11-06T14:24:05.473Z,5.33
2022-11-06T14:26:42.052Z,7.40
2022-11-06T14:29:54.716Z,1.63
2022-11-06T14:32:40.869Z,3.00
2022-11-06T14:35:50.140Z,3.07
2022-11-06T14:38:40.754Z,2.10
2022-11-06T14:41:47.502Z,3.23
2022-11-06T14:44:21.782Z,3.60
2022-11-06T14:46:49.647Z,4.27
2022-11-06T14:49:23.159Z,4.17
2022-11-06T14:51:57.799Z,1.97
2022-11-06T14:54:24.224Z,4.23
2022-11-06T14:56:52.573Z,6.67
2022-11-06T14:59:21.306Z,2.90
2022-11-06T15:01:55.982Z,3.40
2022-11-06T15:04:24.604Z,6.77
2022-11-06T15:06:51.433Z,1.50
2022-11-06T15:09:44.716Z,2.87
2022-11-06T15:12:11.036Z,2.63
2022-11-06T15:15:01.935Z,3.40
2022-11-06T15:17:30.261Z,17.33
2022-11-06T15:20:23.844Z,3.73
2022-11-06T15:23:02.875Z,1.50
2022-11-06T15:25:29.087Z,3.70
2022-11-06T15:27:59.003Z,7.17
2022-11-06T15:30:26.154Z,3.27
2022-11-06T15:32:53.696Z,2.03
2022-11-06T15:35:21.964Z,1.80
2022-11-06T15:37:50.961Z,1.70
2022-11-06T15:40:24.137Z,6.53
2022-11-06T15:42:50.576Z,4.10
2022-11-06T15:45:22.667Z,6.57
2022-11-06T15:47:53.963Z,5.90
2022-11-06T15:50:21.767Z,4.47
2022-11-06T15:52:48.931Z,7.57
2022-11-06T15:55:23.374Z,7.03
2022-11-06T15:57:50.246Z,6.77
2022-11-06T16:00:20.011Z,4.83
2022-11-06T16:02:47.281Z,6.03
2022-11-06T16:05:14.952Z,6.17
2022-11-06T16:07:41.601Z,3.77
2022-11-06T16:10:13.606Z,3.47
2022-11-06T16:12:39.816Z,6.87
2022-11-06T16:15:27.024Z,2.57
2022-11-06T16:17:53.816Z,5.33
2022-11-06T16:20:20.179Z,4.83
2022-11-06T16:22:46.377Z,3.70
2022-11-06T16:25:17.455Z,4.77
2022-11-06T16:27:44.010Z,2.87
2022-11-06T16:30:24.778Z,5.60
2022-11-06T16:32:51.719Z,6.10
2022-11-06T16:35:31.976Z,5.47
2022-11-06T16:38:41.005Z,5.30
2022-11-06T16:41:08.650Z,7.30
2022-11-06T16:43:34.813Z,6.33
2022-11-06T16:46:06.799Z,5.17
2022-11-06T16:48:35.195Z,7.90
2022-11-06T16:51:04.547Z,5.80
2022-11-06T16:53:32.695Z,6.90
2022-11-06T16:56:01.246Z,7.87
2022-11-06T16:58:28.843Z,7.67
2022-11-06T17:00:58.157Z,6.83
2022-11-06T17:03:25.267Z,5.70
2022-11-06T17:05:53.073Z,2.87
2022-11-06T17:08:24.283Z,7.67
2022-11-06T17:10:51.233Z,3.83
2022-11-06T17:13:18.632Z,4.93
2022-11-06T17:15:46.686Z,4.53
2022-11-06T17:18:18.255Z,3.63
2022-11-06T17:20:51.122Z,3.70
2022-11-06T17:23:17.696Z,5.23
2022-11-06T17:25:45.030Z,5.67
2022-11-06T17:28:11.274Z,6.67
2022-11-06T17:30:37.613Z,10.97
2022-11-06T17:33:03.956Z,3.67
2022-11-06T17:35:30.109Z,5.27
2022-11-06T17:37:56.257Z,7.90
2022-11-06T17:40:22.406Z,2.97
2022-11-06T17:42:49.192Z,6.43
2022-11-06T17:45:15.340Z,9.17
2022-11-06T17:47:41.494Z,6.07
2022-11-06T17:50:08.784Z,5.77
2022-11-06T17:52:35.019Z,4.57
2022-11-06T17:55:01.184Z,7.53
2022-11-06T17:57:27.372Z,4.87
2022-11-06T17:59:54.212Z,6.10
2022-11-06T18:02:35.206Z,8.47
2022-11-06T18:05:07.808Z,6.50
2022-11-06T18:07:34.050Z,7.40
2022-11-06T18:10:00.180Z,3.73
2022-11-06T18:12:26.837Z,4.53
2022-11-06T18:14:53.739Z,5.93
2022-11-06T18:17:19.892Z,5.57
2022-11-06T18:19:46.287Z,5.23
2022-11-06T18:22:12.420Z,7.17
2022-11-06T18:24:39.105Z,5.23
2022-11-06T18:27:05.292Z,11.67
2022-11-06T18:29:31.505Z,5.80
2022-11-06T18:31:58.389Z,6.33
2022-11-06T18:34:24.511Z,7.37
2022-11-06T18:36:50.863Z,8.73
2022-11-06T18:39:17.200Z,4.27
2022-11-06T18:41:43.515Z,6.67
2022-11-06T18:44:09.872Z,4.70
2022-11-06T18:46:36.042Z,4.60
2022-11-06T18:49:02.854Z,7.53
2022-11-06T18:51:36.073Z,8.90
2022-11-06T18:54:05.020Z,7.17
2022-11-06T18:56:32.251Z,7.63
2022-11-06T18:58:59.074Z,4.73
2022-11-06T19:01:25.367Z,11.37
2022-11-06T19:03:52.109Z,4.47
2022-11-06T19:06:20.257Z,7.30
2022-11-06T19:08:48.048Z,7.77
2022-11-06T19:11:15.471Z,9.07
2022-11-06T19:13:47.276Z,4.83
2022-11-06T19:16:14.613Z,7.13
2022-11-06T19:18:41.154Z,6.70
2022-11-06T19:21:09.300Z,7.57
2022-11-06T19:23:38.444Z,7.93
2022-11-06T19:26:29.525Z,6.77
2022-11-06T19:28:53.526Z,4.73
2022-11-06T19:31:27.673Z,5.90
2022-11-06T19:33:54.472Z,6.77
2022-11-06T19:36:20.966Z,4.67
2022-11-06T19:38:47.886Z,3.93
2022-11-06T19:41:14.160Z,6.70
2022-11-06T19:43:40.304Z,4.07
2022-11-06T19:46:07.498Z,4.57
2022-11-06T19:48:34.216Z,8.60
2022-11-06T19:51:00.706Z,6.87
2022-11-06T19:53:27.347Z,3.63
2022-11-06T19:55:55.278Z,5.97
2022-11-06T19:58:21.483Z,3.20
2022-11-06T20:00:47.725Z,3.27
2022-11-06T20:03:14.832Z,4.83
2022-11-06T20:05:41.838Z,4.73
2022-11-06T20:08:08.528Z,4.33
2022-11-06T20:10:34.774Z,2.93
2022-11-06T20:13:02.040Z,3.73
2022-11-06T20:15:28.688Z,5.27
2022-11-06T20:17:54.899Z,4.03
2022-11-06T20:20:21.261Z,5.83
2022-11-06T20:22:47.912Z,3.87
2022-11-06T20:25:14.491Z,3.80
2022-11-06T20:27:40.767Z,3.50
2022-11-06T20:30:09.573Z,4.67
2022-11-06T20:32:35.851Z,5.60
2022-11-06T20:35:03.137Z,4.33
2022-11-06T20:37:29.322Z,2.63
2022-11-06T20:39:55.478Z,10.20
2022-11-06T20:42:21.647Z,4.27
2022-11-06T20:44:47.881Z,5.27
2022-11-06T20:47:14.845Z,4.63
2022-11-06T20:49:42.217Z,2.47
2022-11-06T20:52:14.146Z,2.23
2022-11-06T20:54:46.436Z,4.17
2022-11-06T20:57:13.952Z,4.90
2022-11-06T20:59:40.093Z,5.07
2022-11-06T21:02:06.353Z,2.80
2022-11-06T21:04:33.225Z,2.40
2022-11-06T21:06:59.396Z,3.67
2022-11-06T21:09:25.761Z,5.23
2022-11-06T21:11:51.877Z,3.70
2022-11-06T21:14:18.007Z,6.03
2022-11-06T21:16:45.074Z,3.13
2022-11-06T21:19:11.241Z,2.00
2022-11-06T21:21:38.229Z,3.77
2022-11-06T21:24:05.875Z,4.07
2022-11-06T21:26:33.961Z,4.80
2022-11-06T21:29:00.771Z,4.77
2022-11-06T21:31:29.976Z,4.17
2022-11-06T21:33:57.471Z,3.40
2022-11-06T21:36:24.874Z,3.23
2022-11-06T21:38:52.093Z,11.13
2022-11-06T21:41:21.104Z,3.87
2022-11-06T21:43:48.401Z,6.93
2022-11-06T21:46:15.213Z,3.80
2022-11-06T21:48:46.772Z,6.33
2022-11-06T21:51:15.769Z,4.70
2022-11-06T21:54:00.176Z,4.03
2022-11-06T21:56:27.220Z,5.57
2022-11-06T21:58:54.677Z,3.97
2022-11-06T22:01:21.778Z,8.60
2022-11-06T22:03:48.350Z,6.93
2022-11-06T22:06:17.763Z,4.93
2022-11-06T22:08:45.193Z,4.33
2022-11-06T22:11:12.697Z,2.47
2022-11-06T22:13:39.605Z,6.30
2022-11-06T22:16:06.447Z,3.13
2022-11-06T22:18:32.748Z,2.40
2022-11-06T22:21:05.397Z,3.87
2022-11-06T22:23:31.556Z,2.17
2022-11-06T22:25:57.687Z,3.77
2022-11-06T22:28:23.833Z,2.30
2022-11-06T22:30:50.615Z,2.13
2022-11-06T22:33:17.032Z,2.80
2022-11-06T22:35:43.214Z,4.17
2022-11-06T22:38:10.550Z,5.60
2022-11-06T22:40:36.691Z,3.90
2022-11-06T22:43:02.823Z,4.07
2022-11-06T22:45:30.575Z,7.30
2022-11-06T22:47:57.399Z,5.73
2022-11-06T22:50:23.611Z,5.70
2022-11-06T22:52:50.948Z,1.93
2022-11-06T22:55:17.102Z,2.37
2022-11-06T22:57:43.232Z,2.03
2022-11-06T23:00:10.860Z,6.43
2022-11-06T23:02:37.027Z,3.87
2022-11-06T23:05:04.166Z,1.90
2022-11-06T23:07:30.277Z,1.97
2022-11-06T23:09:56.407Z,3.77
2022-11-06T23:12:22.534Z,1.80
2022-11-06T23:14:48.748Z,2.00
2022-11-06T23:17:15.053Z,3.37
2022-11-06T23:19:41.380Z,2.30
2022-11-06T23:22:26.612Z,4.17
2022-11-06T23:24:52.727Z,2.53
2022-11-06T23:27:19.856Z,3.27
2022-11-06T23:29:45.992Z,3.33
2022-11-06T23:32:12.155Z,2.20
2022-11-06T23:34:38.301Z,5.63
2022-11-06T23:37:04.478Z,12.17
2022-11-06T23:39:31.238Z,3.60
2022-11-06T23:41:57.432Z,2.50
2022-11-06T23:44:42.297Z,1.60
2022-11-06T23:47:08.536Z,3.03
2022-11-06T23:49:34.694Z,1.83
2022-11-06T23:52:01.391Z,2.63
2022-11-06T23:54:27.662Z,1.20
2022-11-06T23:56:54.445Z,2.60
2022-11-06T23:59:20.810Z,4.53
