createdAt,value
2019-03-23T00:01:35.054Z,130.80
2019-03-23T00:04:07.172Z,143.83
2019-03-23T00:06:39.446Z,156.47
2019-03-23T00:09:12.444Z,139.73
2019-03-23T00:11:44.528Z,124.53
2019-03-23T00:14:16.923Z,137.93
2019-03-23T00:16:49.004Z,137.57
2019-03-23T00:19:21.448Z,135.73
2019-03-23T00:21:53.825Z,127.33
2019-03-23T00:24:27.066Z,124.07
2019-03-23T00:26:59.525Z,126.27
2019-03-23T00:29:31.730Z,159.50
2019-03-23T00:32:04.161Z,138.83
2019-03-23T00:34:36.190Z,133.93
2019-03-23T00:37:08.890Z,133.37
2019-03-23T00:46:18.638Z,122.97
2019-03-23T00:48:50.744Z,129.90
2019-03-23T00:51:22.824Z,117.27
2019-03-23T00:53:56.088Z,132.63
2019-03-23T00:56:28.151Z,123.90
2019-03-23T00:59:00.231Z,121.28
2019-03-23T01:01:40.537Z,120.53
2019-03-23T01:04:22.101Z,113.95
2019-03-23T01:06:54.382Z,117.15
2019-03-23T01:09:26.817Z,125.10
2019-03-23T01:12:02.538Z,110.23
2019-03-23T01:14:42.646Z,122.33
2019-03-23T01:17:16.395Z,120.83
2019-03-23T01:19:58.895Z,115.83
2019-03-23T01:22:32.664Z,122.60
2019-03-23T01:25:05.212Z,117.27
2019-03-23T01:27:41.244Z,119.70
2019-03-23T01:30:13.957Z,128.90
2019-03-23T01:32:46.633Z,120.13
2019-03-23T01:35:18.703Z,110.30
2019-03-23T01:37:51.431Z,119.13
2019-03-23T01:40:24.281Z,119.07
2019-03-23T01:42:58.071Z,108.03
2019-03-23T01:45:30.498Z,114.33
2019-03-23T01:48:02.584Z,113.80
2019-03-23T01:50:35.710Z,117.67
2019-03-23T01:53:11.104Z,110.30
2019-03-23T01:55:43.533Z,113.60
2019-03-23T01:58:15.646Z,125.63
2019-03-23T02:00:47.697Z,131.90
2019-03-23T02:03:19.803Z,128.57
2019-03-23T02:05:52.086Z,112.77
2019-03-23T02:08:24.221Z,115.28
2019-03-23T02:10:56.487Z,114.32
2019-03-23T02:13:29.054Z,123.00
2019-03-23T02:16:02.155Z,133.17
2019-03-23T02:18:34.642Z,141.17
2019-03-23T02:21:06.674Z,111.80
2019-03-23T02:23:38.803Z,82.27
2019-03-23T02:26:10.863Z,69.03
2019-03-23T02:28:43.259Z,64.93
2019-03-23T02:31:15.680Z,56.45
2019-03-23T02:33:47.747Z,60.17
2019-03-23T02:36:20.027Z,55.83
2019-03-23T02:38:52.595Z,55.50
2019-03-23T02:41:24.761Z,57.10
2019-03-23T02:43:57.470Z,57.63
2019-03-23T02:46:30.277Z,68.92
2019-03-23T02:49:02.375Z,67.03
2019-03-23T02:51:35.143Z,71.83
2019-03-23T02:54:07.709Z,85.70
2019-03-23T02:56:40.773Z,85.27
2019-03-23T02:59:13.206Z,81.53
2019-03-23T03:01:45.288Z,93.40
2019-03-23T03:04:17.702Z,91.90
2019-03-23T03:06:50.099Z,101.47
2019-03-23T03:09:22.240Z,109.30
2019-03-23T03:11:54.328Z,102.77
2019-03-23T03:14:26.438Z,106.57
2019-03-23T03:16:58.915Z,107.63
2019-03-23T03:19:31.359Z,107.10
2019-03-23T03:22:03.436Z,106.90
2019-03-23T03:24:35.902Z,159.63
2019-03-23T03:27:08.322Z,177.65
2019-03-23T03:29:40.395Z,177.20
2019-03-23T03:32:12.869Z,166.50
2019-03-23T03:34:44.984Z,187.83
2019-03-23T03:37:17.381Z,168.50
2019-03-23T03:39:49.853Z,157.00
2019-03-23T03:42:22.312Z,174.77
2019-03-23T03:44:54.880Z,179.03
2019-03-23T03:47:27.328Z,151.37
2019-03-23T03:49:59.404Z,178.20
2019-03-23T03:52:31.478Z,130.33
2019-03-23T03:55:03.614Z,125.60
2019-03-23T03:57:35.684Z,125.87
2019-03-23T04:00:08.323Z,116.77
2019-03-23T04:02:40.666Z,125.40
2019-03-23T04:05:13.286Z,116.10
2019-03-23T04:07:45.380Z,130.97
2019-03-23T04:10:17.519Z,146.10
2019-03-23T04:12:50.555Z,140.87
2019-03-23T04:15:22.733Z,137.57
2019-03-23T04:17:55.231Z,132.77
2019-03-23T04:20:27.379Z,201.20
2019-03-23T04:22:59.466Z,136.50
2019-03-23T04:25:31.617Z,217.17
2019-03-23T04:28:04.029Z,243.73
2019-03-23T04:30:36.382Z,274.80
2019-03-23T04:33:09.226Z,282.47
2019-03-23T04:35:41.456Z,274.30
2019-03-23T04:38:22.509Z,271.40
2019-03-23T04:40:48.330Z,223.72
2019-03-23T04:43:20.388Z,232.90
2019-03-23T04:45:53.186Z,192.03
2019-03-23T04:48:26.131Z,229.93
2019-03-23T04:50:58.595Z,244.63
2019-03-23T04:53:30.947Z,265.10
2019-03-23T04:56:03.499Z,248.65
2019-03-23T04:58:36.273Z,268.90
2019-03-23T05:01:08.652Z,260.87
2019-03-23T05:03:40.798Z,239.27
2019-03-23T05:06:12.894Z,219.33
2019-03-23T05:08:45.029Z,239.30
2019-03-23T05:11:17.129Z,300.37
2019-03-23T05:13:49.874Z,323.90
2019-03-23T05:16:22.671Z,245.10
2019-03-23T05:18:55.170Z,205.67
2019-03-23T05:21:27.208Z,239.63
2019-03-23T05:23:59.877Z,232.62
2019-03-23T05:26:32.327Z,200.90
2019-03-23T05:29:04.778Z,236.60
2019-03-23T05:31:37.122Z,181.80
2019-03-23T05:34:09.400Z,155.07
2019-03-23T05:36:42.406Z,171.70
2019-03-23T05:39:14.608Z,249.17
2019-03-23T05:41:47.071Z,259.05
2019-03-23T05:44:19.156Z,282.97
2019-03-23T05:46:51.235Z,278.83
2019-03-23T05:49:23.378Z,264.87
2019-03-23T05:51:56.446Z,279.97
2019-03-23T05:54:29.390Z,273.93
2019-03-23T05:57:01.854Z,284.60
2019-03-23T05:59:34.258Z,277.37
2019-03-23T06:02:06.759Z,256.63
2019-03-23T06:04:39.971Z,220.23
2019-03-23T06:07:12.292Z,222.53
2019-03-23T06:09:44.713Z,213.17
2019-03-23T06:12:17.780Z,218.80
2019-03-23T06:14:51.535Z,198.17
2019-03-23T06:17:23.929Z,178.87
2019-03-23T06:19:56.376Z,180.00
2019-03-23T06:22:28.477Z,195.23
2019-03-23T06:25:00.555Z,168.23
2019-03-23T06:27:33.086Z,177.30
2019-03-23T06:30:06.026Z,163.97
2019-03-23T06:32:38.490Z,155.30
2019-03-23T06:35:11.496Z,167.60
2019-03-23T06:37:44.985Z,166.45
2019-03-23T06:40:17.126Z,161.00
2019-03-23T06:42:59.156Z,178.38
2019-03-23T06:45:24.312Z,165.22
2019-03-23T06:47:56.835Z,178.90
2019-03-23T06:50:29.284Z,164.87
2019-03-23T06:53:01.724Z,162.70
2019-03-23T06:55:34.178Z,178.93
2019-03-23T06:58:06.721Z,176.02
2019-03-23T07:00:38.814Z,180.63
2019-03-23T07:03:11.041Z,184.63
2019-03-23T07:05:43.215Z,178.23
2019-03-23T07:08:16.219Z,192.95
2019-03-23T07:10:48.383Z,185.23
2019-03-23T07:13:20.499Z,189.62
2019-03-23T07:15:52.979Z,189.10
2019-03-23T07:18:25.791Z,185.37
2019-03-23T07:20:57.918Z,202.67
2019-03-23T07:23:30.762Z,188.90
2019-03-23T07:26:02.909Z,187.73
2019-03-23T07:28:34.985Z,174.37
2019-03-23T07:31:07.139Z,171.43
2019-03-23T07:33:39.280Z,159.83
2019-03-23T07:36:11.394Z,161.53
2019-03-23T07:38:43.896Z,154.20
2019-03-23T07:41:16.055Z,147.47
2019-03-23T07:43:48.495Z,154.47
2019-03-23T07:46:20.591Z,149.80
2019-03-23T07:48:52.719Z,149.53
2019-03-23T07:51:25.203Z,149.70
2019-03-23T07:53:58.208Z,155.27
2019-03-23T07:56:30.726Z,148.90
2019-03-23T07:59:03.451Z,145.90
2019-03-23T08:01:35.884Z,151.03
2019-03-23T08:04:08.101Z,153.67
2019-03-23T08:06:40.875Z,161.90
2019-03-23T08:09:20.414Z,162.83
2019-03-23T08:11:46.799Z,150.63
2019-03-23T08:14:19.285Z,163.33
2019-03-23T08:16:51.418Z,148.30
2019-03-23T08:19:24.139Z,160.70
2019-03-23T08:21:56.516Z,153.00
2019-03-23T08:24:28.987Z,137.70
2019-03-23T08:27:01.443Z,135.77
2019-03-23T08:29:34.232Z,131.80
2019-03-23T08:32:06.297Z,128.83
2019-03-23T08:34:38.720Z,128.47
2019-03-23T08:37:11.812Z,109.83
2019-03-23T08:39:48.677Z,117.47
2019-03-23T08:42:18.401Z,115.60
2019-03-23T08:44:51.024Z,119.03
2019-03-23T08:47:23.510Z,105.07
2019-03-23T08:49:55.965Z,102.93
2019-03-23T08:52:29.026Z,98.20
2019-03-23T08:55:01.602Z,97.33
2019-03-23T08:57:33.730Z,105.37
2019-03-23T09:00:06.894Z,100.17
2019-03-23T09:02:38.969Z,91.60
2019-03-23T09:05:11.356Z,98.70
2019-03-23T09:07:43.436Z,94.23
2019-03-23T09:10:15.845Z,91.90
2019-03-23T09:12:48.074Z,88.23
2019-03-23T09:15:20.172Z,87.30
2019-03-23T09:17:52.262Z,89.57
2019-03-23T09:20:24.654Z,91.70
2019-03-23T09:22:57.398Z,94.80
2019-03-23T09:25:30.334Z,94.93
2019-03-23T09:28:02.500Z,96.63
2019-03-23T09:30:34.642Z,88.77
2019-03-23T09:33:06.743Z,94.90
2019-03-23T09:35:39.474Z,95.87
2019-03-23T09:38:11.821Z,97.80
2019-03-23T09:40:43.881Z,103.23
2019-03-23T09:43:16.368Z,111.13
2019-03-23T09:45:48.844Z,107.17
2019-03-23T09:48:21.288Z,93.30
2019-03-23T09:50:53.436Z,97.80
2019-03-23T09:53:25.529Z,104.23
2019-03-23T09:55:57.737Z,107.43
2019-03-23T09:58:29.869Z,98.60
2019-03-23T10:01:02.183Z,96.75
2019-03-23T10:03:34.605Z,104.13
2019-03-23T10:06:07.428Z,101.60
2019-03-23T10:08:39.922Z,111.57
2019-03-23T10:11:12.351Z,106.70
2019-03-23T10:13:46.152Z,103.67
2019-03-23T10:16:18.848Z,107.87
2019-03-23T10:18:51.300Z,111.47
2019-03-23T10:21:23.389Z,111.53
2019-03-23T10:23:55.884Z,121.70
2019-03-23T10:26:28.437Z,122.78
2019-03-23T10:29:01.333Z,113.93
2019-03-23T10:31:33.430Z,110.55
2019-03-23T10:34:05.534Z,112.32
2019-03-23T10:36:37.702Z,115.53
2019-03-23T10:39:09.825Z,117.67
2019-03-23T10:41:41.903Z,108.97
2019-03-23T10:44:14.409Z,117.97
2019-03-23T10:46:46.536Z,125.80
2019-03-23T10:49:18.613Z,120.33
2019-03-23T10:51:50.739Z,118.82
2019-03-23T10:54:22.813Z,135.50
2019-03-23T10:56:55.238Z,125.50
2019-03-23T10:59:28.107Z,123.33
2019-03-23T11:02:00.271Z,125.23
2019-03-23T11:04:32.762Z,125.67
2019-03-23T11:07:05.578Z,136.57
2019-03-23T11:09:38.391Z,121.30
2019-03-23T11:12:10.909Z,118.10
2019-03-23T11:14:43.755Z,128.70
2019-03-23T11:17:15.866Z,119.40
2019-03-23T11:19:48.003Z,121.00
2019-03-23T11:22:20.840Z,107.70
2019-03-23T11:24:53.301Z,118.90
2019-03-23T11:27:25.701Z,126.53
2019-03-23T11:29:57.846Z,123.70
2019-03-23T11:32:30.656Z,123.87
2019-03-23T11:35:03.116Z,124.83
2019-03-23T11:37:35.280Z,123.83
2019-03-23T11:40:07.908Z,127.33
2019-03-23T11:42:49.314Z,129.23
2019-03-23T11:45:14.606Z,119.90
2019-03-23T11:47:47.391Z,125.47
2019-03-23T11:50:19.643Z,118.73
2019-03-23T11:52:51.834Z,109.57
2019-03-23T11:55:24.269Z,100.70
2019-03-23T11:57:56.715Z,105.43
2019-03-23T12:00:28.860Z,105.10
2019-03-23T12:03:01.346Z,107.27
2019-03-23T12:05:33.714Z,104.37
2019-03-23T12:08:05.861Z,100.47
2019-03-23T12:10:38.402Z,95.83
2019-03-23T12:13:11.006Z,105.00
2019-03-23T12:15:43.191Z,98.40
2019-03-23T12:18:15.862Z,99.83
2019-03-23T12:20:48.965Z,86.17
2019-03-23T12:23:21.116Z,93.27
2019-03-23T12:25:53.755Z,92.70
2019-03-23T12:28:27.089Z,89.63
2019-03-23T12:30:59.193Z,86.73
2019-03-23T12:33:31.590Z,89.30
2019-03-23T12:36:04.620Z,89.83
2019-03-23T12:38:36.812Z,83.57
2019-03-23T12:41:18.654Z,88.30
2019-03-23T12:43:42.770Z,84.03
2019-03-23T12:46:15.202Z,83.03
2019-03-23T12:48:47.335Z,77.73
2019-03-23T12:51:19.420Z,81.57
2019-03-23T12:53:52.501Z,76.07
2019-03-23T12:56:25.086Z,75.83
2019-03-23T12:58:57.275Z,71.63
2019-03-23T13:01:29.423Z,66.87
2019-03-23T13:04:01.524Z,72.10
2019-03-23T13:06:33.647Z,76.40
2019-03-23T13:09:07.760Z,83.67
2019-03-23T13:11:39.884Z,98.60
2019-03-23T13:14:12.398Z,99.20
2019-03-23T13:16:44.869Z,91.60
2019-03-23T13:19:16.998Z,92.10
2019-03-23T13:21:49.490Z,86.93
2019-03-23T13:24:22.732Z,95.37
2019-03-23T13:26:55.252Z,91.63
2019-03-23T13:29:27.683Z,102.67
2019-03-23T13:32:00.168Z,88.43
2019-03-23T13:34:32.278Z,99.33
2019-03-23T13:37:04.790Z,102.47
2019-03-23T13:39:37.268Z,108.90
2019-03-23T13:42:09.564Z,110.03
2019-03-23T13:44:42.029Z,98.10
2019-03-23T13:47:14.524Z,81.92
2019-03-23T13:49:46.765Z,76.67
2019-03-23T13:52:18.857Z,75.53
2019-03-23T13:54:51.905Z,78.67
2019-03-23T13:57:24.716Z,81.87
2019-03-23T13:59:57.518Z,75.57
2019-03-23T14:02:30.384Z,79.33
2019-03-23T14:05:02.930Z,81.87
2019-03-23T14:07:35.148Z,74.00
2019-03-23T14:10:07.951Z,81.50
2019-03-23T14:12:40.093Z,92.00
2019-03-23T14:15:12.729Z,87.50
2019-03-23T14:17:45.497Z,85.53
2019-03-23T14:20:17.856Z,89.90
2019-03-23T14:22:50.628Z,88.83
2019-03-23T14:25:23.552Z,90.70
2019-03-23T14:27:56.049Z,85.83
2019-03-23T14:30:28.611Z,80.20
2019-03-23T14:33:00.888Z,91.60
2019-03-23T14:35:32.961Z,82.40
2019-03-23T14:38:05.432Z,86.53
2019-03-23T14:40:37.567Z,80.73
2019-03-23T14:43:10.239Z,87.22
2019-03-23T14:45:42.698Z,85.07
2019-03-23T14:48:14.935Z,81.80
2019-03-23T14:50:47.061Z,83.17
2019-03-23T14:53:19.537Z,80.00
2019-03-23T14:55:52.861Z,78.20
2019-03-23T14:58:24.963Z,83.00
2019-03-23T15:00:57.067Z,86.20
2019-03-23T15:03:29.194Z,74.40
2019-03-23T15:06:01.964Z,81.77
2019-03-23T15:08:34.470Z,83.87
2019-03-23T15:11:07.276Z,83.63
2019-03-23T15:13:39.806Z,79.37
2019-03-23T15:16:11.983Z,85.17
2019-03-23T15:18:44.516Z,83.30
2019-03-23T15:21:16.623Z,84.43
2019-03-23T15:23:49.612Z,87.80
2019-03-23T15:26:22.430Z,79.87
2019-03-23T15:28:54.520Z,82.85
2019-03-23T15:31:26.632Z,83.33
2019-03-23T15:33:58.741Z,82.80
2019-03-23T15:36:30.870Z,84.07
2019-03-23T15:39:04.606Z,81.43
2019-03-23T15:41:36.792Z,83.50
2019-03-23T15:44:11.767Z,92.67
2019-03-23T15:46:44.207Z,82.03
2019-03-23T15:49:16.347Z,81.03
2019-03-23T15:51:49.060Z,75.77
2019-03-23T15:54:21.497Z,79.27
2019-03-23T15:56:53.688Z,83.05
2019-03-23T15:59:26.565Z,75.17
2019-03-23T16:01:59.234Z,82.60
2019-03-23T16:04:31.409Z,79.47
2019-03-23T16:07:06.917Z,78.87
2019-03-23T16:09:39.051Z,77.63
2019-03-23T16:12:11.662Z,68.63
2019-03-23T16:14:44.193Z,74.53
2019-03-23T16:17:16.875Z,74.10
2019-03-23T16:19:49.650Z,76.77
2019-03-23T16:22:21.784Z,80.13
2019-03-23T16:24:54.383Z,77.67
2019-03-23T16:27:26.526Z,76.00
2019-03-23T16:29:59.426Z,80.53
2019-03-23T16:32:32.266Z,82.83
2019-03-23T16:35:05.345Z,85.70
2019-03-23T16:37:37.436Z,81.53
2019-03-23T16:40:13.462Z,81.60
2019-03-23T16:42:45.904Z,89.93
2019-03-23T16:45:18.631Z,88.83
2019-03-23T16:47:50.866Z,90.72
2019-03-23T16:50:23.028Z,76.23
2019-03-23T16:52:55.137Z,87.33
2019-03-23T16:55:27.219Z,90.23
2019-03-23T16:57:59.470Z,82.33
2019-03-23T17:00:39.129Z,77.70
2019-03-23T17:03:11.611Z,80.00
2019-03-23T17:05:43.815Z,83.20
2019-03-23T17:08:16.241Z,80.90
2019-03-23T17:10:48.383Z,81.97
2019-03-23T17:13:21.143Z,81.40
2019-03-23T17:15:53.284Z,82.77
2019-03-23T17:18:25.409Z,84.00
2019-03-23T17:20:57.614Z,80.72
2019-03-23T17:23:29.783Z,84.73
2019-03-23T17:26:01.956Z,82.87
2019-03-23T17:28:34.084Z,74.63
2019-03-23T17:31:06.216Z,73.27
2019-03-23T17:33:38.312Z,85.07
2019-03-23T17:36:10.457Z,76.87
2019-03-23T17:38:42.558Z,75.17
2019-03-23T17:41:14.642Z,77.07
2019-03-23T17:43:47.617Z,79.62
2019-03-23T17:46:20.135Z,82.60
2019-03-23T17:48:52.236Z,82.22
2019-03-23T17:51:24.501Z,77.03
2019-03-23T17:53:58.759Z,86.67
2019-03-23T17:56:31.003Z,85.23
2019-03-23T17:59:03.198Z,86.15
2019-03-23T18:01:36.004Z,95.00
2019-03-23T18:04:08.457Z,97.03
2019-03-23T18:06:41.237Z,90.10
2019-03-23T18:09:13.410Z,94.37
2019-03-23T18:11:45.506Z,102.20
2019-03-23T18:14:18.539Z,96.87
2019-03-23T18:16:50.626Z,91.23
2019-03-23T18:19:22.770Z,103.80
2019-03-23T18:21:55.310Z,97.70
2019-03-23T18:24:27.400Z,98.53
2019-03-23T18:27:01.487Z,90.53
2019-03-23T18:29:33.661Z,96.97
2019-03-23T18:32:05.781Z,93.73
2019-03-23T18:34:37.910Z,103.20
2019-03-23T18:37:10.078Z,99.43
2019-03-23T18:39:42.488Z,117.60
2019-03-23T18:42:14.585Z,137.07
2019-03-23T18:44:46.758Z,103.13
2019-03-23T18:47:19.645Z,100.27
2019-03-23T18:49:51.714Z,102.80
2019-03-23T18:52:24.190Z,94.30
2019-03-23T18:54:56.513Z,98.92
2019-03-23T18:57:28.972Z,98.23
2019-03-23T19:00:01.151Z,87.57
2019-03-23T19:02:33.530Z,84.70
2019-03-23T19:05:06.327Z,86.33
2019-03-23T19:07:38.780Z,84.27
2019-03-23T19:10:11.196Z,77.13
2019-03-23T19:12:43.648Z,80.70
2019-03-23T19:15:15.830Z,76.67
2019-03-23T19:17:47.946Z,72.77
2019-03-23T19:20:20.038Z,79.70
2019-03-23T19:22:52.245Z,79.13
2019-03-23T19:25:24.689Z,76.77
2019-03-23T19:27:56.918Z,67.93
2019-03-23T19:36:59.965Z,82.13
2019-03-23T19:39:32.867Z,78.27
2019-03-23T19:42:05.367Z,89.40
2019-03-23T19:44:38.824Z,82.22
2019-03-23T19:47:10.908Z,88.83
2019-03-23T19:49:42.995Z,88.80
2019-03-23T19:52:15.113Z,84.80
2019-03-23T19:54:47.554Z,84.00
2019-03-23T19:57:19.958Z,87.33
2019-03-23T19:59:52.285Z,92.53
2019-03-23T20:02:24.534Z,84.80
2019-03-23T20:04:56.589Z,90.63
2019-03-23T20:07:33.065Z,94.07
2019-03-23T20:10:03.604Z,97.27
2019-03-23T20:12:36.345Z,90.87
2019-03-23T20:15:09.671Z,89.93
2019-03-23T20:17:41.739Z,88.58
2019-03-23T20:20:14.686Z,96.07
2019-03-23T20:22:47.129Z,95.43
2019-03-23T20:25:19.239Z,92.07
2019-03-23T20:27:52.009Z,96.00
2019-03-23T20:30:24.615Z,106.13
2019-03-23T20:32:56.714Z,85.73
2019-03-23T20:35:28.806Z,92.40
2019-03-23T20:38:01.343Z,97.97
2019-03-23T20:40:33.798Z,100.70
2019-03-23T20:43:05.865Z,97.03
2019-03-23T20:45:37.993Z,83.67
2019-03-23T20:48:10.181Z,95.47
2019-03-23T20:50:43.364Z,96.13
2019-03-23T20:53:19.042Z,88.80
2019-03-23T20:55:51.130Z,92.00
2019-03-23T20:58:23.198Z,94.63
2019-03-23T21:00:55.645Z,90.40
2019-03-23T21:03:27.733Z,92.50
2019-03-23T21:05:59.839Z,93.40
2019-03-23T21:08:31.950Z,90.63
2019-03-23T21:11:04.218Z,95.20
2019-03-23T21:13:36.308Z,96.43
2019-03-23T21:16:08.466Z,100.47
2019-03-23T21:18:40.559Z,95.83
2019-03-23T21:21:12.911Z,102.50
2019-03-23T21:23:45.436Z,101.40
2019-03-23T21:26:17.869Z,102.90
2019-03-23T21:28:50.094Z,104.03
2019-03-23T21:31:22.613Z,110.87
2019-03-23T21:33:54.720Z,98.60
2019-03-23T21:36:26.912Z,108.27
2019-03-23T21:38:59.425Z,134.70
2019-03-23T21:41:31.510Z,133.10
2019-03-23T21:44:03.602Z,100.57
2019-03-23T21:46:35.841Z,94.93
2019-03-23T21:49:07.918Z,95.90
2019-03-23T21:51:40.452Z,106.83
2019-03-23T21:54:12.686Z,137.13
2019-03-23T21:56:45.085Z,100.43
2019-03-23T21:59:17.608Z,167.40
2019-03-23T22:01:50.032Z,175.13
2019-03-23T22:04:22.193Z,167.33
2019-03-23T22:06:54.301Z,113.65
2019-03-23T22:09:26.745Z,101.07
2019-03-23T22:11:59.822Z,110.50
2019-03-23T22:14:41.296Z,108.17
2019-03-23T22:17:06.092Z,84.33
2019-03-23T22:19:38.148Z,79.83
2019-03-23T22:22:10.240Z,77.57
2019-03-23T22:24:42.544Z,74.20
2019-03-23T22:27:14.718Z,68.93
2019-03-23T22:29:47.183Z,67.35
2019-03-23T22:32:19.276Z,70.13
2019-03-23T22:34:51.743Z,71.60
2019-03-23T22:37:23.816Z,65.23
2019-03-23T22:39:56.006Z,65.50
2019-03-23T22:42:28.232Z,71.17
2019-03-23T22:45:00.965Z,69.47
2019-03-23T22:47:33.325Z,69.33
2019-03-23T22:50:06.189Z,56.53
2019-03-23T22:52:38.387Z,55.90
2019-03-23T22:55:11.130Z,53.87
2019-03-23T22:57:43.562Z,55.17
2019-03-23T23:00:19.064Z,58.83
2019-03-23T23:02:51.540Z,59.07
2019-03-23T23:05:23.600Z,46.58
2019-03-23T23:07:55.687Z,46.97
2019-03-23T23:10:28.115Z,52.30
2019-03-23T23:13:00.562Z,43.60
2019-03-23T23:15:33.077Z,44.23
2019-03-23T23:18:05.748Z,44.40
2019-03-23T23:20:37.841Z,41.77
2019-03-23T23:23:16.472Z,47.70
2019-03-23T23:25:56.992Z,40.70
2019-03-23T23:28:34.181Z,39.08
2019-03-23T23:31:07.883Z,42.00
2019-03-23T23:33:40.361Z,37.17
2019-03-23T23:36:15.097Z,39.60
2019-03-23T23:38:52.452Z,40.00
2019-03-23T23:41:28.077Z,40.03
2019-03-23T23:44:01.323Z,39.90
2019-03-23T23:46:37.990Z,41.43
2019-03-23T23:49:11.918Z,38.15
2019-03-23T23:51:50.131Z,40.60
2019-03-23T23:54:19.766Z,43.23
2019-03-23T23:56:53.254Z,36.50
2019-03-23T23:59:27.689Z,38.33
