createdAt,value
2023-05-02T00:04:03.707Z,26.70
2023-05-02T00:09:08.353Z,22.08
2023-05-02T00:14:11.847Z,24.95
2023-05-02T00:19:15.018Z,24.00
2023-05-02T00:24:19.941Z,22.40
2023-05-02T00:29:23.029Z,21.17
2023-05-02T00:34:30.064Z,24.48
2023-05-02T00:39:35.088Z,23.45
2023-05-02T00:44:38.248Z,21.45
2023-05-02T00:49:41.445Z,23.10
2023-05-02T00:54:45.967Z,22.95
2023-05-02T00:59:49.233Z,27.75
2023-05-02T01:05:00.230Z,26.40
2023-05-02T01:15:10.656Z,29.00
2023-05-02T01:20:15.741Z,30.77
2023-05-02T01:25:24.808Z,29.92
2023-05-02T01:30:30.872Z,31.73
2023-05-02T01:35:34.963Z,32.20
2023-05-02T01:40:38.388Z,28.30
2023-05-02T01:45:45.000Z,24.42
2023-05-02T01:50:48.833Z,26.45
2023-05-02T01:55:52.182Z,28.70
2023-05-02T02:00:57.511Z,27.15
2023-05-02T02:06:02.227Z,31.17
2023-05-02T02:11:10.096Z,27.40
2023-05-02T02:16:18.435Z,23.60
2023-05-02T02:21:21.862Z,20.10
2023-05-02T02:26:25.107Z,24.92
2023-05-02T02:31:33.020Z,17.52
2023-05-02T02:36:40.887Z,15.55
2023-05-02T02:41:49.516Z,20.58
2023-05-02T02:47:00.899Z,21.60
2023-05-02T02:52:06.989Z,21.77
2023-05-02T02:57:16.389Z,18.48
2023-05-02T03:02:23.743Z,14.43
2023-05-02T03:07:28.713Z,12.57
2023-05-02T03:12:33.535Z,11.30
2023-05-02T03:17:38.948Z,14.07
2023-05-02T03:22:42.463Z,15.40
2023-05-02T03:27:45.762Z,14.05
2023-05-02T03:32:50.841Z,13.02
2023-05-02T03:37:54.201Z,14.02
2023-05-02T03:42:57.600Z,10.00
2023-05-02T03:48:07.925Z,7.22
2023-05-02T03:53:11.406Z,16.40
2023-05-02T03:58:25.310Z,11.38
2023-05-02T04:03:30.320Z,10.65
2023-05-02T04:08:36.977Z,13.23
2023-05-02T04:13:40.144Z,16.70
2023-05-02T04:18:45.221Z,15.07
2023-05-02T04:23:49.222Z,10.90
2023-05-02T04:28:52.517Z,7.90
2023-05-02T04:33:57.156Z,17.70
2023-05-02T04:39:04.836Z,14.63
2023-05-02T04:44:10.788Z,7.30
2023-05-02T04:49:16.629Z,9.45
2023-05-02T04:54:19.836Z,11.98
2023-05-02T04:59:23.677Z,13.10
2023-05-02T05:04:28.361Z,7.63
2023-05-02T05:09:31.524Z,12.50
2023-05-02T05:14:34.895Z,12.32
2023-05-02T05:19:40.130Z,9.80
2023-05-02T05:24:44.161Z,13.88
2023-05-02T05:29:47.527Z,12.50
2023-05-02T05:34:54.590Z,11.82
2023-05-02T05:40:01.324Z,9.35
2023-05-02T05:45:05.392Z,11.82
2023-05-02T05:50:11.043Z,17.23
2023-05-02T05:55:14.736Z,16.55
2023-05-02T06:00:19.049Z,13.07
2023-05-02T06:05:27.910Z,9.48
2023-05-02T06:10:32.084Z,13.63
2023-05-02T06:15:36.036Z,14.77
2023-05-02T06:20:42.679Z,16.58
2023-05-02T06:25:45.780Z,10.38
2023-05-02T06:30:48.844Z,12.77
2023-05-02T06:35:53.820Z,13.32
2023-05-02T06:40:56.924Z,16.02
2023-05-02T06:46:00.034Z,21.50
2023-05-02T06:51:04.838Z,16.65
2023-05-02T06:56:08.106Z,12.50
2023-05-02T07:01:12.676Z,14.93
2023-05-02T07:06:17.415Z,13.48
2023-05-02T07:11:21.810Z,7.20
2023-05-02T07:16:25.125Z,17.45
2023-05-02T07:21:29.614Z,9.25
2023-05-02T07:26:32.756Z,13.10
2023-05-02T07:31:36.008Z,9.73
2023-05-02T07:36:40.509Z,14.88
2023-05-02T07:41:43.613Z,14.88
2023-05-02T07:46:47.480Z,11.57
2023-05-02T07:51:51.960Z,9.52
2023-05-02T07:56:57.697Z,9.73
2023-05-02T08:02:00.972Z,10.52
2023-05-02T08:07:05.714Z,11.20
2023-05-02T08:12:08.816Z,11.88
2023-05-02T08:17:13.112Z,17.42
2023-05-02T08:22:17.573Z,11.23
2023-05-02T08:27:20.768Z,12.50
2023-05-02T08:32:23.984Z,10.95
2023-05-02T08:37:28.379Z,9.07
2023-05-02T08:42:32.040Z,12.73
2023-05-02T08:47:35.315Z,11.48
2023-05-02T08:52:39.960Z,10.02
2023-05-02T08:57:44.539Z,5.47
2023-05-02T09:02:53.620Z,8.13
2023-05-02T09:07:58.158Z,6.05
2023-05-02T09:13:17.042Z,6.60
2023-05-02T09:18:20.904Z,9.27
2023-05-02T09:23:34.596Z,9.95
2023-05-02T09:28:42.017Z,7.93
2023-05-02T09:33:45.168Z,9.48
2023-05-02T09:38:50.876Z,6.40
2023-05-02T09:43:57.257Z,7.97
2023-05-02T09:49:00.305Z,7.38
2023-05-02T09:54:05.012Z,8.63
2023-05-02T09:59:15.071Z,8.05
2023-05-02T10:04:19.502Z,7.97
2023-05-02T10:09:24.261Z,7.05
2023-05-02T10:14:29.483Z,6.90
2023-05-02T10:19:39.737Z,5.38
2023-05-02T10:24:44.271Z,8.30
2023-05-02T10:29:47.632Z,8.48
2023-05-02T10:34:51.551Z,7.18
2023-05-02T10:39:56.371Z,6.18
2023-05-02T10:45:00.024Z,7.20
2023-05-02T10:50:04.267Z,6.13
2023-05-02T10:55:19.494Z,9.20
2023-05-02T11:00:23.176Z,5.35
2023-05-02T11:05:26.897Z,12.63
2023-05-02T11:10:31.441Z,8.98
2023-05-02T11:15:53.026Z,7.65
2023-05-02T11:21:16.545Z,7.47
2023-05-02T11:26:26.101Z,6.13
2023-05-02T11:31:53.021Z,10.77
2023-05-02T11:36:56.178Z,10.82
2023-05-02T11:42:00.713Z,8.30
2023-05-02T11:47:04.337Z,10.63
2023-05-02T11:52:07.491Z,9.68
2023-05-02T11:57:12.803Z,6.15
2023-05-02T12:02:15.983Z,13.52
2023-05-02T12:07:19.179Z,10.32
2023-05-02T12:12:23.762Z,10.02
2023-05-02T12:17:26.962Z,9.00
2023-05-02T12:22:30.224Z,10.13
2023-05-02T12:27:35.250Z,10.20
2023-05-02T12:32:42.722Z,9.23
2023-05-02T12:37:47.319Z,11.13
2023-05-02T12:43:04.021Z,9.60
2023-05-02T12:48:23.996Z,13.70
2023-05-02T12:53:40.591Z,10.23
2023-05-02T12:58:45.852Z,9.77
2023-05-02T13:03:52.063Z,8.07
2023-05-02T13:08:55.232Z,10.88
2023-05-02T13:14:01.469Z,28.85
2023-05-02T13:19:04.708Z,11.40
2023-05-02T13:24:07.873Z,14.05
2023-05-02T13:29:12.764Z,13.73
2023-05-02T13:34:15.964Z,17.92
2023-05-02T13:39:19.055Z,12.55
2023-05-02T13:44:23.531Z,15.48
2023-05-02T13:49:26.616Z,10.10
2023-05-02T13:54:29.737Z,13.13
2023-05-02T13:59:34.222Z,10.93
2023-05-02T14:04:37.306Z,12.00
2023-05-02T14:09:40.449Z,12.07
2023-05-02T14:14:44.886Z,14.52
2023-05-02T14:19:47.970Z,10.70
2023-05-02T14:24:51.215Z,14.77
2023-05-02T14:29:55.998Z,11.23
2023-05-02T14:34:59.102Z,10.02
2023-05-02T14:40:02.729Z,9.00
2023-05-02T14:45:08.507Z,8.18
2023-05-02T14:50:11.993Z,12.10
2023-05-02T14:55:15.111Z,10.50
2023-05-02T15:00:19.916Z,8.63
2023-05-02T15:05:23.060Z,9.65
2023-05-02T15:10:26.350Z,12.40
2023-05-02T15:15:30.927Z,10.95
2023-05-02T15:20:34.080Z,12.05
2023-05-02T15:25:37.240Z,7.40
2023-05-02T15:30:42.374Z,8.60
2023-05-02T15:35:55.882Z,12.60
2023-05-02T15:40:59.627Z,13.60
2023-05-02T15:46:04.492Z,8.88
2023-05-02T15:51:09.193Z,9.32
2023-05-02T15:56:12.647Z,8.35
2023-05-02T16:01:17.088Z,8.63
2023-05-02T16:06:20.356Z,11.20
2023-05-02T16:11:23.470Z,5.90
2023-05-02T16:16:28.282Z,9.80
2023-05-02T16:21:31.675Z,10.77
2023-05-02T16:26:34.927Z,10.55
2023-05-02T16:31:39.479Z,10.48
2023-05-02T16:36:42.774Z,11.55
2023-05-02T16:41:46.348Z,6.13
2023-05-02T16:46:51.403Z,9.38
2023-05-02T16:51:55.797Z,9.32
2023-05-02T16:57:02.521Z,6.30
2023-05-02T17:02:07.248Z,8.55
2023-05-02T17:07:11.779Z,9.52
2023-05-02T17:12:18.701Z,7.78
2023-05-02T17:17:24.027Z,5.85
2023-05-02T17:22:28.097Z,7.40
2023-05-02T17:27:31.887Z,8.23
2023-05-02T17:32:37.666Z,4.32
2023-05-02T17:37:41.036Z,6.60
2023-05-02T17:42:45.545Z,6.60
2023-05-02T17:47:50.121Z,6.38
2023-05-02T17:52:53.221Z,6.75
2023-05-02T17:57:58.570Z,7.00
2023-05-02T18:03:03.675Z,5.07
2023-05-02T18:08:07.264Z,6.90
2023-05-02T18:13:10.435Z,5.13
2023-05-02T18:18:15.022Z,8.07
2023-05-02T18:23:18.172Z,5.90
2023-05-02T18:28:21.315Z,8.48
2023-05-02T18:33:25.813Z,18.05
2023-05-02T18:38:29.082Z,7.10
2023-05-02T18:43:33.613Z,6.45
2023-05-02T18:48:38.103Z,4.22
2023-05-02T18:53:41.196Z,5.00
2023-05-02T18:58:44.227Z,3.70
2023-05-02T19:03:48.835Z,5.72
2023-05-02T19:08:52.823Z,7.00
2023-05-02T19:13:58.541Z,7.47
2023-05-02T19:19:03.739Z,6.78
2023-05-02T19:24:07.109Z,5.38
2023-05-02T19:29:10.148Z,4.32
2023-05-02T19:34:14.810Z,5.15
2023-05-02T19:39:17.907Z,28.25
2023-05-02T19:44:21.542Z,4.68
2023-05-02T19:49:26.061Z,8.80
2023-05-02T19:54:29.284Z,6.97
2023-05-02T19:59:32.377Z,4.43
2023-05-02T20:04:36.850Z,3.97
2023-05-02T20:09:39.935Z,5.53
2023-05-02T20:14:42.994Z,7.68
2023-05-02T20:19:47.437Z,32.75
2023-05-02T20:24:50.505Z,8.30
2023-05-02T20:29:53.605Z,6.32
2023-05-02T20:34:58.214Z,4.90
2023-05-02T20:40:02.370Z,5.22
2023-05-02T20:45:07.223Z,4.07
2023-05-02T20:50:11.883Z,8.88
2023-05-02T20:55:15.051Z,4.75
2023-05-02T21:00:18.619Z,16.65
2023-05-02T21:05:23.087Z,4.65
2023-05-02T21:10:27.881Z,5.05
2023-05-02T21:15:35.715Z,7.90
2023-05-02T21:20:41.594Z,5.90
2023-05-02T21:25:44.747Z,8.85
2023-05-02T21:30:47.819Z,5.68
2023-05-02T21:35:57.359Z,13.13
2023-05-02T21:41:02.830Z,7.45
2023-05-02T21:46:06.125Z,3.78
2023-05-02T21:51:11.544Z,6.03
2023-05-02T21:56:14.650Z,4.05
2023-05-02T22:01:18.012Z,5.32
2023-05-02T22:06:22.606Z,6.35
2023-05-02T22:11:25.727Z,7.45
2023-05-02T22:16:28.808Z,5.70
2023-05-02T22:21:33.504Z,5.55
2023-05-02T22:26:36.771Z,6.18
2023-05-02T22:31:39.895Z,4.45
2023-05-02T22:36:44.449Z,7.95
2023-05-02T22:41:47.589Z,9.00
2023-05-02T22:46:50.913Z,6.53
2023-05-02T22:51:58.000Z,10.95
2023-05-02T22:57:01.727Z,10.95
2023-05-02T23:02:05.041Z,5.60
2023-05-02T23:07:09.650Z,7.55
2023-05-02T23:12:12.750Z,13.88
2023-05-02T23:17:15.889Z,7.38
2023-05-02T23:22:20.409Z,7.25
2023-05-02T23:27:23.545Z,8.80
2023-05-02T23:32:27.019Z,7.05
2023-05-02T23:37:31.493Z,9.70
2023-05-02T23:42:35.922Z,7.50
2023-05-02T23:47:39.163Z,4.47
2023-05-02T23:52:44.363Z,7.38
2023-05-02T23:57:47.523Z,5.10
