createdAt,value
2022-08-31T00:01:12.458Z,18.20
2022-08-31T00:03:33.659Z,18.10
2022-08-31T00:05:37.229Z,18.10
2022-08-31T00:07:41.059Z,18.10
2022-08-31T00:09:44.061Z,18.10
2022-08-31T00:11:46.730Z,18.10
2022-08-31T00:13:50.728Z,18.00
2022-08-31T00:15:55.678Z,18.00
2022-08-31T00:17:59.800Z,17.90
2022-08-31T00:20:04.733Z,18.00
2022-08-31T00:22:07.434Z,17.90
2022-08-31T00:24:11.740Z,17.90
2022-08-31T00:26:15.515Z,17.90
2022-08-31T00:28:18.809Z,17.90
2022-08-31T00:30:23.521Z,17.90
2022-08-31T00:32:28.827Z,17.90
2022-08-31T00:34:31.174Z,17.80
2022-08-31T00:36:34.524Z,17.90
2022-08-31T00:38:37.630Z,17.90
2022-08-31T00:40:44.557Z,17.90
2022-08-31T00:42:47.050Z,17.80
2022-08-31T00:44:49.787Z,17.80
2022-08-31T00:46:53.427Z,17.70
2022-08-31T00:48:58.541Z,17.70
2022-08-31T00:51:01.510Z,17.60
2022-08-31T00:53:05.373Z,17.70
2022-08-31T00:55:10.363Z,17.60
2022-08-31T00:57:14.670Z,17.50
2022-08-31T00:59:19.288Z,17.60
2022-08-31T01:01:22.475Z,17.60
2022-08-31T01:03:25.887Z,17.50
2022-08-31T01:05:28.919Z,17.60
2022-08-31T01:07:32.382Z,17.50
2022-08-31T01:09:37.295Z,17.60
2022-08-31T01:11:42.426Z,17.60
2022-08-31T01:13:45.947Z,17.50
2022-08-31T01:15:50.499Z,17.50
2022-08-31T01:17:55.942Z,17.50
2022-08-31T01:20:00.568Z,17.50
2022-08-31T01:22:07.467Z,17.50
2022-08-31T01:24:10.946Z,17.50
2022-08-31T01:26:15.993Z,17.50
2022-08-31T01:28:18.879Z,17.50
2022-08-31T01:30:23.483Z,17.40
2022-08-31T01:32:26.931Z,17.50
2022-08-31T01:34:29.663Z,17.50
2022-08-31T01:36:33.954Z,17.50
2022-08-31T01:38:37.271Z,17.50
2022-08-31T01:40:43.720Z,17.40
2022-08-31T01:42:46.547Z,17.40
2022-08-31T01:44:50.729Z,17.40
2022-08-31T01:46:55.757Z,17.40
2022-08-31T01:48:58.539Z,17.40
2022-08-31T01:51:01.531Z,17.40
2022-08-31T01:53:04.356Z,17.40
2022-08-31T01:55:08.387Z,17.40
2022-08-31T01:57:11.150Z,17.40
2022-08-31T01:59:17.132Z,17.40
2022-08-31T02:01:37.874Z,17.40
2022-08-31T02:03:29.123Z,17.30
2022-08-31T02:05:34.484Z,17.30
2022-08-31T02:07:37.607Z,17.30
2022-08-31T02:09:41.000Z,17.40
2022-08-31T02:11:44.995Z,17.40
2022-08-31T02:13:48.082Z,17.30
2022-08-31T02:15:51.817Z,17.40
2022-08-31T02:17:55.724Z,17.30
2022-08-31T02:19:59.278Z,17.30
2022-08-31T02:22:03.202Z,17.30
2022-08-31T02:24:06.866Z,17.30
2022-08-31T02:26:09.515Z,17.30
2022-08-31T02:28:13.628Z,17.20
2022-08-31T02:30:18.328Z,17.30
2022-08-31T02:32:21.502Z,17.20
2022-08-31T02:34:25.651Z,17.20
2022-08-31T02:36:28.926Z,17.20
2022-08-31T02:38:34.308Z,17.20
2022-08-31T02:40:38.572Z,17.20
2022-08-31T02:42:53.613Z,17.20
2022-08-31T02:44:48.511Z,17.10
2022-08-31T02:46:51.357Z,17.00
2022-08-31T02:48:57.088Z,17.00
2022-08-31T02:51:04.254Z,17.00
2022-08-31T02:53:07.915Z,17.10
2022-08-31T02:55:13.039Z,17.10
2022-08-31T02:57:16.918Z,17.10
2022-08-31T02:59:20.593Z,17.10
2022-08-31T03:01:24.982Z,17.10
2022-08-31T03:03:28.664Z,17.00
2022-08-31T03:05:31.961Z,16.90
2022-08-31T03:07:36.141Z,16.90
2022-08-31T03:09:39.339Z,16.90
2022-08-31T03:11:42.233Z,17.00
2022-08-31T03:13:46.475Z,16.90
2022-08-31T03:15:50.282Z,16.90
2022-08-31T03:17:53.965Z,16.90
2022-08-31T03:20:00.753Z,16.90
2022-08-31T03:22:05.098Z,16.90
2022-08-31T03:24:09.877Z,16.90
2022-08-31T03:26:14.004Z,16.90
2022-08-31T03:28:19.404Z,16.80
2022-08-31T03:30:27.504Z,16.80
2022-08-31T03:32:33.947Z,16.80
2022-08-31T03:34:39.912Z,16.80
2022-08-31T03:36:43.363Z,16.80
2022-08-31T03:38:49.641Z,16.80
2022-08-31T03:40:52.319Z,16.70
2022-08-31T03:42:59.525Z,16.70
2022-08-31T03:45:03.127Z,16.70
2022-08-31T03:47:11.181Z,16.70
2022-08-31T03:49:19.646Z,16.70
2022-08-31T03:51:25.639Z,16.70
2022-08-31T03:53:33.902Z,16.70
2022-08-31T03:55:45.306Z,16.70
2022-08-31T03:57:55.351Z,16.70
2022-08-31T04:02:14.469Z,16.70
2022-08-31T04:04:18.967Z,16.70
2022-08-31T04:06:23.786Z,16.70
2022-08-31T04:08:28.287Z,16.70
2022-08-31T04:10:33.118Z,16.70
2022-08-31T04:12:37.598Z,16.70
2022-08-31T04:14:42.614Z,16.70
2022-08-31T04:16:47.188Z,16.70
2022-08-31T04:18:51.664Z,16.80
2022-08-31T04:20:54.308Z,16.60
2022-08-31T04:22:57.010Z,16.70
2022-08-31T04:25:01.528Z,16.70
2022-08-31T04:27:04.611Z,16.60
2022-08-31T04:29:12.379Z,16.60
2022-08-31T04:31:12.555Z,16.60
2022-08-31T04:33:17.358Z,16.70
2022-08-31T04:35:21.052Z,16.60
2022-08-31T04:37:23.718Z,16.70
2022-08-31T04:39:26.714Z,16.60
2022-08-31T04:41:32.294Z,16.60
2022-08-31T04:43:35.516Z,16.60
2022-08-31T04:45:41.326Z,16.60
2022-08-31T04:47:44.650Z,16.70
2022-08-31T04:49:47.847Z,16.60
2022-08-31T04:51:50.769Z,16.60
2022-08-31T04:53:53.962Z,16.50
2022-08-31T04:55:56.781Z,16.60
2022-08-31T04:57:59.438Z,16.60
2022-08-31T05:00:03.150Z,16.60
2022-08-31T05:02:07.755Z,16.60
2022-08-31T05:04:12.108Z,16.60
2022-08-31T05:06:15.379Z,16.50
2022-08-31T05:08:18.258Z,16.50
2022-08-31T05:10:21.355Z,16.50
2022-08-31T05:12:24.134Z,16.60
2022-08-31T05:14:28.268Z,16.50
2022-08-31T05:16:33.751Z,16.50
2022-08-31T05:18:37.910Z,16.50
2022-08-31T05:20:40.668Z,16.50
2022-08-31T05:22:44.851Z,16.50
2022-08-31T05:24:47.679Z,16.50
2022-08-31T05:26:51.041Z,16.50
2022-08-31T05:28:54.569Z,16.40
2022-08-31T05:30:57.638Z,16.50
2022-08-31T05:33:02.267Z,16.50
2022-08-31T05:35:05.878Z,16.40
2022-08-31T05:37:08.668Z,16.50
2022-08-31T05:39:20.151Z,16.60
2022-08-31T05:41:23.374Z,16.40
2022-08-31T05:43:26.463Z,16.50
2022-08-31T05:45:29.541Z,16.50
2022-08-31T05:47:32.598Z,16.50
2022-08-31T05:49:35.331Z,16.50
2022-08-31T05:51:38.684Z,16.50
2022-08-31T05:53:42.065Z,16.40
2022-08-31T05:55:46.010Z,16.40
2022-08-31T05:57:48.995Z,16.30
2022-08-31T05:59:51.702Z,16.30
2022-08-31T06:01:55.015Z,16.30
2022-08-31T06:06:16.046Z,16.40
2022-08-31T06:08:18.871Z,16.30
2022-08-31T06:10:26.070Z,16.30
2022-08-31T06:12:30.695Z,16.30
2022-08-31T06:14:34.086Z,16.30
2022-08-31T06:16:37.226Z,16.30
2022-08-31T06:18:40.528Z,16.40
2022-08-31T06:20:43.157Z,16.40
2022-08-31T06:22:47.380Z,16.40
2022-08-31T06:24:51.798Z,16.40
2022-08-31T06:26:58.903Z,16.50
2022-08-31T06:29:04.464Z,16.50
2022-08-31T06:31:09.421Z,16.60
2022-08-31T06:33:12.207Z,16.60
2022-08-31T06:35:16.862Z,16.60
2022-08-31T06:37:21.366Z,16.70
2022-08-31T06:39:25.969Z,16.70
2022-08-31T06:41:36.223Z,16.90
2022-08-31T06:43:37.759Z,16.90
2022-08-31T06:45:42.259Z,16.90
2022-08-31T06:47:46.730Z,17.00
2022-08-31T06:49:50.864Z,17.00
2022-08-31T06:51:53.671Z,17.10
2022-08-31T06:54:01.487Z,17.10
2022-08-31T06:56:06.830Z,17.20
2022-08-31T06:58:13.118Z,17.10
2022-08-31T07:00:19.179Z,17.10
2022-08-31T07:02:23.698Z,17.20
2022-08-31T07:04:26.991Z,17.20
2022-08-31T07:06:31.454Z,17.20
2022-08-31T07:08:34.179Z,17.20
2022-08-31T07:10:36.901Z,17.20
2022-08-31T07:12:39.629Z,17.10
2022-08-31T07:14:54.488Z,17.20
2022-08-31T07:16:49.592Z,17.20
2022-08-31T07:18:54.107Z,17.20
2022-08-31T07:20:58.580Z,17.20
2022-08-31T07:23:01.895Z,17.20
2022-08-31T07:25:07.479Z,17.20
2022-08-31T07:27:13.674Z,17.20
2022-08-31T07:29:20.458Z,17.20
2022-08-31T07:31:24.586Z,17.30
2022-08-31T07:33:27.316Z,17.30
2022-08-31T07:35:31.970Z,17.40
2022-08-31T07:37:54.259Z,17.50
2022-08-31T07:40:16.743Z,17.50
2022-08-31T07:42:20.961Z,17.70
2022-08-31T07:44:24.959Z,17.70
2022-08-31T07:46:40.653Z,17.70
2022-08-31T07:48:45.263Z,17.80
2022-08-31T07:50:49.782Z,17.90
2022-08-31T07:52:57.151Z,17.90
2022-08-31T07:55:06.652Z,18.10
2022-08-31T07:57:11.150Z,18.20
2022-08-31T08:01:32.190Z,18.30
2022-08-31T08:03:39.462Z,18.40
2022-08-31T08:05:48.288Z,18.50
2022-08-31T08:07:54.696Z,18.40
2022-08-31T08:10:00.485Z,18.50
2022-08-31T08:12:06.472Z,18.60
2022-08-31T08:14:12.291Z,18.60
2022-08-31T08:16:16.780Z,18.70
2022-08-31T08:18:21.423Z,18.80
2022-08-31T08:20:35.253Z,18.80
2022-08-31T08:22:50.471Z,18.90
2022-08-31T08:24:36.651Z,18.90
2022-08-31T08:26:43.337Z,19.00
2022-08-31T08:28:47.798Z,19.00
2022-08-31T08:30:52.906Z,19.20
2022-08-31T08:32:57.447Z,19.20
2022-08-31T08:35:00.478Z,19.20
2022-08-31T08:37:04.922Z,19.20
2022-08-31T08:39:09.647Z,19.30
2022-08-31T08:41:16.174Z,19.40
2022-08-31T08:43:20.513Z,19.50
2022-08-31T08:45:23.798Z,19.70
2022-08-31T08:47:37.733Z,19.70
2022-08-31T08:49:37.117Z,19.80
2022-08-31T08:51:40.059Z,19.90
2022-08-31T08:53:44.218Z,20.10
2022-08-31T08:55:49.005Z,20.30
2022-08-31T08:57:51.932Z,20.30
2022-08-31T08:59:56.252Z,20.40
2022-08-31T09:02:03.578Z,20.50
2022-08-31T09:04:08.502Z,20.50
2022-08-31T09:06:14.863Z,20.60
2022-08-31T09:08:23.611Z,20.50
2022-08-31T09:10:31.001Z,20.50
2022-08-31T09:14:57.150Z,20.30
2022-08-31T09:17:01.786Z,20.50
2022-08-31T09:19:06.203Z,20.60
2022-08-31T09:21:12.898Z,20.70
2022-08-31T09:23:15.647Z,20.80
2022-08-31T09:25:19.601Z,20.80
2022-08-31T09:27:38.424Z,20.90
2022-08-31T09:29:43.509Z,20.90
2022-08-31T09:31:47.013Z,21.20
2022-08-31T09:33:50.513Z,21.30
2022-08-31T09:35:56.087Z,21.40
2022-08-31T09:37:59.598Z,21.40
2022-08-31T09:40:14.456Z,21.40
2022-08-31T09:42:22.949Z,21.40
2022-08-31T09:44:31.697Z,21.60
2022-08-31T09:46:34.963Z,21.60
2022-08-31T09:48:43.810Z,21.60
2022-08-31T09:50:46.466Z,21.70
2022-08-31T09:53:07.157Z,21.60
2022-08-31T09:55:13.214Z,21.60
2022-08-31T09:59:37.105Z,21.70
2022-08-31T10:01:44.608Z,21.80
2022-08-31T10:03:47.831Z,21.70
2022-08-31T10:05:54.330Z,21.70
2022-08-31T10:10:28.056Z,22.40
2022-08-31T10:12:23.876Z,22.40
2022-08-31T10:14:30.185Z,22.50
2022-08-31T10:16:34.544Z,22.30
2022-08-31T10:18:39.102Z,22.10
2022-08-31T10:20:45.006Z,22.30
2022-08-31T10:22:49.840Z,22.40
2022-08-31T10:24:58.449Z,22.50
2022-08-31T10:27:07.591Z,22.80
2022-08-31T10:29:15.603Z,22.90
2022-08-31T10:31:20.510Z,22.50
2022-08-31T10:33:25.337Z,22.50
2022-08-31T10:35:30.891Z,22.50
2022-08-31T10:37:36.067Z,22.40
2022-08-31T10:39:40.822Z,22.50
2022-08-31T10:41:47.021Z,22.60
2022-08-31T10:43:53.150Z,22.60
2022-08-31T10:45:55.869Z,22.50
2022-08-31T10:48:01.171Z,22.60
2022-08-31T10:50:04.323Z,22.70
2022-08-31T10:52:28.784Z,22.60
2022-08-31T10:54:35.003Z,22.60
2022-08-31T10:56:40.751Z,22.50
2022-08-31T10:58:50.273Z,22.60
2022-08-31T11:00:54.145Z,22.50
2022-08-31T11:02:58.598Z,22.40
2022-08-31T11:05:04.312Z,22.30
2022-08-31T11:07:11.616Z,22.50
2022-08-31T11:09:17.895Z,22.40
2022-08-31T11:11:24.487Z,22.50
2022-08-31T11:13:30.680Z,22.60
2022-08-31T11:15:43.607Z,22.40
2022-08-31T11:17:51.315Z,22.40
2022-08-31T11:20:16.942Z,22.60
2022-08-31T11:22:42.351Z,22.80
2022-08-31T11:25:07.383Z,23.10
2022-08-31T11:27:11.307Z,23.40
2022-08-31T11:29:18.167Z,23.40
2022-08-31T11:31:23.653Z,23.70
2022-08-31T11:33:27.763Z,24.00
2022-08-31T11:36:07.400Z,23.80
2022-08-31T11:40:43.287Z,24.10
2022-08-31T11:42:57.210Z,24.30
2022-08-31T11:45:05.895Z,24.20
2022-08-31T11:47:09.273Z,24.00
2022-08-31T11:49:33.804Z,24.00
2022-08-31T11:51:41.025Z,23.70
2022-08-31T11:53:43.699Z,24.20
2022-08-31T11:55:47.731Z,24.60
2022-08-31T11:58:09.550Z,24.90
2022-08-31T12:00:19.227Z,24.70
2022-08-31T12:02:41.794Z,24.80
2022-08-31T12:04:59.941Z,24.60
2022-08-31T12:07:04.010Z,24.50
2022-08-31T12:09:11.646Z,24.00
2022-08-31T12:11:16.549Z,24.00
2022-08-31T12:13:24.595Z,24.10
2022-08-31T12:15:30.356Z,24.40
2022-08-31T12:17:35.009Z,24.50
2022-08-31T12:20:02.300Z,24.70
2022-08-31T12:22:24.783Z,24.70
2022-08-31T12:24:30.739Z,25.00
2022-08-31T12:26:39.638Z,25.10
2022-08-31T12:28:46.471Z,25.20
2022-08-31T12:30:50.641Z,25.10
2022-08-31T12:32:57.007Z,25.00
2022-08-31T12:35:03.021Z,24.90
2022-08-31T12:37:18.176Z,25.00
2022-08-31T12:39:22.495Z,24.60
2022-08-31T12:41:25.582Z,24.70
2022-08-31T12:43:30.132Z,24.70
2022-08-31T12:45:40.861Z,24.60
2022-08-31T12:47:47.030Z,24.70
2022-08-31T12:49:57.173Z,24.60
2022-08-31T12:52:01.780Z,24.50
2022-08-31T12:54:10.733Z,24.40
2022-08-31T12:56:16.395Z,24.30
2022-08-31T12:58:24.249Z,24.20
2022-08-31T13:00:28.197Z,24.10
2022-08-31T13:02:31.874Z,24.10
2022-08-31T13:04:35.853Z,24.10
2022-08-31T13:06:40.273Z,24.20
2022-08-31T13:08:44.232Z,24.20
2022-08-31T13:10:47.038Z,24.20
2022-08-31T13:12:50.366Z,24.20
2022-08-31T13:14:53.079Z,24.20
2022-08-31T13:16:57.780Z,24.30
2022-08-31T13:19:02.821Z,24.30
2022-08-31T13:21:05.539Z,24.10
2022-08-31T13:23:10.684Z,23.90
2022-08-31T13:25:18.714Z,23.70
2022-08-31T13:27:22.463Z,23.70
2022-08-31T13:29:25.110Z,23.80
2022-08-31T13:31:29.407Z,24.00
2022-08-31T13:33:35.469Z,24.20
2022-08-31T13:35:39.320Z,24.60
2022-08-31T13:37:43.575Z,24.90
2022-08-31T13:39:46.905Z,25.00
2022-08-31T13:41:55.996Z,24.90
2022-08-31T13:44:00.796Z,24.80
2022-08-31T13:48:22.630Z,25.20
2022-08-31T13:50:32.360Z,25.40
2022-08-31T13:52:35.710Z,25.40
2022-08-31T13:54:38.557Z,25.50
2022-08-31T13:57:00.876Z,25.00
2022-08-31T13:59:15.817Z,24.40
2022-08-31T14:01:19.280Z,24.20
2022-08-31T14:03:39.273Z,24.10
2022-08-31T14:05:41.987Z,23.80
2022-08-31T14:07:58.205Z,23.50
2022-08-31T14:10:02.009Z,23.50
2022-08-31T14:12:04.883Z,23.60
2022-08-31T14:14:09.285Z,23.80
2022-08-31T14:16:13.908Z,24.30
2022-08-31T14:18:24.239Z,24.70
2022-08-31T14:20:32.238Z,24.90
2022-08-31T14:22:35.729Z,25.00
2022-08-31T14:24:39.216Z,24.90
2022-08-31T14:26:43.353Z,25.10
2022-08-31T14:28:47.306Z,25.10
2022-08-31T14:30:50.732Z,24.80
2022-08-31T14:32:53.501Z,24.80
2022-08-31T14:34:57.416Z,24.90
2022-08-31T14:37:03.609Z,24.90
2022-08-31T14:39:06.693Z,24.80
2022-08-31T14:41:12.109Z,24.80
2022-08-31T14:43:16.220Z,24.70
2022-08-31T14:45:19.153Z,24.60
2022-08-31T14:47:22.445Z,24.70
2022-08-31T14:49:25.158Z,25.00
2022-08-31T14:51:30.817Z,24.80
2022-08-31T14:53:40.035Z,25.00
2022-08-31T14:55:43.537Z,25.30
2022-08-31T14:57:52.587Z,25.70
2022-08-31T14:59:57.164Z,25.40
2022-08-31T15:02:00.578Z,25.20
2022-08-31T15:04:06.011Z,25.20
2022-08-31T15:06:13.648Z,25.20
2022-08-31T15:08:22.871Z,25.30
2022-08-31T15:10:26.305Z,25.30
2022-08-31T15:12:31.372Z,25.50
2022-08-31T15:14:36.638Z,25.40
2022-08-31T15:16:42.890Z,25.50
2022-08-31T15:18:46.391Z,25.70
2022-08-31T15:20:49.481Z,25.80
2022-08-31T15:22:54.375Z,25.80
2022-08-31T15:24:57.247Z,26.00
2022-08-31T15:27:00.861Z,26.00
2022-08-31T15:29:03.673Z,26.00
2022-08-31T15:31:08.497Z,26.00
2022-08-31T15:33:11.272Z,25.80
2022-08-31T15:35:17.410Z,25.80
2022-08-31T15:37:20.937Z,25.50
2022-08-31T15:39:24.235Z,25.20
2022-08-31T15:41:28.530Z,25.20
2022-08-31T15:43:31.350Z,25.10
2022-08-31T15:45:34.048Z,25.00
2022-08-31T15:47:55.793Z,24.50
2022-08-31T15:49:58.598Z,24.30
2022-08-31T15:52:03.222Z,24.10
2022-08-31T15:54:21.679Z,24.20
2022-08-31T15:56:11.562Z,24.20
2022-08-31T15:58:14.427Z,24.30
2022-08-31T16:00:17.094Z,24.30
2022-08-31T16:02:20.295Z,24.20
2022-08-31T16:04:23.327Z,24.30
2022-08-31T16:06:27.890Z,24.50
2022-08-31T16:08:30.622Z,24.60
2022-08-31T16:10:33.724Z,24.60
2022-08-31T16:12:36.295Z,24.60
2022-08-31T16:14:40.666Z,24.80
2022-08-31T16:16:43.954Z,24.70
2022-08-31T16:18:48.151Z,24.60
2022-08-31T16:20:51.222Z,24.80
2022-08-31T16:22:54.534Z,24.80
2022-08-31T16:24:57.425Z,24.80
2022-08-31T16:27:00.297Z,24.50
2022-08-31T16:29:04.263Z,24.60
2022-08-31T16:31:09.530Z,24.50
2022-08-31T16:33:12.406Z,24.50
2022-08-31T16:35:15.040Z,24.70
2022-08-31T16:37:17.902Z,24.60
2022-08-31T16:39:21.284Z,24.90
2022-08-31T16:41:30.613Z,24.90
2022-08-31T16:43:32.504Z,24.90
2022-08-31T16:45:36.938Z,24.90
2022-08-31T16:47:39.677Z,24.70
2022-08-31T16:49:43.061Z,24.80
2022-08-31T16:51:48.634Z,24.60
2022-08-31T16:53:51.540Z,24.80
2022-08-31T16:55:54.222Z,24.70
2022-08-31T16:57:56.947Z,24.60
2022-08-31T16:59:59.820Z,24.70
2022-08-31T17:02:02.941Z,24.60
2022-08-31T17:04:07.298Z,24.60
2022-08-31T17:06:10.180Z,24.40
2022-08-31T17:08:13.992Z,24.10
2022-08-31T17:10:16.649Z,24.20
2022-08-31T17:12:20.826Z,24.00
2022-08-31T17:14:27.659Z,23.80
2022-08-31T17:16:33.100Z,23.80
2022-08-31T17:18:37.535Z,23.80
2022-08-31T17:20:42.334Z,23.70
2022-08-31T17:22:46.784Z,23.60
2022-08-31T17:24:49.583Z,23.70
2022-08-31T17:26:53.782Z,23.70
2022-08-31T17:28:58.572Z,23.60
2022-08-31T17:31:01.659Z,23.60
2022-08-31T17:33:05.222Z,23.70
2022-08-31T17:35:08.756Z,23.60
2022-08-31T17:37:14.571Z,23.50
2022-08-31T17:39:18.945Z,23.50
2022-08-31T17:41:22.244Z,23.40
2022-08-31T17:43:25.350Z,23.40
2022-08-31T17:45:30.169Z,23.30
2022-08-31T17:47:35.261Z,23.20
2022-08-31T17:49:41.149Z,23.10
2022-08-31T17:51:44.539Z,23.00
2022-08-31T17:53:47.234Z,23.00
2022-08-31T17:55:54.016Z,23.00
2022-08-31T17:57:56.628Z,22.80
2022-08-31T17:59:59.959Z,22.80
2022-08-31T18:02:04.562Z,22.80
2022-08-31T18:04:07.588Z,22.70
2022-08-31T18:06:10.495Z,22.70
2022-08-31T18:08:13.779Z,22.60
2022-08-31T18:10:19.752Z,22.50
2022-08-31T18:12:24.772Z,22.30
2022-08-31T18:14:28.669Z,22.30
2022-08-31T18:16:31.609Z,22.30
2022-08-31T18:18:34.785Z,22.20
2022-08-31T18:20:38.732Z,22.10
2022-08-31T18:22:43.353Z,22.00
2022-08-31T18:24:45.961Z,21.90
2022-08-31T18:26:49.749Z,21.90
2022-08-31T18:28:52.872Z,21.80
2022-08-31T18:30:55.481Z,21.70
2022-08-31T18:32:58.910Z,21.70
2022-08-31T18:35:03.027Z,21.70
2022-08-31T18:37:06.147Z,21.60
2022-08-31T18:39:10.150Z,21.60
2022-08-31T18:41:30.821Z,21.60
2022-08-31T18:43:51.455Z,21.50
2022-08-31T18:45:54.479Z,21.40
2022-08-31T18:48:23.200Z,21.40
2022-08-31T18:50:03.184Z,21.40
2022-08-31T18:52:06.813Z,21.30
2022-08-31T18:54:09.495Z,21.30
2022-08-31T18:56:12.850Z,21.20
2022-08-31T18:58:16.067Z,21.20
2022-08-31T19:00:18.961Z,21.20
2022-08-31T19:02:23.480Z,21.20
2022-08-31T19:04:26.310Z,21.10
2022-08-31T19:06:30.270Z,21.00
2022-08-31T19:08:34.285Z,20.90
2022-08-31T19:10:39.023Z,20.80
2022-08-31T19:12:43.174Z,20.70
2022-08-31T19:14:47.530Z,20.60
2022-08-31T19:16:51.382Z,20.50
2022-08-31T19:18:56.057Z,20.50
2022-08-31T19:20:59.185Z,20.40
2022-08-31T19:23:01.970Z,20.30
2022-08-31T19:25:07.297Z,20.30
2022-08-31T19:27:10.730Z,20.20
2022-08-31T19:29:14.127Z,20.10
2022-08-31T19:31:17.454Z,20.00
2022-08-31T19:33:22.395Z,19.90
2022-08-31T19:35:27.176Z,19.90
2022-08-31T19:37:29.813Z,19.80
2022-08-31T19:39:36.967Z,19.80
2022-08-31T19:41:49.361Z,19.80
2022-08-31T19:43:50.292Z,19.80
2022-08-31T19:45:49.838Z,19.70
2022-08-31T19:47:53.849Z,19.70
2022-08-31T19:49:56.522Z,19.70
2022-08-31T19:52:03.576Z,19.80
2022-08-31T19:54:08.865Z,19.80
2022-08-31T19:56:14.146Z,19.80
2022-08-31T19:58:17.482Z,19.90
2022-08-31T20:00:20.700Z,19.90
2022-08-31T20:02:23.620Z,20.00
2022-08-31T20:04:28.085Z,20.10
2022-08-31T20:06:31.933Z,20.10
2022-08-31T20:08:34.988Z,20.10
2022-08-31T20:10:39.950Z,20.10
2022-08-31T20:12:44.369Z,20.10
2022-08-31T20:14:49.997Z,20.10
2022-08-31T20:16:54.230Z,20.00
2022-08-31T20:18:57.184Z,20.00
2022-08-31T20:21:00.549Z,20.00
2022-08-31T20:23:03.335Z,20.00
2022-08-31T20:25:08.433Z,19.90
2022-08-31T20:27:13.050Z,19.90
2022-08-31T20:29:17.436Z,19.90
2022-08-31T20:31:20.634Z,19.80
2022-08-31T20:33:25.382Z,19.70
2022-08-31T20:35:30.663Z,19.80
2022-08-31T20:37:33.505Z,19.70
2022-08-31T20:39:36.655Z,19.70
2022-08-31T20:41:40.178Z,19.70
2022-08-31T20:43:43.987Z,19.70
2022-08-31T20:45:46.772Z,19.60
2022-08-31T20:48:07.401Z,19.60
2022-08-31T20:50:10.926Z,19.60
2022-08-31T20:52:15.029Z,19.60
2022-08-31T20:54:17.701Z,19.50
2022-08-31T20:56:22.396Z,19.40
2022-08-31T20:58:25.125Z,19.40
2022-08-31T21:02:43.628Z,19.20
2022-08-31T21:04:47.445Z,19.20
2022-08-31T21:06:51.637Z,19.10
2022-08-31T21:08:56.787Z,19.00
2022-08-31T21:10:59.187Z,19.00
2022-08-31T21:13:02.029Z,19.00
2022-08-31T21:15:07.398Z,18.90
2022-08-31T21:17:11.386Z,18.90
2022-08-31T21:19:16.062Z,18.80
2022-08-31T21:21:18.644Z,18.70
2022-08-31T21:23:21.773Z,18.70
2022-08-31T21:25:25.374Z,18.70
2022-08-31T21:27:28.898Z,18.70
2022-08-31T21:29:31.667Z,18.70
2022-08-31T21:31:34.311Z,18.80
2022-08-31T21:33:37.054Z,18.90
2022-08-31T21:35:40.032Z,18.90
2022-08-31T21:37:42.700Z,18.90
2022-08-31T21:39:45.445Z,18.90
2022-08-31T21:41:48.185Z,18.80
2022-08-31T21:43:50.883Z,18.80
2022-08-31T21:46:00.489Z,18.80
2022-08-31T21:48:03.465Z,18.70
2022-08-31T21:50:07.235Z,18.70
2022-08-31T21:52:10.810Z,18.70
2022-08-31T21:54:13.893Z,18.60
2022-08-31T21:56:17.223Z,18.60
2022-08-31T21:58:20.405Z,18.60
2022-08-31T22:00:25.005Z,18.50
2022-08-31T22:02:27.954Z,18.50
2022-08-31T22:04:32.209Z,18.50
2022-08-31T22:06:35.031Z,18.40
2022-08-31T22:08:38.480Z,18.40
2022-08-31T22:10:41.893Z,18.30
2022-08-31T22:12:46.607Z,18.30
2022-08-31T22:14:50.460Z,18.20
2022-08-31T22:16:54.799Z,18.10
2022-08-31T22:19:01.409Z,18.00
2022-08-31T22:21:04.589Z,17.90
2022-08-31T22:23:09.309Z,17.90
2022-08-31T22:25:12.418Z,17.80
2022-08-31T22:27:15.158Z,17.80
2022-08-31T22:29:23.497Z,17.70
2022-08-31T22:31:26.767Z,17.70
2022-08-31T22:33:29.873Z,17.70
2022-08-31T22:35:34.394Z,17.60
2022-08-31T22:37:38.885Z,17.70
2022-08-31T22:39:42.251Z,17.60
2022-08-31T22:41:46.633Z,17.60
2022-08-31T22:43:49.411Z,17.60
2022-08-31T22:45:52.413Z,17.60
2022-08-31T22:47:55.956Z,17.50
2022-08-31T22:49:59.315Z,17.40
2022-08-31T22:52:02.854Z,17.40
2022-08-31T22:54:05.741Z,17.40
2022-08-31T22:56:09.894Z,17.20
2022-08-31T22:58:12.936Z,17.30
2022-08-31T23:00:17.143Z,17.30
2022-08-31T23:02:20.421Z,17.30
2022-08-31T23:04:24.186Z,17.20
2022-08-31T23:06:29.362Z,17.20
2022-08-31T23:08:32.141Z,17.10
2022-08-31T23:10:35.274Z,17.00
2022-08-31T23:12:37.943Z,17.00
2022-08-31T23:14:41.500Z,16.90
2022-08-31T23:16:45.018Z,16.90
2022-08-31T23:18:49.354Z,16.80
2022-08-31T23:20:52.663Z,16.80
2022-08-31T23:22:55.448Z,16.70
2022-08-31T23:24:59.163Z,16.50
2022-08-31T23:27:04.781Z,16.50
2022-08-31T23:29:09.618Z,16.40
2022-08-31T23:31:12.606Z,16.50
2022-08-31T23:33:15.711Z,16.40
2022-08-31T23:35:19.251Z,16.40
2022-08-31T23:37:23.971Z,16.40
2022-08-31T23:39:28.948Z,16.40
2022-08-31T23:41:33.566Z,16.50
2022-08-31T23:43:38.076Z,16.60
2022-08-31T23:45:41.388Z,16.60
2022-08-31T23:47:44.096Z,16.50
2022-08-31T23:49:48.567Z,16.50
2022-08-31T23:51:51.139Z,16.50
2022-08-31T23:53:54.458Z,16.40
2022-08-31T23:55:57.158Z,16.30
2022-08-31T23:58:01.739Z,16.20
