createdAt,value
2019-01-19T00:01:43.386Z,1.70
2019-01-19T00:04:35.654Z,1.70
2019-01-19T00:07:23.874Z,1.60
2019-01-19T00:10:38.621Z,1.60
2019-01-19T00:13:23.457Z,1.60
2019-01-19T00:16:01.620Z,1.70
2019-01-19T00:19:19.579Z,1.60
2019-01-19T00:22:32.374Z,1.70
2019-01-19T00:25:12.870Z,1.70
2019-01-19T00:31:02.872Z,1.60
2019-01-19T00:33:56.014Z,1.60
2019-01-19T00:36:55.309Z,1.60
2019-01-19T00:40:23.695Z,1.60
2019-01-19T00:43:09.515Z,1.60
2019-01-19T00:45:49.650Z,1.50
2019-01-19T00:48:38.348Z,1.50
2019-01-19T00:51:46.603Z,1.50
2019-01-19T00:54:53.977Z,1.50
2019-01-19T00:58:02.482Z,1.40
2019-01-19T01:00:40.857Z,1.40
2019-01-19T01:03:17.740Z,1.40
2019-01-19T01:06:15.077Z,1.40
2019-01-19T01:12:33.338Z,1.40
2019-01-19T01:18:45.973Z,1.30
2019-01-19T01:22:00.892Z,1.30
2019-01-19T01:25:03.347Z,1.20
2019-01-19T01:28:00.631Z,1.10
2019-01-19T01:31:13.427Z,1.10
2019-01-19T01:34:38.831Z,1.00
2019-01-19T01:37:41.020Z,1.00
2019-01-19T01:40:46.817Z,1.00
2019-01-19T01:44:09.076Z,0.90
2019-01-19T01:47:13.556Z,0.90
2019-01-19T01:50:28.057Z,0.90
2019-01-19T01:53:55.910Z,0.80
2019-01-19T01:56:24.793Z,0.80
2019-01-19T01:59:24.581Z,0.80
2019-01-19T02:02:33.059Z,0.80
2019-01-19T02:05:23.413Z,0.70
2019-01-19T02:08:26.933Z,0.40
2019-01-19T02:11:28.537Z,0.20
2019-01-19T02:14:34.413Z,0.10
2019-01-19T02:17:28.222Z,0.30
2019-01-19T02:20:25.153Z,0.10
2019-01-19T02:26:36.734Z,0.20
2019-01-19T02:29:34.220Z,0.10
2019-01-19T02:33:04.212Z,0.00
2019-01-19T02:36:00.076Z,0.00
2019-01-19T02:39:17.188Z,0.00
2019-01-19T02:42:26.036Z,0.10
2019-01-19T02:45:41.922Z,0.20
2019-01-19T02:48:51.109Z,0.30
2019-01-19T02:51:43.427Z,0.40
2019-01-19T02:54:57.803Z,0.30
2019-01-19T02:58:32.205Z,0.40
2019-01-19T03:01:30.767Z,0.40
2019-01-19T03:04:22.584Z,0.50
2019-01-19T03:07:18.022Z,0.50
2019-01-19T03:10:23.157Z,0.50
2019-01-19T03:16:51.745Z,0.40
2019-01-19T03:20:02.065Z,0.30
2019-01-19T03:23:13.586Z,0.40
2019-01-19T03:26:03.714Z,0.40
2019-01-19T03:29:17.220Z,0.30
2019-01-19T03:32:26.834Z,0.30
2019-01-19T03:35:41.522Z,0.30
2019-01-19T03:38:46.169Z,0.20
2019-01-19T03:41:55.357Z,0.20
2019-01-19T03:48:03.132Z,0.20
2019-01-19T03:51:09.015Z,0.00
2019-01-19T03:53:52.038Z,0.00
2019-01-19T03:57:10.277Z,0.00
2019-01-19T04:00:16.583Z,0.00
2019-01-19T04:03:47.571Z,-0.20
2019-01-19T04:06:50.762Z,-0.40
2019-01-19T04:09:58.930Z,-0.50
2019-01-19T04:13:19.771Z,-0.60
2019-01-19T04:16:27.550Z,-0.60
2019-01-19T04:19:39.698Z,-0.60
2019-01-19T04:22:36.233Z,-0.60
2019-01-19T04:28:12.660Z,-0.40
2019-01-19T04:30:41.408Z,-0.30
2019-01-19T04:33:25.033Z,-0.40
2019-01-19T04:35:55.035Z,-0.30
2019-01-19T04:38:23.969Z,-0.30
2019-01-19T04:40:53.135Z,-0.30
2019-01-19T04:43:30.827Z,-0.30
2019-01-19T04:45:59.509Z,-0.30
2019-01-19T04:48:28.377Z,-0.30
2019-01-19T04:50:57.083Z,-0.30
2019-01-19T04:53:34.801Z,-0.40
2019-01-19T04:56:03.552Z,-0.40
2019-01-19T04:58:32.360Z,-0.30
2019-01-19T05:01:03.858Z,-0.30
2019-01-19T05:03:41.513Z,-0.40
2019-01-19T05:06:12.847Z,-0.40
2019-01-19T05:08:41.696Z,-0.30
2019-01-19T05:11:10.407Z,-0.30
2019-01-19T05:13:47.962Z,-0.30
2019-01-19T05:16:16.729Z,-0.30
2019-01-19T05:18:45.446Z,-0.20
2019-01-19T05:21:14.732Z,-0.20
2019-01-19T05:23:55.499Z,-0.30
2019-01-19T05:26:25.406Z,-0.20
2019-01-19T05:28:54.382Z,-0.30
2019-01-19T05:31:26.105Z,-0.20
2019-01-19T05:34:03.641Z,-0.20
2019-01-19T05:36:38.203Z,-0.20
2019-01-19T05:39:04.317Z,-0.20
2019-01-19T05:41:33.016Z,-0.20
2019-01-19T05:44:10.547Z,-0.20
2019-01-19T05:46:39.248Z,-0.20
2019-01-19T05:49:10.764Z,-0.20
2019-01-19T05:51:39.723Z,-0.20
2019-01-19T05:54:17.374Z,-0.20
2019-01-19T05:56:46.110Z,-0.20
2019-01-19T05:59:14.761Z,-0.20
2019-01-19T06:01:43.533Z,-0.30
2019-01-19T06:04:33.786Z,-0.30
2019-01-19T06:07:03.335Z,-0.30
2019-01-19T06:09:34.190Z,-0.30
2019-01-19T06:12:02.973Z,-0.40
2019-01-19T06:14:40.713Z,-0.30
2019-01-19T06:17:12.245Z,-0.30
2019-01-19T06:19:41.286Z,-0.40
2019-01-19T06:22:10.468Z,-0.40
2019-01-19T06:24:48.270Z,-0.50
2019-01-19T06:27:17.197Z,-0.50
2019-01-19T06:29:49.195Z,-0.50
2019-01-19T06:32:17.935Z,-0.50
2019-01-19T06:34:46.865Z,-0.50
2019-01-19T06:37:18.324Z,-0.50
2019-01-19T06:39:47.108Z,-0.60
2019-01-19T06:42:15.808Z,-0.60
2019-01-19T06:44:55.622Z,-0.60
2019-01-19T06:47:25.900Z,-0.80
2019-01-19T06:49:54.783Z,-0.90
2019-01-19T06:52:23.870Z,-0.80
2019-01-19T06:57:37.093Z,-0.70
2019-01-19T07:00:07.657Z,-0.70
2019-01-19T07:02:37.966Z,-0.70
2019-01-19T07:05:15.825Z,-0.70
2019-01-19T07:07:44.919Z,-0.80
2019-01-19T07:10:19.152Z,-0.80
2019-01-19T07:12:47.907Z,-0.80
2019-01-19T07:15:25.614Z,-0.80
2019-01-19T07:17:54.500Z,-0.80
2019-01-19T07:20:25.766Z,-0.70
2019-01-19T07:22:54.637Z,-0.70
2019-01-19T07:27:58.305Z,-0.60
2019-01-19T07:30:27.364Z,-0.80
2019-01-19T07:32:56.134Z,-0.80
2019-01-19T07:35:34.106Z,-0.70
2019-01-19T07:38:03.173Z,-0.80
2019-01-19T07:40:32.020Z,-0.70
2019-01-19T07:43:05.402Z,-0.50
2019-01-19T07:45:55.579Z,-0.40
2019-01-19T07:48:24.508Z,0.00
2019-01-19T07:50:53.546Z,0.30
2019-01-19T07:53:22.793Z,0.60
2019-01-19T07:56:01.774Z,0.70
2019-01-19T07:58:32.529Z,0.80
2019-01-19T08:01:01.422Z,1.00
2019-01-19T08:03:30.232Z,1.70
2019-01-19T08:06:08.208Z,2.90
2019-01-19T08:08:37.922Z,4.50
2019-01-19T08:11:06.659Z,6.10
2019-01-19T08:13:35.502Z,7.70
2019-01-19T08:18:48.090Z,10.40
2019-01-19T08:21:16.883Z,11.60
2019-01-19T08:26:35.783Z,13.70
2019-01-19T08:29:04.929Z,14.40
2019-01-19T08:31:33.746Z,15.10
2019-01-19T08:34:11.893Z,15.80
2019-01-19T08:36:40.789Z,15.90
2019-01-19T08:39:19.021Z,16.00
2019-01-19T08:41:47.834Z,16.50
2019-01-19T08:44:16.998Z,17.00
2019-01-19T08:46:45.872Z,17.70
2019-01-19T08:51:58.835Z,18.70
2019-01-19T08:54:27.893Z,19.10
2019-01-19T08:56:56.848Z,19.70
2019-01-19T08:59:34.697Z,20.20
2019-01-19T09:02:03.507Z,20.70
2019-01-19T09:04:32.453Z,21.40
2019-01-19T09:07:03.916Z,22.20
2019-01-19T09:09:42.053Z,22.90
2019-01-19T09:12:10.934Z,23.20
2019-01-19T09:14:39.807Z,23.70
2019-01-19T09:17:10.434Z,24.00
2019-01-19T09:19:48.404Z,24.50
2019-01-19T09:22:20.305Z,25.10
2019-01-19T09:24:49.585Z,25.50
2019-01-19T09:27:18.695Z,26.00
2019-01-19T09:29:56.460Z,26.50
2019-01-19T09:32:25.664Z,26.60
2019-01-19T09:34:54.870Z,27.00
2019-01-19T09:37:23.698Z,27.10
2019-01-19T09:40:02.647Z,27.10
2019-01-19T09:42:31.697Z,27.10
2019-01-19T09:45:01.136Z,27.20
2019-01-19T09:47:30.616Z,27.30
2019-01-19T09:50:10.269Z,26.70
2019-01-19T09:52:39.338Z,26.50
2019-01-19T09:55:08.106Z,26.20
2019-01-19T09:57:37.110Z,25.60
2019-01-19T10:02:50.959Z,23.60
2019-01-19T10:05:21.280Z,23.30
2019-01-19T10:07:50.388Z,23.70
2019-01-19T10:10:28.908Z,24.60
2019-01-19T10:12:58.090Z,25.90
2019-01-19T10:15:27.532Z,26.70
2019-01-19T10:17:57.006Z,27.40
2019-01-19T10:20:35.218Z,28.30
2019-01-19T10:23:04.273Z,29.20
2019-01-19T10:25:33.057Z,29.60
2019-01-19T10:28:01.994Z,27.80
2019-01-19T10:30:40.069Z,27.80
2019-01-19T10:33:08.946Z,27.70
2019-01-19T10:35:38.862Z,28.20
2019-01-19T10:38:08.960Z,28.90
2019-01-19T10:40:37.814Z,29.70
2019-01-19T10:43:06.857Z,30.70
2019-01-19T10:45:35.653Z,30.90
2019-01-19T10:48:04.412Z,30.30
2019-01-19T10:50:54.766Z,29.80
2019-01-19T10:53:23.793Z,29.20
2019-01-19T10:55:54.997Z,29.30
2019-01-19T10:58:24.218Z,29.20
2019-01-19T11:03:36.444Z,30.00
2019-01-19T11:06:05.272Z,30.70
2019-01-19T11:08:34.050Z,30.70
2019-01-19T11:11:12.280Z,31.00
2019-01-19T11:13:41.004Z,30.90
2019-01-19T11:16:12.609Z,29.40
2019-01-19T11:18:41.904Z,28.70
2019-01-19T11:21:19.616Z,29.00
2019-01-19T11:23:48.505Z,28.90
2019-01-19T11:26:17.646Z,29.70
2019-01-19T11:28:46.330Z,30.50
2019-01-19T11:31:24.255Z,30.90
2019-01-19T11:33:53.354Z,30.50
2019-01-19T11:36:22.060Z,31.10
2019-01-19T11:38:50.950Z,31.60
2019-01-19T11:41:28.791Z,32.20
2019-01-19T11:43:57.632Z,32.30
2019-01-19T11:46:26.515Z,32.20
2019-01-19T11:48:55.341Z,32.50
2019-01-19T11:51:33.277Z,32.40
2019-01-19T11:54:02.533Z,32.30
2019-01-19T11:56:31.269Z,32.40
2019-01-19T11:59:00.000Z,32.20
2019-01-19T12:01:40.293Z,30.50
2019-01-19T12:04:09.247Z,27.70
2019-01-19T12:06:38.614Z,24.20
2019-01-19T12:09:21.611Z,21.30
2019-01-19T12:11:50.295Z,19.00
2019-01-19T12:14:18.988Z,16.30
2019-01-19T12:16:50.788Z,14.40
2019-01-19T12:19:28.579Z,13.10
2019-01-19T12:21:57.633Z,12.10
2019-01-19T12:24:26.329Z,11.20
2019-01-19T12:26:55.188Z,10.40
2019-01-19T12:32:07.227Z,9.40
2019-01-19T12:34:36.160Z,9.10
2019-01-19T12:37:04.958Z,8.90
2019-01-19T12:39:42.983Z,8.70
2019-01-19T12:42:11.732Z,8.60
2019-01-19T12:44:40.481Z,8.20
2019-01-19T12:47:09.227Z,8.00
2019-01-19T12:49:47.001Z,7.40
2019-01-19T12:52:18.054Z,7.40
2019-01-19T12:54:46.822Z,7.20
2019-01-19T12:57:15.526Z,7.40
2019-01-19T12:59:53.542Z,7.10
2019-01-19T13:02:24.705Z,7.10
2019-01-19T13:04:53.409Z,6.60
2019-01-19T13:07:22.316Z,6.60
2019-01-19T13:10:08.806Z,6.40
2019-01-19T13:12:54.752Z,6.40
2019-01-19T13:16:19.885Z,6.40
2019-01-19T13:19:16.260Z,6.30
2019-01-19T13:25:19.719Z,6.30
2019-01-19T13:28:18.078Z,6.10
2019-01-19T13:31:23.903Z,6.10
2019-01-19T13:34:28.546Z,6.10
2019-01-19T13:37:32.013Z,6.00
2019-01-19T13:40:45.040Z,5.90
2019-01-19T13:43:46.181Z,5.90
2019-01-19T13:46:44.945Z,5.50
2019-01-19T13:49:58.438Z,5.50
2019-01-19T13:52:55.646Z,5.30
2019-01-19T13:55:54.535Z,5.40
2019-01-19T13:59:03.300Z,5.30
2019-01-19T14:02:19.396Z,5.20
2019-01-19T14:05:21.820Z,5.20
2019-01-19T14:08:13.963Z,5.50
2019-01-19T14:11:17.052Z,5.60
2019-01-19T14:14:14.524Z,5.60
2019-01-19T14:17:01.535Z,5.20
2019-01-19T14:20:03.151Z,5.10
2019-01-19T14:23:09.441Z,4.70
2019-01-19T14:26:25.350Z,4.80
2019-01-19T14:29:32.313Z,4.80
2019-01-19T14:32:44.440Z,4.80
2019-01-19T14:35:47.954Z,4.70
2019-01-19T14:38:41.853Z,4.70
2019-01-19T14:41:54.032Z,4.70
2019-01-19T14:45:03.945Z,4.60
2019-01-19T14:47:39.969Z,4.60
2019-01-19T14:50:49.542Z,4.70
2019-01-19T14:54:03.142Z,4.70
2019-01-19T14:56:58.092Z,4.90
2019-01-19T15:00:06.572Z,5.00
2019-01-19T15:03:09.478Z,4.70
2019-01-19T15:06:18.362Z,4.80
2019-01-19T15:09:27.667Z,5.00
2019-01-19T15:13:05.218Z,4.60
2019-01-19T15:16:18.141Z,4.50
2019-01-19T15:19:10.773Z,4.50
2019-01-19T15:25:06.021Z,4.20
2019-01-19T15:28:01.634Z,4.10
2019-01-19T15:34:09.712Z,4.00
2019-01-19T15:37:02.625Z,4.10
2019-01-19T15:39:47.558Z,4.30
2019-01-19T15:46:06.733Z,4.40
2019-01-19T15:49:31.747Z,4.50
2019-01-19T15:52:25.915Z,4.60
2019-01-19T15:55:32.302Z,4.60
2019-01-19T15:59:00.698Z,4.50
2019-01-19T16:02:24.238Z,4.50
2019-01-19T16:05:04.152Z,4.30
2019-01-19T16:08:16.991Z,4.30
2019-01-19T16:11:06.641Z,4.20
2019-01-19T16:14:01.973Z,4.20
2019-01-19T16:17:03.146Z,4.10
2019-01-19T16:19:50.557Z,4.10
2019-01-19T16:22:43.157Z,4.00
2019-01-19T16:26:02.113Z,3.90
2019-01-19T16:29:11.003Z,3.90
2019-01-19T16:32:08.933Z,3.80
2019-01-19T16:35:06.756Z,3.70
2019-01-19T16:38:22.114Z,3.70
2019-01-19T16:41:27.052Z,3.60
2019-01-19T16:44:46.790Z,3.50
2019-01-19T16:47:47.739Z,3.50
2019-01-19T16:53:37.549Z,3.40
2019-01-19T16:56:30.915Z,3.40
2019-01-19T16:59:46.482Z,3.40
2019-01-19T17:02:59.779Z,3.30
2019-01-19T17:06:00.199Z,3.30
2019-01-19T17:08:50.494Z,3.20
2019-01-19T17:11:52.640Z,3.10
2019-01-19T17:14:48.490Z,3.10
2019-01-19T17:17:53.127Z,3.00
2019-01-19T17:21:11.184Z,3.00
2019-01-19T17:24:06.083Z,3.10
2019-01-19T17:26:58.679Z,2.90
2019-01-19T17:29:54.709Z,2.90
2019-01-19T17:33:17.305Z,2.90
2019-01-19T17:36:11.441Z,2.90
2019-01-19T17:39:13.867Z,2.90
2019-01-19T17:42:17.877Z,2.90
2019-01-19T17:45:22.362Z,2.80
2019-01-19T17:48:18.671Z,2.80
2019-01-19T17:51:09.616Z,2.70
2019-01-19T17:54:43.576Z,2.70
2019-01-19T17:57:30.402Z,2.80
2019-01-19T18:00:54.186Z,2.80
2019-01-19T18:03:41.900Z,2.70
2019-01-19T18:06:46.078Z,2.50
2019-01-19T18:10:18.233Z,2.60
2019-01-19T18:13:20.143Z,2.60
2019-01-19T18:16:32.255Z,2.60
2019-01-19T18:19:46.588Z,2.60
2019-01-19T18:22:59.095Z,2.60
2019-01-19T18:26:24.316Z,2.50
2019-01-19T18:29:31.767Z,2.40
2019-01-19T18:32:57.234Z,2.40
2019-01-19T18:36:07.248Z,2.30
2019-01-19T18:39:13.424Z,2.30
2019-01-19T18:42:19.996Z,2.40
2019-01-19T18:45:21.425Z,2.30
2019-01-19T18:48:15.962Z,2.20
2019-01-19T18:51:32.247Z,2.30
2019-01-19T18:54:30.011Z,2.30
2019-01-19T18:57:34.209Z,2.10
2019-01-19T19:00:18.005Z,2.00
2019-01-19T19:03:28.104Z,2.00
2019-01-19T19:06:24.537Z,1.90
2019-01-19T19:09:12.390Z,1.90
2019-01-19T19:12:06.029Z,1.90
2019-01-19T19:15:34.204Z,1.80
2019-01-19T19:18:30.060Z,1.80
2019-01-19T19:25:03.371Z,1.80
2019-01-19T19:28:00.196Z,1.80
2019-01-19T19:30:59.263Z,1.80
2019-01-19T19:34:01.016Z,1.80
2019-01-19T19:37:08.092Z,1.80
2019-01-19T19:40:13.950Z,1.80
2019-01-19T19:46:28.455Z,1.70
2019-01-19T19:49:31.488Z,1.60
2019-01-19T19:52:09.148Z,1.60
2019-01-19T19:54:38.102Z,1.60
2019-01-19T19:57:06.868Z,1.40
2019-01-19T19:59:35.664Z,1.50
2019-01-19T20:02:13.309Z,1.60
2019-01-19T20:04:42.184Z,1.60
2019-01-19T20:07:11.084Z,1.50
2019-01-19T20:09:39.867Z,1.50
2019-01-19T20:12:18.025Z,1.50
2019-01-19T20:14:47.179Z,1.50
2019-01-19T20:17:15.906Z,1.40
2019-01-19T20:19:58.358Z,1.50
2019-01-19T20:22:36.437Z,1.50
2019-01-19T20:25:05.489Z,1.50
2019-01-19T20:27:34.271Z,1.30
2019-01-19T20:30:03.214Z,1.40
2019-01-19T20:32:41.199Z,1.40
2019-01-19T20:35:10.177Z,1.30
2019-01-19T20:37:39.064Z,1.40
2019-01-19T20:40:08.101Z,1.30
2019-01-19T20:42:45.912Z,1.20
2019-01-19T20:45:14.676Z,1.20
2019-01-19T20:47:43.659Z,1.10
2019-01-19T20:50:13.003Z,1.10
2019-01-19T20:52:50.981Z,1.10
2019-01-19T20:55:19.804Z,1.10
2019-01-19T20:57:48.564Z,1.10
2019-01-19T21:00:17.860Z,1.20
2019-01-19T21:02:55.894Z,1.10
2019-01-19T21:05:24.880Z,1.00
2019-01-19T21:07:54.445Z,0.90
2019-01-19T21:10:23.286Z,1.00
2019-01-19T21:13:01.375Z,1.10
2019-01-19T21:15:30.206Z,1.10
2019-01-19T21:17:59.025Z,1.10
2019-01-19T21:20:27.764Z,0.90
2019-01-19T21:23:05.820Z,1.10
2019-01-19T21:25:34.510Z,1.00
2019-01-19T21:28:03.603Z,1.10
2019-01-19T21:30:32.328Z,1.10
2019-01-19T21:33:16.117Z,1.10
2019-01-19T21:35:44.975Z,1.00
2019-01-19T21:38:13.929Z,1.00
2019-01-19T21:40:42.825Z,1.00
2019-01-19T21:43:20.805Z,1.00
2019-01-19T21:45:49.625Z,1.00
2019-01-19T21:48:18.336Z,1.00
2019-01-19T21:50:48.021Z,1.00
2019-01-19T21:53:25.975Z,1.00
2019-01-19T21:55:57.104Z,0.90
2019-01-19T21:58:25.918Z,0.90
2019-01-19T22:00:54.738Z,0.80
2019-01-19T22:03:35.444Z,0.80
2019-01-19T22:06:04.200Z,0.90
2019-01-19T22:08:36.148Z,0.90
2019-01-19T22:11:05.083Z,0.80
2019-01-19T22:13:42.712Z,0.90
2019-01-19T22:16:11.492Z,0.80
2019-01-19T22:18:41.187Z,0.80
2019-01-19T22:21:11.590Z,0.70
2019-01-19T22:23:50.629Z,0.70
2019-01-19T22:26:20.336Z,0.70
2019-01-19T22:28:49.070Z,0.70
2019-01-19T22:31:18.316Z,0.80
2019-01-19T22:33:56.386Z,0.70
2019-01-19T22:36:26.372Z,0.70
2019-01-19T22:38:55.174Z,0.60
2019-01-19T22:41:24.007Z,0.60
2019-01-19T22:44:01.985Z,0.50
2019-01-19T22:46:30.809Z,0.40
2019-01-19T22:48:59.802Z,0.30
2019-01-19T22:51:28.589Z,0.30
2019-01-19T22:54:06.584Z,0.40
2019-01-19T22:56:35.292Z,0.30
2019-01-19T22:59:04.005Z,0.30
2019-01-19T23:01:42.697Z,0.40
2019-01-19T23:04:21.534Z,0.40
2019-01-19T23:06:50.332Z,0.50
2019-01-19T23:09:19.236Z,0.50
2019-01-19T23:11:48.137Z,0.50
2019-01-19T23:17:00.824Z,0.50
2019-01-19T23:19:29.734Z,0.60
2019-01-19T23:21:58.508Z,0.50
2019-01-19T23:24:36.039Z,0.50
2019-01-19T23:27:06.653Z,0.40
2019-01-19T23:29:35.456Z,0.30
2019-01-19T23:32:04.486Z,0.40
2019-01-19T23:34:42.047Z,0.40
2019-01-19T23:37:10.866Z,0.40
2019-01-19T23:39:39.705Z,0.40
2019-01-19T23:42:08.468Z,0.40
2019-01-19T23:44:46.411Z,0.40
2019-01-19T23:47:15.112Z,0.40
2019-01-19T23:49:43.871Z,0.30
2019-01-19T23:52:12.588Z,0.40
2019-01-19T23:54:50.471Z,0.30
2019-01-19T23:57:19.206Z,0.30
2019-01-19T23:59:48.021Z,0.20
