createdAt,value
2022-08-25T00:01:51.509Z,64.36
2022-08-25T00:04:56.344Z,63.20
2022-08-25T00:08:02.690Z,62.35
2022-08-25T00:11:13.023Z,61.87
2022-08-25T00:14:21.483Z,61.87
2022-08-25T00:17:26.415Z,62.98
2022-08-25T00:20:31.250Z,62.90
2022-08-25T00:23:36.453Z,62.34
2022-08-25T00:26:43.748Z,62.34
2022-08-25T00:29:48.400Z,61.98
2022-08-25T00:32:57.194Z,61.46
2022-08-25T00:36:02.389Z,61.70
2022-08-25T00:39:09.088Z,61.07
2022-08-25T00:42:16.138Z,61.15
2022-08-25T00:45:21.419Z,60.51
2022-08-25T00:48:26.008Z,59.67
2022-08-25T00:51:48.636Z,59.41
2022-08-25T00:55:07.917Z,58.05
2022-08-25T00:58:19.958Z,57.49
2022-08-25T01:01:24.954Z,55.78
2022-08-25T01:04:29.849Z,54.01
2022-08-25T01:07:34.453Z,52.18
2022-08-25T01:10:42.262Z,50.77
2022-08-25T01:13:52.559Z,49.92
2022-08-25T01:16:58.964Z,48.61
2022-08-25T01:20:04.049Z,48.23
2022-08-25T01:23:08.535Z,47.27
2022-08-25T01:26:30.566Z,46.80
2022-08-25T01:29:36.926Z,45.67
2022-08-25T01:32:42.054Z,44.44
2022-08-25T01:35:47.020Z,43.97
2022-08-25T01:38:52.661Z,44.81
2022-08-25T01:42:10.069Z,44.40
2022-08-25T01:45:15.148Z,45.76
2022-08-25T01:48:20.417Z,46.60
2022-08-25T01:51:31.423Z,45.47
2022-08-25T01:54:35.875Z,47.83
2022-08-25T01:57:40.757Z,46.22
2022-08-25T02:00:55.090Z,45.79
2022-08-25T02:04:00.445Z,46.29
2022-08-25T02:07:08.783Z,45.40
2022-08-25T02:10:14.751Z,45.40
2022-08-25T02:13:21.116Z,46.08
2022-08-25T02:16:35.619Z,45.97
2022-08-25T02:19:40.438Z,46.24
2022-08-25T02:22:56.658Z,47.37
2022-08-25T02:26:01.804Z,48.02
2022-08-25T02:29:08.347Z,46.83
2022-08-25T02:32:13.005Z,45.56
2022-08-25T02:35:18.095Z,45.89
2022-08-25T02:38:22.621Z,46.75
2022-08-25T02:41:31.232Z,46.55
2022-08-25T02:44:36.610Z,46.42
2022-08-25T02:47:42.549Z,49.32
2022-08-25T02:50:53.360Z,49.28
2022-08-25T02:54:00.132Z,47.08
2022-08-25T02:57:05.200Z,47.01
2022-08-25T03:00:10.889Z,47.95
2022-08-25T03:03:18.012Z,49.06
2022-08-25T03:06:25.083Z,48.24
2022-08-25T03:09:30.119Z,48.50
2022-08-25T03:12:38.875Z,50.30
2022-08-25T03:15:43.760Z,49.09
2022-08-25T03:18:49.182Z,49.66
2022-08-25T03:21:57.133Z,47.86
2022-08-25T03:25:24.190Z,46.45
2022-08-25T03:28:30.141Z,48.56
2022-08-25T03:31:35.913Z,49.47
2022-08-25T03:34:40.722Z,49.66
2022-08-25T07:47:42.115Z,61.15
2022-08-25T07:50:47.874Z,61.50
2022-08-25T07:53:52.661Z,61.87
2022-08-25T07:56:57.509Z,62.34
2022-08-25T08:00:02.088Z,62.56
2022-08-25T08:03:29.388Z,63.32
2022-08-25T08:06:42.057Z,65.25
2022-08-25T08:09:56.064Z,66.01
2022-08-25T08:13:12.703Z,66.37
2022-08-25T08:16:24.475Z,66.17
2022-08-25T08:19:29.525Z,67.16
2022-08-25T08:22:34.317Z,67.10
2022-08-25T08:25:38.713Z,68.21
2022-08-25T08:28:43.456Z,66.57
2022-08-25T08:31:48.651Z,67.05
2022-08-25T08:34:54.148Z,69.08
2022-08-25T08:37:59.851Z,70.24
2022-08-25T08:45:28.675Z,72.07
2022-08-25T08:49:00.000Z,75.96
2022-08-25T08:52:07.028Z,78.72
2022-08-25T08:55:29.491Z,77.66
2022-08-25T08:58:53.243Z,79.92
2022-08-25T09:02:01.984Z,79.34
2022-08-25T09:05:15.829Z,77.54
2022-08-25T09:08:21.808Z,77.81
2022-08-25T09:11:42.520Z,79.21
2022-08-25T09:14:53.825Z,78.68
2022-08-25T09:17:58.924Z,79.12
2022-08-25T09:21:14.944Z,80.52
2022-08-25T09:24:37.043Z,80.27
2022-08-25T09:28:15.666Z,81.43
2022-08-25T09:31:29.867Z,81.37
2022-08-25T09:34:36.214Z,80.31
2022-08-25T09:37:41.009Z,80.85
2022-08-25T09:40:49.442Z,81.30
2022-08-25T09:43:56.239Z,82.45
2022-08-25T09:47:05.997Z,83.32
2022-08-25T09:50:20.868Z,83.73
2022-08-25T09:53:26.117Z,82.73
2022-08-25T09:56:33.380Z,82.75
2022-08-25T09:59:39.136Z,84.10
2022-08-25T10:02:45.909Z,87.19
2022-08-25T10:06:14.232Z,88.14
2022-08-25T10:09:30.243Z,85.84
2022-08-25T10:12:43.219Z,87.38
2022-08-25T10:15:49.341Z,88.26
2022-08-25T10:19:14.902Z,88.24
2022-08-25T10:22:33.417Z,86.52
2022-08-25T10:25:59.127Z,85.60
2022-08-25T10:29:16.930Z,83.93
2022-08-25T10:32:27.405Z,84.12
2022-08-25T10:35:40.645Z,87.26
2022-08-25T10:39:01.419Z,88.45
2022-08-25T10:42:32.822Z,88.45
2022-08-25T10:45:49.138Z,89.56
2022-08-25T10:49:20.070Z,89.78
2022-08-25T10:53:11.777Z,90.08
2022-08-25T10:56:30.468Z,88.58
2022-08-25T10:59:59.799Z,85.97
2022-08-25T11:03:35.347Z,85.72
2022-08-25T11:06:58.480Z,88.55
2022-08-25T11:10:07.669Z,87.23
2022-08-25T11:13:38.667Z,88.39
2022-08-25T11:16:55.185Z,86.63
2022-08-25T11:20:06.682Z,86.74
2022-08-25T11:23:21.107Z,87.30
2022-08-25T11:26:37.175Z,85.69
2022-08-25T11:29:47.119Z,85.45
2022-08-25T11:32:54.400Z,84.30
2022-08-25T11:36:12.548Z,83.89
2022-08-25T11:44:36.094Z,83.02
2022-08-25T11:48:02.356Z,84.25
2022-08-25T11:51:14.217Z,84.40
2022-08-25T11:54:44.065Z,84.46
2022-08-25T11:57:53.749Z,83.01
2022-08-25T12:01:00.741Z,83.60
2022-08-25T12:04:14.923Z,84.35
2022-08-25T12:07:26.587Z,83.76
2022-08-25T12:11:09.963Z,83.47
2022-08-25T12:14:21.345Z,83.43
2022-08-25T12:17:38.363Z,83.64
2022-08-25T12:20:57.957Z,84.12
2022-08-25T12:24:09.601Z,83.99
2022-08-25T12:27:34.662Z,84.22
2022-08-25T12:30:50.853Z,85.77
2022-08-25T12:34:27.688Z,86.52
2022-08-25T12:37:32.523Z,86.31
2022-08-25T12:40:39.516Z,85.90
2022-08-25T12:43:46.601Z,85.32
2022-08-25T12:47:08.832Z,84.67
2022-08-25T12:50:40.235Z,84.31
2022-08-25T12:53:54.220Z,84.27
2022-08-25T12:57:03.890Z,84.91
2022-08-25T13:00:22.421Z,84.14
2022-08-25T13:04:04.148Z,84.74
2022-08-25T13:07:35.276Z,85.75
2022-08-25T13:10:39.230Z,86.33
2022-08-25T13:14:06.804Z,85.91
2022-08-25T13:17:11.959Z,86.02
2022-08-25T13:20:24.683Z,86.82
2022-08-25T13:23:31.364Z,86.65
2022-08-25T13:26:48.360Z,86.21
2022-08-25T13:29:56.854Z,85.85
2022-08-25T13:33:16.562Z,85.81
2022-08-25T13:36:41.313Z,86.47
2022-08-25T13:39:56.474Z,86.68
2022-08-25T13:43:08.678Z,87.18
2022-08-25T13:46:13.085Z,87.29
2022-08-25T13:49:28.764Z,87.25
2022-08-25T13:52:33.846Z,86.81
2022-08-25T13:55:50.969Z,86.65
2022-08-25T13:58:58.303Z,87.09
2022-08-25T14:02:03.266Z,86.53
2022-08-25T14:05:10.698Z,87.04
2022-08-25T14:08:34.373Z,87.99
2022-08-25T14:11:50.877Z,88.12
2022-08-25T14:15:02.563Z,88.08
2022-08-25T14:18:32.533Z,88.19
2022-08-25T14:21:42.033Z,88.41
2022-08-25T14:24:46.664Z,88.49
2022-08-25T14:28:08.123Z,88.58
2022-08-25T14:31:40.200Z,89.35
2022-08-25T14:34:45.558Z,89.51
2022-08-25T14:37:50.234Z,89.47
2022-08-25T14:40:55.482Z,89.04
2022-08-25T14:44:06.120Z,88.03
2022-08-25T14:47:11.061Z,88.41
2022-08-25T14:50:16.410Z,88.68
2022-08-25T14:53:25.145Z,88.85
2022-08-25T14:56:30.973Z,88.19
2022-08-25T14:59:36.231Z,87.71
2022-08-25T15:02:50.524Z,88.04
2022-08-25T15:05:57.724Z,87.92
2022-08-25T15:09:14.736Z,88.69
2022-08-25T15:12:46.019Z,86.67
2022-08-25T15:15:52.983Z,87.04
2022-08-25T15:18:57.911Z,86.93
2022-08-25T15:22:02.390Z,86.44
2022-08-25T15:25:07.847Z,86.54
2022-08-25T15:28:17.315Z,85.74
2022-08-25T15:31:23.819Z,86.06
2022-08-25T15:34:29.055Z,85.96
2022-08-25T15:37:34.032Z,86.36
2022-08-25T15:40:40.273Z,87.46
2022-08-25T15:43:44.794Z,90.09
2022-08-25T15:46:50.029Z,90.93
2022-08-25T15:50:06.387Z,90.81
2022-08-25T15:53:11.751Z,90.65
2022-08-25T15:56:26.767Z,89.45
2022-08-25T15:59:32.225Z,89.30
2022-08-25T16:02:38.407Z,88.52
2022-08-25T16:05:48.242Z,87.89
2022-08-25T16:08:53.780Z,86.94
2022-08-25T16:12:02.677Z,85.42
2022-08-25T16:15:12.020Z,84.18
2022-08-25T16:18:17.698Z,82.95
2022-08-25T16:21:29.111Z,83.59
2022-08-25T16:24:38.539Z,84.58
2022-08-25T16:27:44.798Z,84.34
2022-08-25T16:30:52.750Z,84.00
2022-08-25T16:33:58.367Z,84.54
2022-08-25T16:37:03.733Z,84.96
2022-08-25T16:40:11.179Z,84.55
2022-08-25T16:43:16.719Z,84.82
2022-08-25T16:46:23.960Z,85.78
2022-08-25T16:49:28.704Z,85.43
2022-08-25T16:52:52.880Z,85.04
2022-08-25T16:56:06.644Z,84.70
2022-08-25T16:59:14.453Z,84.44
2022-08-25T17:02:19.062Z,84.52
2022-08-25T17:05:30.748Z,84.44
2022-08-25T17:08:36.375Z,84.13
2022-08-25T17:11:46.165Z,83.48
2022-08-25T17:14:50.684Z,83.92
2022-08-25T17:17:55.368Z,84.35
2022-08-25T17:21:05.792Z,84.46
2022-08-25T17:24:11.441Z,84.53
2022-08-25T17:27:16.217Z,84.51
2022-08-25T17:30:21.863Z,84.40
2022-08-25T17:33:28.005Z,84.39
2022-08-25T17:36:32.576Z,84.56
2022-08-25T17:39:37.410Z,84.93
2022-08-25T17:42:43.447Z,84.77
2022-08-25T17:45:48.719Z,85.34
2022-08-25T17:48:54.881Z,85.74
2022-08-25T17:52:00.179Z,85.61
2022-08-25T17:55:05.079Z,85.80
2022-08-25T17:58:17.543Z,85.99
2022-08-25T18:01:33.659Z,86.52
2022-08-25T18:04:39.585Z,86.41
2022-08-25T18:07:45.113Z,86.57
2022-08-25T18:10:50.851Z,86.71
2022-08-25T18:13:56.362Z,86.57
2022-08-25T18:17:02.448Z,86.68
2022-08-25T18:20:10.283Z,87.66
2022-08-25T18:23:15.467Z,87.59
2022-08-25T18:26:24.687Z,89.47
2022-08-25T18:29:30.358Z,87.59
2022-08-25T18:32:35.904Z,87.16
2022-08-25T18:35:40.705Z,87.76
2022-08-25T18:39:03.959Z,89.79
2022-08-25T18:42:09.371Z,89.14
2022-08-25T18:45:13.915Z,89.26
2022-08-25T18:48:20.939Z,90.31
2022-08-25T18:51:25.706Z,92.00
2022-08-25T18:54:30.276Z,92.74
2022-08-25T18:57:37.750Z,93.05
2022-08-25T19:00:45.634Z,92.05
2022-08-25T19:03:51.519Z,92.36
2022-08-25T19:06:56.288Z,93.07
2022-08-25T19:10:00.753Z,93.60
2022-08-25T19:13:08.154Z,93.07
2022-08-25T19:16:17.808Z,93.43
2022-08-25T19:19:25.542Z,93.44
2022-08-25T19:22:41.158Z,93.02
2022-08-25T19:25:46.812Z,94.09
2022-08-25T19:28:53.522Z,92.33
2022-08-25T19:31:58.483Z,90.91
2022-08-25T19:35:07.134Z,90.35
2022-08-25T19:38:24.480Z,90.82
2022-08-25T19:41:39.110Z,91.89
2022-08-25T19:44:45.147Z,91.05
2022-08-25T19:47:50.347Z,90.28
2022-08-25T19:50:56.211Z,91.03
2022-08-25T19:54:02.936Z,91.47
2022-08-25T19:57:11.091Z,92.85
2022-08-25T20:00:20.681Z,92.77
2022-08-25T20:03:25.214Z,91.65
2022-08-25T20:06:32.023Z,91.06
2022-08-25T20:09:40.733Z,90.95
2022-08-25T20:12:45.795Z,91.50
2022-08-25T20:15:50.492Z,91.67
2022-08-25T20:18:55.705Z,91.23
2022-08-25T20:22:00.357Z,91.46
2022-08-25T20:25:13.403Z,91.48
2022-08-25T20:28:18.993Z,91.85
2022-08-25T20:31:24.369Z,91.67
2022-08-25T20:34:30.094Z,91.88
2022-08-25T20:37:37.482Z,91.94
2022-08-25T20:40:43.778Z,92.40
2022-08-25T20:43:48.094Z,94.54
2022-08-25T20:46:54.674Z,94.30
2022-08-25T20:50:05.874Z,94.17
2022-08-25T20:53:13.601Z,93.59
2022-08-25T20:56:19.665Z,93.34
2022-08-25T20:59:26.156Z,93.16
2022-08-25T21:02:31.428Z,92.02
2022-08-25T21:05:36.730Z,91.91
2022-08-25T21:08:46.720Z,92.47
2022-08-25T21:11:54.503Z,92.32
2022-08-25T21:14:59.371Z,92.12
2022-08-25T21:18:04.932Z,93.02
2022-08-25T21:21:16.813Z,92.69
2022-08-25T21:24:22.376Z,91.06
2022-08-25T21:27:27.881Z,91.39
2022-08-25T21:30:33.106Z,90.77
2022-08-25T21:33:37.690Z,91.46
2022-08-25T21:36:42.981Z,93.12
2022-08-25T21:39:47.784Z,93.54
2022-08-25T21:42:53.676Z,93.10
2022-08-25T21:45:58.300Z,92.17
2022-08-25T21:49:05.863Z,88.30
2022-08-25T21:52:10.893Z,84.18
2022-08-25T21:55:16.396Z,84.01
2022-08-25T21:58:21.382Z,80.72
2022-08-25T22:01:26.440Z,81.75
2022-08-25T22:04:32.900Z,74.91
2022-08-25T22:07:41.674Z,70.76
2022-08-25T22:10:47.002Z,73.42
2022-08-25T22:13:54.124Z,66.61
2022-08-25T22:16:58.653Z,65.34
2022-08-25T22:20:05.639Z,62.21
2022-08-25T22:23:10.692Z,60.37
2022-08-25T22:26:27.507Z,58.74
2022-08-25T22:29:33.939Z,56.91
2022-08-25T22:32:39.086Z,54.61
2022-08-25T22:35:43.240Z,54.82
2022-08-25T22:38:48.697Z,59.47
2022-08-25T22:41:56.545Z,61.36
2022-08-25T22:45:02.010Z,59.74
2022-08-25T22:48:08.063Z,57.84
2022-08-25T22:51:19.515Z,53.99
2022-08-25T22:54:25.273Z,50.75
2022-08-25T22:57:30.027Z,51.22
2022-08-25T23:00:35.615Z,54.71
2022-08-25T23:03:44.239Z,58.85
2022-08-25T23:06:49.798Z,62.46
2022-08-25T23:09:54.515Z,63.00
2022-08-25T23:12:58.872Z,64.78
2022-08-25T23:16:03.702Z,64.00
2022-08-25T23:19:13.842Z,63.82
2022-08-25T23:22:19.279Z,63.25
2022-08-25T23:25:24.001Z,61.13
2022-08-25T23:28:28.637Z,64.74
2022-08-25T23:31:33.902Z,64.49
2022-08-25T23:34:40.655Z,64.59
2022-08-25T23:37:45.343Z,63.53
2022-08-25T23:40:49.975Z,65.40
2022-08-25T23:43:55.353Z,65.80
2022-08-25T23:47:00.363Z,64.27
2022-08-25T23:50:05.380Z,64.17
2022-08-25T23:53:10.537Z,65.99
2022-08-25T23:56:16.090Z,66.00
2022-08-25T23:59:24.193Z,65.47
