createdAt,value
2023-03-26T00:01:36.981Z,8.90
2023-03-26T00:06:39.771Z,9.00
2023-03-26T00:11:38.530Z,8.90
2023-03-26T00:16:37.256Z,9.00
2023-03-26T00:21:37.664Z,9.00
2023-03-26T00:26:37.750Z,9.00
2023-03-26T00:31:38.037Z,9.00
2023-03-26T00:36:37.739Z,9.00
2023-03-26T00:41:37.399Z,9.00
2023-03-26T00:46:36.453Z,9.00
2023-03-26T00:51:35.159Z,9.00
2023-03-26T00:56:34.829Z,9.00
2023-03-26T01:01:33.338Z,9.10
2023-03-26T01:06:36.073Z,9.10
2023-03-26T01:11:37.000Z,9.10
2023-03-26T01:16:38.480Z,9.10
2023-03-26T01:21:39.784Z,9.00
2023-03-26T01:27:06.051Z,8.90
2023-03-26T01:32:15.143Z,8.90
2023-03-26T01:37:21.273Z,8.70
2023-03-26T01:42:27.596Z,8.60
2023-03-26T01:47:26.485Z,8.50
2023-03-26T01:52:26.397Z,8.50
2023-03-26T01:57:35.156Z,8.40
2023-03-26T02:02:43.083Z,8.20
2023-03-26T02:07:45.872Z,8.10
2023-03-26T02:12:46.351Z,8.10
2023-03-26T02:17:44.647Z,8.20
2023-03-26T02:22:45.858Z,8.20
2023-03-26T02:27:48.248Z,8.30
2023-03-26T02:32:47.311Z,8.30
2023-03-26T02:37:46.909Z,8.20
2023-03-26T02:42:49.961Z,8.40
2023-03-26T02:47:51.167Z,8.20
2023-03-26T02:53:17.460Z,8.20
2023-03-26T02:58:21.588Z,8.20
2023-03-26T03:03:20.018Z,8.20
2023-03-26T03:08:38.221Z,8.20
2023-03-26T03:14:06.968Z,8.20
2023-03-26T03:19:06.424Z,8.30
2023-03-26T03:24:09.821Z,8.40
2023-03-26T03:29:14.186Z,8.40
2023-03-26T03:34:13.136Z,8.40
2023-03-26T03:39:18.959Z,8.50
2023-03-26T03:44:19.124Z,8.40
2023-03-26T03:49:18.160Z,8.40
2023-03-26T03:54:16.548Z,8.40
2023-03-26T03:59:18.956Z,8.30
2023-03-26T04:04:17.929Z,8.30
2023-03-26T04:09:30.691Z,8.30
2023-03-26T04:14:35.852Z,8.40
2023-03-26T04:19:38.912Z,8.30
2023-03-26T04:24:42.339Z,8.40
2023-03-26T04:29:44.252Z,8.30
2023-03-26T04:34:48.180Z,8.30
2023-03-26T04:39:46.667Z,8.40
2023-03-26T04:45:11.308Z,8.20
2023-03-26T04:50:13.297Z,8.20
2023-03-26T04:55:20.737Z,8.30
2023-03-26T05:00:25.537Z,8.30
2023-03-26T05:05:29.454Z,8.40
2023-03-26T05:10:30.437Z,8.50
2023-03-26T05:15:44.746Z,8.40
2023-03-26T05:21:09.098Z,8.40
2023-03-26T05:26:11.599Z,8.40
2023-03-26T05:31:11.852Z,8.50
2023-03-26T05:36:17.338Z,8.40
2023-03-26T05:41:19.886Z,8.40
2023-03-26T05:46:23.267Z,8.40
2023-03-26T05:51:23.499Z,8.70
2023-03-26T05:56:41.989Z,8.50
2023-03-26T06:02:16.732Z,8.60
2023-03-26T06:07:35.268Z,8.60
2023-03-26T06:12:46.883Z,8.80
2023-03-26T06:17:47.265Z,8.80
2023-03-26T06:23:03.349Z,8.70
2023-03-26T06:28:35.427Z,8.70
2023-03-26T06:33:44.129Z,8.70
2023-03-26T06:38:44.684Z,8.80
2023-03-26T06:43:43.020Z,8.70
2023-03-26T06:49:08.232Z,8.60
2023-03-26T06:54:41.574Z,8.50
2023-03-26T07:00:06.980Z,8.70
2023-03-26T07:05:24.847Z,8.80
2023-03-26T07:10:58.533Z,8.80
2023-03-26T07:21:33.805Z,9.10
2023-03-26T07:26:46.082Z,9.30
2023-03-26T07:31:53.097Z,9.50
2023-03-26T07:37:03.734Z,9.50
2023-03-26T07:42:30.682Z,9.40
2023-03-26T07:48:04.724Z,9.10
2023-03-26T07:53:27.013Z,9.00
2023-03-26T07:58:55.899Z,9.10
2023-03-26T08:04:29.878Z,9.10
2023-03-26T08:09:54.750Z,9.00
2023-03-26T08:15:29.375Z,9.10
2023-03-26T08:20:36.596Z,9.00
2023-03-26T08:25:41.507Z,9.20
2023-03-26T08:30:40.034Z,9.30
2023-03-26T08:35:42.457Z,9.30
2023-03-26T08:41:12.411Z,9.50
2023-03-26T08:46:49.076Z,9.60
2023-03-26T08:52:26.115Z,9.60
2023-03-26T08:58:00.695Z,9.60
2023-03-26T09:03:38.672Z,9.80
2023-03-26T09:09:18.834Z,10.20
2023-03-26T09:14:46.227Z,10.00
2023-03-26T09:20:27.848Z,9.90
2023-03-26T09:25:47.724Z,10.10
2023-03-26T09:31:08.392Z,10.10
2023-03-26T09:42:00.013Z,10.40
2023-03-26T09:47:22.410Z,10.30
2023-03-26T09:52:44.168Z,10.20
2023-03-26T09:58:05.924Z,10.50
2023-03-26T10:03:28.135Z,10.50
2023-03-26T10:08:41.472Z,10.60
2023-03-26T10:13:52.377Z,10.80
2023-03-26T10:19:04.266Z,10.90
2023-03-26T10:24:14.803Z,11.00
2023-03-26T10:29:45.841Z,11.00
2023-03-26T10:34:58.355Z,11.20
2023-03-26T10:40:13.443Z,11.20
2023-03-26T10:45:25.793Z,10.80
2023-03-26T10:50:44.503Z,10.90
2023-03-26T10:55:47.288Z,11.20
2023-03-26T11:00:52.355Z,11.10
2023-03-26T11:05:56.174Z,10.80
2023-03-26T11:11:01.374Z,11.10
2023-03-26T11:16:14.498Z,11.30
2023-03-26T11:21:20.771Z,11.60
2023-03-26T11:26:28.899Z,11.50
2023-03-26T11:31:35.449Z,11.40
2023-03-26T11:36:39.598Z,11.20
2023-03-26T11:41:39.207Z,11.20
2023-03-26T11:46:44.974Z,11.20
2023-03-26T11:51:45.832Z,11.40
2023-03-26T11:57:05.969Z,11.60
2023-03-26T12:02:19.801Z,11.50
2023-03-26T12:07:21.214Z,11.80
2023-03-26T12:12:22.819Z,11.90
2023-03-26T12:17:32.053Z,11.90
2023-03-26T12:22:36.302Z,12.10
2023-03-26T12:27:38.075Z,12.30
2023-03-26T12:32:46.286Z,12.40
2023-03-26T12:37:46.248Z,12.70
2023-03-26T12:44:48.895Z,13.20
2023-03-26T12:48:15.914Z,13.30
2023-03-26T12:53:35.021Z,13.00
2023-03-26T12:59:00.235Z,13.00
2023-03-26T13:04:27.572Z,13.10
2023-03-26T13:09:35.926Z,12.90
2023-03-26T13:14:56.781Z,12.70
2023-03-26T13:20:03.125Z,13.00
2023-03-26T13:25:16.117Z,12.90
2023-03-26T13:30:24.281Z,12.70
2023-03-26T13:35:30.041Z,12.70
2023-03-26T13:40:37.738Z,12.80
2023-03-26T13:45:48.281Z,13.10
2023-03-26T13:50:52.451Z,13.30
2023-03-26T13:55:54.055Z,13.70
2023-03-26T14:01:02.032Z,13.90
2023-03-26T14:06:05.060Z,14.20
2023-03-26T14:11:11.079Z,14.40
2023-03-26T14:16:17.876Z,14.40
2023-03-26T14:21:37.367Z,14.40
2023-03-26T14:27:07.726Z,14.50
2023-03-26T14:32:31.051Z,14.50
2023-03-26T14:37:50.916Z,14.50
2023-03-26T14:42:56.518Z,14.40
2023-03-26T14:48:21.911Z,14.40
2023-03-26T14:53:29.816Z,14.60
2023-03-26T14:59:04.494Z,14.10
2023-03-26T15:04:57.813Z,13.90
2023-03-26T15:10:23.727Z,14.10
2023-03-26T15:15:45.592Z,14.40
2023-03-26T15:21:30.163Z,14.40
2023-03-26T15:26:51.115Z,14.40
2023-03-26T15:32:35.821Z,14.60
2023-03-26T15:38:13.474Z,14.60
2023-03-26T15:43:14.464Z,14.50
2023-03-26T15:48:39.301Z,14.40
2023-03-26T15:53:48.753Z,14.20
2023-03-26T15:58:55.354Z,13.90
2023-03-26T16:04:02.562Z,13.70
2023-03-26T16:09:24.535Z,13.40
2023-03-26T16:19:53.291Z,13.10
2023-03-26T16:25:34.141Z,13.20
2023-03-26T16:30:33.655Z,13.10
2023-03-26T16:36:18.503Z,12.90
2023-03-26T16:41:19.973Z,12.60
2023-03-26T16:46:27.610Z,12.40
2023-03-26T16:51:34.696Z,12.10
2023-03-26T16:56:43.997Z,11.90
2023-03-26T17:01:48.326Z,11.80
2023-03-26T17:07:02.123Z,11.70
2023-03-26T17:12:09.022Z,11.60
2023-03-26T17:17:24.592Z,11.40
2023-03-26T17:22:36.126Z,11.40
2023-03-26T17:27:57.177Z,11.30
2023-03-26T17:33:07.454Z,11.20
2023-03-26T17:38:10.316Z,11.20
2023-03-26T17:43:12.895Z,11.10
2023-03-26T17:48:18.362Z,11.20
2023-03-26T17:53:22.336Z,11.10
2023-03-26T17:58:31.997Z,11.10
2023-03-26T18:03:34.283Z,11.00
2023-03-26T18:08:59.286Z,11.00
2023-03-26T18:14:39.618Z,11.00
2023-03-26T18:19:50.815Z,11.00
2023-03-26T18:24:49.447Z,10.90
2023-03-26T18:30:02.778Z,10.90
2023-03-26T18:35:14.469Z,10.90
2023-03-26T18:40:16.775Z,10.80
2023-03-26T18:45:25.967Z,10.80
2023-03-26T18:50:29.040Z,10.80
2023-03-26T18:55:29.898Z,10.80
2023-03-26T19:00:30.467Z,10.80
2023-03-26T19:05:32.197Z,10.60
2023-03-26T19:10:32.177Z,10.50
2023-03-26T19:15:33.540Z,10.40
2023-03-26T19:20:39.363Z,10.30
2023-03-26T19:25:42.125Z,10.30
2023-03-26T19:30:43.312Z,10.20
2023-03-26T19:35:44.562Z,10.20
2023-03-26T19:40:44.885Z,10.10
2023-03-26T19:46:00.508Z,10.20
2023-03-26T19:51:05.464Z,10.20
2023-03-26T19:56:13.624Z,10.20
2023-03-26T20:01:17.869Z,10.10
2023-03-26T20:06:23.698Z,10.10
2023-03-26T20:11:33.551Z,10.10
2023-03-26T20:16:34.341Z,10.00
2023-03-26T20:21:35.209Z,9.90
2023-03-26T20:26:33.248Z,9.70
2023-03-26T20:31:31.908Z,9.60
2023-03-26T20:36:33.021Z,9.50
2023-03-26T20:41:34.699Z,9.40
2023-03-26T20:46:33.358Z,9.30
2023-03-26T20:51:31.961Z,9.20
2023-03-26T20:56:30.256Z,9.20
2023-03-26T21:01:30.076Z,9.10
2023-03-26T21:06:28.438Z,9.10
2023-03-26T21:11:38.642Z,9.10
2023-03-26T21:16:38.856Z,9.00
2023-03-26T21:21:50.757Z,9.00
2023-03-26T21:26:55.281Z,8.70
2023-03-26T21:31:56.244Z,8.50
2023-03-26T21:36:55.069Z,8.40
2023-03-26T21:42:05.194Z,8.30
2023-03-26T21:47:09.517Z,8.20
2023-03-26T21:52:12.460Z,8.10
2023-03-26T21:57:30.925Z,8.20
2023-03-26T22:02:39.023Z,8.30
2023-03-26T22:07:49.000Z,8.20
2023-03-26T22:12:47.398Z,8.20
2023-03-26T22:17:53.921Z,8.20
2023-03-26T22:22:53.512Z,8.20
2023-03-26T22:27:52.861Z,8.10
2023-03-26T22:32:52.541Z,8.10
2023-03-26T22:37:50.752Z,7.90
2023-03-26T22:42:48.994Z,7.80
2023-03-26T22:47:47.367Z,7.80
2023-03-26T22:52:47.379Z,7.80
2023-03-26T22:57:45.564Z,7.80
2023-03-26T23:02:46.034Z,7.80
2023-03-26T23:07:44.644Z,7.70
2023-03-26T23:12:44.265Z,7.60
2023-03-26T23:17:42.418Z,7.70
2023-03-26T23:22:40.738Z,7.70
2023-03-26T23:27:40.085Z,7.50
2023-03-26T23:32:40.785Z,7.40
2023-03-26T23:37:39.019Z,7.30
2023-03-26T23:42:37.503Z,7.40
2023-03-26T23:47:35.556Z,7.40
2023-03-26T23:52:37.563Z,7.30
2023-03-26T23:57:37.175Z,7.20
