createdAt,value
2022-08-24T00:03:41.333Z,14.72
2022-08-24T00:08:44.916Z,14.68
2022-08-24T00:13:47.666Z,14.68
2022-08-24T00:18:50.550Z,14.71
2022-08-24T00:23:53.338Z,14.69
2022-08-24T00:28:56.278Z,14.62
2022-08-24T00:33:59.865Z,14.68
2022-08-24T00:39:02.758Z,14.83
2022-08-24T00:44:05.757Z,14.91
2022-08-24T00:49:08.666Z,14.66
2022-08-24T00:54:11.679Z,14.78
2022-08-24T00:59:14.532Z,14.94
2022-08-24T01:04:17.417Z,14.87
2022-08-24T01:09:20.261Z,14.71
2022-08-24T01:14:23.181Z,14.56
2022-08-24T01:19:26.135Z,14.37
2022-08-24T01:24:29.004Z,14.26
2022-08-24T01:29:32.269Z,14.16
2022-08-24T01:34:35.005Z,14.09
2022-08-24T01:39:37.815Z,13.88
2022-08-24T01:44:40.905Z,13.89
2022-08-24T01:49:43.927Z,13.84
2022-08-24T01:54:46.753Z,13.79
2022-08-24T01:59:52.718Z,13.77
2022-08-24T02:04:55.542Z,13.89
2022-08-24T02:09:58.971Z,13.83
2022-08-24T02:15:02.777Z,13.74
2022-08-24T02:20:05.919Z,13.69
2022-08-24T02:25:08.624Z,13.66
2022-08-24T02:30:20.972Z,13.63
2022-08-24T02:35:23.760Z,13.61
2022-08-24T02:40:26.642Z,13.56
2022-08-24T02:45:29.553Z,13.50
2022-08-24T02:50:32.410Z,13.52
2022-08-24T02:55:35.153Z,13.46
2022-08-24T03:00:38.655Z,13.38
2022-08-24T03:05:41.482Z,13.42
2022-08-24T03:10:44.634Z,13.42
2022-08-24T03:15:47.519Z,13.40
2022-08-24T03:20:50.330Z,13.46
2022-08-24T03:25:53.149Z,13.45
2022-08-24T03:30:56.020Z,13.41
2022-08-24T03:35:59.749Z,13.38
2022-08-24T03:41:02.484Z,13.39
2022-08-24T03:46:05.746Z,13.49
2022-08-24T03:51:08.508Z,13.59
2022-08-24T03:56:11.405Z,13.60
2022-08-24T04:01:14.306Z,13.57
2022-08-24T04:06:17.189Z,13.55
2022-08-24T04:11:20.309Z,13.67
2022-08-24T04:16:23.363Z,13.67
2022-08-24T04:21:26.283Z,13.51
2022-08-24T04:26:45.298Z,13.35
2022-08-24T04:31:48.876Z,13.22
2022-08-24T04:36:52.159Z,13.54
2022-08-24T04:41:57.371Z,13.96
2022-08-24T04:47:08.481Z,14.15
2022-08-24T04:52:11.369Z,14.37
2022-08-24T04:57:18.145Z,14.57
2022-08-24T05:02:22.899Z,14.62
2022-08-24T05:07:25.878Z,14.84
2022-08-24T05:12:28.802Z,15.13
2022-08-24T05:17:31.674Z,15.47
2022-08-24T05:22:34.514Z,15.91
2022-08-24T05:27:37.303Z,16.30
2022-08-24T05:32:40.029Z,16.66
2022-08-24T05:37:44.026Z,16.79
2022-08-24T05:42:46.753Z,16.52
2022-08-24T05:47:49.483Z,16.92
2022-08-24T05:52:52.241Z,17.32
2022-08-24T05:57:55.054Z,17.45
2022-08-24T06:02:58.230Z,17.54
2022-08-24T06:08:01.516Z,17.41
2022-08-24T06:13:05.433Z,17.54
2022-08-24T06:18:08.486Z,17.62
2022-08-24T06:23:11.246Z,17.85
2022-08-24T06:28:14.093Z,18.21
2022-08-24T06:33:16.892Z,18.17
2022-08-24T06:38:20.473Z,18.51
2022-08-24T06:43:24.255Z,18.70
2022-08-24T06:48:27.406Z,18.52
2022-08-24T06:53:30.264Z,19.00
2022-08-24T06:58:33.157Z,18.88
2022-08-24T07:03:35.966Z,19.26
2022-08-24T07:08:38.689Z,19.42
2022-08-24T07:13:41.947Z,19.16
2022-08-24T07:18:49.399Z,19.85
2022-08-24T07:23:53.105Z,19.89
2022-08-24T07:28:56.247Z,20.24
2022-08-24T07:33:59.362Z,20.16
2022-08-24T07:39:02.855Z,19.93
2022-08-24T07:44:06.024Z,20.18
2022-08-24T07:54:31.668Z,20.83
2022-08-24T07:59:34.424Z,21.41
2022-08-24T08:04:37.195Z,21.30
2022-08-24T08:09:39.977Z,21.09
2022-08-24T08:14:43.097Z,20.88
2022-08-24T08:19:45.995Z,20.96
2022-08-24T08:24:49.791Z,21.05
2022-08-24T08:29:52.661Z,21.22
2022-08-24T08:35:01.956Z,21.68
2022-08-24T08:40:12.584Z,21.87
2022-08-24T08:45:15.646Z,21.77
2022-08-24T08:50:18.882Z,22.02
2022-08-24T08:55:29.345Z,21.64
2022-08-24T09:00:36.502Z,22.19
2022-08-24T09:05:41.126Z,21.90
2022-08-24T09:10:44.064Z,22.33
2022-08-24T09:15:46.890Z,22.29
2022-08-24T09:20:49.644Z,22.20
2022-08-24T09:25:52.457Z,22.63
2022-08-24T09:30:55.386Z,22.96
2022-08-24T09:35:59.317Z,23.10
2022-08-24T09:41:02.205Z,22.76
2022-08-24T09:46:05.046Z,22.64
2022-08-24T09:51:07.965Z,22.56
2022-08-24T09:56:11.843Z,22.86
2022-08-24T10:01:14.708Z,22.90
2022-08-24T10:06:18.086Z,22.85
2022-08-24T10:11:20.858Z,22.89
2022-08-24T10:16:24.069Z,23.11
2022-08-24T10:21:26.935Z,23.42
2022-08-24T10:26:29.626Z,23.67
2022-08-24T10:31:32.483Z,23.35
2022-08-24T10:36:35.280Z,23.22
2022-08-24T10:41:43.975Z,23.11
2022-08-24T10:46:50.577Z,23.70
2022-08-24T10:51:56.076Z,23.42
2022-08-24T10:56:58.806Z,23.52
2022-08-24T11:02:02.009Z,23.56
2022-08-24T11:07:12.351Z,23.88
2022-08-24T11:12:15.068Z,23.65
2022-08-24T11:17:18.809Z,24.00
2022-08-24T11:22:21.562Z,23.84
2022-08-24T11:27:24.352Z,23.98
2022-08-24T11:32:27.284Z,24.25
2022-08-24T11:37:30.897Z,24.35
2022-08-24T11:42:33.774Z,24.30
2022-08-24T11:47:36.762Z,23.94
2022-08-24T11:52:39.929Z,24.00
2022-08-24T11:57:47.571Z,24.48
2022-08-24T12:02:51.914Z,24.51
2022-08-24T12:07:55.236Z,24.94
2022-08-24T12:12:57.996Z,25.15
2022-08-24T12:18:05.256Z,25.23
2022-08-24T12:23:18.283Z,25.80
2022-08-24T12:28:31.863Z,25.78
2022-08-24T12:33:37.729Z,25.54
2022-08-24T12:38:40.702Z,25.85
2022-08-24T12:43:43.542Z,26.11
2022-08-24T12:48:46.586Z,25.74
2022-08-24T12:54:01.616Z,25.68
2022-08-24T12:59:04.615Z,25.95
2022-08-24T13:04:17.489Z,24.36
2022-08-24T13:09:20.651Z,24.65
2022-08-24T13:14:28.434Z,24.44
2022-08-24T13:19:31.338Z,24.71
2022-08-24T13:24:34.636Z,24.87
2022-08-24T13:29:38.638Z,24.80
2022-08-24T13:34:41.428Z,25.20
2022-08-24T13:39:45.737Z,25.15
2022-08-24T13:44:48.792Z,24.83
2022-08-24T13:50:03.333Z,25.23
2022-08-24T13:55:13.318Z,25.33
2022-08-24T14:00:17.967Z,25.54
2022-08-24T14:05:20.951Z,25.70
2022-08-24T14:10:23.883Z,25.29
2022-08-24T14:15:30.914Z,25.39
2022-08-24T14:20:39.350Z,24.95
2022-08-24T14:25:42.329Z,25.31
2022-08-24T14:30:45.984Z,25.01
2022-08-24T14:35:55.008Z,25.07
2022-08-24T14:40:58.836Z,25.09
2022-08-24T14:46:02.234Z,24.96
2022-08-24T14:51:05.456Z,24.84
2022-08-24T14:56:13.396Z,25.13
2022-08-24T15:01:16.302Z,24.70
2022-08-24T15:06:27.160Z,24.60
2022-08-24T15:11:30.444Z,24.65
2022-08-24T15:16:33.775Z,24.49
2022-08-24T15:21:36.593Z,24.55
2022-08-24T15:26:40.357Z,24.38
2022-08-24T15:31:43.077Z,24.60
2022-08-24T15:36:46.123Z,24.41
2022-08-24T15:41:48.833Z,24.36
2022-08-24T15:46:51.608Z,24.35
2022-08-24T15:51:54.530Z,23.95
2022-08-24T15:56:57.341Z,23.88
2022-08-24T16:02:18.182Z,23.82
2022-08-24T16:07:21.119Z,23.74
2022-08-24T16:12:44.248Z,23.66
2022-08-24T16:17:51.120Z,23.64
2022-08-24T16:23:00.440Z,23.60
2022-08-24T16:28:04.495Z,23.51
2022-08-24T16:33:10.419Z,23.35
2022-08-24T16:38:13.579Z,23.40
2022-08-24T16:43:16.455Z,23.35
2022-08-24T16:48:19.862Z,23.26
2022-08-24T16:53:22.685Z,23.20
2022-08-24T16:58:25.498Z,23.18
2022-08-24T17:03:28.479Z,23.09
2022-08-24T17:08:31.753Z,23.05
2022-08-24T17:13:49.055Z,22.96
2022-08-24T17:18:52.453Z,22.91
2022-08-24T17:23:55.975Z,22.79
2022-08-24T17:28:59.278Z,22.73
2022-08-24T17:34:02.142Z,22.60
2022-08-24T17:39:04.904Z,22.44
2022-08-24T17:44:07.754Z,22.35
2022-08-24T17:49:11.866Z,22.30
2022-08-24T17:54:15.080Z,22.11
2022-08-24T17:59:23.485Z,22.00
2022-08-24T18:04:27.688Z,21.91
2022-08-24T18:09:33.954Z,21.92
2022-08-24T18:14:40.296Z,21.92
2022-08-24T18:19:43.096Z,21.82
2022-08-24T18:24:45.884Z,21.67
2022-08-24T18:29:54.691Z,21.48
2022-08-24T18:34:58.629Z,21.35
2022-08-24T18:40:02.309Z,21.11
2022-08-24T18:45:17.514Z,21.11
2022-08-24T18:50:21.204Z,21.01
2022-08-24T18:55:30.551Z,20.96
2022-08-24T19:00:35.424Z,20.94
2022-08-24T19:05:42.033Z,20.86
2022-08-24T19:10:52.764Z,20.77
2022-08-24T19:15:55.612Z,20.66
2022-08-24T19:20:58.878Z,20.56
2022-08-24T19:26:01.950Z,20.43
2022-08-24T19:31:05.336Z,20.47
2022-08-24T19:36:08.228Z,20.37
2022-08-24T19:41:12.818Z,20.30
2022-08-24T19:46:17.629Z,20.30
2022-08-24T19:51:20.460Z,20.14
2022-08-24T19:56:23.965Z,19.97
2022-08-24T20:01:26.907Z,20.04
2022-08-24T20:06:33.353Z,19.98
2022-08-24T20:11:39.010Z,19.83
2022-08-24T20:16:42.607Z,19.72
2022-08-24T20:21:45.880Z,19.62
2022-08-24T20:26:48.938Z,19.53
2022-08-24T20:31:55.995Z,19.43
2022-08-24T20:37:04.832Z,19.44
2022-08-24T20:42:17.339Z,19.33
2022-08-24T20:47:31.145Z,19.20
2022-08-24T20:52:43.957Z,19.11
2022-08-24T20:57:47.018Z,19.09
2022-08-24T21:02:53.464Z,19.03
2022-08-24T21:08:06.438Z,18.95
2022-08-24T21:13:19.416Z,18.86
2022-08-24T21:18:29.148Z,18.83
2022-08-24T21:23:32.053Z,18.74
2022-08-24T21:28:35.390Z,18.76
2022-08-24T21:33:55.814Z,18.70
2022-08-24T21:38:58.720Z,18.62
2022-08-24T21:44:01.652Z,18.59
2022-08-24T21:49:04.676Z,18.55
2022-08-24T21:54:07.551Z,18.49
2022-08-24T21:59:10.563Z,18.39
2022-08-24T22:04:13.537Z,18.34
2022-08-24T22:09:16.885Z,18.33
2022-08-24T22:14:19.933Z,18.20
2022-08-24T22:19:22.809Z,18.23
2022-08-24T22:24:25.686Z,18.18
2022-08-24T22:29:28.834Z,18.21
2022-08-24T22:34:31.662Z,18.10
2022-08-24T22:39:34.419Z,17.99
2022-08-24T22:44:37.159Z,17.93
2022-08-24T22:49:39.902Z,17.90
2022-08-24T22:54:43.033Z,17.88
2022-08-24T22:59:46.253Z,17.79
2022-08-24T23:04:49.844Z,17.71
2022-08-24T23:09:53.035Z,17.72
2022-08-24T23:14:55.734Z,17.71
2022-08-24T23:20:04.409Z,17.64
2022-08-24T23:25:08.168Z,17.64
2022-08-24T23:30:11.601Z,17.55
2022-08-24T23:35:14.293Z,17.55
2022-08-24T23:40:17.327Z,17.55
2022-08-24T23:45:20.161Z,17.50
2022-08-24T23:50:31.507Z,17.45
2022-08-24T23:55:34.509Z,17.29
