createdAt,value
2022-08-17T00:00:08.128Z,100.00
2022-08-17T00:02:55.998Z,100.00
2022-08-17T00:05:25.972Z,100.00
2022-08-17T00:07:53.756Z,100.00
2022-08-17T00:10:24.669Z,100.00
2022-08-17T00:12:53.484Z,100.00
2022-08-17T00:15:22.300Z,100.00
2022-08-17T00:17:51.532Z,100.00
2022-08-17T00:20:19.858Z,100.00
2022-08-17T00:23:03.286Z,100.00
2022-08-17T00:25:31.181Z,100.00
2022-08-17T00:27:58.766Z,100.00
2022-08-17T00:30:28.701Z,100.00
2022-08-17T00:33:14.004Z,100.00
2022-08-17T00:35:45.512Z,100.00
2022-08-17T00:38:15.469Z,100.00
2022-08-17T00:40:46.321Z,100.00
2022-08-17T00:43:19.200Z,100.00
2022-08-17T00:45:48.068Z,100.00
2022-08-17T00:48:29.134Z,100.00
2022-08-17T00:51:05.678Z,100.00
2022-08-17T00:53:38.751Z,100.00
2022-08-17T00:56:14.768Z,100.00
2022-08-17T00:58:42.679Z,100.00
2022-08-17T01:01:12.172Z,100.00
2022-08-17T01:03:49.697Z,100.00
2022-08-17T01:06:17.893Z,100.00
2022-08-17T01:08:47.168Z,100.00
2022-08-17T01:11:14.953Z,100.00
2022-08-17T01:13:43.656Z,100.00
2022-08-17T01:16:16.516Z,100.00
2022-08-17T01:18:46.936Z,100.00
2022-08-17T01:21:22.575Z,100.00
2022-08-17T01:23:52.374Z,100.00
2022-08-17T01:26:20.507Z,100.00
2022-08-17T01:28:54.263Z,100.00
2022-08-17T01:31:28.153Z,100.00
2022-08-17T01:33:56.931Z,100.00
2022-08-17T01:36:24.594Z,100.00
2022-08-17T01:38:53.875Z,100.00
2022-08-17T01:41:22.927Z,100.00
2022-08-17T01:43:54.286Z,100.00
2022-08-17T01:46:23.500Z,100.00
2022-08-17T01:48:51.240Z,100.00
2022-08-17T01:51:20.056Z,100.00
2022-08-17T01:53:50.661Z,100.00
2022-08-17T01:56:22.561Z,100.00
2022-08-17T01:58:50.871Z,100.00
2022-08-17T02:01:20.748Z,100.00
2022-08-17T02:03:59.153Z,100.00
2022-08-17T02:06:32.829Z,100.00
2022-08-17T02:09:16.739Z,100.00
2022-08-17T02:11:46.443Z,100.00
2022-08-17T02:14:15.274Z,100.00
2022-08-17T02:16:43.326Z,100.00
2022-08-17T02:19:13.656Z,100.00
2022-08-17T02:21:42.870Z,100.00
2022-08-17T02:24:13.747Z,100.00
2022-08-17T02:26:41.716Z,100.00
2022-08-17T02:29:10.932Z,100.00
2022-08-17T02:31:38.661Z,100.00
2022-08-17T02:34:06.407Z,100.00
2022-08-17T02:36:35.386Z,100.00
2022-08-17T02:39:04.884Z,100.00
2022-08-17T02:41:32.542Z,100.00
2022-08-17T02:44:00.202Z,100.00
2022-08-17T02:46:29.644Z,100.00
2022-08-17T02:48:57.740Z,100.00
2022-08-17T02:51:25.484Z,100.00
2022-08-17T02:53:53.206Z,100.00
2022-08-17T02:56:41.078Z,100.00
2022-08-17T02:59:08.815Z,100.00
2022-08-17T03:01:38.593Z,100.00
2022-08-17T03:04:06.279Z,100.00
2022-08-17T03:06:34.963Z,100.00
2022-08-17T03:09:02.616Z,100.00
2022-08-17T03:11:30.309Z,100.00
2022-08-17T03:13:58.402Z,100.00
2022-08-17T03:16:26.368Z,100.00
2022-08-17T03:18:55.391Z,100.00
2022-08-17T03:21:23.382Z,100.00
2022-08-17T03:23:54.613Z,100.00
2022-08-17T03:26:22.666Z,100.00
2022-08-17T03:28:50.478Z,100.00
2022-08-17T03:31:18.291Z,100.00
2022-08-17T03:33:45.915Z,100.00
2022-08-17T03:36:15.174Z,100.00
2022-08-17T03:38:42.932Z,100.00
2022-08-17T03:41:12.765Z,100.00
2022-08-17T03:43:40.629Z,100.00
2022-08-17T03:46:24.900Z,100.00
2022-08-17T03:48:56.248Z,100.00
2022-08-17T03:51:25.341Z,100.00
2022-08-17T03:54:01.181Z,100.00
2022-08-17T03:56:29.242Z,100.00
2022-08-17T03:58:57.120Z,100.00
2022-08-17T04:01:25.082Z,100.00
2022-08-17T04:03:52.965Z,100.00
2022-08-17T04:06:20.603Z,100.00
2022-08-17T04:08:49.949Z,100.00
2022-08-17T04:11:17.546Z,100.00
2022-08-17T04:13:45.606Z,100.00
2022-08-17T04:16:13.398Z,100.00
2022-08-17T04:18:41.036Z,100.00
2022-08-17T04:21:09.454Z,100.00
2022-08-17T04:23:37.686Z,100.00
2022-08-17T04:26:06.819Z,100.00
2022-08-17T04:28:34.612Z,100.00
2022-08-17T04:31:02.483Z,100.00
2022-08-17T04:33:30.525Z,100.00
2022-08-17T04:35:59.643Z,100.00
2022-08-17T04:38:31.083Z,100.00
2022-08-17T04:40:58.909Z,100.00
2022-08-17T04:43:29.953Z,100.00
2022-08-17T04:45:59.894Z,100.00
2022-08-17T04:48:36.245Z,100.00
2022-08-17T04:51:07.911Z,100.00
2022-08-17T04:53:36.015Z,100.00
2022-08-17T04:56:04.462Z,100.00
2022-08-17T04:58:33.914Z,100.00
2022-08-17T05:01:02.089Z,100.00
2022-08-17T05:03:29.953Z,100.00
2022-08-17T05:05:58.145Z,100.00
2022-08-17T05:08:25.961Z,100.00
2022-08-17T05:10:54.484Z,100.00
2022-08-17T05:13:26.035Z,100.00
2022-08-17T05:15:56.145Z,100.00
2022-08-17T05:18:24.701Z,100.00
2022-08-17T05:20:53.299Z,100.00
2022-08-17T05:23:22.772Z,100.00
2022-08-17T05:25:53.838Z,100.00
2022-08-17T05:28:27.391Z,100.00
2022-08-17T05:31:00.707Z,100.00
2022-08-17T05:33:31.602Z,100.00
2022-08-17T05:36:00.916Z,100.00
2022-08-17T05:38:30.169Z,100.00
2022-08-17T05:40:58.966Z,100.00
2022-08-17T05:43:28.491Z,100.00
2022-08-17T05:46:03.720Z,100.00
2022-08-17T05:48:39.383Z,100.00
2022-08-17T05:51:43.147Z,100.00
2022-08-17T05:54:23.164Z,100.00
2022-08-17T05:57:07.834Z,100.00
2022-08-17T05:59:47.903Z,100.00
2022-08-17T06:02:24.467Z,100.00
2022-08-17T06:05:10.632Z,100.00
2022-08-17T06:07:48.377Z,100.00
2022-08-17T06:10:28.538Z,100.00
2022-08-17T06:13:15.927Z,100.00
2022-08-17T06:15:56.736Z,100.00
2022-08-17T06:18:31.780Z,100.00
2022-08-17T06:21:03.453Z,100.00
2022-08-17T06:23:37.421Z,100.00
2022-08-17T06:26:13.003Z,100.00
2022-08-17T06:28:49.206Z,100.00
2022-08-17T06:31:21.182Z,100.00
2022-08-17T06:33:50.601Z,100.00
2022-08-17T06:36:31.634Z,100.00
2022-08-17T06:39:12.033Z,100.00
2022-08-17T06:41:46.167Z,100.00
2022-08-17T06:44:43.452Z,100.00
2022-08-17T06:47:12.040Z,100.00
2022-08-17T06:49:49.549Z,100.00
2022-08-17T06:52:46.943Z,100.00
2022-08-17T06:55:18.575Z,100.00
2022-08-17T06:57:51.434Z,100.00
2022-08-17T07:00:22.703Z,100.00
2022-08-17T07:02:53.544Z,100.00
2022-08-17T07:05:24.792Z,100.00
2022-08-17T07:08:01.105Z,100.00
2022-08-17T07:10:34.975Z,100.00
2022-08-17T07:13:25.787Z,100.00
2022-08-17T07:15:59.445Z,100.00
2022-08-17T07:18:30.032Z,100.00
2022-08-17T07:21:11.080Z,100.00
2022-08-17T07:23:56.122Z,100.00
2022-08-17T07:26:23.972Z,100.00
2022-08-17T07:28:51.877Z,100.00
2022-08-17T07:31:19.788Z,100.00
2022-08-17T07:34:02.155Z,100.00
2022-08-17T07:36:31.666Z,100.00
2022-08-17T07:39:00.406Z,100.00
2022-08-17T07:41:58.646Z,100.00
2022-08-17T07:44:25.188Z,100.00
2022-08-17T07:46:54.597Z,100.00
2022-08-17T07:49:33.014Z,100.00
2022-08-17T07:52:24.074Z,100.00
2022-08-17T07:54:54.312Z,100.00
2022-08-17T07:57:34.409Z,100.00
2022-08-17T08:00:17.595Z,100.00
2022-08-17T08:02:58.042Z,92.18
2022-08-17T08:05:49.519Z,98.11
2022-08-17T08:08:24.884Z,97.97
2022-08-17T08:11:00.240Z,100.00
2022-08-17T08:13:29.573Z,93.94
2022-08-17T08:16:14.064Z,90.81
2022-08-17T08:18:55.405Z,92.75
2022-08-17T08:21:35.712Z,92.38
2022-08-17T08:24:22.536Z,91.25
2022-08-17T08:27:01.174Z,90.29
2022-08-17T08:29:36.256Z,85.81
2022-08-17T08:32:13.495Z,84.88
2022-08-17T08:35:01.908Z,95.78
2022-08-17T08:37:43.690Z,90.30
2022-08-17T08:40:30.696Z,92.64
2022-08-17T08:43:13.759Z,86.17
2022-08-17T08:45:48.440Z,88.52
2022-08-17T08:48:53.068Z,89.02
2022-08-17T08:51:23.353Z,85.07
2022-08-17T08:53:58.771Z,87.39
2022-08-17T08:57:11.958Z,81.07
2022-08-17T08:59:44.308Z,78.50
2022-08-17T09:02:26.597Z,83.43
2022-08-17T09:05:14.258Z,81.82
2022-08-17T09:07:51.305Z,79.48
2022-08-17T09:10:30.662Z,84.68
2022-08-17T09:13:10.939Z,81.30
2022-08-17T09:15:45.167Z,75.66
2022-08-17T09:19:00.906Z,74.02
2022-08-17T09:21:14.002Z,77.45
2022-08-17T09:23:52.941Z,76.30
2022-08-17T09:26:24.112Z,76.96
2022-08-17T09:28:56.934Z,76.71
2022-08-17T09:31:33.378Z,75.49
2022-08-17T09:34:05.557Z,75.10
2022-08-17T09:36:40.879Z,82.18
2022-08-17T09:39:14.185Z,81.22
2022-08-17T09:41:49.594Z,82.01
2022-08-17T09:44:26.479Z,80.74
2022-08-17T09:46:59.390Z,80.03
2022-08-17T09:49:31.605Z,80.00
2022-08-17T09:52:03.589Z,74.69
2022-08-17T09:54:39.143Z,75.69
2022-08-17T09:57:36.089Z,73.29
2022-08-17T10:00:19.218Z,71.48
2022-08-17T10:03:19.951Z,73.83
2022-08-17T10:05:56.500Z,71.36
2022-08-17T10:08:33.925Z,71.67
2022-08-17T10:11:11.669Z,71.04
2022-08-17T10:13:53.014Z,71.07
2022-08-17T10:16:29.834Z,72.27
2022-08-17T10:19:08.089Z,76.50
2022-08-17T10:21:40.228Z,77.18
2022-08-17T10:24:12.702Z,84.06
2022-08-17T10:26:56.662Z,90.32
2022-08-17T10:29:30.959Z,90.18
2022-08-17T10:32:23.111Z,91.73
2022-08-17T10:35:17.750Z,91.52
2022-08-17T10:38:05.323Z,93.85
2022-08-17T10:40:38.168Z,94.19
2022-08-17T10:43:21.286Z,94.46
2022-08-17T10:46:21.321Z,93.18
2022-08-17T10:49:05.425Z,90.72
2022-08-17T10:51:37.456Z,92.79
2022-08-17T10:54:05.768Z,90.76
2022-08-17T10:56:43.303Z,86.15
2022-08-17T10:59:49.331Z,90.88
2022-08-17T11:02:29.822Z,90.32
2022-08-17T11:05:13.984Z,96.94
2022-08-17T11:07:57.764Z,100.00
2022-08-17T11:10:42.423Z,100.00
2022-08-17T11:13:20.715Z,100.00
2022-08-17T11:16:06.236Z,100.00
2022-08-17T11:18:57.430Z,100.00
2022-08-17T11:21:44.510Z,100.00
2022-08-17T11:24:19.033Z,100.00
2022-08-17T11:27:03.540Z,100.00
2022-08-17T11:29:37.532Z,100.00
2022-08-17T11:32:11.216Z,100.00
2022-08-17T14:00:44.610Z,100.00
2022-08-17T14:03:12.276Z,100.00
2022-08-17T14:05:40.850Z,100.00
2022-08-17T14:08:12.652Z,100.00
2022-08-17T14:10:40.596Z,100.00
2022-08-17T14:13:08.412Z,100.00
2022-08-17T14:15:54.809Z,100.00
2022-08-17T14:18:55.850Z,100.00
2022-08-17T14:21:13.773Z,100.00
2022-08-17T14:23:48.952Z,100.00
2022-08-17T14:26:23.380Z,100.00
2022-08-17T14:28:56.457Z,100.00
2022-08-17T14:31:25.051Z,100.00
2022-08-17T14:33:54.212Z,100.00
2022-08-17T14:36:21.933Z,100.00
2022-08-17T14:38:49.621Z,100.00
2022-08-17T14:41:21.552Z,100.00
2022-08-17T14:43:50.568Z,100.00
2022-08-17T14:46:18.486Z,100.00
2022-08-17T14:48:46.123Z,100.00
2022-08-17T14:51:15.984Z,100.00
2022-08-17T14:53:43.669Z,100.00
2022-08-17T14:56:11.554Z,100.00
2022-08-17T14:58:39.533Z,100.00
2022-08-17T15:01:08.829Z,100.00
2022-08-17T15:03:40.038Z,100.00
2022-08-17T15:06:09.238Z,100.00
2022-08-17T15:08:39.224Z,100.00
2022-08-17T15:11:07.362Z,100.00
2022-08-17T15:13:52.395Z,100.00
2022-08-17T15:16:21.353Z,100.00
2022-08-17T15:18:49.032Z,100.00
2022-08-17T15:21:16.761Z,100.00
2022-08-17T15:23:46.090Z,100.00
2022-08-17T15:26:13.843Z,100.00
2022-08-17T15:28:41.549Z,100.00
2022-08-17T15:31:09.414Z,100.00
2022-08-17T15:33:37.843Z,100.00
2022-08-17T15:36:07.284Z,100.00
2022-08-17T15:38:35.559Z,100.00
2022-08-17T15:41:05.216Z,100.00
2022-08-17T15:43:34.533Z,100.00
2022-08-17T15:46:05.429Z,100.00
2022-08-17T15:48:34.956Z,100.00
2022-08-17T15:51:03.294Z,100.00
2022-08-17T15:53:31.240Z,100.00
2022-08-17T15:55:58.870Z,100.00
2022-08-17T15:58:29.876Z,100.00
2022-08-17T16:01:14.966Z,100.00
2022-08-17T16:04:03.823Z,100.00
2022-08-17T16:06:35.298Z,100.00
2022-08-17T16:09:02.980Z,100.00
2022-08-17T16:11:31.053Z,100.00
2022-08-17T16:14:00.245Z,100.00
2022-08-17T16:16:28.191Z,100.00
2022-08-17T16:18:58.886Z,100.00
2022-08-17T16:21:27.295Z,100.00
2022-08-17T16:23:57.601Z,100.00
2022-08-17T16:26:26.478Z,100.00
2022-08-17T16:28:54.806Z,100.00
2022-08-17T16:31:24.075Z,100.00
2022-08-17T18:35:36.025Z,100.00
2022-08-17T18:38:20.814Z,100.00
2022-08-17T19:00:12.101Z,100.00
2022-08-17T19:02:51.768Z,100.00
2022-08-17T19:05:30.841Z,100.00
2022-08-17T19:08:18.871Z,100.00
2022-08-17T19:10:48.801Z,100.00
2022-08-17T19:13:24.445Z,100.00
2022-08-17T19:16:14.387Z,100.00
2022-08-17T19:18:48.591Z,100.00
2022-08-17T19:21:21.650Z,100.00
2022-08-17T19:23:54.595Z,100.00
2022-08-17T19:26:55.381Z,100.00
2022-08-17T19:29:19.615Z,100.00
2022-08-17T19:31:52.577Z,100.00
2022-08-17T19:34:30.184Z,100.00
2022-08-17T19:37:07.017Z,100.00
2022-08-17T19:39:40.993Z,100.00
2022-08-17T19:42:16.208Z,100.00
2022-08-17T19:44:55.252Z,100.00
2022-08-17T19:47:53.742Z,100.00
2022-08-17T19:50:34.469Z,100.00
2022-08-17T19:53:07.115Z,100.00
2022-08-17T22:25:41.533Z,100.00
2022-08-17T22:28:11.453Z,100.00
2022-08-17T22:30:42.194Z,100.00
2022-08-17T22:33:30.311Z,100.00
2022-08-17T22:36:23.089Z,100.00
2022-08-17T22:38:52.307Z,100.00
2022-08-17T22:41:50.899Z,100.00
2022-08-17T22:44:25.860Z,100.00
2022-08-17T22:47:06.520Z,100.00
2022-08-17T22:49:53.487Z,100.00
2022-08-17T22:52:32.327Z,100.00
2022-08-17T22:55:08.307Z,100.00
2022-08-17T22:57:45.792Z,100.00
2022-08-17T23:00:33.331Z,100.00
2022-08-17T23:03:12.482Z,100.00
2022-08-17T23:05:43.241Z,100.00
2022-08-17T23:08:11.375Z,100.00
2022-08-17T23:10:40.719Z,100.00
2022-08-17T23:13:11.191Z,100.00
2022-08-17T23:15:40.109Z,100.00
2022-08-17T23:18:08.381Z,100.00
2022-08-17T23:20:38.873Z,100.00
2022-08-17T23:23:07.428Z,100.00
2022-08-17T23:25:36.474Z,100.00
2022-08-17T23:28:06.140Z,100.00
2022-08-17T23:30:39.265Z,100.00
2022-08-17T23:33:09.213Z,100.00
2022-08-17T23:35:39.996Z,100.00
2022-08-17T23:38:09.474Z,100.00
2022-08-17T23:40:37.799Z,100.00
2022-08-17T23:43:11.491Z,100.00
2022-08-17T23:45:55.750Z,100.00
2022-08-17T23:48:36.247Z,100.00
2022-08-17T23:51:09.566Z,100.00
2022-08-17T23:53:43.160Z,100.00
2022-08-17T23:56:11.603Z,100.00
2022-08-17T23:58:41.668Z,100.00
