createdAt,value
2022-12-16T00:01:17.683Z,-1.50
2022-12-16T00:03:51.750Z,-1.50
2022-12-16T00:06:20.879Z,-1.50
2022-12-16T00:08:48.891Z,-1.50
2022-12-16T00:11:16.837Z,-1.40
2022-12-16T00:13:44.751Z,-1.40
2022-12-16T00:16:14.457Z,-1.40
2022-12-16T00:18:43.042Z,-1.40
2022-12-16T00:21:12.551Z,-1.40
2022-12-16T00:23:41.991Z,-1.40
2022-12-16T00:26:10.315Z,-1.40
2022-12-16T00:28:38.775Z,-1.40
2022-12-16T00:31:07.491Z,-1.40
2022-12-16T00:33:36.144Z,-1.40
2022-12-16T00:36:04.401Z,-1.40
2022-12-16T00:38:33.632Z,-1.40
2022-12-16T00:41:01.482Z,-1.50
2022-12-16T00:43:29.524Z,-1.50
2022-12-16T00:45:57.526Z,-1.50
2022-12-16T00:48:25.601Z,-1.50
2022-12-16T00:50:55.502Z,-1.50
2022-12-16T00:53:25.269Z,-1.60
2022-12-16T00:56:03.148Z,-1.60
2022-12-16T00:58:31.012Z,-1.60
2022-12-16T01:00:58.880Z,-1.60
2022-12-16T01:03:26.948Z,-1.60
2022-12-16T01:05:54.838Z,-1.60
2022-12-16T01:08:23.462Z,-1.60
2022-12-16T01:10:52.465Z,-1.60
2022-12-16T01:13:21.942Z,-1.60
2022-12-16T01:15:49.898Z,-1.60
2022-12-16T01:18:18.713Z,-1.60
2022-12-16T01:20:46.487Z,-1.60
2022-12-16T01:23:14.345Z,-1.60
2022-12-16T01:25:42.168Z,-1.60
2022-12-16T01:28:10.312Z,-1.70
2022-12-16T01:30:39.546Z,-1.70
2022-12-16T01:33:07.373Z,-1.60
2022-12-16T01:35:55.988Z,-1.70
2022-12-16T01:38:24.167Z,-1.70
2022-12-16T01:40:52.565Z,-1.70
2022-12-16T01:43:26.605Z,-1.70
2022-12-16T01:45:59.681Z,-1.60
2022-12-16T01:48:36.998Z,-1.60
2022-12-16T01:51:08.591Z,-1.60
2022-12-16T01:53:39.819Z,-1.60
2022-12-16T01:56:08.417Z,-1.60
2022-12-16T01:58:40.371Z,-1.60
2022-12-16T02:01:09.860Z,-1.60
2022-12-16T02:03:38.407Z,-1.50
2022-12-16T02:06:08.012Z,-1.50
2022-12-16T02:08:36.777Z,-1.50
2022-12-16T02:11:22.854Z,-1.50
2022-12-16T02:14:08.255Z,-1.50
2022-12-16T02:16:45.580Z,-1.50
2022-12-16T02:19:37.560Z,-1.50
2022-12-16T02:22:18.101Z,-1.50
2022-12-16T02:25:18.223Z,-1.50
2022-12-16T02:28:04.533Z,-1.50
2022-12-16T02:30:51.530Z,-1.60
2022-12-16T02:33:55.701Z,-1.60
2022-12-16T02:36:33.098Z,-1.60
2022-12-16T02:39:05.282Z,-1.60
2022-12-16T02:41:42.364Z,-1.60
2022-12-16T02:44:12.701Z,-1.60
2022-12-16T02:46:44.048Z,-1.50
2022-12-16T02:49:46.626Z,-1.60
2022-12-16T02:52:15.427Z,-1.60
2022-12-16T02:54:44.004Z,-1.60
2022-12-16T02:57:24.406Z,-1.60
2022-12-16T03:00:01.556Z,-1.50
2022-12-16T03:02:38.024Z,-1.50
2022-12-16T03:05:11.087Z,-1.50
2022-12-16T03:07:42.016Z,-1.50
2022-12-16T03:10:12.900Z,-1.50
2022-12-16T03:12:43.523Z,-1.60
2022-12-16T03:15:14.297Z,-1.60
2022-12-16T03:17:46.116Z,-1.60
2022-12-16T03:20:18.540Z,-1.60
2022-12-16T03:22:49.377Z,-1.60
2022-12-16T03:25:18.144Z,-1.60
2022-12-16T03:27:53.050Z,-1.50
2022-12-16T03:30:25.299Z,-1.50
2022-12-16T03:33:00.670Z,-1.60
2022-12-16T03:35:33.244Z,-1.60
2022-12-16T03:38:04.548Z,-1.50
2022-12-16T03:40:33.452Z,-1.50
2022-12-16T03:43:03.254Z,-1.60
2022-12-16T03:45:37.776Z,-1.60
2022-12-16T03:48:09.348Z,-1.60
2022-12-16T03:50:37.882Z,-1.60
2022-12-16T03:53:06.513Z,-1.60
2022-12-16T03:55:34.826Z,-1.60
2022-12-16T03:58:02.721Z,-1.60
2022-12-16T04:00:30.561Z,-1.70
2022-12-16T04:02:58.649Z,-1.70
2022-12-16T04:05:27.899Z,-1.70
2022-12-16T04:08:00.265Z,-1.70
2022-12-16T04:10:43.745Z,-1.70
2022-12-16T04:13:29.413Z,-1.70
2022-12-16T04:16:15.169Z,-1.70
2022-12-16T04:19:00.843Z,-1.70
2022-12-16T04:21:47.300Z,-1.70
2022-12-16T04:24:23.957Z,-1.70
2022-12-16T04:27:15.416Z,-1.70
2022-12-16T04:29:58.088Z,-1.70
2022-12-16T04:32:26.362Z,-1.70
2022-12-16T04:34:53.220Z,-1.80
2022-12-16T04:37:39.944Z,-1.80
2022-12-16T04:40:26.496Z,-1.80
2022-12-16T04:43:11.800Z,-1.80
2022-12-16T04:45:58.061Z,-1.90
2022-12-16T04:48:43.574Z,-1.80
2022-12-16T04:51:28.850Z,-1.80
2022-12-16T04:54:15.422Z,-1.90
2022-12-16T04:57:00.656Z,-1.90
2022-12-16T04:59:45.828Z,-1.90
2022-12-16T05:02:27.707Z,-1.90
2022-12-16T05:05:13.007Z,-2.00
2022-12-16T05:08:03.828Z,-2.00
2022-12-16T05:10:50.719Z,-2.10
2022-12-16T05:13:36.347Z,-2.20
2022-12-16T05:16:21.772Z,-2.20
2022-12-16T05:19:07.084Z,-2.30
2022-12-16T05:21:52.379Z,-2.30
2022-12-16T05:24:39.901Z,-2.40
2022-12-16T05:27:27.618Z,-2.40
2022-12-16T05:30:15.061Z,-2.40
2022-12-16T05:33:00.493Z,-2.40
2022-12-16T05:35:45.644Z,-2.40
2022-12-16T05:38:30.853Z,-2.40
2022-12-16T05:41:16.224Z,-2.40
2022-12-16T05:44:03.101Z,-2.40
2022-12-16T05:46:48.727Z,-2.40
2022-12-16T05:49:34.313Z,-2.40
2022-12-16T05:52:19.421Z,-2.40
2022-12-16T05:55:19.119Z,-2.50
2022-12-16T05:58:07.919Z,-2.50
2022-12-16T06:00:55.301Z,-2.40
2022-12-16T06:03:40.597Z,-2.50
2022-12-16T06:06:26.133Z,-2.50
2022-12-16T06:09:11.260Z,-2.50
2022-12-16T06:11:56.992Z,-2.50
2022-12-16T06:14:42.173Z,-2.50
2022-12-16T06:17:28.687Z,-2.50
2022-12-16T06:20:13.958Z,-2.50
2022-12-16T06:23:13.966Z,-2.50
2022-12-16T06:25:59.979Z,-2.50
2022-12-16T06:28:46.167Z,-2.50
2022-12-16T06:31:32.072Z,-2.50
2022-12-16T06:34:18.674Z,-2.50
2022-12-16T06:37:03.965Z,-2.50
2022-12-16T06:39:53.268Z,-2.60
2022-12-16T06:42:38.868Z,-2.60
2022-12-16T06:45:21.427Z,-2.60
2022-12-16T06:48:06.611Z,-2.60
2022-12-16T06:50:55.723Z,-2.70
2022-12-16T06:53:41.475Z,-2.70
2022-12-16T06:56:26.739Z,-2.70
2022-12-16T06:59:12.084Z,-2.70
2022-12-16T07:01:57.623Z,-2.70
2022-12-16T07:04:43.145Z,-2.80
2022-12-16T07:07:29.783Z,-2.80
2022-12-16T07:10:23.463Z,-2.80
2022-12-16T07:13:09.061Z,-2.80
2022-12-16T07:15:54.361Z,-2.80
2022-12-16T07:18:39.764Z,-2.80
2022-12-16T07:21:24.988Z,-2.80
2022-12-16T07:24:11.732Z,-2.80
2022-12-16T07:26:57.008Z,-2.90
2022-12-16T07:29:56.736Z,-2.90
2022-12-16T07:32:42.553Z,-2.90
2022-12-16T07:35:28.301Z,-2.90
2022-12-16T07:38:13.480Z,-2.90
2022-12-16T07:41:00.366Z,-3.00
2022-12-16T07:43:54.057Z,-3.00
2022-12-16T07:46:45.889Z,-3.00
2022-12-16T07:49:31.191Z,-3.00
2022-12-16T07:52:16.641Z,-3.00
2022-12-16T07:55:07.244Z,-3.00
2022-12-16T07:57:55.412Z,-3.10
2022-12-16T08:00:40.756Z,-3.10
2022-12-16T08:03:26.039Z,-3.10
2022-12-16T08:06:11.347Z,-3.10
2022-12-16T08:08:56.886Z,-3.10
2022-12-16T08:11:42.040Z,-3.10
2022-12-16T08:14:28.545Z,-3.10
2022-12-16T08:17:13.926Z,-3.20
2022-12-16T08:19:59.297Z,-3.20
2022-12-16T08:22:44.735Z,-3.20
2022-12-16T08:25:29.960Z,-3.20
2022-12-16T08:28:15.752Z,-3.20
2022-12-16T08:31:02.365Z,-3.20
2022-12-16T08:33:48.026Z,-3.20
2022-12-16T08:36:33.481Z,-3.30
2022-12-16T08:39:18.615Z,-3.30
2022-12-16T08:42:03.909Z,-3.30
2022-12-16T08:44:49.331Z,-3.20
2022-12-16T08:47:35.980Z,-3.30
2022-12-16T08:50:21.285Z,-3.30
2022-12-16T08:53:06.706Z,-3.30
2022-12-16T08:55:52.085Z,-3.30
2022-12-16T08:58:41.143Z,-3.30
2022-12-16T09:01:26.517Z,-3.30
2022-12-16T09:04:13.189Z,-3.30
2022-12-16T09:06:58.968Z,-3.30
2022-12-16T09:09:44.134Z,-3.30
2022-12-16T09:12:29.247Z,-3.30
2022-12-16T09:15:14.471Z,-3.30
2022-12-16T09:17:59.969Z,-3.30
2022-12-16T09:20:46.743Z,-3.30
2022-12-16T09:23:32.069Z,-3.30
2022-12-16T09:26:18.006Z,-3.30
2022-12-16T09:29:03.649Z,-3.30
2022-12-16T09:31:49.243Z,-3.30
2022-12-16T09:34:34.669Z,-3.40
2022-12-16T09:37:21.169Z,-3.40
2022-12-16T09:40:06.525Z,-3.40
2022-12-16T09:43:06.554Z,-3.40
2022-12-16T09:46:03.464Z,-3.40
2022-12-16T09:48:56.232Z,-3.40
2022-12-16T09:51:42.987Z,-3.40
2022-12-16T09:54:29.820Z,-3.40
2022-12-16T09:57:16.633Z,-3.40
2022-12-16T10:00:11.010Z,-3.40
2022-12-16T10:03:00.518Z,-3.40
2022-12-16T10:06:02.547Z,-3.40
2022-12-16T10:08:54.648Z,-3.40
2022-12-16T10:11:49.016Z,-3.30
2022-12-16T10:14:40.220Z,-3.30
2022-12-16T10:17:30.597Z,-3.30
2022-12-16T10:20:32.489Z,-3.30
2022-12-16T10:23:24.956Z,-3.30
2022-12-16T10:26:15.352Z,-3.20
2022-12-16T10:29:10.109Z,-3.20
2022-12-16T10:31:56.069Z,-3.20
2022-12-16T10:34:47.069Z,-3.20
2022-12-16T10:37:39.210Z,-3.20
2022-12-16T10:40:26.059Z,-3.20
2022-12-16T10:43:22.529Z,-3.20
2022-12-16T10:46:12.948Z,-3.10
2022-12-16T10:48:58.458Z,-3.10
2022-12-16T10:51:47.217Z,-3.00
2022-12-16T10:54:57.054Z,-3.00
2022-12-16T10:57:52.595Z,-3.00
2022-12-16T11:00:56.409Z,-3.00
2022-12-16T11:03:45.902Z,-2.90
2022-12-16T11:06:37.597Z,-2.90
2022-12-16T11:09:42.948Z,-2.90
2022-12-16T11:12:43.306Z,-2.90
2022-12-16T11:15:47.506Z,-2.90
2022-12-16T11:18:34.889Z,-2.80
2022-12-16T11:21:30.435Z,-2.80
2022-12-16T11:24:32.855Z,-2.80
2022-12-16T11:27:20.203Z,-2.80
2022-12-16T11:30:14.154Z,-2.80
2022-12-16T11:33:04.529Z,-2.70
2022-12-16T11:35:53.691Z,-2.80
2022-12-16T11:38:55.088Z,-2.70
2022-12-16T11:41:46.791Z,-2.80
2022-12-16T11:44:37.469Z,-2.70
2022-12-16T11:47:32.587Z,-2.70
2022-12-16T11:50:18.351Z,-2.70
2022-12-16T11:53:13.437Z,-2.70
2022-12-16T11:56:07.737Z,-2.70
2022-12-16T11:59:04.694Z,-2.70
2022-12-16T12:01:55.475Z,-2.70
2022-12-16T12:04:41.469Z,-2.60
2022-12-16T12:07:45.645Z,-2.60
2022-12-16T12:11:01.537Z,-2.60
2022-12-16T12:14:12.387Z,-2.50
2022-12-16T12:17:08.632Z,-2.50
2022-12-16T12:20:04.680Z,-2.50
2022-12-16T12:22:54.627Z,-2.50
2022-12-16T12:25:46.904Z,-2.40
2022-12-16T12:28:50.171Z,-2.40
2022-12-16T12:31:48.391Z,-2.30
2022-12-16T12:34:41.557Z,-2.30
2022-12-16T12:37:34.303Z,-2.30
2022-12-16T12:40:31.924Z,-2.20
2022-12-16T12:43:18.983Z,-2.20
2022-12-16T12:46:23.840Z,-2.20
2022-12-16T12:49:17.197Z,-2.20
2022-12-16T12:52:10.990Z,-2.10
2022-12-16T12:55:03.728Z,-2.10
2022-12-16T12:57:51.673Z,-2.10
2022-12-16T13:00:39.995Z,-2.00
2022-12-16T13:03:34.052Z,-2.00
2022-12-16T13:06:21.883Z,-2.00
2022-12-16T13:09:15.773Z,-2.00
2022-12-16T13:12:34.383Z,-2.00
2022-12-16T13:15:24.592Z,-2.00
2022-12-16T13:18:46.619Z,-1.90
2022-12-16T13:22:05.096Z,-1.90
2022-12-16T13:25:01.263Z,-1.90
2022-12-16T13:27:48.861Z,-1.90
2022-12-16T13:30:41.191Z,-1.90
2022-12-16T13:33:43.560Z,-1.90
2022-12-16T13:36:30.977Z,-1.80
2022-12-16T13:39:39.258Z,-1.80
2022-12-16T13:42:24.762Z,-1.80
2022-12-16T13:45:16.630Z,-1.80
2022-12-16T13:48:20.593Z,-1.80
2022-12-16T13:51:08.352Z,-1.70
2022-12-16T13:53:59.181Z,-1.70
2022-12-16T13:56:52.819Z,-1.70
2022-12-16T13:59:41.403Z,-1.70
2022-12-16T14:02:44.112Z,-1.70
2022-12-16T14:05:38.347Z,-1.70
2022-12-16T14:08:29.933Z,-1.60
2022-12-16T14:11:19.575Z,-1.60
2022-12-16T14:14:13.750Z,-1.60
2022-12-16T14:17:09.688Z,-1.50
2022-12-16T14:20:08.643Z,-1.50
2022-12-16T14:23:10.806Z,-1.50
2022-12-16T14:25:59.286Z,-1.50
2022-12-16T14:28:50.200Z,-1.50
2022-12-16T14:31:41.116Z,-1.50
2022-12-16T14:34:33.375Z,-1.50
2022-12-16T14:37:23.871Z,-1.40
2022-12-16T14:40:11.334Z,-1.40
2022-12-16T14:43:00.396Z,-1.40
2022-12-16T14:45:49.176Z,-1.40
2022-12-16T14:48:49.233Z,-1.40
2022-12-16T14:51:42.136Z,-1.40
2022-12-16T14:54:41.807Z,-1.40
2022-12-16T14:57:34.243Z,-1.40
2022-12-16T15:00:30.978Z,-1.30
2022-12-16T15:03:19.445Z,-1.30
2022-12-16T15:06:17.644Z,-1.30
2022-12-16T15:09:09.406Z,-1.30
2022-12-16T15:11:56.001Z,-1.30
2022-12-16T15:14:45.378Z,-1.30
2022-12-16T15:17:43.439Z,-1.30
2022-12-16T15:20:35.913Z,-1.30
2022-12-16T15:23:19.297Z,-1.30
2022-12-16T15:26:08.700Z,-1.30
2022-12-16T15:28:59.168Z,-1.30
2022-12-16T15:31:49.399Z,-1.30
2022-12-16T15:34:47.711Z,-1.30
2022-12-16T15:37:39.483Z,-1.30
2022-12-16T15:40:39.290Z,-1.30
2022-12-16T15:43:25.287Z,-1.20
2022-12-16T15:46:10.970Z,-1.20
2022-12-16T15:48:56.454Z,-1.20
2022-12-16T15:51:47.019Z,-1.20
2022-12-16T15:54:35.926Z,-1.20
2022-12-16T15:57:43.844Z,-1.20
2022-12-16T16:00:39.650Z,-1.20
2022-12-16T16:03:35.918Z,-1.20
2022-12-16T16:06:22.201Z,-1.20
2022-12-16T16:09:09.920Z,-1.20
2022-12-16T16:11:55.634Z,-1.20
2022-12-16T16:14:42.305Z,-1.20
2022-12-16T16:17:38.568Z,-1.10
2022-12-16T16:20:25.708Z,-1.20
2022-12-16T16:23:10.895Z,-1.10
2022-12-16T16:26:02.111Z,-1.10
2022-12-16T16:28:48.961Z,-1.20
2022-12-16T16:31:36.079Z,-1.20
2022-12-16T16:34:21.840Z,-1.20
2022-12-16T16:37:11.533Z,-1.20
2022-12-16T16:39:56.660Z,-1.10
2022-12-16T16:42:42.221Z,-1.10
2022-12-16T16:45:28.685Z,-1.10
2022-12-16T16:48:24.774Z,-1.10
2022-12-16T16:51:13.535Z,-1.10
2022-12-16T16:53:58.796Z,-1.10
2022-12-16T16:56:44.513Z,-1.10
2022-12-16T16:59:31.245Z,-1.10
2022-12-16T17:02:17.274Z,-1.10
2022-12-16T17:05:04.036Z,-1.10
2022-12-16T17:07:53.759Z,-1.10
2022-12-16T17:10:39.687Z,-1.10
2022-12-16T17:13:24.975Z,-1.10
2022-12-16T17:16:10.279Z,-1.10
2022-12-16T17:18:55.621Z,-1.10
2022-12-16T17:21:42.576Z,-1.10
2022-12-16T17:24:27.789Z,-1.10
2022-12-16T17:27:09.642Z,-1.10
2022-12-16T17:29:57.150Z,-1.10
2022-12-16T17:32:42.395Z,-1.10
2022-12-16T17:35:29.569Z,-1.10
2022-12-16T17:38:27.622Z,-1.10
2022-12-16T17:41:13.150Z,-1.10
2022-12-16T17:43:58.795Z,-1.10
2022-12-16T17:46:44.361Z,-1.10
2022-12-16T17:49:30.112Z,-1.10
2022-12-16T17:52:15.293Z,-1.10
2022-12-16T17:55:01.896Z,-1.10
2022-12-16T17:57:47.274Z,-1.10
2022-12-16T18:00:34.120Z,-1.10
2022-12-16T18:03:34.504Z,-1.10
2022-12-16T18:06:20.189Z,-1.10
2022-12-16T18:09:05.761Z,-1.10
2022-12-16T18:11:52.472Z,-1.10
2022-12-16T18:14:37.842Z,-1.10
2022-12-16T18:17:23.046Z,-1.10
2022-12-16T18:20:08.517Z,-1.10
2022-12-16T18:22:53.993Z,-1.10
2022-12-16T18:25:39.282Z,-1.10
2022-12-16T18:28:26.171Z,-1.10
2022-12-16T18:31:11.329Z,-1.10
2022-12-16T18:33:56.760Z,-1.10
2022-12-16T18:36:42.108Z,-1.10
2022-12-16T18:39:27.416Z,-1.10
2022-12-16T18:42:12.667Z,-1.10
2022-12-16T18:45:01.233Z,-1.10
2022-12-16T18:47:47.202Z,-1.10
2022-12-16T18:50:37.796Z,-1.10
2022-12-16T18:53:24.570Z,-1.10
2022-12-16T18:56:19.129Z,-1.10
2022-12-16T18:59:04.221Z,-1.10
2022-12-16T19:01:51.162Z,-1.10
2022-12-16T19:04:36.741Z,-1.10
2022-12-16T19:07:22.050Z,-1.10
2022-12-16T19:10:07.286Z,-1.20
2022-12-16T19:12:52.946Z,-1.10
2022-12-16T19:15:41.441Z,-1.10
2022-12-16T19:18:30.467Z,-1.10
2022-12-16T19:21:16.285Z,-1.20
2022-12-16T19:24:01.788Z,-1.20
2022-12-16T19:26:47.128Z,-1.20
2022-12-16T19:29:32.254Z,-1.20
2022-12-16T19:32:17.629Z,-1.20
2022-12-16T19:35:04.300Z,-1.20
2022-12-16T19:37:50.777Z,-1.20
2022-12-16T19:40:39.248Z,-1.20
2022-12-16T19:43:24.572Z,-1.20
2022-12-16T19:46:11.293Z,-1.30
2022-12-16T19:48:56.628Z,-1.20
2022-12-16T19:51:43.658Z,-1.30
2022-12-16T19:54:29.058Z,-1.30
2022-12-16T19:57:14.279Z,-1.30
2022-12-16T19:59:59.556Z,-1.30
2022-12-16T20:02:45.169Z,-1.30
2022-12-16T20:05:30.992Z,-1.30
2022-12-16T20:08:17.599Z,-1.40
2022-12-16T20:11:03.180Z,-1.40
2022-12-16T20:13:48.688Z,-1.40
2022-12-16T20:16:30.470Z,-1.40
2022-12-16T20:19:16.419Z,-1.40
2022-12-16T20:22:07.486Z,-1.40
2022-12-16T20:25:09.521Z,-1.40
2022-12-16T20:27:55.093Z,-1.40
2022-12-16T20:30:41.745Z,-1.40
2022-12-16T20:33:39.789Z,-1.40
2022-12-16T20:36:25.575Z,-1.50
2022-12-16T20:39:10.725Z,-1.50
2022-12-16T20:41:57.259Z,-1.50
2022-12-16T20:44:42.473Z,-1.50
2022-12-16T20:47:27.029Z,-1.50
2022-12-16T20:50:12.353Z,-1.50
2022-12-16T20:52:57.699Z,-1.50
2022-12-16T20:55:43.195Z,-1.60
2022-12-16T20:58:29.800Z,-1.60
2022-12-16T21:01:15.680Z,-1.60
2022-12-16T21:04:01.253Z,-1.70
2022-12-16T21:06:46.592Z,-1.70
2022-12-16T21:09:31.813Z,-1.80
2022-12-16T21:12:17.265Z,-1.80
2022-12-16T21:15:06.309Z,-1.80
2022-12-16T21:17:51.717Z,-1.90
2022-12-16T21:20:37.238Z,-1.90
2022-12-16T21:23:24.969Z,-1.90
2022-12-16T21:26:09.913Z,-1.90
2022-12-16T21:28:56.296Z,-2.00
2022-12-16T21:31:43.334Z,-2.00
2022-12-16T21:34:28.841Z,-2.00
2022-12-16T21:37:14.162Z,-2.10
2022-12-16T21:39:59.392Z,-2.10
2022-12-16T21:42:44.665Z,-2.10
2022-12-16T21:45:30.762Z,-2.20
2022-12-16T21:48:17.195Z,-2.20
2022-12-16T21:51:02.384Z,-2.30
2022-12-16T21:53:44.651Z,-2.30
2022-12-16T21:56:30.146Z,-2.30
2022-12-16T21:59:15.338Z,-2.30
2022-12-16T22:02:01.077Z,-2.30
2022-12-16T22:04:48.134Z,-2.40
2022-12-16T22:07:33.365Z,-2.40
2022-12-16T22:10:29.985Z,-2.40
2022-12-16T22:13:16.997Z,-2.50
2022-12-16T22:19:11.785Z,-2.50
2022-12-16T22:21:58.432Z,-2.50
2022-12-16T22:24:43.654Z,-2.60
2022-12-16T22:27:28.857Z,-2.60
2022-12-16T22:30:14.150Z,-2.60
2022-12-16T22:32:59.358Z,-2.70
2022-12-16T22:35:44.560Z,-2.70
2022-12-16T22:38:31.167Z,-2.70
2022-12-16T22:41:17.969Z,-2.70
2022-12-16T22:44:00.209Z,-2.70
2022-12-16T22:46:46.013Z,-2.80
2022-12-16T22:49:31.641Z,-2.80
2022-12-16T22:52:17.131Z,-2.80
2022-12-16T22:55:04.567Z,-2.80
2022-12-16T22:57:51.177Z,-2.90
2022-12-16T23:00:39.278Z,-2.90
2022-12-16T23:03:25.080Z,-2.90
2022-12-16T23:06:10.116Z,-3.00
2022-12-16T23:09:00.565Z,-3.00
2022-12-16T23:11:53.251Z,-3.00
2022-12-16T23:17:48.096Z,-3.10
2022-12-16T23:20:33.938Z,-3.10
2022-12-16T23:23:19.176Z,-3.10
2022-12-16T23:26:14.540Z,-3.20
2022-12-16T23:29:01.616Z,-3.20
2022-12-16T23:31:47.373Z,-3.20
2022-12-16T23:34:32.662Z,-3.20
2022-12-16T23:37:17.962Z,-3.30
2022-12-16T23:40:03.276Z,-3.30
2022-12-16T23:42:48.671Z,-3.30
2022-12-16T23:45:35.260Z,-3.30
2022-12-16T23:48:21.383Z,-3.40
2022-12-16T23:51:07.060Z,-3.40
2022-12-16T23:53:52.223Z,-3.40
2022-12-16T23:56:37.548Z,-3.50
2022-12-16T23:59:19.425Z,-3.50
