createdAt,value
2022-12-22T00:00:26.228Z,100.00
2022-12-22T00:03:11.745Z,100.00
2022-12-22T00:05:57.069Z,100.00
2022-12-22T00:08:42.420Z,100.00
2022-12-22T00:11:31.034Z,100.00
2022-12-22T00:14:16.815Z,100.00
2022-12-22T00:17:02.201Z,100.00
2022-12-22T00:19:48.320Z,100.00
2022-12-22T00:22:37.811Z,100.00
2022-12-22T00:25:23.668Z,100.00
2022-12-22T00:28:10.532Z,100.00
2022-12-22T00:30:55.861Z,100.00
2022-12-22T00:33:41.546Z,100.00
2022-12-22T00:36:29.843Z,100.00
2022-12-22T00:39:15.196Z,100.00
2022-12-22T00:42:00.548Z,100.00
2022-12-22T00:44:47.200Z,100.00
2022-12-22T00:47:35.943Z,100.00
2022-12-22T00:50:21.332Z,100.00
2022-12-22T00:53:06.609Z,100.00
2022-12-22T00:55:51.995Z,100.00
2022-12-22T00:58:38.982Z,100.00
2022-12-22T01:01:25.576Z,100.00
2022-12-22T01:04:10.808Z,100.00
2022-12-22T01:06:55.934Z,100.00
2022-12-22T01:09:41.943Z,100.00
2022-12-22T01:12:32.861Z,100.00
2022-12-22T01:15:18.209Z,100.00
2022-12-22T01:18:04.937Z,100.00
2022-12-22T01:20:50.798Z,100.00
2022-12-22T01:23:36.216Z,100.00
2022-12-22T01:26:21.333Z,100.00
2022-12-22T01:29:06.711Z,100.00
2022-12-22T01:31:51.980Z,100.00
2022-12-22T01:34:38.602Z,100.00
2022-12-22T01:37:23.953Z,100.00
2022-12-22T01:40:09.308Z,100.00
2022-12-22T01:42:54.810Z,100.00
2022-12-22T01:45:42.564Z,100.00
2022-12-22T01:48:30.705Z,100.00
2022-12-22T01:51:20.589Z,100.00
2022-12-22T01:54:06.320Z,100.00
2022-12-22T01:56:51.653Z,100.00
2022-12-22T01:59:37.067Z,100.00
2022-12-22T02:02:24.928Z,100.00
2022-12-22T02:05:11.165Z,100.00
2022-12-22T02:08:09.760Z,100.00
2022-12-22T02:11:13.369Z,100.00
2022-12-22T02:14:10.263Z,100.00
2022-12-22T02:17:00.747Z,100.00
2022-12-22T02:20:05.629Z,100.00
2022-12-22T02:22:58.304Z,100.00
2022-12-22T02:25:53.919Z,100.00
2022-12-22T02:28:41.926Z,100.00
2022-12-22T02:31:27.349Z,100.00
2022-12-22T02:34:12.915Z,100.00
2022-12-22T02:37:08.843Z,100.00
2022-12-22T02:40:04.363Z,98.81
2022-12-22T02:42:53.836Z,98.46
2022-12-22T02:45:48.876Z,96.36
2022-12-22T02:48:40.504Z,95.30
2022-12-22T02:51:30.500Z,95.12
2022-12-22T02:54:16.445Z,94.48
2022-12-22T02:57:02.404Z,94.78
2022-12-22T02:59:47.776Z,94.47
2022-12-22T03:02:34.434Z,94.92
2022-12-22T03:05:19.555Z,94.03
2022-12-22T03:08:08.531Z,95.16
2022-12-22T03:10:53.776Z,94.91
2022-12-22T03:13:39.013Z,94.77
2022-12-22T03:16:24.388Z,94.16
2022-12-22T03:19:10.793Z,94.51
2022-12-22T03:21:56.332Z,94.15
2022-12-22T03:24:41.595Z,90.90
2022-12-22T03:27:09.225Z,91.20
2022-12-22T03:29:36.742Z,91.43
2022-12-22T03:32:04.566Z,92.18
2022-12-22T03:34:33.482Z,91.68
2022-12-22T03:37:01.066Z,87.47
2022-12-22T03:39:28.647Z,87.55
2022-12-22T03:42:13.822Z,87.16
2022-12-22T03:44:59.182Z,85.32
2022-12-22T03:47:26.853Z,85.62
2022-12-22T03:49:55.769Z,86.31
2022-12-22T03:52:23.292Z,86.84
2022-12-22T03:54:51.262Z,86.76
2022-12-22T03:57:18.805Z,87.33
2022-12-22T03:59:46.367Z,88.56
2022-12-22T04:02:14.060Z,88.62
2022-12-22T04:04:41.777Z,88.21
2022-12-22T04:07:10.698Z,88.94
2022-12-22T04:09:58.407Z,89.18
2022-12-22T04:12:39.891Z,89.61
2022-12-22T04:15:08.867Z,89.87
2022-12-22T04:17:36.385Z,90.71
2022-12-22T04:20:04.365Z,91.36
2022-12-22T04:22:33.297Z,92.05
2022-12-22T04:25:00.845Z,92.83
2022-12-22T04:27:28.374Z,93.55
2022-12-22T04:29:55.918Z,94.66
2022-12-22T04:32:23.499Z,95.10
2022-12-22T04:34:51.038Z,96.42
2022-12-22T04:37:18.580Z,96.44
2022-12-22T04:39:47.456Z,95.55
2022-12-22T04:42:15.090Z,96.64
2022-12-22T04:44:42.681Z,96.28
2022-12-22T04:47:10.270Z,95.96
2022-12-22T04:49:37.813Z,95.47
2022-12-22T04:52:05.717Z,94.56
2022-12-22T04:54:33.304Z,94.25
2022-12-22T04:57:02.185Z,94.56
2022-12-22T04:59:29.729Z,93.62
2022-12-22T05:01:57.361Z,94.15
2022-12-22T05:04:25.135Z,92.66
2022-12-22T05:06:52.660Z,92.62
2022-12-22T05:09:20.193Z,90.99
2022-12-22T05:11:47.732Z,89.96
2022-12-22T05:14:16.802Z,89.04
2022-12-22T05:16:44.451Z,89.03
2022-12-22T05:19:12.069Z,89.26
2022-12-22T05:21:39.650Z,89.27
2022-12-22T05:24:07.996Z,89.81
2022-12-22T05:26:35.666Z,89.62
2022-12-22T05:29:03.310Z,89.20
2022-12-22T05:31:32.200Z,87.24
2022-12-22T05:33:59.726Z,87.02
2022-12-22T05:36:27.395Z,86.71
2022-12-22T05:38:54.944Z,85.29
2022-12-22T05:41:22.557Z,85.15
2022-12-22T05:43:50.134Z,84.06
2022-12-22T05:46:17.748Z,83.18
2022-12-22T05:48:46.655Z,81.33
2022-12-22T05:51:14.249Z,80.94
2022-12-22T05:53:42.193Z,81.51
2022-12-22T05:56:10.006Z,80.51
2022-12-22T05:58:39.587Z,79.48
2022-12-22T06:01:07.547Z,78.71
2022-12-22T06:03:35.277Z,78.46
2022-12-22T06:06:04.462Z,80.31
2022-12-22T06:08:31.997Z,79.25
2022-12-22T06:11:00.028Z,78.98
2022-12-22T06:13:28.079Z,78.87
2022-12-22T06:15:55.749Z,78.52
2022-12-22T06:18:23.428Z,77.31
2022-12-22T06:20:52.338Z,77.89
2022-12-22T06:23:21.748Z,80.16
2022-12-22T06:25:55.334Z,81.60
2022-12-22T06:28:23.008Z,81.48
2022-12-22T06:30:50.658Z,83.06
2022-12-22T06:33:18.211Z,79.67
2022-12-22T06:35:46.052Z,80.65
2022-12-22T06:38:13.675Z,78.11
2022-12-22T06:40:42.626Z,76.41
2022-12-22T06:43:10.043Z,75.88
2022-12-22T06:45:39.349Z,73.78
2022-12-22T06:48:07.356Z,75.24
2022-12-22T06:50:35.409Z,73.97
2022-12-22T06:53:03.958Z,73.73
2022-12-22T06:55:31.767Z,74.17
2022-12-22T06:58:00.778Z,73.52
2022-12-22T07:00:28.448Z,73.05
2022-12-22T07:02:56.452Z,72.64
2022-12-22T07:05:24.672Z,72.44
2022-12-22T07:07:52.431Z,72.15
2022-12-22T07:10:40.313Z,72.52
2022-12-22T07:13:20.211Z,72.45
2022-12-22T07:15:55.291Z,71.03
2022-12-22T07:18:27.313Z,72.36
2022-12-22T07:20:55.691Z,73.45
2022-12-22T07:23:23.245Z,72.66
2022-12-22T07:25:50.809Z,72.79
2022-12-22T07:28:21.507Z,72.96
2022-12-22T07:30:49.287Z,72.95
2022-12-22T07:33:16.820Z,73.57
2022-12-22T07:35:44.489Z,73.17
2022-12-22T07:38:13.078Z,73.27
2022-12-22T07:40:42.482Z,72.80
2022-12-22T07:43:10.138Z,73.27
2022-12-22T07:45:39.319Z,73.10
2022-12-22T07:48:27.292Z,72.79
2022-12-22T07:50:54.420Z,72.31
2022-12-22T07:53:22.001Z,72.53
2022-12-22T07:55:49.558Z,71.98
2022-12-22T07:58:17.076Z,71.52
2022-12-22T08:00:45.964Z,71.43
2022-12-22T08:03:13.741Z,71.18
2022-12-22T08:05:41.319Z,70.88
2022-12-22T08:08:08.826Z,70.90
2022-12-22T08:10:36.336Z,71.32
2022-12-22T08:13:03.957Z,70.20
2022-12-22T08:15:31.634Z,70.42
2022-12-22T08:18:00.513Z,70.42
2022-12-22T08:20:28.170Z,71.09
2022-12-22T08:22:57.557Z,71.71
2022-12-22T08:25:25.224Z,71.97
2022-12-22T08:27:56.356Z,72.14
2022-12-22T08:30:23.918Z,71.40
2022-12-22T08:32:52.351Z,71.05
2022-12-22T08:35:21.365Z,71.22
2022-12-22T08:37:49.715Z,71.01
2022-12-22T08:40:21.384Z,72.92
2022-12-22T08:42:52.599Z,73.33
2022-12-22T08:45:20.166Z,74.17
2022-12-22T08:47:47.694Z,73.12
2022-12-22T08:50:15.277Z,73.99
2022-12-22T08:52:44.280Z,77.22
2022-12-22T08:55:12.218Z,81.18
2022-12-22T08:57:39.745Z,83.51
2022-12-22T09:00:08.839Z,85.61
2022-12-22T09:02:38.505Z,87.32
2022-12-22T09:05:06.513Z,87.10
2022-12-22T09:07:34.068Z,88.20
2022-12-22T09:10:02.991Z,87.78
2022-12-22T09:12:30.588Z,87.24
2022-12-22T09:14:58.496Z,87.60
2022-12-22T09:17:26.112Z,88.31
2022-12-22T09:19:53.849Z,88.85
2022-12-22T09:22:28.238Z,89.16
2022-12-22T09:24:56.573Z,91.00
2022-12-22T09:27:25.665Z,90.37
2022-12-22T09:29:53.269Z,92.23
2022-12-22T09:32:20.986Z,92.38
2022-12-22T09:34:49.278Z,93.14
2022-12-22T09:37:17.295Z,94.43
2022-12-22T09:39:45.087Z,95.64
2022-12-22T09:42:15.470Z,95.53
2022-12-22T09:44:46.087Z,96.33
2022-12-22T09:47:21.872Z,96.97
2022-12-22T09:49:50.246Z,96.60
2022-12-22T09:52:25.891Z,96.73
2022-12-22T09:54:53.413Z,96.99
2022-12-22T09:57:21.228Z,96.95
2022-12-22T09:59:50.355Z,97.81
2022-12-22T10:02:28.017Z,97.43
2022-12-22T10:05:11.679Z,97.83
2022-12-22T10:07:42.178Z,97.97
2022-12-22T10:10:20.987Z,97.52
2022-12-22T10:12:50.936Z,97.37
2022-12-22T10:15:21.960Z,96.58
2022-12-22T10:17:51.557Z,96.39
2022-12-22T10:20:26.217Z,95.57
2022-12-22T10:22:55.916Z,94.86
2022-12-22T10:28:36.305Z,95.67
2022-12-22T10:31:18.606Z,95.51
2022-12-22T10:33:48.472Z,96.23
2022-12-22T10:36:21.047Z,97.35
2022-12-22T10:38:59.795Z,97.75
2022-12-22T10:41:29.910Z,96.42
2022-12-22T10:44:00.180Z,96.49
2022-12-22T10:46:36.557Z,96.86
2022-12-22T10:49:17.833Z,98.05
2022-12-22T10:51:49.065Z,98.83
2022-12-22T10:54:31.963Z,99.28
2022-12-22T10:57:05.934Z,98.41
2022-12-22T10:59:34.634Z,97.98
2022-12-22T11:02:38.902Z,100.00
2022-12-22T11:05:09.488Z,98.67
2022-12-22T11:07:39.273Z,98.48
2022-12-22T11:10:19.198Z,97.14
2022-12-22T11:13:00.165Z,96.14
2022-12-22T11:15:35.592Z,96.60
2022-12-22T11:18:19.277Z,96.77
2022-12-22T11:20:52.581Z,98.22
2022-12-22T11:23:31.686Z,99.42
2022-12-22T11:26:10.020Z,98.00
2022-12-22T11:28:53.652Z,98.51
2022-12-22T11:31:35.450Z,100.00
2022-12-22T11:34:20.833Z,100.00
2022-12-22T11:37:02.740Z,100.00
2022-12-22T11:39:40.012Z,100.00
2022-12-22T11:42:24.075Z,100.00
2022-12-22T11:45:02.302Z,100.00
2022-12-22T11:47:49.326Z,100.00
2022-12-22T11:50:59.265Z,100.00
2022-12-22T11:53:40.711Z,100.00
2022-12-22T11:56:22.705Z,100.00
2022-12-22T11:59:24.385Z,100.00
2022-12-22T12:02:10.847Z,100.00
2022-12-22T12:04:56.397Z,100.00
2022-12-22T12:07:30.728Z,100.00
2022-12-22T12:10:11.455Z,100.00
2022-12-22T12:12:47.645Z,100.00
2022-12-22T12:15:27.533Z,100.00
2022-12-22T12:18:09.973Z,100.00
2022-12-22T12:20:51.594Z,100.00
2022-12-22T12:23:36.180Z,100.00
2022-12-22T12:26:11.605Z,100.00
2022-12-22T12:28:51.582Z,100.00
2022-12-22T12:31:26.229Z,100.00
2022-12-22T12:33:59.057Z,100.00
2022-12-22T12:36:40.439Z,100.00
2022-12-22T12:39:17.287Z,100.00
2022-12-22T12:41:57.864Z,100.00
2022-12-22T12:44:28.697Z,100.00
2022-12-22T12:47:04.989Z,100.00
2022-12-22T12:49:56.076Z,100.00
2022-12-22T12:53:05.892Z,100.00
2022-12-22T12:55:52.479Z,100.00
2022-12-22T12:58:51.633Z,100.00
2022-12-22T13:01:53.761Z,100.00
2022-12-22T13:05:01.575Z,100.00
2022-12-22T13:08:06.860Z,100.00
2022-12-22T13:10:41.225Z,100.00
2022-12-22T13:13:12.619Z,100.00
2022-12-22T13:15:42.482Z,100.00
2022-12-22T13:18:41.878Z,100.00
2022-12-22T13:24:24.035Z,100.00
2022-12-22T13:26:56.181Z,100.00
2022-12-22T13:29:30.812Z,100.00
2022-12-22T13:32:02.645Z,100.00
2022-12-22T13:34:57.221Z,100.00
2022-12-22T13:37:28.363Z,100.00
2022-12-22T13:40:14.483Z,100.00
2022-12-22T13:42:48.189Z,100.00
2022-12-22T13:45:27.225Z,100.00
2022-12-22T13:47:55.431Z,100.00
2022-12-22T13:50:26.244Z,100.00
2022-12-22T13:52:55.508Z,100.00
2022-12-22T13:55:27.348Z,100.00
2022-12-22T13:57:59.343Z,100.00
2022-12-22T14:00:29.471Z,100.00
2022-12-22T14:02:57.234Z,100.00
2022-12-22T14:05:32.012Z,100.00
2022-12-22T14:08:01.853Z,100.00
2022-12-22T14:10:38.292Z,100.00
2022-12-22T14:13:12.997Z,100.00
2022-12-22T14:15:40.609Z,100.00
2022-12-22T14:18:08.309Z,100.00
2022-12-22T14:20:40.093Z,100.00
2022-12-22T14:23:11.953Z,100.00
2022-12-22T14:25:42.802Z,100.00
2022-12-22T14:28:19.556Z,99.73
2022-12-22T14:30:51.408Z,99.11
2022-12-22T14:33:28.585Z,100.00
2022-12-22T14:36:06.624Z,99.16
2022-12-22T14:38:40.568Z,100.00
2022-12-22T14:41:32.764Z,100.00
2022-12-22T14:44:03.434Z,100.00
2022-12-22T14:46:38.396Z,100.00
2022-12-22T14:49:07.016Z,100.00
2022-12-22T14:51:34.719Z,100.00
2022-12-22T14:54:03.587Z,100.00
2022-12-22T14:56:31.584Z,100.00
2022-12-22T14:59:11.846Z,100.00
2022-12-22T15:01:39.563Z,100.00
2022-12-22T15:04:16.667Z,100.00
2022-12-22T15:06:47.775Z,100.00
2022-12-22T15:10:13.161Z,100.00
2022-12-22T15:12:19.918Z,100.00
2022-12-22T15:14:49.659Z,100.00
2022-12-22T15:17:23.363Z,100.00
2022-12-22T15:19:51.868Z,98.79
2022-12-22T15:22:19.367Z,97.98
2022-12-22T15:24:47.820Z,97.82
2022-12-22T15:27:15.518Z,95.60
2022-12-22T15:29:43.073Z,96.67
2022-12-22T15:32:13.942Z,95.15
2022-12-22T15:34:41.522Z,95.21
2022-12-22T15:37:12.734Z,94.44
2022-12-22T15:39:40.653Z,94.31
2022-12-22T15:42:08.371Z,92.89
2022-12-22T15:44:38.872Z,93.99
2022-12-22T15:47:09.233Z,92.17
2022-12-22T15:49:38.294Z,94.37
2022-12-22T15:52:07.662Z,93.93
2022-12-22T15:54:36.962Z,91.89
2022-12-22T15:57:04.809Z,91.41
2022-12-22T15:59:32.397Z,90.83
2022-12-22T16:02:01.913Z,89.59
2022-12-22T16:04:29.934Z,90.59
2022-12-22T16:06:59.834Z,89.65
2022-12-22T16:09:31.216Z,88.67
2022-12-22T16:11:59.282Z,88.84
2022-12-22T16:14:26.978Z,88.13
2022-12-22T16:16:54.592Z,87.73
2022-12-22T16:19:22.148Z,87.26
2022-12-22T16:21:53.935Z,88.35
2022-12-22T16:24:28.867Z,86.93
2022-12-22T16:26:57.724Z,87.45
2022-12-22T16:29:26.178Z,87.90
2022-12-22T16:31:54.056Z,87.04
2022-12-22T16:34:21.657Z,88.07
2022-12-22T16:36:49.331Z,88.72
2022-12-22T16:39:16.938Z,88.55
2022-12-22T16:41:46.356Z,89.29
2022-12-22T16:44:27.561Z,90.35
2022-12-22T16:46:57.319Z,89.39
2022-12-22T16:49:27.101Z,90.42
2022-12-22T16:51:55.891Z,90.13
2022-12-22T16:54:23.651Z,86.96
2022-12-22T16:56:52.595Z,86.81
2022-12-22T16:59:20.146Z,87.30
2022-12-22T17:01:51.533Z,87.28
2022-12-22T17:04:22.969Z,86.43
2022-12-22T17:06:51.533Z,87.71
2022-12-22T17:09:23.212Z,87.30
2022-12-22T17:11:54.076Z,85.71
2022-12-22T17:14:29.033Z,84.61
2022-12-22T17:16:58.757Z,84.35
2022-12-22T17:19:27.945Z,83.84
2022-12-22T17:21:59.160Z,83.26
2022-12-22T17:24:30.422Z,84.04
2022-12-22T17:27:05.237Z,84.16
2022-12-22T17:29:35.274Z,83.37
2022-12-22T17:32:03.009Z,83.84
2022-12-22T17:34:30.637Z,83.88
2022-12-22T17:36:59.801Z,83.20
2022-12-22T17:39:27.466Z,83.37
2022-12-22T17:41:57.278Z,82.09
2022-12-22T17:44:27.557Z,82.17
2022-12-22T17:46:55.352Z,81.64
2022-12-22T17:49:23.028Z,81.37
2022-12-22T17:51:51.093Z,81.90
2022-12-22T17:54:24.359Z,81.04
2022-12-22T17:56:53.003Z,80.49
2022-12-22T17:59:20.689Z,80.69
2022-12-22T18:01:49.781Z,79.96
2022-12-22T18:04:18.116Z,79.75
2022-12-22T18:06:46.059Z,80.93
2022-12-22T18:09:20.900Z,81.03
2022-12-22T18:11:49.209Z,82.10
2022-12-22T18:14:18.361Z,80.38
2022-12-22T18:16:45.998Z,80.36
2022-12-22T18:19:15.045Z,80.80
2022-12-22T18:21:42.809Z,79.75
2022-12-22T18:24:16.290Z,78.04
2022-12-22T18:26:43.932Z,78.73
2022-12-22T18:29:15.100Z,79.41
2022-12-22T18:31:43.922Z,80.05
2022-12-22T18:34:11.803Z,80.15
2022-12-22T18:36:42.446Z,80.85
2022-12-22T18:39:17.761Z,80.28
2022-12-22T18:41:45.973Z,80.89
2022-12-22T18:44:16.674Z,81.15
2022-12-22T18:46:44.444Z,81.89
2022-12-22T18:49:12.095Z,82.59
2022-12-22T18:51:42.665Z,83.00
2022-12-22T18:54:22.197Z,84.00
2022-12-22T18:56:51.331Z,85.07
2022-12-22T18:59:24.467Z,85.58
2022-12-22T19:01:52.978Z,86.67
2022-12-22T19:04:20.764Z,87.13
2022-12-22T19:06:49.703Z,88.25
2022-12-22T19:09:17.409Z,89.50
2022-12-22T19:11:45.380Z,90.48
2022-12-22T19:14:18.741Z,91.34
2022-12-22T19:16:46.454Z,91.60
2022-12-22T19:19:18.476Z,92.13
2022-12-22T19:21:46.119Z,93.25
2022-12-22T19:24:15.152Z,94.51
2022-12-22T19:26:42.907Z,95.09
2022-12-22T19:29:14.819Z,95.26
2022-12-22T19:31:44.239Z,95.61
2022-12-22T19:34:20.639Z,96.32
2022-12-22T19:36:48.429Z,96.91
2022-12-22T19:39:17.716Z,97.94
2022-12-22T19:41:47.916Z,97.69
2022-12-22T19:44:19.903Z,98.30
2022-12-22T19:46:48.035Z,98.70
2022-12-22T19:49:17.625Z,99.03
2022-12-22T19:51:45.224Z,99.58
2022-12-22T19:54:13.143Z,99.68
2022-12-22T19:56:43.164Z,100.00
2022-12-22T19:59:27.011Z,100.00
2022-12-22T20:01:57.851Z,100.00
2022-12-22T20:04:25.645Z,100.00
2022-12-22T20:06:53.255Z,100.00
2022-12-22T20:09:20.811Z,100.00
2022-12-22T20:11:49.858Z,100.00
2022-12-22T20:14:18.671Z,100.00
2022-12-22T20:16:46.842Z,100.00
2022-12-22T20:19:14.962Z,100.00
2022-12-22T20:21:43.216Z,100.00
2022-12-22T20:24:20.275Z,100.00
2022-12-22T20:26:53.751Z,100.00
2022-12-22T20:29:25.229Z,99.71
2022-12-22T20:31:52.970Z,99.09
2022-12-22T20:34:20.605Z,97.60
2022-12-22T20:36:48.219Z,96.91
2022-12-22T20:39:18.661Z,96.24
2022-12-22T20:41:52.687Z,96.47
2022-12-22T20:44:20.700Z,96.37
2022-12-22T20:46:49.925Z,94.97
2022-12-22T20:49:17.584Z,95.55
2022-12-22T20:51:45.207Z,95.95
2022-12-22T20:54:14.185Z,96.18
2022-12-22T20:56:45.658Z,95.23
2022-12-22T20:59:16.499Z,95.74
2022-12-22T21:01:44.278Z,96.31
2022-12-22T21:04:14.501Z,96.15
2022-12-22T21:06:46.454Z,96.62
2022-12-22T21:09:15.850Z,97.01
2022-12-22T21:11:43.509Z,97.73
2022-12-22T21:14:12.596Z,98.15
2022-12-22T21:16:41.242Z,97.95
2022-12-22T21:19:09.459Z,98.18
2022-12-22T21:21:38.377Z,98.77
2022-12-22T21:24:06.334Z,99.32
2022-12-22T21:26:37.053Z,99.21
2022-12-22T21:29:09.333Z,99.53
2022-12-22T21:31:36.969Z,100.00
2022-12-22T21:34:04.599Z,100.00
2022-12-22T21:36:34.803Z,100.00
2022-12-22T21:39:16.942Z,100.00
2022-12-22T21:42:04.380Z,100.00
2022-12-22T21:44:34.173Z,100.00
2022-12-22T21:47:02.629Z,100.00
2022-12-22T21:49:32.171Z,100.00
2022-12-22T21:52:00.181Z,100.00
2022-12-22T21:54:29.389Z,100.00
2022-12-22T21:56:57.208Z,100.00
2022-12-22T21:59:25.098Z,100.00
2022-12-22T22:01:53.461Z,100.00
2022-12-22T22:04:22.185Z,100.00
2022-12-22T22:06:49.958Z,100.00
2022-12-22T22:09:17.561Z,100.00
2022-12-22T22:12:04.322Z,100.00
2022-12-22T22:14:32.023Z,100.00
2022-12-22T22:16:59.620Z,100.00
2022-12-22T22:19:27.201Z,100.00
2022-12-22T22:21:54.876Z,100.00
2022-12-22T22:24:22.506Z,100.00
2022-12-22T22:26:51.691Z,100.00
2022-12-22T22:29:19.556Z,100.00
2022-12-22T22:31:47.226Z,100.00
2022-12-22T22:34:15.294Z,100.00
2022-12-22T22:36:42.903Z,100.00
2022-12-22T22:39:10.510Z,100.00
2022-12-22T22:41:43.324Z,100.00
2022-12-22T22:44:13.116Z,100.00
2022-12-22T22:46:40.885Z,100.00
2022-12-22T22:49:09.302Z,100.00
2022-12-22T22:51:37.227Z,100.00
2022-12-22T22:54:04.910Z,100.00
2022-12-22T22:56:32.603Z,100.00
2022-12-22T22:59:00.452Z,100.00
2022-12-22T23:01:29.725Z,100.00
2022-12-22T23:03:57.648Z,100.00
2022-12-22T23:06:25.490Z,100.00
2022-12-22T23:08:54.190Z,100.00
2022-12-22T23:11:21.915Z,100.00
2022-12-22T23:13:49.532Z,100.00
2022-12-22T23:16:21.194Z,100.00
2022-12-22T23:18:52.578Z,100.00
2022-12-22T23:21:21.339Z,100.00
2022-12-22T23:23:49.068Z,100.00
2022-12-22T23:26:16.655Z,100.00
2022-12-22T23:28:44.249Z,100.00
2022-12-22T23:31:12.838Z,100.00
2022-12-22T23:33:40.518Z,100.00
2022-12-22T23:36:09.924Z,100.00
2022-12-22T23:38:37.725Z,100.00
2022-12-22T23:41:07.348Z,100.00
2022-12-22T23:43:35.524Z,100.00
2022-12-22T23:46:07.180Z,100.00
2022-12-22T23:48:35.014Z,100.00
2022-12-22T23:51:02.584Z,100.00
2022-12-22T23:53:31.475Z,100.00
2022-12-22T23:55:59.352Z,100.00
2022-12-22T23:58:27.021Z,100.00
