createdAt,value
2018-07-22T00:02:36.522Z,2.7
2018-07-22T00:05:36.508Z,2.6
2018-07-22T00:08:36.377Z,2.8
2018-07-22T00:11:36.457Z,2.7
2018-07-22T00:14:36.429Z,2.7
2018-07-22T00:17:36.320Z,2.6
2018-07-22T00:20:36.461Z,2.7
2018-07-22T00:23:36.573Z,2.6
2018-07-22T00:26:36.281Z,2.6
2018-07-22T00:29:36.401Z,2.6
2018-07-22T00:32:36.622Z,2.6
2018-07-22T00:35:36.261Z,2.7
2018-07-22T00:38:36.332Z,2.6
2018-07-22T00:41:36.353Z,2.6
2018-07-22T00:44:36.349Z,2.6
2018-07-22T00:47:36.420Z,2.6
2018-07-22T00:50:36.343Z,2.6
2018-07-22T00:53:36.217Z,2.5
2018-07-22T00:56:36.330Z,2.6
2018-07-22T00:59:36.484Z,2.6
2018-07-22T01:02:36.450Z,3.1
2018-07-22T01:05:36.432Z,2.9
2018-07-22T01:08:36.316Z,2.7
2018-07-22T01:11:36.618Z,2.6
2018-07-22T01:14:36.622Z,2.6
2018-07-22T01:17:36.258Z,2.7
2018-07-22T01:20:36.457Z,2.6
2018-07-22T01:23:36.530Z,2.7
2018-07-22T01:26:36.441Z,2.6
2018-07-22T01:29:36.556Z,3.1
2018-07-22T01:32:36.432Z,2.8
2018-07-22T01:35:36.364Z,2.7
2018-07-22T01:38:36.555Z,2.7
2018-07-22T01:41:36.448Z,2.7
2018-07-22T01:44:36.447Z,2.6
2018-07-22T01:47:36.234Z,2.6
2018-07-22T01:50:36.381Z,2.6
2018-07-22T01:53:36.390Z,2.6
2018-07-22T01:56:36.271Z,2.5
2018-07-22T01:59:36.337Z,2.6
2018-07-22T02:02:36.283Z,2.5
2018-07-22T02:05:36.283Z,2.5
2018-07-22T02:08:36.262Z,2.5
2018-07-22T02:11:36.291Z,2.5
2018-07-22T02:14:36.285Z,2.5
2018-07-22T02:17:36.370Z,2.6
2018-07-22T02:20:36.380Z,2.6
2018-07-22T02:23:36.211Z,2.5
2018-07-22T02:26:36.472Z,2.6
2018-07-22T02:29:36.328Z,2.8
2018-07-22T02:32:36.399Z,2.7
2018-07-22T02:35:36.311Z,2.6
2018-07-22T02:38:36.337Z,2.6
2018-07-22T02:41:36.561Z,2.7
2018-07-22T02:44:36.449Z,2.6
2018-07-22T02:47:36.655Z,2.8
2018-07-22T02:50:36.330Z,2.7
2018-07-22T02:53:36.388Z,2.6
2018-07-22T02:56:36.349Z,2.6
2018-07-22T02:59:36.485Z,2.5
2018-07-22T03:02:36.346Z,2.5
2018-07-22T03:05:36.615Z,2.6
2018-07-22T03:08:36.403Z,2.6
2018-07-22T03:11:36.511Z,2.5
2018-07-22T03:14:36.512Z,2.5
2018-07-22T03:17:36.232Z,2.5
2018-07-22T03:20:36.057Z,2.7
2018-07-22T03:23:36.506Z,2.6
2018-07-22T03:26:36.174Z,2.6
2018-07-22T03:29:36.362Z,2.4
2018-07-22T03:32:36.458Z,2.5
2018-07-22T03:35:36.219Z,2.5
2018-07-22T03:38:36.374Z,2.6
2018-07-22T03:41:36.603Z,2.5
2018-07-22T03:44:36.345Z,2.5
2018-07-22T03:47:36.512Z,2.5
2018-07-22T03:50:36.390Z,2.5
2018-07-22T03:53:46.141Z,2.5
2018-07-22T03:56:36.474Z,2.5
2018-07-22T03:59:36.319Z,2.5
2018-07-22T04:02:36.409Z,2.6
2018-07-22T04:05:36.312Z,2.6
2018-07-22T04:08:36.207Z,2.4
2018-07-22T04:11:36.309Z,2.5
2018-07-22T04:14:36.418Z,2.5
2018-07-22T04:17:36.412Z,2.5
2018-07-22T04:20:36.413Z,2.5
2018-07-22T04:23:36.273Z,2.5
2018-07-22T04:26:36.457Z,2.4
2018-07-22T04:29:36.527Z,2.4
2018-07-22T04:32:36.388Z,2.5
2018-07-22T04:35:36.320Z,2.5
2018-07-22T04:38:36.230Z,2.4
2018-07-22T04:41:36.435Z,2.5
2018-07-22T04:44:36.359Z,2.5
2018-07-22T04:47:36.323Z,2.6
2018-07-22T04:50:36.317Z,2.5
2018-07-22T04:53:37.763Z,2.5
2018-07-22T04:56:36.302Z,2.5
2018-07-22T04:59:36.986Z,2.5
2018-07-22T05:02:36.459Z,2.4
2018-07-22T05:05:36.206Z,2.5
2018-07-22T05:08:36.268Z,2.5
2018-07-22T05:11:36.711Z,2.6
2018-07-22T05:14:36.391Z,2.5
2018-07-22T05:17:36.610Z,2.6
2018-07-22T05:20:36.230Z,2.5
2018-07-22T05:23:36.471Z,2.4
2018-07-22T05:26:36.298Z,2.4
2018-07-22T05:29:36.341Z,2.4
2018-07-22T05:32:36.448Z,2.4
2018-07-22T05:35:36.463Z,2.4
2018-07-22T05:38:36.843Z,2.5
2018-07-22T05:41:36.211Z,2.5
2018-07-22T05:44:36.294Z,2.5
2018-07-22T05:47:36.173Z,2.4
2018-07-22T05:50:36.415Z,2.4
2018-07-22T05:53:36.407Z,2.4
2018-07-22T05:56:36.703Z,2.4
2018-07-22T05:59:36.213Z,2.4
2018-07-22T06:02:36.521Z,2.4
2018-07-22T06:05:36.340Z,2.7
2018-07-22T06:08:36.231Z,2.6
2018-07-22T06:11:36.201Z,2.5
2018-07-22T06:14:36.668Z,2.5
2018-07-22T06:17:36.351Z,2.4
2018-07-22T06:20:36.360Z,2.5
2018-07-22T06:23:36.708Z,2.5
2018-07-22T06:26:36.486Z,2.4
2018-07-22T06:29:36.207Z,2.4
2018-07-22T06:32:36.298Z,2.4
2018-07-22T06:35:36.519Z,2.3
2018-07-22T06:38:36.307Z,2.4
2018-07-22T06:41:36.321Z,2.7
2018-07-22T06:44:36.271Z,3.9
2018-07-22T06:47:36.237Z,4.2
2018-07-22T06:50:36.311Z,4.1
2018-07-22T06:53:37.508Z,3.8
2018-07-22T06:56:36.195Z,3.6
2018-07-22T06:59:36.404Z,3
2018-07-22T07:02:36.248Z,2.8
2018-07-22T07:05:36.636Z,2.8
2018-07-22T07:08:37.346Z,2.6
2018-07-22T07:11:36.162Z,2.6
2018-07-22T07:14:36.429Z,2.6
2018-07-22T07:17:36.351Z,2.6
2018-07-22T07:20:36.356Z,2.5
2018-07-22T07:23:36.160Z,2.5
2018-07-22T07:26:37.102Z,3.1
2018-07-22T07:29:36.337Z,2.8
2018-07-22T07:32:36.246Z,2.6
2018-07-22T07:35:36.528Z,2.6
2018-07-22T07:38:36.288Z,2.5
2018-07-22T07:41:36.276Z,2.5
2018-07-22T07:44:36.681Z,2.5
2018-07-22T07:47:36.279Z,2.5
2018-07-22T07:50:36.180Z,2.7
2018-07-22T07:53:36.389Z,2.7
2018-07-22T07:56:36.254Z,2.7
2018-07-22T07:59:36.461Z,2.6
2018-07-22T08:02:36.218Z,2.8
2018-07-22T08:05:38.505Z,2.6
2018-07-22T08:08:36.370Z,2.6
2018-07-22T08:11:37.676Z,5.3
2018-07-22T08:14:36.281Z,4
2018-07-22T08:17:36.162Z,3.7
2018-07-22T08:20:36.259Z,4.3
2018-07-22T08:23:36.142Z,3.9
2018-07-22T08:26:36.567Z,4.2
2018-07-22T08:29:36.235Z,3.8
2018-07-22T08:32:36.444Z,5.2
2018-07-22T08:35:36.205Z,5.6
2018-07-22T08:38:36.375Z,5
2018-07-22T08:41:37.870Z,4.6
2018-07-22T08:44:36.287Z,5.3
2018-07-22T08:47:36.619Z,6
2018-07-22T08:50:36.347Z,5.9
2018-07-22T08:53:36.252Z,4.9
2018-07-22T08:56:36.202Z,4.5
2018-07-22T08:59:36.034Z,4.7
2018-07-22T09:02:36.319Z,7.2
2018-07-22T09:05:36.889Z,6.6
2018-07-22T09:08:36.323Z,6.3
2018-07-22T09:11:36.870Z,5.7
2018-07-22T09:14:36.281Z,5.1
2018-07-22T09:17:36.581Z,6.6
2018-07-22T09:20:36.222Z,6.2
2018-07-22T09:23:36.241Z,5.8
2018-07-22T09:26:36.126Z,4.8
2018-07-22T09:29:36.270Z,4.5
2018-07-22T09:32:36.195Z,5.1
2018-07-22T09:35:36.152Z,4.7
2018-07-22T09:38:36.357Z,4.8
2018-07-22T09:41:36.279Z,6
2018-07-22T09:44:36.300Z,4.8
2018-07-22T09:47:36.318Z,4.4
2018-07-22T09:50:36.270Z,4.9
2018-07-22T09:53:37.062Z,4.9
2018-07-22T09:56:36.422Z,4.5
2018-07-22T09:59:36.158Z,4.5
2018-07-22T10:02:36.414Z,4.9
2018-07-22T10:05:36.214Z,5
2018-07-22T10:08:36.146Z,4.9
2018-07-22T10:11:36.581Z,5.5
2018-07-22T10:14:38.601Z,6
2018-07-22T10:17:37.294Z,9.3
2018-07-22T10:20:36.169Z,7.3
2018-07-22T10:23:36.250Z,6.9
2018-07-22T10:26:36.249Z,8.3
2018-07-22T10:29:36.138Z,9.2
2018-07-22T10:32:36.389Z,9.2
2018-07-22T10:35:36.142Z,12.6
2018-07-22T10:38:36.394Z,24.3
2018-07-22T10:41:36.584Z,19.7
2018-07-22T10:44:36.071Z,16.5
2018-07-22T10:47:36.215Z,16
2018-07-22T10:50:36.386Z,15.9
2018-07-22T10:53:36.200Z,16.2
2018-07-22T10:56:36.210Z,15.9
2018-07-22T10:59:36.202Z,13.9
2018-07-22T11:02:36.375Z,12.4
2018-07-22T11:05:36.259Z,11.3
2018-07-22T11:08:36.257Z,11.2
2018-07-22T11:11:36.251Z,10.5
2018-07-22T11:14:38.014Z,9.8
2018-07-22T11:17:36.163Z,10.3
2018-07-22T11:20:36.276Z,11.9
2018-07-22T11:23:36.321Z,12.2
2018-07-22T11:26:36.481Z,11.5
2018-07-22T11:29:36.254Z,10.3
2018-07-22T11:32:36.294Z,9.9
2018-07-22T11:35:36.068Z,10.5
2018-07-22T11:38:36.173Z,10.1
2018-07-22T11:41:36.249Z,9.6
2018-07-22T11:44:36.167Z,10.2
2018-07-22T11:47:36.082Z,9
2018-07-22T11:50:36.950Z,8.2
2018-07-22T11:53:36.248Z,7.9
2018-07-22T11:56:36.249Z,7.9
2018-07-22T11:59:36.680Z,8.7
2018-07-22T12:02:36.347Z,8.9
2018-07-22T12:05:36.278Z,7.4
2018-07-22T12:08:36.188Z,7.7
2018-07-22T12:11:36.399Z,6.9
2018-07-22T12:14:36.273Z,6.1
2018-07-22T12:17:36.259Z,6.3
2018-07-22T12:20:36.176Z,6.3
2018-07-22T12:23:36.178Z,7.2
2018-07-22T12:26:36.196Z,6.3
2018-07-22T12:29:36.151Z,5.7
2018-07-22T12:32:36.020Z,5.3
2018-07-22T12:35:36.594Z,5.1
2018-07-22T12:38:36.291Z,5.3
2018-07-22T12:41:36.177Z,5.9
2018-07-22T12:44:36.254Z,5.4
2018-07-22T12:47:36.253Z,5.9
2018-07-22T12:50:36.076Z,5.5
2018-07-22T12:53:36.449Z,5.8
2018-07-22T12:56:36.248Z,5.6
2018-07-22T12:59:36.104Z,8.5
2018-07-22T13:02:36.402Z,10
2018-07-22T13:05:36.257Z,12.6
2018-07-22T13:08:36.299Z,11.6
2018-07-22T13:11:36.081Z,10.2
2018-07-22T13:14:36.273Z,9.8
2018-07-22T13:17:36.285Z,8.3
2018-07-22T13:20:36.031Z,9.9
2018-07-22T13:23:36.230Z,9.7
2018-07-22T13:26:36.240Z,9.1
2018-07-22T13:29:36.229Z,9.5
2018-07-22T13:32:36.085Z,9.3
2018-07-22T13:35:36.406Z,8.5
2018-07-22T13:38:36.298Z,8.4
2018-07-22T13:41:35.989Z,8
2018-07-22T13:44:36.486Z,8.8
2018-07-22T13:47:36.407Z,8.2
2018-07-22T13:50:36.421Z,6.9
2018-07-22T13:53:36.387Z,7.4
2018-07-22T13:56:36.210Z,7.6
2018-07-22T13:59:36.053Z,7.2
2018-07-22T14:02:36.234Z,6.6
2018-07-22T14:05:36.367Z,7.1
2018-07-22T14:08:36.350Z,6.3
2018-07-22T14:11:36.020Z,5.9
2018-07-22T14:14:36.226Z,5.7
2018-07-22T14:17:36.252Z,6.3
2018-07-22T14:20:36.113Z,6.8
2018-07-22T14:23:36.247Z,6.4
2018-07-22T14:26:36.262Z,6.9
2018-07-22T14:29:36.399Z,6
2018-07-22T14:32:36.249Z,13
2018-07-22T14:35:36.234Z,11
2018-07-22T14:38:36.303Z,9.9
2018-07-22T14:41:36.269Z,8.8
2018-07-22T14:44:37.338Z,9
2018-07-22T14:47:36.152Z,7.7
2018-07-22T14:50:36.053Z,8.5
2018-07-22T14:53:37.825Z,9.6
2018-07-22T14:56:36.031Z,9.3
2018-07-22T14:59:36.156Z,11.8
2018-07-22T15:02:36.153Z,13.2
2018-07-22T15:05:36.002Z,14.4
2018-07-22T15:08:36.127Z,14.4
2018-07-22T15:11:36.095Z,12.8
2018-07-22T15:14:36.190Z,13.4
2018-07-22T15:17:36.181Z,13.5
2018-07-22T15:20:36.220Z,14.1
2018-07-22T15:23:36.055Z,11.8
2018-07-22T15:26:36.142Z,12.1
2018-07-22T15:29:37.208Z,11.1
2018-07-22T15:32:36.209Z,9.5
2018-07-22T15:35:35.897Z,10.7
2018-07-22T15:38:36.197Z,9.9
2018-07-22T15:41:36.043Z,9.4
2018-07-22T15:44:36.023Z,9.7
2018-07-22T15:47:36.315Z,10.1
2018-07-22T15:50:36.359Z,9.9
2018-07-22T15:53:36.255Z,10.6
2018-07-22T15:56:36.178Z,10.4
2018-07-22T15:59:36.161Z,11.3
2018-07-22T16:02:36.178Z,11.9
2018-07-22T16:05:36.185Z,10.1
2018-07-22T16:08:36.088Z,9.4
2018-07-22T16:11:36.516Z,9.7
2018-07-22T16:14:36.274Z,9.2
2018-07-22T16:17:35.965Z,8.5
2018-07-22T16:20:36.034Z,8.9
2018-07-22T16:23:36.095Z,8
2018-07-22T16:26:35.963Z,8
2018-07-22T16:29:36.225Z,7.9
2018-07-22T16:32:36.167Z,7.8
2018-07-22T16:35:35.970Z,8
2018-07-22T16:38:36.059Z,8
2018-07-22T16:41:36.107Z,7
2018-07-22T16:44:35.982Z,7
2018-07-22T16:47:36.146Z,6.5
2018-07-22T16:50:35.982Z,7.3
2018-07-22T16:53:37.474Z,7.6
2018-07-22T16:56:36.135Z,6.8
2018-07-22T16:59:36.106Z,6.9
2018-07-22T17:02:36.242Z,7.3
2018-07-22T17:05:35.992Z,6.8
2018-07-22T17:08:35.930Z,6
2018-07-22T17:11:35.929Z,5.8
2018-07-22T17:14:36.197Z,6.5
2018-07-22T17:17:36.057Z,6
2018-07-22T17:20:36.212Z,5.9
2018-07-22T17:23:36.101Z,5.7
2018-07-22T17:26:36.103Z,6.3
2018-07-22T17:29:35.970Z,6.1
2018-07-22T17:32:36.086Z,6.8
2018-07-22T17:35:36.157Z,6.6
2018-07-22T17:38:36.215Z,6.7
2018-07-22T17:41:36.154Z,7.2
2018-07-22T17:44:37.236Z,6.8
2018-07-22T17:47:46.068Z,6
2018-07-22T17:50:36.190Z,6.4
2018-07-22T17:53:36.198Z,6.3
2018-07-22T17:56:35.936Z,6.4
2018-07-22T17:59:37.435Z,6
2018-07-22T18:02:36.020Z,6.5
2018-07-22T18:05:37.719Z,5.9
2018-07-22T18:08:36.075Z,5.7
2018-07-22T18:11:36.185Z,6.7
2018-07-22T18:14:35.998Z,6
2018-07-22T18:17:36.420Z,5.6
2018-07-22T18:20:37.420Z,5.1
2018-07-22T18:23:36.126Z,5.3
2018-07-22T18:26:37.339Z,5.4
2018-07-22T18:29:36.022Z,5.1
2018-07-22T18:32:35.832Z,4.7
2018-07-22T18:35:36.017Z,4.8
2018-07-22T18:38:36.017Z,4.5
2018-07-22T18:41:36.256Z,5
2018-07-22T18:44:36.003Z,6.3
2018-07-22T18:47:36.015Z,8.2
2018-07-22T18:50:36.179Z,6.9
2018-07-22T18:53:36.061Z,6.5
2018-07-22T18:56:36.002Z,6.3
2018-07-22T18:59:36.406Z,5.9
2018-07-22T19:02:36.348Z,6.5
2018-07-22T19:05:37.243Z,5.8
2018-07-22T19:08:36.008Z,6.1
2018-07-22T19:11:36.116Z,5.8
2018-07-22T19:14:35.924Z,5.7
2018-07-22T19:17:36.176Z,6.6
2018-07-22T19:20:35.969Z,7.1
2018-07-22T19:23:35.928Z,7.9
2018-07-22T19:26:36.059Z,6.5
2018-07-22T19:29:36.292Z,5.9
2018-07-22T19:32:35.966Z,5.6
2018-07-22T19:35:35.950Z,5.5
2018-07-22T19:38:36.033Z,6.3
2018-07-22T19:41:36.056Z,5.7
2018-07-22T19:44:36.046Z,5.3
2018-07-22T19:47:35.992Z,5.2
2018-07-22T19:50:36.128Z,5.1
2018-07-22T19:53:36.864Z,4.9
2018-07-22T19:56:36.761Z,4.8
2018-07-22T19:59:36.010Z,5.9
2018-07-22T20:02:36.474Z,5.7
2018-07-22T20:05:36.208Z,5.9
2018-07-22T20:08:36.265Z,6
2018-07-22T20:11:35.984Z,6
2018-07-22T20:14:36.065Z,5.4
2018-07-22T20:17:35.939Z,5.4
2018-07-22T20:20:36.284Z,5.2
2018-07-22T20:23:36.061Z,5.2
2018-07-22T20:26:35.942Z,5.3
2018-07-22T20:29:36.096Z,5.4
2018-07-22T20:32:36.039Z,5.1
2018-07-22T20:35:36.107Z,5
2018-07-22T20:38:36.257Z,5
2018-07-22T20:41:35.936Z,5.1
2018-07-22T20:44:36.135Z,5
2018-07-22T20:47:35.826Z,4.9
2018-07-22T20:50:36.094Z,5
2018-07-22T20:53:36.142Z,5.1
2018-07-22T20:56:36.124Z,5.3
2018-07-22T20:59:35.913Z,5
2018-07-22T21:02:35.825Z,4.9
2018-07-22T21:05:36.041Z,4.7
2018-07-22T21:08:35.913Z,5
2018-07-22T21:11:35.936Z,4.9
2018-07-22T21:14:36.088Z,4.9
2018-07-22T21:17:36.794Z,4.8
2018-07-22T21:20:35.964Z,4.7
2018-07-22T21:23:36.066Z,4.5
2018-07-22T21:26:36.421Z,4.6
2018-07-22T21:29:35.936Z,4.9
2018-07-22T21:32:36.395Z,4.7
2018-07-22T21:35:35.983Z,4.7
2018-07-22T21:38:36.370Z,4.5
2018-07-22T21:41:36.054Z,4.7
2018-07-22T21:44:36.057Z,4.6
2018-07-22T21:47:36.048Z,4.6
2018-07-22T21:50:35.920Z,4.8
2018-07-22T21:53:36.028Z,4.7
2018-07-22T21:56:36.056Z,4.6
2018-07-22T21:59:35.988Z,4.5
2018-07-22T22:02:35.964Z,4.5
2018-07-22T22:05:35.970Z,4.5
2018-07-22T22:08:36.034Z,4.5
2018-07-22T22:11:35.804Z,4.6
2018-07-22T22:14:36.071Z,4.4
2018-07-22T22:17:36.027Z,4.6
2018-07-22T22:20:35.781Z,4.6
2018-07-22T22:23:36.075Z,4.5
2018-07-22T22:26:35.933Z,4.6
2018-07-22T22:29:35.918Z,4.5
2018-07-22T22:32:37.022Z,4.5
2018-07-22T22:35:36.002Z,4.5
2018-07-22T22:38:38.422Z,4.5
2018-07-22T22:41:36.414Z,4.5
2018-07-22T22:44:36.264Z,4.6
2018-07-22T22:47:35.959Z,4.6
2018-07-22T22:50:35.920Z,4.4
2018-07-22T22:53:35.907Z,4.4
2018-07-22T22:56:35.882Z,4.2
2018-07-22T22:59:35.949Z,4.3
2018-07-22T23:02:35.932Z,4.1
2018-07-22T23:05:36.083Z,4.3
2018-07-22T23:08:36.023Z,4.3
2018-07-22T23:11:35.937Z,4.2
2018-07-22T23:14:35.967Z,4.3
2018-07-22T23:17:35.877Z,4.3
2018-07-22T23:20:35.999Z,4.2
2018-07-22T23:23:35.798Z,4.3
2018-07-22T23:26:35.843Z,4.3
2018-07-22T23:29:36.055Z,4.3
2018-07-22T23:32:35.938Z,4.3
2018-07-22T23:35:36.218Z,4.2
2018-07-22T23:38:35.827Z,4.3
2018-07-22T23:41:35.785Z,4.3
2018-07-22T23:44:36.029Z,4.1
2018-07-22T23:47:35.826Z,4
2018-07-22T23:50:35.863Z,4
2018-07-22T23:53:36.063Z,4
2018-07-22T23:56:35.944Z,4.1
2018-07-22T23:59:36.143Z,4.2
