createdAt,value
2023-04-15T00:01:00.314Z,99912.50
2023-04-15T00:03:27.442Z,99913.94
2023-04-15T00:05:54.178Z,99915.25
2023-04-15T00:08:20.817Z,99914.50
2023-04-15T00:10:49.745Z,99912.63
2023-04-15T00:13:16.639Z,99912.50
2023-04-15T00:15:43.411Z,99901.50
2023-04-15T00:18:10.110Z,99906.22
2023-04-15T00:20:37.238Z,99902.66
2023-04-15T00:23:04.226Z,99910.72
2023-04-15T00:25:31.307Z,99901.50
2023-04-15T00:27:58.415Z,99898.59
2023-04-15T00:30:25.771Z,99889.34
2023-04-15T00:32:52.820Z,99883.31
2023-04-15T00:35:21.760Z,99890.38
2023-04-15T00:37:50.430Z,99885.53
2023-04-15T00:40:18.842Z,99885.38
2023-04-15T00:42:45.757Z,99885.38
2023-04-15T00:45:13.281Z,99882.25
2023-04-15T00:47:42.348Z,99874.53
2023-04-15T00:50:09.619Z,99883.03
2023-04-15T00:52:36.449Z,99879.53
2023-04-15T00:55:04.775Z,99885.28
2023-04-15T00:57:31.789Z,99874.97
2023-04-15T00:59:58.714Z,99877.38
2023-04-15T01:02:25.583Z,99875.81
2023-04-15T01:04:52.470Z,99869.94
2023-04-15T01:07:19.463Z,99869.69
2023-04-15T01:09:46.308Z,99864.78
2023-04-15T01:12:14.302Z,99859.09
2023-04-15T01:14:41.205Z,99858.66
2023-04-15T01:17:08.873Z,99848.25
2023-04-15T01:19:36.997Z,99854.94
2023-04-15T01:22:03.810Z,99848.94
2023-04-15T01:24:32.819Z,99858.78
2023-04-15T01:26:59.465Z,99847.19
2023-04-15T01:29:27.472Z,99843.91
2023-04-15T01:31:55.139Z,99845.09
2023-04-15T01:34:22.355Z,99842.47
2023-04-15T01:36:53.413Z,99840.38
2023-04-15T01:39:21.599Z,99839.91
2023-04-15T01:41:48.683Z,99836.81
2023-04-15T01:44:16.483Z,99834.28
2023-04-15T01:46:43.099Z,99830.81
2023-04-15T01:49:09.728Z,99829.81
2023-04-15T01:51:36.257Z,99825.38
2023-04-15T01:54:02.898Z,99820.19
2023-04-15T01:56:29.977Z,99826.88
2023-04-15T01:58:57.032Z,99833.28
2023-04-15T02:01:23.884Z,99826.88
2023-04-15T02:03:50.729Z,99823.91
2023-04-15T02:06:18.818Z,99821.84
2023-04-15T02:08:45.438Z,99820.88
2023-04-15T02:11:12.472Z,99820.09
2023-04-15T02:13:39.079Z,99821.59
2023-04-15T02:16:15.215Z,99827.69
2023-04-15T02:18:44.633Z,99837.66
2023-04-15T02:21:11.473Z,99836.41
2023-04-15T02:23:38.274Z,99835.41
2023-04-15T02:26:04.816Z,99829.09
2023-04-15T02:28:31.633Z,99834.81
2023-04-15T02:30:59.871Z,99837.84
2023-04-15T02:33:26.551Z,99831.53
2023-04-15T02:35:53.334Z,99831.41
2023-04-15T02:38:20.092Z,99829.50
2023-04-15T02:40:49.735Z,99837.16
2023-04-15T02:43:17.557Z,99844.69
2023-04-15T02:45:44.465Z,99833.13
2023-04-15T02:48:13.473Z,99840.22
2023-04-15T02:50:40.816Z,99832.44
2023-04-15T02:53:10.322Z,99837.13
2023-04-15T02:55:37.009Z,99829.44
2023-04-15T02:58:03.619Z,99836.59
2023-04-15T03:00:30.393Z,99832.56
2023-04-15T03:03:02.535Z,99832.34
2023-04-15T03:05:30.033Z,99825.31
2023-04-15T03:07:56.629Z,99831.13
2023-04-15T03:10:23.206Z,99825.03
2023-04-15T03:12:49.871Z,99832.88
2023-04-15T03:15:19.245Z,99832.84
2023-04-15T03:17:49.789Z,99826.72
2023-04-15T03:20:17.265Z,99820.72
2023-04-15T03:22:43.992Z,99822.72
2023-04-15T03:25:11.880Z,99820.16
2023-04-15T03:27:39.345Z,99814.25
2023-04-15T03:30:06.820Z,99809.16
2023-04-15T03:32:36.463Z,99811.00
2023-04-15T03:35:03.104Z,99811.28
2023-04-15T03:37:29.663Z,99811.53
2023-04-15T03:39:56.575Z,99804.94
2023-04-15T03:42:23.423Z,99802.84
2023-04-15T03:44:50.110Z,99807.09
2023-04-15T03:47:16.656Z,99803.75
2023-04-15T03:49:43.243Z,99803.31
2023-04-15T03:52:09.796Z,99800.34
2023-04-15T03:54:36.814Z,99798.06
2023-04-15T03:57:03.457Z,99793.91
2023-04-15T03:59:30.056Z,99792.28
2023-04-15T04:01:56.768Z,99787.19
2023-04-15T04:04:23.542Z,99796.78
2023-04-15T04:06:50.305Z,99794.56
2023-04-15T04:09:16.907Z,99795.16
2023-04-15T04:11:43.526Z,99793.56
2023-04-15T04:14:10.615Z,99789.91
2023-04-15T04:16:37.205Z,99791.00
2023-04-15T04:19:04.114Z,99790.22
2023-04-15T04:21:31.537Z,99790.97
2023-04-15T04:23:59.067Z,99790.06
2023-04-15T04:26:26.051Z,99790.47
2023-04-15T04:28:52.656Z,99789.94
2023-04-15T04:31:19.275Z,99790.06
2023-04-15T04:33:45.919Z,99792.78
2023-04-15T04:36:12.452Z,99794.81
2023-04-15T04:38:39.102Z,99791.53
2023-04-15T04:41:05.935Z,99794.16
2023-04-15T04:43:32.570Z,99809.00
2023-04-15T04:46:01.576Z,99806.78
2023-04-15T04:48:28.175Z,99802.31
2023-04-15T04:50:54.954Z,99819.44
2023-04-15T04:53:21.586Z,99815.75
2023-04-15T04:55:48.162Z,99809.75
2023-04-15T04:58:14.759Z,99807.44
2023-04-15T05:00:42.139Z,99809.31
2023-04-15T05:03:09.070Z,99816.06
2023-04-15T05:05:37.032Z,99808.09
2023-04-15T05:08:03.686Z,99815.22
2023-04-15T05:10:30.503Z,99817.28
2023-04-15T05:12:57.620Z,99816.25
2023-04-15T05:15:24.651Z,99807.94
2023-04-15T05:17:51.683Z,99809.66
2023-04-15T05:20:18.332Z,99819.28
2023-04-15T05:22:44.940Z,99810.88
2023-04-15T05:25:12.028Z,99814.28
2023-04-15T05:27:39.840Z,99810.81
2023-04-15T05:30:07.305Z,99812.41
2023-04-15T05:32:33.947Z,99809.09
2023-04-15T05:35:03.724Z,99813.53
2023-04-15T05:37:32.173Z,99825.59
2023-04-15T05:39:58.782Z,99827.28
2023-04-15T05:42:25.572Z,99819.78
2023-04-15T05:44:52.130Z,99819.63
2023-04-15T05:47:18.750Z,99813.19
2023-04-15T05:49:45.470Z,99822.41
2023-04-15T05:52:12.046Z,99825.59
2023-04-15T05:54:39.158Z,99827.44
2023-04-15T05:57:05.756Z,99825.38
2023-04-15T05:59:32.731Z,99834.59
2023-04-15T06:01:59.554Z,99823.25
2023-04-15T06:04:26.296Z,99827.69
2023-04-15T06:06:53.035Z,99835.75
2023-04-15T06:09:19.649Z,99837.84
2023-04-15T06:11:46.315Z,99830.72
2023-04-15T06:14:12.929Z,99843.09
2023-04-15T06:16:39.644Z,99841.53
2023-04-15T06:19:06.304Z,99848.84
2023-04-15T06:21:40.657Z,99850.41
2023-04-15T06:24:10.012Z,99849.94
2023-04-15T06:26:36.580Z,99850.47
2023-04-15T06:29:05.370Z,99849.31
2023-04-15T06:31:32.073Z,99849.44
2023-04-15T06:33:59.764Z,99846.13
2023-04-15T06:36:26.591Z,99847.69
2023-04-15T06:38:53.184Z,99847.47
2023-04-15T06:41:19.772Z,99852.59
2023-04-15T06:43:46.299Z,99845.47
2023-04-15T06:46:13.020Z,99855.88
2023-04-15T06:48:39.618Z,99850.03
2023-04-15T06:51:06.261Z,99844.75
2023-04-15T06:53:32.824Z,99847.69
2023-04-15T06:55:59.466Z,99843.06
2023-04-15T06:58:25.969Z,99841.00
2023-04-15T07:00:53.488Z,99854.34
2023-04-15T07:03:20.189Z,99860.81
2023-04-15T07:05:47.403Z,99856.03
2023-04-15T07:08:14.134Z,99851.47
2023-04-15T07:10:40.741Z,99862.16
2023-04-15T07:13:08.856Z,99854.66
2023-04-15T07:15:36.276Z,99861.22
2023-04-15T07:18:02.974Z,99860.88
2023-04-15T07:20:29.692Z,99853.09
2023-04-15T07:22:56.298Z,99858.59
2023-04-15T07:25:22.934Z,99856.47
2023-04-15T07:27:49.548Z,99861.66
2023-04-15T07:30:16.215Z,99862.28
2023-04-15T07:32:43.036Z,99868.84
2023-04-15T07:35:09.876Z,99870.22
2023-04-15T07:37:36.638Z,99873.72
2023-04-15T07:40:05.498Z,99864.00
2023-04-15T07:42:32.028Z,99872.78
2023-04-15T07:44:58.646Z,99874.56
2023-04-15T07:47:25.861Z,99871.88
2023-04-15T07:49:52.770Z,99870.41
2023-04-15T07:52:19.418Z,99874.72
2023-04-15T07:54:48.930Z,99869.81
2023-04-15T07:57:16.961Z,99876.28
2023-04-15T07:59:43.522Z,99880.00
2023-04-15T08:02:11.099Z,99875.00
2023-04-15T08:04:38.766Z,99881.41
2023-04-15T08:07:06.633Z,99888.59
2023-04-15T08:09:33.214Z,99887.81
2023-04-15T08:11:59.856Z,99887.16
2023-04-15T08:14:26.467Z,99888.13
2023-04-15T08:16:55.241Z,99896.09
2023-04-15T08:19:21.854Z,99899.94
2023-04-15T08:21:48.480Z,99897.72
2023-04-15T08:24:15.714Z,99908.00
2023-04-15T08:26:42.375Z,99909.56
2023-04-15T08:29:09.326Z,99906.72
2023-04-15T08:31:36.260Z,99902.59
2023-04-15T08:34:03.655Z,99907.09
2023-04-15T08:36:30.837Z,99916.19
2023-04-15T08:38:57.362Z,99915.97
2023-04-15T08:41:25.353Z,99913.63
2023-04-15T08:43:55.177Z,99909.63
2023-04-15T08:46:22.228Z,99909.19
2023-04-15T08:48:49.607Z,99909.34
2023-04-15T08:51:19.851Z,99915.13
2023-04-15T08:53:47.525Z,99921.03
2023-04-15T08:56:15.711Z,99919.59
2023-04-15T08:58:44.933Z,99922.31
2023-04-15T09:01:12.168Z,99924.50
2023-04-15T09:03:39.186Z,99922.31
2023-04-15T09:06:06.678Z,99929.84
2023-04-15T09:08:35.022Z,99919.88
2023-04-15T09:11:02.661Z,99920.97
2023-04-15T09:13:30.209Z,99925.53
2023-04-15T09:15:58.452Z,99923.88
2023-04-15T09:18:48.109Z,99924.44
2023-04-15T09:21:17.436Z,99919.56
2023-04-15T09:23:57.188Z,99930.41
2023-04-15T09:26:34.185Z,99930.88
2023-04-15T09:29:05.990Z,99936.25
2023-04-15T09:31:34.048Z,99937.00
2023-04-15T09:34:00.963Z,99930.63
2023-04-15T09:36:29.963Z,99937.00
2023-04-15T09:39:00.072Z,99936.09
2023-04-15T09:41:27.170Z,99941.66
2023-04-15T09:43:53.741Z,99948.66
2023-04-15T09:46:20.458Z,99961.22
2023-04-15T09:48:47.147Z,99958.28
2023-04-15T09:51:14.675Z,99951.16
2023-04-15T09:53:41.359Z,99948.22
2023-04-15T09:56:09.969Z,99945.88
2023-04-15T09:58:38.829Z,99951.66
2023-04-15T10:01:06.372Z,99955.47
2023-04-15T10:03:35.986Z,99954.75
2023-04-15T10:06:04.817Z,99947.19
2023-04-15T10:08:33.144Z,99950.03
2023-04-15T10:11:01.393Z,99966.44
2023-04-15T10:13:30.536Z,99959.63
2023-04-15T10:16:07.701Z,99962.88
2023-04-15T10:18:38.677Z,99966.63
2023-04-15T10:21:05.971Z,99977.69
2023-04-15T10:23:32.699Z,99975.69
2023-04-15T10:25:59.796Z,99976.25
2023-04-15T10:28:26.683Z,99983.63
2023-04-15T10:30:53.658Z,99978.81
2023-04-15T10:33:22.940Z,99989.97
2023-04-15T10:35:51.249Z,99997.22
2023-04-15T10:38:41.818Z,99985.13
2023-04-15T10:41:32.364Z,99991.81
2023-04-15T10:44:03.094Z,99991.66
2023-04-15T10:46:37.259Z,100001.53
2023-04-15T10:49:27.336Z,100006.50
2023-04-15T10:51:57.719Z,100009.22
2023-04-15T10:54:24.255Z,100002.84
2023-04-15T10:57:10.561Z,100000.84
2023-04-15T10:59:37.991Z,100003.09
2023-04-15T11:02:06.051Z,100017.47
2023-04-15T11:04:51.487Z,100019.69
2023-04-15T11:07:39.355Z,100019.97
2023-04-15T11:10:18.184Z,100013.94
2023-04-15T11:12:45.626Z,100020.47
2023-04-15T11:15:30.601Z,100025.03
2023-04-15T11:17:57.912Z,100023.28
2023-04-15T11:20:24.860Z,100033.88
2023-04-15T11:22:52.605Z,100022.19
2023-04-15T11:25:37.662Z,100026.75
2023-04-15T11:28:05.313Z,100014.44
2023-04-15T11:30:33.504Z,100021.16
2023-04-15T11:33:03.767Z,100022.53
2023-04-15T11:35:30.861Z,100021.06
2023-04-15T11:37:58.595Z,100023.38
2023-04-15T11:40:27.212Z,100032.56
2023-04-15T11:43:13.380Z,100027.13
2023-04-15T11:45:51.538Z,100031.94
2023-04-15T11:48:18.824Z,100030.38
2023-04-15T11:50:45.586Z,100035.28
2023-04-15T11:53:15.373Z,100031.81
2023-04-15T11:55:50.548Z,100044.84
2023-04-15T11:58:24.813Z,100038.94
2023-04-15T12:00:57.628Z,100039.88
2023-04-15T12:03:24.401Z,100039.34
2023-04-15T12:06:06.491Z,100038.78
2023-04-15T12:08:51.238Z,100037.63
2023-04-15T12:11:17.865Z,100045.16
2023-04-15T12:13:44.804Z,100043.53
2023-04-15T12:16:11.521Z,100037.72
2023-04-15T12:18:38.568Z,100043.56
2023-04-15T12:21:10.265Z,100055.16
2023-04-15T12:23:37.810Z,100051.94
2023-04-15T12:26:07.604Z,100047.13
2023-04-15T12:28:35.133Z,100058.50
2023-04-15T12:31:06.881Z,100051.31
2023-04-15T12:33:33.938Z,100054.03
2023-04-15T12:36:00.570Z,100057.97
2023-04-15T12:38:27.164Z,100066.91
2023-04-15T12:40:54.238Z,100068.31
2023-04-15T12:43:20.812Z,100069.16
2023-04-15T12:45:47.734Z,100066.75
2023-04-15T12:48:14.342Z,100069.19
2023-04-15T12:50:40.899Z,100069.19
2023-04-15T12:53:07.894Z,100072.50
2023-04-15T12:55:36.636Z,100070.13
2023-04-15T12:58:04.662Z,100073.19
2023-04-15T13:00:33.720Z,100074.41
2023-04-15T13:03:00.457Z,100084.09
2023-04-15T13:05:27.088Z,100076.19
2023-04-15T13:07:53.667Z,100070.97
2023-04-15T13:10:21.013Z,100077.66
2023-04-15T13:12:50.115Z,100079.84
2023-04-15T13:15:20.707Z,100082.06
2023-04-15T13:17:50.674Z,100083.88
2023-04-15T13:20:17.541Z,100083.72
2023-04-15T13:22:44.146Z,100084.16
2023-04-15T13:25:10.773Z,100083.78
2023-04-15T13:27:37.584Z,100089.44
2023-04-15T13:30:05.670Z,100090.81
2023-04-15T13:32:32.359Z,100094.91
2023-04-15T13:34:59.440Z,100101.75
2023-04-15T13:37:29.605Z,100104.16
2023-04-15T13:39:56.579Z,100108.53
2023-04-15T13:42:23.769Z,100106.63
2023-04-15T13:44:51.634Z,100106.91
2023-04-15T13:47:19.283Z,100110.56
2023-04-15T13:49:46.008Z,100115.59
2023-04-15T13:52:12.784Z,100112.63
2023-04-15T13:54:39.548Z,100118.94
2023-04-15T13:57:06.456Z,100126.81
2023-04-15T13:59:33.609Z,100123.31
2023-04-15T14:02:00.318Z,100129.47
2023-04-15T14:04:27.180Z,100131.69
2023-04-15T14:06:54.044Z,100129.63
2023-04-15T14:09:24.963Z,100134.63
2023-04-15T14:11:52.971Z,100139.56
2023-04-15T14:14:19.537Z,100147.59
2023-04-15T14:16:46.234Z,100143.31
2023-04-15T14:19:12.895Z,100137.66
2023-04-15T14:21:39.550Z,100149.03
2023-04-15T14:24:06.334Z,100151.50
2023-04-15T14:26:32.987Z,100155.03
2023-04-15T14:28:59.754Z,100152.91
2023-04-15T14:31:26.465Z,100160.63
2023-04-15T14:33:53.042Z,100158.13
2023-04-15T14:36:19.669Z,100164.63
2023-04-15T14:38:47.503Z,100168.81
2023-04-15T14:41:16.584Z,100169.41
2023-04-15T14:43:43.128Z,100176.06
2023-04-15T14:46:10.915Z,100178.72
2023-04-15T14:48:39.890Z,100184.19
2023-04-15T14:51:06.725Z,100190.88
2023-04-15T14:53:33.336Z,100196.34
2023-04-15T14:55:59.924Z,100191.22
2023-04-15T14:58:26.515Z,100193.59
2023-04-15T15:00:53.471Z,100195.34
2023-04-15T15:03:20.137Z,100198.78
2023-04-15T15:05:46.992Z,100204.66
2023-04-15T15:08:14.254Z,100207.13
2023-04-15T15:10:48.559Z,100209.50
2023-04-15T15:13:16.667Z,100212.44
2023-04-15T15:15:43.315Z,100215.72
2023-04-15T15:18:12.774Z,100217.50
2023-04-15T15:20:39.410Z,100215.28
2023-04-15T15:23:06.158Z,100221.19
2023-04-15T15:25:32.687Z,100227.28
2023-04-15T15:27:59.423Z,100233.63
2023-04-15T15:30:26.210Z,100229.69
2023-04-15T15:32:52.887Z,100238.06
2023-04-15T15:35:19.592Z,100240.00
2023-04-15T15:37:46.140Z,100236.66
2023-04-15T15:40:12.843Z,100245.47
2023-04-15T15:42:39.454Z,100248.25
2023-04-15T15:45:06.404Z,100248.53
2023-04-15T15:47:33.271Z,100242.22
2023-04-15T15:50:00.618Z,100255.47
2023-04-15T15:52:27.387Z,100256.50
2023-04-15T15:54:54.449Z,100253.19
2023-04-15T15:57:21.216Z,100257.81
2023-04-15T15:59:47.780Z,100257.97
2023-04-15T16:02:14.487Z,100266.28
2023-04-15T16:04:43.202Z,100270.06
2023-04-15T16:07:11.694Z,100277.50
2023-04-15T16:09:40.483Z,100278.88
2023-04-15T16:12:07.142Z,100274.97
2023-04-15T16:14:33.706Z,100273.88
2023-04-15T16:17:00.251Z,100285.72
2023-04-15T16:19:26.816Z,100281.13
2023-04-15T16:21:55.090Z,100283.06
2023-04-15T16:24:21.658Z,100288.03
2023-04-15T16:26:48.268Z,100290.94
2023-04-15T16:29:14.831Z,100290.38
2023-04-15T16:31:41.615Z,100296.19
2023-04-15T16:34:08.402Z,100300.41
2023-04-15T16:36:35.996Z,100303.72
2023-04-15T16:39:02.731Z,100301.41
2023-04-15T16:41:29.604Z,100299.78
2023-04-15T16:43:56.981Z,100313.38
2023-04-15T16:46:23.655Z,100306.34
2023-04-15T16:48:50.851Z,100320.22
2023-04-15T16:51:17.467Z,100324.81
2023-04-15T16:53:44.031Z,100316.78
2023-04-15T16:56:10.876Z,100323.44
2023-04-15T16:58:37.497Z,100327.72
2023-04-15T17:01:04.383Z,100326.13
2023-04-15T17:03:31.213Z,100328.72
2023-04-15T17:05:58.114Z,100332.75
2023-04-15T17:08:24.792Z,100342.25
2023-04-15T17:10:51.951Z,100336.13
2023-04-15T17:13:18.558Z,100351.56
2023-04-15T17:15:45.334Z,100344.41
2023-04-15T17:18:12.192Z,100355.06
2023-04-15T17:20:41.431Z,100363.16
2023-04-15T17:23:08.012Z,100359.81
2023-04-15T17:25:34.636Z,100366.88
2023-04-15T17:28:01.360Z,100375.25
2023-04-15T17:30:28.027Z,100377.25
2023-04-15T17:32:55.028Z,100366.19
2023-04-15T17:35:23.594Z,100379.97
2023-04-15T17:37:50.113Z,100378.78
2023-04-15T17:40:16.793Z,100385.91
2023-04-15T17:42:43.424Z,100386.75
2023-04-15T17:45:10.333Z,100382.19
2023-04-15T17:47:36.906Z,100389.63
2023-04-15T17:50:04.429Z,100389.81
2023-04-15T17:52:30.955Z,100394.00
2023-04-15T17:54:57.537Z,100395.50
2023-04-15T17:57:25.242Z,100393.34
2023-04-15T17:59:51.841Z,100402.38
2023-04-15T18:02:18.558Z,100404.22
2023-04-15T18:04:50.551Z,100405.56
2023-04-15T18:07:17.265Z,100397.50
2023-04-15T18:09:44.398Z,100404.84
2023-04-15T18:12:11.096Z,100410.34
2023-04-15T18:14:37.627Z,100412.78
2023-04-15T18:17:04.295Z,100417.38
2023-04-15T18:19:30.897Z,100419.38
2023-04-15T18:22:00.133Z,100424.97
2023-04-15T18:24:27.066Z,100427.44
2023-04-15T18:26:54.003Z,100426.16
2023-04-15T18:29:20.615Z,100435.13
2023-04-15T18:31:47.342Z,100437.56
2023-04-15T18:34:13.936Z,100439.44
2023-04-15T18:36:40.551Z,100442.50
2023-04-15T18:39:07.360Z,100448.84
2023-04-15T18:41:36.857Z,100449.66
2023-04-15T18:44:03.436Z,100459.63
2023-04-15T18:46:30.286Z,100462.63
2023-04-15T18:48:56.800Z,100467.19
2023-04-15T18:51:23.522Z,100470.22
2023-04-15T18:53:50.531Z,100468.19
2023-04-15T18:56:17.290Z,100475.34
2023-04-15T18:59:27.855Z,100479.66
2023-04-15T19:01:33.385Z,100474.91
2023-04-15T19:04:00.083Z,100480.34
2023-04-15T19:06:27.327Z,100489.63
2023-04-15T19:08:54.441Z,100483.50
2023-04-15T19:11:23.137Z,100489.34
2023-04-15T19:13:49.741Z,100491.00
2023-04-15T19:16:16.507Z,100495.69
2023-04-15T19:18:43.274Z,100503.09
2023-04-15T19:21:11.204Z,100504.75
2023-04-15T19:23:38.125Z,100511.09
2023-04-15T19:26:04.828Z,100511.22
2023-04-15T19:28:31.403Z,100521.53
2023-04-15T19:31:00.503Z,100519.63
2023-04-15T19:33:31.137Z,100522.34
2023-04-15T19:38:47.726Z,100524.59
2023-04-15T19:41:15.480Z,100521.03
2023-04-15T19:43:42.004Z,100527.66
2023-04-15T19:46:08.724Z,100529.38
2023-04-15T19:48:35.334Z,100531.34
2023-04-15T19:51:01.904Z,100532.19
2023-04-15T19:53:29.074Z,100536.50
2023-04-15T19:55:55.953Z,100543.31
2023-04-15T19:58:23.092Z,100542.25
2023-04-15T20:00:49.705Z,100537.31
2023-04-15T20:03:16.485Z,100535.19
2023-04-15T20:05:43.462Z,100545.66
2023-04-15T20:08:10.026Z,100537.81
2023-04-15T20:10:37.286Z,100544.56
2023-04-15T20:13:03.933Z,100538.22
2023-04-15T20:15:30.656Z,100541.66
2023-04-15T20:17:57.427Z,100539.25
2023-04-15T20:20:26.164Z,100541.66
2023-04-15T20:22:53.200Z,100546.81
2023-04-15T20:25:19.993Z,100545.91
2023-04-15T20:27:46.522Z,100547.47
2023-04-15T20:30:13.114Z,100548.13
2023-04-15T20:32:39.718Z,100547.63
2023-04-15T20:35:07.002Z,100552.44
2023-04-15T20:37:33.942Z,100551.31
2023-04-15T20:40:00.895Z,100552.53
2023-04-15T20:42:27.494Z,100558.59
2023-04-15T20:44:54.161Z,100550.25
2023-04-15T20:47:20.932Z,100550.25
2023-04-15T20:49:47.556Z,100560.72
2023-04-15T20:52:14.228Z,100558.34
2023-04-15T20:54:40.836Z,100566.63
2023-04-15T20:57:07.371Z,100560.44
2023-04-15T20:59:34.885Z,100565.94
2023-04-15T21:02:01.840Z,100567.19
2023-04-15T21:04:28.561Z,100561.44
2023-04-15T21:06:56.096Z,100568.00
2023-04-15T21:09:22.706Z,100570.91
2023-04-15T21:14:23.895Z,100576.06
2023-04-15T21:16:50.628Z,100577.25
2023-04-15T21:19:17.246Z,100582.28
2023-04-15T21:21:43.804Z,100585.50
2023-04-15T21:24:10.566Z,100588.22
2023-04-15T21:26:37.095Z,100594.38
2023-04-15T21:29:09.463Z,100586.50
2023-04-15T21:31:37.988Z,100581.97
2023-04-15T21:34:05.238Z,100592.03
2023-04-15T21:36:32.321Z,100601.41
2023-04-15T21:38:58.862Z,100601.69
2023-04-15T21:41:25.884Z,100604.47
2023-04-15T21:43:52.883Z,100610.75
2023-04-15T21:46:21.864Z,100608.09
2023-04-15T21:48:52.362Z,100611.22
2023-04-15T21:51:18.925Z,100612.88
2023-04-15T21:53:45.689Z,100621.50
2023-04-15T21:56:12.282Z,100620.72
2023-04-15T21:58:41.219Z,100633.50
2023-04-15T22:01:07.946Z,100629.06
2023-04-15T22:03:37.875Z,100634.81
2023-04-15T22:06:04.660Z,100634.72
2023-04-15T22:08:44.599Z,100638.34
2023-04-15T22:11:26.840Z,100645.69
2023-04-15T22:13:54.286Z,100643.72
2023-04-15T22:16:22.823Z,100644.81
2023-04-15T22:18:51.584Z,100643.31
2023-04-15T22:21:18.184Z,100652.84
2023-04-15T22:23:50.996Z,100645.69
2023-04-15T22:26:17.948Z,100645.81
2023-04-15T22:28:44.527Z,100651.34
2023-04-15T22:31:11.408Z,100646.78
2023-04-15T22:33:41.338Z,100655.75
2023-04-15T22:36:08.070Z,100658.59
2023-04-15T22:38:34.625Z,100658.03
2023-04-15T22:41:01.290Z,100665.34
2023-04-15T22:43:27.942Z,100658.44
2023-04-15T22:45:55.138Z,100660.91
2023-04-15T22:48:22.066Z,100672.75
2023-04-15T22:50:51.692Z,100667.78
2023-04-15T22:53:21.265Z,100675.59
2023-04-15T22:55:48.326Z,100672.63
2023-04-15T22:58:15.895Z,100676.03
2023-04-15T23:00:42.785Z,100680.19
2023-04-15T23:03:09.514Z,100674.09
2023-04-15T23:05:36.597Z,100689.59
2023-04-15T23:08:03.476Z,100690.91
2023-04-15T23:10:30.135Z,100697.56
2023-04-15T23:12:56.676Z,100695.59
2023-04-15T23:15:23.355Z,100694.34
2023-04-15T23:17:53.109Z,100708.09
2023-04-15T23:20:19.748Z,100700.53
2023-04-15T23:22:46.334Z,100699.56
2023-04-15T23:25:13.073Z,100698.78
2023-04-15T23:27:39.612Z,100694.63
2023-04-15T23:30:06.718Z,100695.72
2023-04-15T23:32:35.549Z,100702.47
2023-04-15T23:35:02.155Z,100702.06
2023-04-15T23:37:29.574Z,100705.63
2023-04-15T23:39:56.159Z,100705.56
2023-04-15T23:42:24.174Z,100705.47
2023-04-15T23:44:53.233Z,100714.44
2023-04-15T23:47:19.822Z,100710.09
2023-04-15T23:49:46.671Z,100715.81
2023-04-15T23:52:13.241Z,100717.91
2023-04-15T23:54:39.826Z,100717.41
2023-04-15T23:57:06.364Z,100723.72
2023-04-15T23:59:32.988Z,100718.88
