createdAt,value
2023-04-22T00:01:57.056Z,4.33
2023-04-22T00:06:59.507Z,5.03
2023-04-22T00:12:02.774Z,4.97
2023-04-22T00:17:05.219Z,4.87
2023-04-22T00:22:07.904Z,4.30
2023-04-22T00:27:10.409Z,4.33
2023-04-22T00:32:12.767Z,4.60
2023-04-22T00:37:15.144Z,4.07
2023-04-22T00:42:17.553Z,4.40
2023-04-22T00:47:20.000Z,4.80
2023-04-22T00:52:22.644Z,4.53
2023-04-22T00:57:25.133Z,6.83
2023-04-22T01:02:28.755Z,4.40
2023-04-22T01:07:31.544Z,4.57
2023-04-22T01:12:35.090Z,5.03
2023-04-22T01:17:38.037Z,4.63
2023-04-22T01:22:43.142Z,5.23
2023-04-22T01:27:45.661Z,4.57
2023-04-22T01:32:48.361Z,4.67
2023-04-22T01:37:51.550Z,4.50
2023-04-22T01:42:53.921Z,4.77
2023-04-22T01:47:56.526Z,4.40
2023-04-22T01:52:59.294Z,4.00
2023-04-22T01:58:01.578Z,3.70
2023-04-22T02:03:04.347Z,3.70
2023-04-22T02:08:06.961Z,3.97
2023-04-22T02:13:09.227Z,2.70
2023-04-22T02:18:13.393Z,2.90
2023-04-22T02:23:17.480Z,3.03
2023-04-22T02:28:19.793Z,3.33
2023-04-22T02:33:22.192Z,2.10
2023-04-22T02:38:24.505Z,2.00
2023-04-22T02:43:26.793Z,2.20
2023-04-22T02:48:29.118Z,2.80
2023-04-22T02:53:31.484Z,2.40
2023-04-22T02:58:33.775Z,2.10
2023-04-22T03:03:36.402Z,2.27
2023-04-22T03:08:38.987Z,2.00
2023-04-22T03:13:41.427Z,3.20
2023-04-22T03:18:43.762Z,2.50
2023-04-22T03:23:46.860Z,3.10
2023-04-22T03:28:49.410Z,3.10
2023-04-22T03:33:51.711Z,2.97
2023-04-22T03:39:01.143Z,3.22
2023-04-22T03:44:05.003Z,3.07
2023-04-22T03:49:09.352Z,2.13
2023-04-22T03:54:11.892Z,1.67
2023-04-22T03:59:20.884Z,2.00
2023-04-22T04:04:24.350Z,1.53
2023-04-22T04:09:31.870Z,1.60
2023-04-22T04:14:34.183Z,2.13
2023-04-22T04:19:38.683Z,3.03
2023-04-22T04:24:42.496Z,1.90
2023-04-22T04:29:52.979Z,2.70
2023-04-22T04:35:09.168Z,2.40
2023-04-22T04:40:12.750Z,1.73
2023-04-22T04:45:27.805Z,2.83
2023-04-22T04:50:31.869Z,2.00
2023-04-22T04:55:37.536Z,2.50
2023-04-22T05:00:45.286Z,1.67
2023-04-22T05:05:49.367Z,2.53
2023-04-22T05:10:52.216Z,1.87
2023-04-22T05:15:55.293Z,1.87
2023-04-22T05:21:04.455Z,1.27
2023-04-22T05:26:09.939Z,1.87
2023-04-22T05:31:16.145Z,1.27
2023-04-22T05:36:19.051Z,1.10
2023-04-22T05:41:23.355Z,1.20
2023-04-22T05:46:25.983Z,0.87
2023-04-22T05:51:29.315Z,1.10
2023-04-22T05:56:31.995Z,0.90
2023-04-22T06:01:34.541Z,1.10
2023-04-22T06:06:41.188Z,0.93
2023-04-22T06:11:43.619Z,0.90
2023-04-22T06:16:46.388Z,0.80
2023-04-22T06:21:48.912Z,1.10
2023-04-22T06:26:52.108Z,0.87
2023-04-22T06:31:55.598Z,1.30
2023-04-22T06:36:59.315Z,0.80
2023-04-22T06:42:02.109Z,0.97
2023-04-22T06:47:27.458Z,1.13
2023-04-22T06:52:43.799Z,1.00
2023-04-22T06:57:46.229Z,2.33
2023-04-22T07:02:48.796Z,1.17
2023-04-22T07:07:51.713Z,1.23
2023-04-22T07:12:56.637Z,1.53
2023-04-22T07:17:59.045Z,1.50
2023-04-22T07:23:01.798Z,1.30
2023-04-22T07:28:04.217Z,1.37
2023-04-22T07:33:06.614Z,1.17
2023-04-22T07:38:09.857Z,1.80
2023-04-22T07:43:17.586Z,1.10
2023-04-22T07:48:19.933Z,1.60
2023-04-22T07:53:22.393Z,1.17
2023-04-22T07:58:24.884Z,1.10
2023-04-22T08:03:27.648Z,1.30
2023-04-22T08:08:30.110Z,1.10
2023-04-22T08:13:32.673Z,1.73
2023-04-22T08:18:35.853Z,1.17
2023-04-22T08:23:38.403Z,1.13
2023-04-22T08:28:41.219Z,1.43
2023-04-22T08:33:44.330Z,1.40
2023-04-22T08:38:48.317Z,1.80
2023-04-22T08:43:53.602Z,1.47
2023-04-22T08:48:57.438Z,1.60
2023-04-22T08:54:00.246Z,1.70
2023-04-22T08:59:03.879Z,1.53
2023-04-22T09:04:07.307Z,1.63
2023-04-22T09:09:10.371Z,1.30
2023-04-22T09:14:12.838Z,1.30
2023-04-22T09:19:15.516Z,1.50
2023-04-22T09:24:18.577Z,1.20
2023-04-22T09:29:20.854Z,1.10
2023-04-22T09:34:23.305Z,1.33
2023-04-22T09:39:26.160Z,1.50
2023-04-22T09:44:29.055Z,1.30
2023-04-22T09:49:31.546Z,1.70
2023-04-22T09:54:33.896Z,1.60
2023-04-22T09:59:36.321Z,1.70
2023-04-22T10:04:39.040Z,1.50
2023-04-22T10:09:43.840Z,1.40
2023-04-22T10:14:46.316Z,1.57
2023-04-22T10:19:49.137Z,1.10
2023-04-22T10:24:55.705Z,1.37
2023-04-22T10:29:58.102Z,1.60
2023-04-22T10:35:12.579Z,1.83
2023-04-22T10:40:17.030Z,2.83
2023-04-22T10:45:20.509Z,2.53
2023-04-22T10:50:27.720Z,1.43
2023-04-22T10:55:51.366Z,1.67
2023-04-22T11:01:00.379Z,1.30
2023-04-22T11:06:16.828Z,1.55
2023-04-22T11:11:19.748Z,1.60
2023-04-22T11:16:22.873Z,1.87
2023-04-22T11:21:26.532Z,1.77
2023-04-22T11:26:36.257Z,1.37
2023-04-22T11:31:38.868Z,1.60
2023-04-22T11:36:47.368Z,2.00
2023-04-22T11:41:49.776Z,1.50
2023-04-22T11:46:52.132Z,1.70
2023-04-22T11:51:55.713Z,1.47
2023-04-22T11:56:58.022Z,1.33
2023-04-22T12:02:00.661Z,1.43
2023-04-22T12:07:04.063Z,1.57
2023-04-22T12:12:06.564Z,2.00
2023-04-22T12:17:10.992Z,1.70
2023-04-22T12:22:13.526Z,1.80
2023-04-22T12:27:15.940Z,1.67
2023-04-22T12:32:18.567Z,1.67
2023-04-22T12:37:21.111Z,1.13
2023-04-22T12:42:23.553Z,2.10
2023-04-22T12:47:25.936Z,2.23
2023-04-22T12:52:28.335Z,1.60
2023-04-22T12:57:30.705Z,1.20
2023-04-22T13:02:33.362Z,1.70
2023-04-22T13:07:35.780Z,3.87
2023-04-22T13:12:38.606Z,2.97
2023-04-22T13:17:41.129Z,2.20
2023-04-22T13:22:43.567Z,1.40
2023-04-22T13:27:45.869Z,1.50
2023-04-22T13:32:48.256Z,1.17
2023-04-22T13:37:50.692Z,1.30
2023-04-22T13:42:53.185Z,1.40
2023-04-22T13:47:56.740Z,1.90
2023-04-22T13:52:59.223Z,1.80
2023-04-22T13:58:01.652Z,1.60
2023-04-22T14:03:04.248Z,2.23
2023-04-22T14:08:06.791Z,2.10
2023-04-22T14:13:09.245Z,2.20
2023-04-22T14:18:12.608Z,1.57
2023-04-22T14:23:14.947Z,1.83
2023-04-22T14:28:17.292Z,1.83
2023-04-22T14:33:20.239Z,1.70
2023-04-22T14:38:23.006Z,1.87
2023-04-22T14:43:33.338Z,1.70
2023-04-22T14:48:35.984Z,1.67
2023-04-22T14:53:38.314Z,1.77
2023-04-22T14:58:40.603Z,2.13
2023-04-22T15:03:43.078Z,2.30
2023-04-22T15:08:45.565Z,3.63
2023-04-22T15:13:49.736Z,2.53
2023-04-22T15:18:52.044Z,1.60
2023-04-22T15:23:54.414Z,1.50
2023-04-22T15:28:57.538Z,1.50
2023-04-22T15:33:59.964Z,1.60
2023-04-22T15:39:03.537Z,1.50
2023-04-22T15:44:08.396Z,1.67
2023-04-22T15:49:11.270Z,1.50
2023-04-22T15:54:13.534Z,2.40
2023-04-22T15:59:16.060Z,2.37
2023-04-22T16:04:19.754Z,4.23
2023-04-22T16:09:22.342Z,2.60
2023-04-22T16:14:24.740Z,3.37
2023-04-22T16:19:28.812Z,3.80
2023-04-22T16:24:31.149Z,4.37
2023-04-22T16:29:33.604Z,8.13
2023-04-22T16:34:37.229Z,7.27
2023-04-22T16:39:40.041Z,6.00
2023-04-22T16:44:42.690Z,7.67
2023-04-22T16:49:45.086Z,11.13
2023-04-22T16:54:47.406Z,11.77
2023-04-22T16:59:49.842Z,12.20
2023-04-22T17:04:52.177Z,11.67
2023-04-22T17:09:54.620Z,13.40
2023-04-22T17:14:56.970Z,11.97
2023-04-22T17:19:59.470Z,12.43
2023-04-22T17:25:01.898Z,10.00
2023-04-22T17:30:04.744Z,11.87
2023-04-22T17:35:08.588Z,15.23
2023-04-22T17:40:11.708Z,14.77
2023-04-22T17:45:15.455Z,14.13
2023-04-22T17:50:17.965Z,46.77
2023-04-22T17:55:20.550Z,34.43
2023-04-22T18:00:23.421Z,68.73
2023-04-22T18:05:27.565Z,43.53
2023-04-22T18:10:30.682Z,29.37
2023-04-22T18:15:33.259Z,28.60
2023-04-22T18:20:35.737Z,27.40
2023-04-22T18:25:40.504Z,19.83
2023-04-22T18:30:44.562Z,21.03
2023-04-22T18:35:47.017Z,15.07
2023-04-22T18:40:49.464Z,14.37
2023-04-22T18:45:51.851Z,11.97
2023-04-22T18:50:54.352Z,12.30
2023-04-22T18:55:56.765Z,15.20
2023-04-22T19:00:59.157Z,10.03
2023-04-22T19:06:01.986Z,11.10
2023-04-22T19:11:04.609Z,12.40
2023-04-22T19:16:07.103Z,9.20
2023-04-22T19:21:12.227Z,8.87
2023-04-22T19:26:17.683Z,9.13
2023-04-22T19:31:20.154Z,7.97
2023-04-22T19:36:22.779Z,7.70
2023-04-22T19:41:25.438Z,8.17
2023-04-22T19:46:27.946Z,8.30
2023-04-22T19:51:30.569Z,10.37
2023-04-22T19:56:33.255Z,8.40
2023-04-22T20:01:36.323Z,8.83
2023-04-22T20:06:39.390Z,10.00
2023-04-22T20:11:42.205Z,9.67
2023-04-22T20:16:47.564Z,12.90
2023-04-22T20:21:50.085Z,14.43
2023-04-22T20:26:52.530Z,12.47
2023-04-22T20:32:00.761Z,13.23
2023-04-22T20:37:03.328Z,11.40
2023-04-22T20:42:06.421Z,11.63
2023-04-22T20:47:08.828Z,12.20
2023-04-22T20:52:12.421Z,10.00
2023-04-22T20:57:14.756Z,9.27
2023-04-22T21:02:18.123Z,9.53
2023-04-22T21:07:21.547Z,10.47
2023-04-22T21:12:24.396Z,10.80
2023-04-22T21:17:33.538Z,10.33
2023-04-22T21:22:36.175Z,11.25
2023-04-22T21:27:38.776Z,13.20
2023-04-22T21:32:42.574Z,14.57
2023-04-22T21:37:45.003Z,15.10
2023-04-22T21:42:50.248Z,15.33
2023-04-22T21:47:52.689Z,12.37
2023-04-22T21:52:55.173Z,12.67
2023-04-22T21:57:57.502Z,11.03
2023-04-22T22:02:59.995Z,10.53
2023-04-22T22:08:02.798Z,10.63
2023-04-22T22:13:05.272Z,10.00
2023-04-22T22:18:07.772Z,8.13
2023-04-22T22:23:10.153Z,9.27
2023-04-22T22:28:12.569Z,10.77
2023-04-22T22:33:15.032Z,13.17
2023-04-22T22:38:17.422Z,11.93
2023-04-22T22:43:19.715Z,11.97
2023-04-22T22:48:22.034Z,11.03
2023-04-22T22:53:24.379Z,11.57
2023-04-22T22:58:27.225Z,11.43
2023-04-22T23:03:29.708Z,11.77
2023-04-22T23:08:32.234Z,10.90
2023-04-22T23:13:34.577Z,13.23
2023-04-22T23:18:37.340Z,12.47
2023-04-22T23:23:41.003Z,11.77
2023-04-22T23:28:43.551Z,14.00
2023-04-22T23:33:46.178Z,12.17
2023-04-22T23:38:48.822Z,11.77
2023-04-22T23:43:51.114Z,12.93
2023-04-22T23:48:53.498Z,12.90
2023-04-22T23:53:56.035Z,12.60
2023-04-22T23:58:58.700Z,13.70
