createdAt,value
2023-05-01T00:00:03.479Z,989.8
2023-05-01T00:01:01.064Z,989.7
2023-05-01T00:02:01.066Z,989.8
2023-05-01T00:03:01.129Z,989.7
2023-05-01T00:04:01.705Z,989.7
2023-05-01T00:05:01.130Z,989.6
2023-05-01T00:06:03.354Z,989.6
2023-05-01T00:07:01.059Z,989.6
2023-05-01T00:08:01.366Z,989.7
2023-05-01T00:09:01.860Z,989.7
2023-05-01T00:10:01.519Z,989.5
2023-05-01T00:11:02.579Z,989.6
2023-05-01T00:12:01.933Z,989.6
2023-05-01T00:13:01.511Z,989.6
2023-05-01T00:14:01.092Z,989.5
2023-05-01T00:15:01.435Z,989.5
2023-05-01T00:16:01.102Z,989.6
2023-05-01T00:17:01.570Z,989.5
2023-05-01T00:18:01.123Z,989.4
2023-05-01T00:19:01.030Z,989.2
2023-05-01T00:20:00.997Z,989.3
2023-05-01T00:21:01.448Z,989.2
2023-05-01T00:22:01.320Z,989.1
2023-05-01T00:23:01.017Z,989.2
2023-05-01T00:24:01.417Z,989.3
2023-05-01T00:25:01.328Z,989.3
2023-05-01T00:26:01.390Z,989.3
2023-05-01T00:27:01.241Z,989.3
2023-05-01T00:28:01.338Z,989.3
2023-05-01T00:29:01.403Z,989.2
2023-05-01T00:30:01.218Z,989.2
2023-05-01T00:31:01.338Z,989.2
2023-05-01T00:32:01.137Z,989.1
2023-05-01T00:33:01.149Z,989.0
2023-05-01T00:34:01.528Z,989.0
2023-05-01T00:35:01.345Z,989.1
2023-05-01T00:36:01.026Z,989.0
2023-05-01T00:37:01.068Z,989.0
2023-05-01T00:38:01.450Z,989.0
2023-05-01T00:39:01.397Z,988.8
2023-05-01T00:40:01.320Z,988.8
2023-05-01T00:41:01.433Z,988.9
2023-05-01T00:42:01.033Z,988.8
2023-05-01T00:43:01.362Z,988.8
2023-05-01T00:44:01.731Z,988.6
2023-05-01T00:45:01.098Z,988.6
2023-05-01T00:46:01.194Z,988.6
2023-05-01T00:47:01.127Z,988.7
2023-05-01T00:48:01.071Z,988.7
2023-05-01T00:49:01.397Z,988.7
2023-05-01T00:50:02.190Z,988.6
2023-05-01T00:51:04.765Z,988.7
2023-05-01T00:52:01.685Z,988.6
2023-05-01T00:53:01.806Z,988.5
2023-05-01T00:54:02.391Z,988.4
2023-05-01T00:55:01.099Z,988.4
2023-05-01T00:56:01.636Z,988.4
2023-05-01T00:57:02.218Z,988.4
2023-05-01T00:58:01.067Z,988.4
2023-05-01T00:59:01.065Z,988.4
2023-05-01T01:00:01.087Z,988.4
2023-05-01T01:01:01.957Z,988.3
2023-05-01T01:02:01.040Z,988.3
2023-05-01T01:03:01.541Z,988.2
2023-05-01T01:04:01.105Z,988.2
2023-05-01T01:05:01.053Z,988.3
2023-05-01T01:06:08.379Z,988.2
2023-05-01T01:07:08.829Z,988.2
2023-05-01T01:08:10.181Z,988.2
2023-05-01T01:09:17.122Z,988.1
2023-05-01T01:10:09.549Z,988.1
2023-05-01T01:11:07.215Z,988.1
2023-05-01T01:12:09.466Z,988.0
2023-05-01T01:13:07.626Z,988.1
2023-05-01T01:14:10.789Z,988.0
2023-05-01T01:15:13.033Z,988.0
2023-05-01T01:16:11.691Z,987.9
2023-05-01T01:17:10.904Z,988.0
2023-05-01T01:18:11.628Z,987.9
2023-05-01T01:19:14.126Z,987.9
2023-05-01T01:20:17.893Z,987.9
2023-05-01T01:21:07.759Z,987.8
2023-05-01T01:22:09.394Z,987.8
2023-05-01T01:23:13.945Z,987.8
2023-05-01T01:24:20.488Z,987.7
2023-05-01T01:25:20.466Z,987.7
2023-05-01T01:26:12.241Z,987.7
2023-05-01T01:27:18.323Z,987.6
2023-05-01T01:28:16.269Z,987.6
2023-05-01T01:29:20.659Z,987.5
2023-05-01T01:30:20.493Z,987.5
2023-05-01T01:31:10.741Z,987.5
2023-05-01T01:32:17.502Z,987.4
2023-05-01T01:33:20.466Z,987.4
2023-05-01T01:34:03.605Z,987.3
2023-05-01T01:35:05.525Z,987.3
2023-05-01T01:36:07.303Z,987.3
2023-05-01T01:37:13.999Z,987.3
2023-05-01T01:38:08.831Z,987.2
2023-05-01T01:39:08.351Z,987.1
2023-05-01T01:40:06.454Z,987.1
2023-05-01T01:41:09.254Z,987.0
2023-05-01T01:42:06.399Z,987.0
2023-05-01T01:43:05.443Z,987.0
2023-05-01T01:44:08.365Z,986.9
2023-05-01T01:45:06.268Z,986.9
2023-05-01T01:46:05.783Z,986.8
2023-05-01T01:47:04.331Z,986.8
2023-05-01T01:48:02.529Z,986.8
2023-05-01T01:49:05.636Z,986.8
2023-05-01T01:50:05.835Z,986.7
2023-05-01T01:51:05.094Z,986.7
2023-05-01T01:52:02.826Z,986.6
2023-05-01T01:53:03.670Z,986.7
2023-05-01T01:54:03.245Z,986.6
2023-05-01T01:55:06.467Z,986.6
2023-05-01T01:56:03.929Z,986.6
2023-05-01T01:57:02.988Z,986.5
2023-05-01T01:58:03.528Z,986.4
2023-05-01T01:59:04.190Z,986.4
2023-05-01T02:00:01.067Z,986.3
2023-05-01T02:01:01.153Z,986.3
2023-05-01T02:02:03.015Z,986.2
2023-05-01T02:03:02.597Z,986.2
2023-05-01T02:04:03.182Z,986.2
2023-05-01T02:05:02.636Z,986.1
2023-05-01T02:06:03.720Z,986.1
2023-05-01T02:07:03.373Z,986.1
2023-05-01T02:08:03.311Z,986.1
2023-05-01T02:09:02.802Z,986.0
2023-05-01T02:10:03.430Z,986.0
2023-05-01T02:11:02.788Z,986.0
2023-05-01T02:12:03.093Z,985.9
2023-05-01T02:13:03.394Z,985.8
2023-05-01T02:14:01.989Z,985.8
2023-05-01T02:15:01.863Z,985.8
2023-05-01T02:16:02.631Z,985.8
2023-05-01T02:17:03.363Z,985.8
2023-05-01T02:18:02.701Z,985.7
2023-05-01T02:19:03.192Z,985.7
2023-05-01T02:20:02.628Z,985.7
2023-05-01T02:21:03.752Z,985.6
2023-05-01T02:22:04.604Z,985.6
2023-05-01T02:23:02.484Z,985.5
2023-05-01T02:24:01.348Z,985.6
2023-05-01T02:25:02.475Z,985.6
2023-05-01T02:26:03.437Z,985.5
2023-05-01T02:27:06.285Z,985.4
2023-05-01T02:28:07.799Z,985.4
2023-05-01T02:29:01.731Z,985.4
2023-05-01T02:30:01.568Z,985.3
2023-05-01T02:31:01.053Z,985.3
2023-05-01T02:32:01.204Z,985.4
2023-05-01T02:33:01.242Z,985.3
2023-05-01T02:34:01.455Z,985.3
2023-05-01T02:35:01.142Z,985.2
2023-05-01T02:36:01.049Z,985.2
2023-05-01T02:37:01.276Z,985.1
2023-05-01T02:38:01.085Z,985.1
2023-05-01T02:39:01.659Z,985.1
2023-05-01T02:40:03.015Z,985.1
2023-05-01T02:41:02.194Z,985.1
2023-05-01T02:42:03.088Z,985.1
2023-05-01T02:43:05.975Z,984.9
2023-05-01T02:44:03.273Z,984.8
2023-05-01T02:45:04.515Z,984.8
2023-05-01T02:46:03.174Z,984.8
2023-05-01T02:47:02.548Z,984.7
2023-05-01T02:48:04.509Z,984.8
2023-05-01T02:49:02.628Z,984.8
2023-05-01T02:50:02.224Z,984.8
2023-05-01T02:51:02.699Z,984.8
2023-05-01T02:52:02.297Z,984.8
2023-05-01T02:53:01.447Z,984.7
2023-05-01T02:54:01.734Z,984.7
2023-05-01T02:55:01.903Z,984.6
2023-05-01T02:56:03.366Z,984.5
2023-05-01T02:57:03.452Z,984.5
2023-05-01T02:58:01.383Z,984.5
2023-05-01T02:59:01.411Z,984.4
2023-05-01T03:00:01.398Z,984.3
2023-05-01T03:01:01.460Z,984.3
2023-05-01T03:02:01.799Z,984.2
2023-05-01T03:03:01.410Z,984.2
2023-05-01T03:04:01.164Z,984.2
2023-05-01T03:05:01.106Z,984.2
2023-05-01T03:06:01.424Z,984.1
2023-05-01T03:07:01.109Z,984.2
2023-05-01T03:08:01.499Z,984.1
2023-05-01T03:09:01.047Z,984.0
2023-05-01T03:10:01.478Z,984.0
2023-05-01T03:11:04.624Z,983.9
2023-05-01T03:12:01.155Z,983.8
2023-05-01T03:13:01.275Z,983.8
2023-05-01T03:14:01.386Z,983.8
2023-05-01T03:15:01.369Z,983.7
2023-05-01T03:16:01.406Z,983.7
2023-05-01T03:17:01.413Z,983.7
2023-05-01T03:18:01.539Z,983.6
2023-05-01T03:19:01.383Z,983.5
2023-05-01T03:20:01.076Z,983.5
2023-05-01T03:21:01.061Z,983.5
2023-05-01T03:22:01.082Z,983.5
2023-05-01T03:23:01.411Z,983.4
2023-05-01T03:24:01.308Z,983.3
2023-05-01T03:25:01.585Z,983.2
2023-05-01T03:26:01.364Z,983.2
2023-05-01T03:27:01.317Z,983.1
2023-05-01T03:28:01.445Z,983.0
2023-05-01T03:29:01.092Z,983.0
2023-05-01T03:30:01.381Z,982.9
2023-05-01T03:31:01.370Z,982.9
2023-05-01T03:32:01.063Z,982.8
2023-05-01T03:33:01.468Z,982.7
2023-05-01T03:34:01.340Z,982.6
2023-05-01T03:35:01.266Z,982.6
2023-05-01T03:36:02.087Z,982.6
2023-05-01T03:37:01.062Z,982.6
2023-05-01T03:38:01.389Z,982.5
2023-05-01T03:39:01.067Z,982.5
2023-05-01T03:40:01.149Z,982.4
2023-05-01T03:41:01.069Z,982.4
2023-05-01T03:42:01.094Z,982.4
2023-05-01T03:43:01.109Z,982.4
2023-05-01T03:44:01.095Z,982.4
2023-05-01T03:45:01.001Z,982.3
2023-05-01T03:46:01.300Z,982.3
2023-05-01T03:47:01.032Z,982.3
2023-05-01T03:48:01.408Z,982.2
2023-05-01T03:49:01.319Z,982.2
2023-05-01T03:50:01.106Z,982.1
2023-05-01T03:51:01.059Z,982.0
2023-05-01T03:52:01.432Z,981.9
2023-05-01T03:53:01.079Z,981.8
2023-05-01T03:54:01.308Z,981.8
2023-05-01T03:55:01.087Z,981.7
2023-05-01T03:56:01.352Z,981.6
2023-05-01T03:57:01.245Z,981.5
2023-05-01T03:58:01.088Z,981.4
2023-05-01T03:59:01.506Z,981.4
2023-05-01T04:00:01.370Z,981.3
2023-05-01T04:01:01.130Z,981.2
2023-05-01T04:02:01.123Z,981.1
2023-05-01T04:03:01.287Z,981.1
2023-05-01T04:04:01.609Z,981.0
2023-05-01T04:05:01.395Z,981.0
2023-05-01T04:06:01.726Z,981.1
2023-05-01T04:07:01.082Z,981.2
2023-05-01T04:08:01.204Z,981.3
2023-05-01T04:09:01.086Z,981.2
2023-05-01T04:10:01.413Z,981.1
2023-05-01T04:11:01.069Z,980.9
2023-05-01T04:12:01.052Z,980.9
2023-05-01T04:13:01.025Z,980.8
2023-05-01T04:14:01.355Z,980.8
2023-05-01T04:15:01.337Z,980.7
2023-05-01T04:16:01.409Z,980.7
2023-05-01T04:17:01.613Z,980.7
2023-05-01T04:18:01.164Z,980.6
2023-05-01T04:19:01.304Z,980.5
2023-05-01T04:20:01.466Z,980.5
2023-05-01T04:21:01.389Z,980.4
2023-05-01T04:22:01.372Z,980.4
2023-05-01T04:23:01.373Z,980.3
2023-05-01T04:24:01.342Z,980.3
2023-05-01T04:25:01.405Z,980.3
2023-05-01T04:26:01.049Z,980.4
2023-05-01T04:27:01.527Z,980.4
2023-05-01T04:28:01.400Z,980.5
2023-05-01T04:29:01.408Z,980.4
2023-05-01T04:30:01.274Z,980.4
2023-05-01T04:31:01.147Z,980.3
2023-05-01T04:32:01.187Z,980.2
2023-05-01T04:33:01.051Z,980.3
2023-05-01T04:34:01.393Z,980.2
2023-05-01T04:35:01.621Z,980.0
2023-05-01T04:36:01.075Z,980.0
2023-05-01T04:37:01.054Z,979.9
2023-05-01T04:38:01.061Z,979.8
2023-05-01T04:39:01.385Z,979.8
2023-05-01T04:40:01.416Z,979.8
2023-05-01T04:41:01.300Z,979.8
2023-05-01T04:42:01.505Z,979.8
2023-05-01T04:43:01.130Z,979.9
2023-05-01T04:44:01.417Z,979.8
2023-05-01T04:45:01.091Z,979.9
2023-05-01T04:46:03.080Z,979.8
2023-05-01T04:47:01.692Z,979.9
2023-05-01T04:48:01.360Z,979.9
2023-05-01T04:49:01.038Z,979.8
2023-05-01T04:50:01.112Z,979.8
2023-05-01T04:51:01.042Z,979.9
2023-05-01T04:52:01.680Z,979.8
2023-05-01T04:53:01.050Z,979.7
2023-05-01T04:54:01.077Z,979.8
2023-05-01T04:55:01.190Z,979.8
2023-05-01T04:56:01.112Z,979.7
2023-05-01T04:57:01.314Z,979.7
2023-05-01T04:58:01.513Z,979.7
2023-05-01T04:59:01.037Z,979.8
2023-05-01T05:00:01.527Z,979.8
2023-05-01T05:01:01.194Z,979.6
2023-05-01T05:02:01.202Z,979.6
2023-05-01T05:03:01.351Z,979.5
2023-05-01T05:04:01.289Z,979.5
2023-05-01T05:05:01.107Z,979.5
2023-05-01T05:06:01.432Z,979.5
2023-05-01T05:07:01.109Z,979.5
2023-05-01T05:08:01.420Z,979.5
2023-05-01T05:09:01.116Z,979.4
2023-05-01T05:10:01.096Z,979.4
2023-05-01T05:11:01.070Z,979.4
2023-05-01T05:12:01.075Z,979.4
2023-05-01T05:13:01.338Z,979.3
2023-05-01T05:14:01.528Z,979.3
2023-05-01T05:15:01.447Z,979.3
2023-05-01T05:16:01.087Z,979.2
2023-05-01T05:17:01.371Z,979.2
2023-05-01T05:18:01.435Z,979.2
2023-05-01T05:19:01.401Z,979.1
2023-05-01T05:20:01.004Z,979.1
2023-05-01T05:21:03.258Z,979.1
2023-05-01T05:22:01.742Z,979.0
2023-05-01T05:23:01.063Z,979.0
2023-05-01T05:24:01.087Z,978.9
2023-05-01T05:25:01.132Z,979.0
2023-05-01T05:26:02.102Z,978.9
2023-05-01T05:27:01.078Z,978.9
2023-05-01T05:28:01.377Z,978.9
2023-05-01T05:29:01.147Z,978.9
2023-05-01T05:30:01.755Z,978.9
2023-05-01T05:31:01.441Z,978.8
2023-05-01T05:32:01.235Z,978.9
2023-05-01T05:33:01.133Z,978.9
2023-05-01T05:34:01.012Z,978.9
2023-05-01T05:35:01.362Z,978.8
2023-05-01T05:36:01.279Z,978.9
2023-05-01T05:37:01.076Z,978.8
2023-05-01T05:38:01.439Z,978.7
2023-05-01T05:39:01.084Z,978.7
2023-05-01T05:40:01.352Z,978.7
2023-05-01T05:41:01.129Z,978.7
2023-05-01T05:42:01.092Z,978.6
2023-05-01T05:43:01.423Z,978.5
2023-05-01T05:44:01.064Z,978.4
2023-05-01T05:45:01.410Z,978.4
2023-05-01T05:46:01.208Z,978.5
2023-05-01T05:47:01.682Z,978.5
2023-05-01T05:48:01.580Z,978.5
2023-05-01T05:49:01.039Z,978.4
2023-05-01T05:50:01.430Z,978.5
2023-05-01T05:51:01.585Z,978.4
2023-05-01T05:52:01.365Z,978.5
2023-05-01T05:53:01.427Z,978.3
2023-05-01T05:54:01.031Z,978.2
2023-05-01T05:55:01.049Z,978.3
2023-05-01T05:56:01.367Z,978.4
2023-05-01T05:57:01.008Z,978.4
2023-05-01T05:58:01.654Z,978.4
2023-05-01T05:59:01.083Z,978.3
2023-05-01T06:00:01.424Z,978.3
2023-05-01T06:01:01.444Z,978.3
2023-05-01T06:02:01.079Z,978.2
2023-05-01T06:03:01.497Z,978.3
2023-05-01T06:04:01.063Z,978.3
2023-05-01T06:05:01.468Z,978.2
2023-05-01T06:06:01.583Z,978.2
2023-05-01T06:07:01.562Z,978.2
2023-05-01T06:08:01.048Z,978.2
2023-05-01T06:09:01.278Z,978.3
2023-05-01T06:10:01.379Z,978.3
2023-05-01T06:11:01.396Z,978.2
2023-05-01T06:12:01.454Z,978.1
2023-05-01T06:13:10.231Z,978.1
2023-05-01T06:14:01.379Z,978.2
2023-05-01T06:15:01.053Z,978.2
2023-05-01T06:16:01.507Z,978.2
2023-05-01T06:17:01.397Z,978.2
2023-05-01T06:18:01.526Z,978.2
2023-05-01T06:19:01.197Z,978.2
2023-05-01T06:20:01.311Z,978.1
2023-05-01T06:21:01.078Z,978.1
2023-05-01T06:22:01.425Z,978.1
2023-05-01T06:23:01.060Z,978.1
2023-05-01T06:24:01.454Z,978.1
2023-05-01T06:25:01.027Z,978.2
2023-05-01T06:26:01.092Z,978.2
2023-05-01T06:27:01.616Z,978.2
2023-05-01T06:28:01.114Z,978.1
2023-05-01T06:29:01.092Z,978.2
2023-05-01T06:30:01.058Z,978.2
2023-05-01T06:31:01.662Z,978.2
2023-05-01T06:32:01.127Z,978.2
2023-05-01T06:33:01.109Z,978.1
2023-05-01T06:34:01.071Z,978.2
2023-05-01T06:35:01.026Z,978.0
2023-05-01T06:36:01.535Z,978.0
2023-05-01T06:37:01.041Z,978.0
2023-05-01T06:38:01.026Z,978.0
2023-05-01T06:39:01.443Z,978.0
2023-05-01T06:40:01.130Z,978.1
2023-05-01T06:41:01.446Z,978.0
2023-05-01T06:42:01.209Z,978.0
2023-05-01T06:43:01.386Z,978.0
2023-05-01T06:44:01.115Z,978.0
2023-05-01T06:45:01.096Z,978.0
2023-05-01T06:46:01.028Z,978.0
2023-05-01T06:47:01.076Z,978.0
2023-05-01T06:48:01.105Z,978.0
2023-05-01T06:49:01.357Z,977.9
2023-05-01T06:50:02.841Z,978.0
2023-05-01T06:51:01.085Z,977.9
2023-05-01T06:52:01.423Z,978.0
2023-05-01T06:53:01.320Z,977.9
2023-05-01T06:54:01.355Z,977.9
2023-05-01T06:55:01.446Z,977.9
2023-05-01T06:56:01.043Z,977.9
2023-05-01T06:57:01.082Z,977.9
2023-05-01T06:58:02.901Z,977.9
2023-05-01T06:59:01.072Z,977.8
2023-05-01T07:00:01.010Z,977.9
2023-05-01T07:01:01.199Z,977.8
2023-05-01T07:02:01.378Z,977.8
2023-05-01T07:03:01.481Z,977.8
2023-05-01T07:04:01.318Z,977.7
2023-05-01T07:05:01.432Z,977.8
2023-05-01T07:06:01.472Z,977.8
2023-05-01T07:07:01.070Z,977.8
2023-05-01T07:08:01.791Z,977.8
2023-05-01T07:09:01.088Z,977.8
2023-05-01T07:10:01.123Z,977.8
2023-05-01T07:11:01.535Z,977.8
2023-05-01T07:12:01.455Z,977.8
2023-05-01T07:13:01.337Z,977.8
2023-05-01T07:14:01.511Z,977.8
2023-05-01T07:15:01.266Z,977.7
2023-05-01T07:16:01.497Z,977.7
2023-05-01T07:17:01.541Z,977.7
2023-05-01T07:18:01.133Z,977.7
2023-05-01T07:19:01.407Z,977.6
2023-05-01T07:20:01.003Z,977.7
2023-05-01T07:21:01.020Z,977.6
2023-05-01T07:22:01.414Z,977.7
2023-05-01T07:23:01.456Z,977.6
2023-05-01T07:24:01.036Z,977.7
2023-05-01T07:25:01.096Z,977.6
2023-05-01T07:26:01.312Z,977.6
2023-05-01T07:27:01.082Z,977.6
2023-05-01T07:28:01.378Z,977.5
2023-05-01T07:29:01.382Z,977.5
2023-05-01T07:30:02.724Z,977.5
2023-05-01T07:31:01.095Z,977.4
2023-05-01T07:32:01.115Z,977.4
2023-05-01T07:33:01.226Z,977.4
2023-05-01T07:34:01.034Z,977.3
2023-05-01T07:35:01.013Z,977.3
2023-05-01T07:36:01.454Z,977.3
2023-05-01T07:37:01.647Z,977.4
2023-05-01T07:38:01.064Z,977.3
2023-05-01T07:39:01.363Z,977.4
2023-05-01T07:40:01.057Z,977.4
2023-05-01T07:41:01.384Z,977.4
2023-05-01T07:42:01.063Z,977.4
2023-05-01T07:43:01.322Z,977.4
2023-05-01T07:44:01.461Z,977.4
2023-05-01T07:45:01.134Z,977.4
2023-05-01T07:46:01.136Z,977.5
2023-05-01T07:47:02.999Z,977.4
2023-05-01T07:48:01.292Z,977.4
2023-05-01T07:49:01.433Z,977.4
2023-05-01T07:50:01.325Z,977.4
2023-05-01T07:51:02.291Z,977.4
2023-05-01T07:52:01.067Z,977.4
2023-05-01T07:53:01.064Z,977.4
2023-05-01T07:54:01.430Z,977.4
2023-05-01T07:55:01.059Z,977.4
2023-05-01T07:56:05.463Z,977.3
2023-05-01T07:57:01.276Z,977.3
2023-05-01T07:58:01.020Z,977.3
2023-05-01T07:59:01.373Z,977.3
2023-05-01T08:00:01.588Z,977.3
2023-05-01T08:01:01.414Z,977.4
2023-05-01T08:02:01.108Z,977.3
2023-05-01T08:03:01.909Z,977.4
2023-05-01T08:04:01.065Z,977.3
2023-05-01T08:05:01.452Z,977.3
2023-05-01T08:06:01.054Z,977.3
2023-05-01T08:07:01.167Z,977.3
2023-05-01T08:08:01.034Z,977.3
2023-05-01T08:09:01.033Z,977.3
2023-05-01T08:10:02.078Z,977.3
2023-05-01T08:11:01.376Z,977.2
2023-05-01T08:12:01.378Z,977.3
2023-05-01T08:13:01.047Z,977.3
2023-05-01T08:14:01.424Z,977.3
2023-05-01T08:15:01.452Z,977.3
2023-05-01T08:16:01.777Z,977.3
2023-05-01T08:17:01.001Z,977.3
2023-05-01T08:18:01.087Z,977.3
2023-05-01T08:19:01.476Z,977.3
2023-05-01T08:20:01.599Z,977.3
2023-05-01T08:21:01.233Z,977.2
2023-05-01T08:22:01.349Z,977.2
2023-05-01T08:23:01.425Z,977.1
2023-05-01T08:24:01.403Z,977.1
2023-05-01T08:25:01.097Z,977.2
2023-05-01T08:26:01.442Z,977.2
2023-05-01T08:27:01.047Z,977.2
2023-05-01T08:28:01.405Z,977.1
2023-05-01T08:29:01.362Z,977.2
2023-05-01T08:30:01.457Z,977.2
2023-05-01T08:31:01.083Z,977.2
2023-05-01T08:32:01.493Z,977.1
2023-05-01T08:33:01.172Z,977.1
2023-05-01T08:34:01.014Z,977.1
2023-05-01T08:35:01.420Z,977.1
2023-05-01T08:36:01.098Z,977.1
2023-05-01T08:37:01.638Z,977.0
2023-05-01T08:38:01.535Z,977.1
2023-05-01T08:39:01.414Z,977.1
2023-05-01T08:40:01.071Z,977.0
2023-05-01T08:41:01.446Z,977.0
2023-05-01T08:42:02.360Z,977.1
2023-05-01T08:43:01.781Z,977.1
2023-05-01T08:44:02.485Z,977.1
2023-05-01T08:45:02.536Z,977.1
2023-05-01T08:46:03.030Z,977.1
2023-05-01T08:47:09.951Z,977.1
2023-05-01T08:48:04.913Z,977.0
2023-05-01T08:49:05.245Z,977.0
2023-05-01T08:50:03.153Z,977.1
2023-05-01T08:51:02.694Z,977.0
2023-05-01T08:52:02.240Z,977.0
2023-05-01T08:53:02.529Z,977.0
2023-05-01T08:54:04.830Z,977.0
2023-05-01T08:55:02.420Z,977.0
2023-05-01T08:56:05.854Z,977.0
2023-05-01T08:57:02.773Z,976.9
2023-05-01T08:58:02.906Z,976.8
2023-05-01T08:59:03.401Z,976.9
2023-05-01T09:00:02.694Z,976.7
2023-05-01T09:01:01.846Z,976.8
2023-05-01T09:02:02.632Z,976.7
2023-05-01T09:03:03.413Z,976.7
2023-05-01T09:04:02.773Z,976.7
2023-05-01T09:05:02.888Z,976.7
2023-05-01T09:06:02.724Z,976.7
2023-05-01T09:07:01.572Z,976.7
2023-05-01T09:08:01.032Z,976.7
2023-05-01T09:09:01.650Z,976.6
2023-05-01T09:10:01.413Z,976.7
2023-05-01T09:11:03.433Z,976.7
2023-05-01T09:12:11.727Z,976.7
2023-05-01T09:13:02.985Z,976.7
2023-05-01T09:14:02.442Z,976.7
2023-05-01T09:15:02.870Z,976.7
2023-05-01T09:16:03.660Z,976.7
2023-05-01T09:17:01.076Z,976.8
2023-05-01T09:18:03.591Z,976.7
2023-05-01T09:19:01.555Z,976.7
2023-05-01T09:20:02.519Z,976.7
2023-05-01T09:21:01.623Z,976.7
2023-05-01T09:22:01.149Z,976.7
2023-05-01T09:23:01.086Z,976.7
2023-05-01T09:24:01.054Z,976.7
2023-05-01T09:25:01.565Z,976.7
2023-05-01T09:26:04.089Z,976.8
2023-05-01T09:27:01.279Z,976.8
2023-05-01T09:28:03.940Z,976.8
2023-05-01T09:29:01.084Z,976.8
2023-05-01T09:30:01.150Z,976.9
2023-05-01T09:31:20.494Z,976.8
2023-05-01T09:32:12.700Z,976.8
2023-05-01T09:33:09.871Z,976.7
2023-05-01T09:34:02.479Z,976.8
2023-05-01T09:35:11.906Z,976.8
2023-05-01T09:36:01.124Z,976.8
2023-05-01T09:37:01.580Z,976.8
2023-05-01T09:38:01.320Z,976.8
2023-05-01T09:39:01.984Z,976.8
2023-05-01T09:40:04.166Z,976.8
2023-05-01T09:41:04.092Z,976.8
2023-05-01T09:42:01.066Z,976.7
2023-05-01T09:43:01.352Z,976.8
2023-05-01T09:44:01.144Z,976.7
2023-05-01T09:45:04.172Z,976.8
2023-05-01T09:46:03.311Z,976.7
2023-05-01T09:47:01.566Z,976.7
2023-05-01T09:48:07.696Z,976.8
2023-05-01T09:49:01.890Z,976.8
2023-05-01T09:50:01.092Z,976.8
2023-05-01T09:51:11.043Z,976.8
2023-05-01T09:52:10.791Z,976.8
2023-05-01T09:53:02.154Z,976.8
2023-05-01T09:54:03.705Z,976.8
2023-05-01T09:55:11.661Z,976.8
2023-05-01T09:56:01.809Z,976.9
2023-05-01T09:57:01.011Z,976.9
2023-05-01T09:58:01.528Z,976.8
2023-05-01T09:59:15.130Z,976.9
2023-05-01T10:00:01.733Z,976.8
2023-05-01T10:01:01.152Z,976.9
2023-05-01T10:02:01.151Z,976.9
2023-05-01T10:03:12.504Z,976.9
2023-05-01T10:04:01.236Z,976.8
2023-05-01T10:05:01.866Z,976.8
2023-05-01T10:06:01.635Z,976.8
2023-05-01T10:07:11.252Z,976.9
2023-05-01T10:08:02.010Z,976.9
2023-05-01T10:09:02.673Z,976.9
2023-05-01T10:10:18.944Z,976.9
2023-05-01T10:11:02.860Z,976.9
2023-05-01T10:12:01.074Z,976.9
2023-05-01T10:13:12.967Z,976.9
2023-05-01T10:14:09.786Z,976.9
2023-05-01T10:15:07.835Z,976.9
2023-05-01T10:16:01.318Z,976.9
2023-05-01T10:17:16.046Z,976.8
2023-05-01T10:18:01.829Z,976.8
2023-05-01T10:19:03.675Z,976.9
2023-05-01T10:20:01.417Z,977.0
2023-05-01T10:21:03.477Z,977.0
2023-05-01T10:22:01.352Z,977.1
2023-05-01T10:23:02.156Z,976.9
2023-05-01T10:24:01.906Z,976.9
2023-05-01T10:25:01.836Z,976.9
2023-05-01T10:26:04.547Z,976.9
2023-05-01T10:27:02.006Z,976.9
2023-05-01T10:28:03.343Z,976.9
2023-05-01T10:29:02.588Z,976.9
2023-05-01T10:30:02.912Z,976.9
2023-05-01T10:31:02.436Z,977.0
2023-05-01T10:32:03.222Z,977.0
2023-05-01T10:33:02.293Z,977.0
2023-05-01T10:34:01.905Z,977.0
2023-05-01T10:35:06.288Z,977.0
2023-05-01T10:36:03.028Z,977.0
2023-05-01T10:37:08.746Z,977.0
2023-05-01T10:38:03.739Z,977.0
2023-05-01T10:39:01.948Z,977.0
2023-05-01T10:40:20.467Z,977.0
2023-05-01T10:41:01.331Z,977.1
2023-05-01T10:42:02.986Z,977.1
2023-05-01T10:43:14.934Z,977.1
2023-05-01T10:44:20.493Z,977.1
2023-05-01T10:45:20.471Z,977.1
2023-05-01T10:46:20.487Z,977.1
2023-05-01T10:47:20.535Z,977.1
2023-05-01T10:48:01.353Z,977.1
2023-05-01T10:49:01.084Z,977.1
2023-05-01T10:50:03.914Z,977.2
2023-05-01T10:51:12.483Z,977.3
2023-05-01T10:52:01.093Z,977.3
2023-05-01T10:53:18.312Z,977.4
2023-05-01T10:54:20.488Z,977.4
2023-05-01T10:55:20.476Z,977.4
2023-05-01T10:56:01.035Z,977.4
2023-05-01T10:57:02.496Z,977.4
2023-05-01T10:58:01.433Z,977.4
2023-05-01T10:59:02.062Z,977.4
2023-05-01T11:00:10.754Z,977.4
2023-05-01T11:01:20.507Z,977.5
2023-05-01T11:02:20.545Z,977.5
2023-05-01T11:03:20.467Z,977.5
2023-05-01T11:04:03.601Z,977.5
2023-05-01T11:05:01.265Z,977.6
2023-05-01T11:06:05.338Z,977.5
2023-05-01T11:07:14.514Z,977.5
2023-05-01T11:08:20.488Z,977.5
2023-05-01T11:09:11.214Z,977.6
2023-05-01T11:10:01.369Z,977.6
2023-05-01T11:11:20.471Z,977.7
2023-05-01T11:12:01.078Z,977.7
2023-05-01T11:13:01.097Z,977.8
2023-05-01T11:14:02.256Z,977.8
2023-05-01T11:15:03.800Z,977.8
2023-05-01T11:16:20.513Z,977.8
2023-05-01T11:17:01.267Z,977.8
2023-05-01T11:18:02.276Z,977.8
2023-05-01T11:19:01.382Z,977.8
2023-05-01T11:20:01.078Z,977.8
2023-05-01T11:21:01.317Z,977.8
2023-05-01T11:22:01.731Z,977.8
2023-05-01T11:23:01.384Z,977.9
2023-05-01T11:24:02.034Z,977.9
2023-05-01T11:25:02.062Z,978.0
2023-05-01T11:26:02.775Z,978.0
2023-05-01T11:27:02.243Z,977.9
2023-05-01T11:28:03.291Z,978.0
2023-05-01T11:29:01.393Z,978.0
2023-05-01T11:30:01.055Z,978.0
2023-05-01T11:31:01.166Z,978.0
2023-05-01T11:32:01.141Z,978.0
2023-05-01T11:33:01.653Z,978.0
2023-05-01T11:34:02.385Z,978.0
2023-05-01T11:35:01.412Z,978.0
2023-05-01T11:36:01.846Z,977.9
2023-05-01T11:37:01.316Z,978.0
2023-05-01T11:38:01.411Z,978.0
2023-05-01T11:39:01.321Z,978.0
2023-05-01T11:40:01.382Z,978.0
2023-05-01T11:41:02.503Z,978.0
2023-05-01T11:42:09.203Z,978.0
2023-05-01T11:43:03.018Z,978.0
2023-05-01T11:44:01.064Z,978.0
2023-05-01T11:45:09.132Z,978.1
2023-05-01T11:46:01.092Z,978.1
2023-05-01T11:47:01.094Z,978.2
2023-05-01T11:48:03.619Z,978.2
2023-05-01T11:49:01.803Z,978.2
2023-05-01T11:50:01.192Z,978.2
2023-05-01T11:51:12.305Z,978.2
2023-05-01T11:52:01.026Z,978.3
2023-05-01T11:53:02.500Z,978.3
2023-05-01T11:54:04.175Z,978.3
2023-05-01T11:55:01.890Z,978.3
2023-05-01T11:56:01.068Z,978.4
2023-05-01T11:57:01.507Z,978.5
2023-05-01T11:58:01.919Z,978.5
2023-05-01T11:59:10.199Z,978.7
2023-05-01T12:00:01.156Z,978.7
2023-05-01T12:01:01.714Z,978.7
2023-05-01T12:02:01.114Z,978.8
2023-05-01T12:03:03.165Z,978.8
2023-05-01T12:04:01.250Z,978.8
2023-05-01T12:05:14.708Z,978.8
2023-05-01T12:06:01.103Z,978.9
2023-05-01T12:07:01.373Z,979.0
2023-05-01T12:08:10.156Z,979.0
2023-05-01T12:09:01.483Z,979.0
2023-05-01T12:10:01.724Z,979.0
2023-05-01T12:11:01.186Z,979.0
2023-05-01T12:12:01.647Z,979.0
2023-05-01T12:13:02.127Z,979.1
2023-05-01T12:14:01.879Z,979.1
2023-05-01T12:15:01.624Z,979.0
2023-05-01T12:16:01.749Z,979.1
2023-05-01T12:17:01.269Z,979.1
2023-05-01T12:18:01.811Z,979.0
2023-05-01T12:19:01.641Z,979.0
2023-05-01T12:20:01.691Z,979.0
2023-05-01T12:21:01.416Z,979.0
2023-05-01T12:22:05.618Z,979.0
2023-05-01T12:23:02.045Z,978.9
2023-05-01T12:24:07.622Z,978.9
2023-05-01T12:25:01.457Z,978.9
2023-05-01T12:26:01.432Z,979.0
2023-05-01T12:27:01.560Z,978.9
2023-05-01T12:28:06.605Z,978.9
2023-05-01T12:29:03.564Z,978.9
2023-05-01T12:30:01.044Z,978.9
2023-05-01T12:31:04.885Z,978.8
2023-05-01T12:32:01.982Z,978.8
2023-05-01T12:33:07.398Z,978.7
2023-05-01T12:34:02.578Z,978.6
2023-05-01T12:35:13.291Z,978.6
2023-05-01T12:36:09.423Z,978.7
2023-05-01T12:37:02.268Z,978.8
2023-05-01T12:38:10.109Z,978.9
2023-05-01T12:39:03.994Z,979.0
2023-05-01T12:40:01.124Z,979.1
2023-05-01T12:41:01.420Z,979.0
2023-05-01T12:42:01.163Z,979.1
2023-05-01T12:43:01.239Z,979.2
2023-05-01T12:44:01.615Z,979.1
2023-05-01T12:45:01.304Z,979.3
2023-05-01T12:46:03.130Z,979.5
2023-05-01T12:47:02.776Z,979.5
2023-05-01T12:48:01.571Z,979.7
2023-05-01T12:49:01.087Z,979.6
2023-05-01T12:50:01.940Z,979.9
2023-05-01T12:51:01.198Z,979.8
2023-05-01T12:52:02.271Z,979.9