createdAt,value
2022-10-19T00:01:30.106Z,5.18
2022-10-19T00:04:17.386Z,6.68
2022-10-19T00:07:05.245Z,5.80
2022-10-19T00:09:52.716Z,5.30
2022-10-19T00:12:40.557Z,4.25
2022-10-19T00:15:28.116Z,4.45
2022-10-19T00:18:15.936Z,4.55
2022-10-19T00:21:04.712Z,4.40
2022-10-19T00:23:52.656Z,4.75
2022-10-19T00:26:40.147Z,4.53
2022-10-19T00:29:27.368Z,4.55
2022-10-19T00:32:15.209Z,4.28
2022-10-19T00:35:04.100Z,4.90
2022-10-19T00:37:51.786Z,4.20
2022-10-19T00:40:40.274Z,4.40
2022-10-19T00:43:30.863Z,4.40
2022-10-19T00:46:18.678Z,4.07
2022-10-19T00:49:14.910Z,9.23
2022-10-19T00:52:04.012Z,4.85
2022-10-19T00:54:52.637Z,4.70
2022-10-19T00:57:40.668Z,5.03
2022-10-19T01:00:28.107Z,5.13
2022-10-19T01:03:15.649Z,4.65
2022-10-19T01:06:04.167Z,4.57
2022-10-19T01:08:51.342Z,4.03
2022-10-19T01:11:51.130Z,4.20
2022-10-19T01:14:38.476Z,3.95
2022-10-19T01:17:32.172Z,4.78
2022-10-19T01:20:33.696Z,4.50
2022-10-19T01:23:21.501Z,5.43
2022-10-19T01:26:23.916Z,4.30
2022-10-19T01:29:30.109Z,4.47
2022-10-19T01:32:25.027Z,4.97
2022-10-19T01:35:25.018Z,4.97
2022-10-19T01:38:18.963Z,4.55
2022-10-19T01:41:16.177Z,4.40
2022-10-19T01:44:03.997Z,4.30
2022-10-19T01:46:53.969Z,4.10
2022-10-19T01:49:50.207Z,5.28
2022-10-19T01:52:38.826Z,5.15
2022-10-19T01:55:27.721Z,4.70
2022-10-19T01:58:17.888Z,4.82
2022-10-19T02:01:07.290Z,6.03
2022-10-19T02:03:55.811Z,5.00
2022-10-19T02:06:44.317Z,4.70
2022-10-19T02:09:32.078Z,5.97
2022-10-19T02:12:19.526Z,6.35
2022-10-19T02:15:10.729Z,6.15
2022-10-19T02:18:00.238Z,5.88
2022-10-19T02:20:47.990Z,6.97
2022-10-19T02:23:35.398Z,6.40
2022-10-19T02:26:23.436Z,7.57
2022-10-19T02:29:11.687Z,7.70
2022-10-19T02:31:59.728Z,7.38
2022-10-19T02:34:47.019Z,6.82
2022-10-19T02:37:37.520Z,7.47
2022-10-19T02:40:25.685Z,8.63
2022-10-19T02:43:15.137Z,7.45
2022-10-19T02:46:15.654Z,7.63
2022-10-19T02:49:05.339Z,8.45
2022-10-19T02:51:57.006Z,9.25
2022-10-19T02:54:45.490Z,8.48
2022-10-19T02:57:33.604Z,8.63
2022-10-19T03:00:21.065Z,9.02
2022-10-19T03:03:08.694Z,8.75
2022-10-19T03:05:56.468Z,9.05
2022-10-19T03:08:44.335Z,8.55
2022-10-19T03:11:32.091Z,8.10
2022-10-19T03:14:19.700Z,8.93
2022-10-19T03:17:07.596Z,8.13
2022-10-19T03:19:54.973Z,8.63
2022-10-19T03:22:42.688Z,8.73
2022-10-19T03:25:30.061Z,8.52
2022-10-19T03:28:17.708Z,9.02
2022-10-19T03:31:05.121Z,10.30
2022-10-19T03:33:52.747Z,9.20
2022-10-19T03:36:41.104Z,8.88
2022-10-19T03:39:28.931Z,9.63
2022-10-19T03:42:16.799Z,9.75
2022-10-19T03:45:04.697Z,10.05
2022-10-19T03:47:52.973Z,10.02
2022-10-19T03:50:40.358Z,9.52
2022-10-19T03:53:28.037Z,9.88
2022-10-19T03:56:16.924Z,10.27
2022-10-19T03:59:05.365Z,10.90
2022-10-19T04:01:52.766Z,10.27
2022-10-19T04:04:40.496Z,11.73
2022-10-19T04:07:28.140Z,12.25
2022-10-19T04:10:15.605Z,11.75
2022-10-19T04:13:03.445Z,11.35
2022-10-19T04:15:51.338Z,12.35
2022-10-19T04:18:38.546Z,11.75
2022-10-19T04:21:33.848Z,11.27
2022-10-19T04:24:21.097Z,11.20
2022-10-19T04:27:08.806Z,11.90
2022-10-19T04:29:56.027Z,11.93
2022-10-19T04:32:43.655Z,12.32
2022-10-19T04:35:31.102Z,12.60
2022-10-19T04:38:18.961Z,12.40
2022-10-19T04:41:07.539Z,13.90
2022-10-19T04:43:59.408Z,12.32
2022-10-19T04:46:46.618Z,12.98
2022-10-19T04:49:34.447Z,12.45
2022-10-19T04:52:21.886Z,11.88
2022-10-19T04:55:09.676Z,11.85
2022-10-19T04:57:57.054Z,12.90
2022-10-19T05:00:44.939Z,13.13
2022-10-19T05:03:32.775Z,13.35
2022-10-19T05:06:19.972Z,12.35
2022-10-19T05:09:07.577Z,12.25
2022-10-19T05:11:55.020Z,12.63
2022-10-19T05:14:43.093Z,12.00
2022-10-19T05:17:32.080Z,11.45
2022-10-19T05:20:20.163Z,11.10
2022-10-19T05:23:07.971Z,10.57
2022-10-19T05:26:02.810Z,10.00
2022-10-19T05:28:50.601Z,10.32
2022-10-19T05:31:38.739Z,11.73
2022-10-19T05:34:26.396Z,11.40
2022-10-19T05:37:13.775Z,10.80
2022-10-19T05:40:01.670Z,11.13
2022-10-19T05:42:49.049Z,10.32
2022-10-19T05:45:36.855Z,11.38
2022-10-19T05:48:24.339Z,10.90
2022-10-19T05:51:12.744Z,9.55
2022-10-19T05:54:00.188Z,8.90
2022-10-19T05:56:48.013Z,9.55
2022-10-19T05:59:35.644Z,9.02
2022-10-19T06:02:22.997Z,9.85
2022-10-19T06:05:10.742Z,9.18
2022-10-19T06:07:57.942Z,9.02
2022-10-19T06:10:46.075Z,9.25
2022-10-19T06:13:33.539Z,9.65
2022-10-19T06:16:21.299Z,8.88
2022-10-19T06:19:09.254Z,9.82
2022-10-19T06:21:56.455Z,9.60
2022-10-19T06:24:43.848Z,10.52
2022-10-19T06:27:32.526Z,9.95
2022-10-19T06:30:20.677Z,10.15
2022-10-19T06:33:08.973Z,9.82
2022-10-19T06:35:56.463Z,10.63
2022-10-19T06:38:43.794Z,10.57
2022-10-19T06:41:32.018Z,10.98
2022-10-19T06:44:20.154Z,11.15
2022-10-19T06:47:07.617Z,10.05
2022-10-19T06:49:55.266Z,10.05
2022-10-19T06:52:43.090Z,10.15
2022-10-19T06:55:30.483Z,10.60
2022-10-19T06:58:17.820Z,10.30
2022-10-19T07:01:07.595Z,11.38
2022-10-19T07:03:55.775Z,11.15
2022-10-19T07:06:43.214Z,10.98
2022-10-19T07:09:31.095Z,11.70
2022-10-19T07:12:18.498Z,10.43
2022-10-19T07:15:06.881Z,11.95
2022-10-19T07:17:54.635Z,11.35
2022-10-19T07:20:42.581Z,11.32
2022-10-19T07:23:30.571Z,11.30
2022-10-19T07:26:21.525Z,11.88
2022-10-19T07:29:09.008Z,11.15
2022-10-19T07:31:56.853Z,10.77
2022-10-19T07:34:44.695Z,10.63
2022-10-19T07:37:32.986Z,9.75
2022-10-19T07:40:20.488Z,9.93
2022-10-19T07:43:08.486Z,10.63
2022-10-19T07:46:02.516Z,10.38
2022-10-19T07:48:50.362Z,9.65
2022-10-19T07:51:39.698Z,10.73
2022-10-19T07:54:27.431Z,10.98
2022-10-19T07:57:15.730Z,11.10
2022-10-19T08:00:03.745Z,11.05
2022-10-19T08:02:59.660Z,10.73
2022-10-19T08:06:02.922Z,10.45
2022-10-19T08:08:51.159Z,10.70
2022-10-19T08:11:39.151Z,11.27
2022-10-19T08:14:26.738Z,11.30
2022-10-19T08:17:17.939Z,12.07
2022-10-19T08:20:14.426Z,11.00
2022-10-19T08:23:02.615Z,10.55
2022-10-19T08:25:50.105Z,11.13
2022-10-19T08:28:37.948Z,11.52
2022-10-19T08:31:25.301Z,11.65
2022-10-19T08:34:13.755Z,11.40
2022-10-19T08:37:10.137Z,11.70
2022-10-19T08:40:09.105Z,10.70
2022-10-19T08:43:00.228Z,10.38
2022-10-19T08:45:49.104Z,10.77
2022-10-19T08:48:39.169Z,11.75
2022-10-19T08:51:28.742Z,12.23
2022-10-19T08:54:18.429Z,11.55
2022-10-19T08:57:17.024Z,12.30
2022-10-19T09:00:08.406Z,12.43
2022-10-19T09:03:04.225Z,11.55
2022-10-19T09:06:01.867Z,12.38
2022-10-19T09:08:54.838Z,12.23
2022-10-19T09:11:48.044Z,11.93
2022-10-19T09:14:39.293Z,11.57
2022-10-19T09:17:27.524Z,12.43
2022-10-19T09:20:16.540Z,11.63
2022-10-19T09:23:16.486Z,11.07
2022-10-19T09:26:04.899Z,12.77
2022-10-19T09:29:11.561Z,10.90
2022-10-19T09:32:00.898Z,10.43
2022-10-19T09:35:00.493Z,11.90
2022-10-19T09:37:49.239Z,11.25
2022-10-19T09:40:37.084Z,10.93
2022-10-19T09:43:25.762Z,11.02
2022-10-19T09:46:19.969Z,11.57
2022-10-19T09:49:09.456Z,9.68
2022-10-19T09:51:56.732Z,10.05
2022-10-19T09:54:44.784Z,10.02
2022-10-19T09:57:32.652Z,9.18
2022-10-19T10:00:23.738Z,10.45
2022-10-19T10:03:24.886Z,10.25
2022-10-19T10:06:16.921Z,9.48
2022-10-19T10:09:04.511Z,9.23
2022-10-19T10:11:52.321Z,9.68
2022-10-19T10:14:40.901Z,10.20
2022-10-19T10:17:30.497Z,9.10
2022-10-19T10:23:32.040Z,9.98
2022-10-19T10:26:20.062Z,11.15
2022-10-19T10:29:24.035Z,10.07
2022-10-19T10:32:13.202Z,10.07
2022-10-19T10:35:02.500Z,9.63
2022-10-19T10:37:50.476Z,9.70
2022-10-19T10:40:39.354Z,10.88
2022-10-19T10:43:31.274Z,11.00
2022-10-19T10:46:21.922Z,9.50
2022-10-19T10:49:17.208Z,8.60
2022-10-19T10:52:06.274Z,8.05
2022-10-19T10:58:43.927Z,6.90
2022-10-19T11:01:37.869Z,8.00
2022-10-19T11:04:29.119Z,7.10
2022-10-19T11:07:19.386Z,7.63
2022-10-19T11:10:27.081Z,8.38
2022-10-19T11:13:22.195Z,7.93
2022-10-19T11:16:14.348Z,8.95
2022-10-19T11:19:06.885Z,9.00
2022-10-19T11:21:57.543Z,8.88
2022-10-19T11:24:56.472Z,9.52
2022-10-19T11:28:03.041Z,8.75
2022-10-19T11:31:17.288Z,9.60
2022-10-19T11:34:32.319Z,10.23
2022-10-19T11:37:30.270Z,9.27
2022-10-19T11:40:45.832Z,9.35
2022-10-19T11:44:00.198Z,9.73
2022-10-19T11:47:06.937Z,8.68
2022-10-19T11:50:00.700Z,10.13
2022-10-19T11:53:01.075Z,9.77
2022-10-19T11:55:56.796Z,9.27
2022-10-19T11:58:51.999Z,8.95
2022-10-19T12:01:58.647Z,8.48
2022-10-19T12:04:46.513Z,8.20
2022-10-19T12:07:34.354Z,9.23
2022-10-19T12:10:26.127Z,7.47
2022-10-19T12:13:16.381Z,7.65
2022-10-19T12:16:05.378Z,7.10
2022-10-19T12:18:54.978Z,6.55
2022-10-19T12:21:45.736Z,7.00
2022-10-19T12:24:34.881Z,6.68
2022-10-19T12:27:28.311Z,6.22
2022-10-19T12:30:17.796Z,5.95
2022-10-19T12:33:08.334Z,5.57
2022-10-19T12:35:55.998Z,5.75
2022-10-19T12:38:50.800Z,5.07
2022-10-19T12:42:04.013Z,5.28
2022-10-19T12:45:06.854Z,4.45
2022-10-19T12:48:12.783Z,4.55
2022-10-19T12:51:01.826Z,4.97
2022-10-19T12:53:51.615Z,5.15
2022-10-19T12:56:50.556Z,4.40
2022-10-19T12:59:46.343Z,4.25
2022-10-19T13:02:36.101Z,4.95
2022-10-19T13:05:25.629Z,4.55
2022-10-19T13:08:24.841Z,4.43
2022-10-19T13:11:16.807Z,4.03
2022-10-19T13:14:31.964Z,4.35
2022-10-19T13:17:36.002Z,3.70
2022-10-19T13:20:25.854Z,4.22
2022-10-19T13:23:13.747Z,4.50
2022-10-19T13:26:30.887Z,4.30
2022-10-19T13:29:28.920Z,4.15
2022-10-19T13:32:35.915Z,4.07
2022-10-19T13:35:30.129Z,3.88
2022-10-19T13:38:22.267Z,3.75
2022-10-19T13:41:19.311Z,3.83
2022-10-19T13:46:40.918Z,3.83
2022-10-19T13:49:37.042Z,4.18
2022-10-19T13:52:42.878Z,3.47
2022-10-19T13:55:48.331Z,3.13
2022-10-19T13:58:58.918Z,3.28
2022-10-19T14:01:46.236Z,2.90
2022-10-19T14:04:36.655Z,2.85
2022-10-19T14:07:26.965Z,3.20
2022-10-19T14:10:25.183Z,3.00
2022-10-19T14:13:22.444Z,3.30
2022-10-19T14:16:36.787Z,3.42
2022-10-19T14:19:32.086Z,2.92
2022-10-19T14:22:22.296Z,3.35
2022-10-19T14:25:20.170Z,3.45
2022-10-19T14:28:07.559Z,3.72
2022-10-19T14:30:58.039Z,3.95
2022-10-19T14:33:48.766Z,3.47
2022-10-19T14:36:38.458Z,3.10
2022-10-19T14:39:33.712Z,3.47
2022-10-19T14:42:21.397Z,3.55
2022-10-19T14:45:32.617Z,3.17
2022-10-19T14:48:20.445Z,3.40
2022-10-19T14:51:26.639Z,3.10
2022-10-19T14:54:14.047Z,3.15
2022-10-19T14:57:01.473Z,2.95
2022-10-19T14:59:51.222Z,3.33
2022-10-19T15:02:44.783Z,3.10
2022-10-19T15:05:34.051Z,3.47
2022-10-19T15:08:28.177Z,3.03
2022-10-19T15:11:27.590Z,3.38
2022-10-19T15:14:16.593Z,3.15
2022-10-19T15:17:05.853Z,3.45
2022-10-19T15:19:55.618Z,4.10
2022-10-19T15:22:42.908Z,3.42
2022-10-19T15:25:39.998Z,3.40
2022-10-19T15:28:37.582Z,3.65
2022-10-19T15:31:30.331Z,3.35
2022-10-19T15:34:23.307Z,3.25
2022-10-19T15:37:17.132Z,3.83
2022-10-19T15:40:12.005Z,3.85
2022-10-19T15:42:59.699Z,3.80
2022-10-19T15:45:47.079Z,4.05
2022-10-19T15:48:48.098Z,4.00
2022-10-19T15:51:38.117Z,4.47
2022-10-19T15:54:25.428Z,4.93
2022-10-19T15:57:33.392Z,4.80
2022-10-19T16:00:21.934Z,5.55
2022-10-19T16:03:09.359Z,4.70
2022-10-19T16:05:56.594Z,4.65
2022-10-19T16:08:46.223Z,4.65
2022-10-19T16:11:35.281Z,4.50
2022-10-19T16:14:22.491Z,4.20
2022-10-19T16:17:12.295Z,3.53
2022-10-19T16:20:00.163Z,4.22
2022-10-19T16:22:47.794Z,3.70
2022-10-19T16:25:35.701Z,4.20
2022-10-19T16:28:22.923Z,4.60
2022-10-19T16:31:10.983Z,4.47
2022-10-19T16:33:58.417Z,4.43
2022-10-19T16:36:46.198Z,4.13
2022-10-19T16:39:33.370Z,3.83
2022-10-19T16:42:23.006Z,3.47
2022-10-19T16:45:13.519Z,3.90
2022-10-19T16:48:00.701Z,4.55
2022-10-19T16:51:10.588Z,4.20
2022-10-19T16:53:59.443Z,3.55
2022-10-19T16:56:47.719Z,4.50
2022-10-19T16:59:35.453Z,4.38
2022-10-19T17:02:23.045Z,3.88
2022-10-19T17:05:10.523Z,3.92
2022-10-19T17:07:57.918Z,3.63
2022-10-19T17:10:45.632Z,4.28
2022-10-19T17:13:32.816Z,4.93
2022-10-19T17:16:21.210Z,4.95
2022-10-19T17:19:09.317Z,4.22
2022-10-19T17:21:58.102Z,4.55
2022-10-19T17:24:47.603Z,4.20
2022-10-19T17:27:34.989Z,4.18
2022-10-19T17:30:23.030Z,4.13
2022-10-19T17:33:10.232Z,4.75
2022-10-19T17:36:03.639Z,4.82
2022-10-19T17:38:51.014Z,5.10
2022-10-19T17:41:39.135Z,6.38
2022-10-19T17:44:27.236Z,5.25
2022-10-19T17:50:23.550Z,5.07
2022-10-19T17:53:11.051Z,5.68
2022-10-19T17:56:02.516Z,4.90
2022-10-19T17:58:50.617Z,5.00
2022-10-19T18:01:38.056Z,4.75
2022-10-19T18:04:25.492Z,5.18
2022-10-19T18:07:12.883Z,5.32
2022-10-19T18:10:00.726Z,4.57
2022-10-19T18:12:48.039Z,5.05
2022-10-19T18:15:36.061Z,5.28
2022-10-19T18:18:25.023Z,5.13
2022-10-19T18:21:13.690Z,5.15
2022-10-19T18:24:02.799Z,4.80
2022-10-19T18:26:51.750Z,4.93
2022-10-19T18:29:40.008Z,4.47
2022-10-19T18:32:27.213Z,5.28
2022-10-19T18:35:14.740Z,5.05
2022-10-19T18:38:02.255Z,5.20
2022-10-19T18:40:50.086Z,5.28
2022-10-19T18:43:37.469Z,5.25
2022-10-19T18:46:25.699Z,5.00
2022-10-19T18:49:13.095Z,4.00
2022-10-19T18:52:00.983Z,5.15
2022-10-19T18:54:48.170Z,4.63
2022-10-19T18:57:35.915Z,5.18
2022-10-19T19:00:23.241Z,4.55
2022-10-19T19:03:11.061Z,5.25
2022-10-19T19:06:02.324Z,5.40
2022-10-19T19:08:50.191Z,4.78
2022-10-19T19:11:38.481Z,5.20
2022-10-19T19:14:26.400Z,5.30
2022-10-19T19:17:13.888Z,5.00
2022-10-19T19:20:01.743Z,5.63
2022-10-19T19:22:49.194Z,5.28
2022-10-19T19:25:40.410Z,5.28
2022-10-19T19:28:27.643Z,6.00
2022-10-19T19:31:18.454Z,5.15
2022-10-19T19:34:06.782Z,5.25
2022-10-19T19:36:54.669Z,5.77
2022-10-19T19:39:42.313Z,5.45
2022-10-19T19:42:29.502Z,5.47
2022-10-19T19:45:17.046Z,5.15
2022-10-19T19:48:04.466Z,5.57
2022-10-19T19:50:52.710Z,5.33
2022-10-19T19:53:40.232Z,5.73
2022-10-19T19:56:28.986Z,5.03
2022-10-19T19:59:16.566Z,5.03
2022-10-19T20:02:04.730Z,6.03
2022-10-19T20:04:52.222Z,5.63
2022-10-19T20:07:39.688Z,5.40
2022-10-19T20:10:27.218Z,5.73
2022-10-19T20:13:14.663Z,5.83
2022-10-19T20:16:07.848Z,5.30
2022-10-19T20:19:21.287Z,5.27
2022-10-19T20:22:08.805Z,5.10
2022-10-19T20:24:56.215Z,5.13
2022-10-19T20:27:44.205Z,5.47
2022-10-19T20:30:32.051Z,4.93
2022-10-19T20:33:19.543Z,5.50
2022-10-19T20:36:08.265Z,4.87
2022-10-19T20:38:57.178Z,5.07
2022-10-19T20:41:45.054Z,6.53
2022-10-19T20:44:32.486Z,5.90
2022-10-19T20:47:20.020Z,5.07
2022-10-19T20:50:08.292Z,6.07
2022-10-19T20:52:55.814Z,5.93
2022-10-19T20:55:43.317Z,5.80
2022-10-19T20:58:30.833Z,5.97
2022-10-19T21:01:19.308Z,5.10
2022-10-19T21:04:08.377Z,6.53
2022-10-19T21:06:56.479Z,6.90
2022-10-19T21:09:44.385Z,6.77
2022-10-19T21:12:31.837Z,6.97
2022-10-19T21:15:19.749Z,6.73
2022-10-19T21:18:07.251Z,6.90
2022-10-19T21:20:54.790Z,6.93
2022-10-19T21:23:42.807Z,7.37
2022-10-19T21:26:30.571Z,7.40
2022-10-19T21:29:18.073Z,7.27
2022-10-19T21:32:05.584Z,7.33
2022-10-19T21:34:53.155Z,6.60
2022-10-19T21:37:41.255Z,7.20
2022-10-19T21:40:29.122Z,7.37
2022-10-19T21:43:16.557Z,7.37
2022-10-19T21:46:04.609Z,7.23
2022-10-19T21:48:53.203Z,8.07
2022-10-19T21:51:45.666Z,8.03
2022-10-19T21:54:33.595Z,7.73
2022-10-19T21:57:21.012Z,7.63
2022-10-19T22:00:09.471Z,9.40
2022-10-19T22:02:56.959Z,9.07
2022-10-19T22:05:50.759Z,8.43
2022-10-19T22:08:38.995Z,8.37
2022-10-19T22:11:27.281Z,8.40
2022-10-19T22:14:16.191Z,8.33
2022-10-19T22:17:04.329Z,8.67
2022-10-19T22:19:51.852Z,9.73
2022-10-19T22:22:39.722Z,10.33
2022-10-19T22:25:27.638Z,9.07
2022-10-19T22:28:15.082Z,9.97
2022-10-19T22:31:03.012Z,10.40
2022-10-19T22:33:51.066Z,10.33
2022-10-19T22:36:38.625Z,9.37
2022-10-19T22:39:27.939Z,10.17
2022-10-19T22:42:15.855Z,11.20
2022-10-19T22:45:03.376Z,10.40
2022-10-19T22:47:51.205Z,10.63
2022-10-19T22:50:38.649Z,10.80
2022-10-19T22:53:26.466Z,9.90
2022-10-19T22:56:14.106Z,10.60
2022-10-19T22:59:02.729Z,10.70
2022-10-19T23:01:50.281Z,11.57
2022-10-19T23:04:38.145Z,11.13
2022-10-19T23:07:26.057Z,10.93
2022-10-19T23:10:13.658Z,12.27
2022-10-19T23:13:01.084Z,11.03
2022-10-19T23:15:49.046Z,12.03
2022-10-19T23:18:37.512Z,11.67
2022-10-19T23:21:25.337Z,11.50
2022-10-19T23:24:12.828Z,11.53
2022-10-19T23:27:00.323Z,12.07
2022-10-19T23:29:48.274Z,11.50
2022-10-19T23:32:35.756Z,12.53
2022-10-19T23:35:23.605Z,12.57
2022-10-19T23:38:11.293Z,12.57
2022-10-19T23:40:59.306Z,12.73
2022-10-19T23:43:46.792Z,12.93
2022-10-19T23:46:34.699Z,13.90
2022-10-19T23:49:22.724Z,14.03
2022-10-19T23:52:10.887Z,13.80
2022-10-19T23:54:58.842Z,14.97
2022-10-19T23:57:46.070Z,15.53
