createdAt,value
2018-08-03T04:42:15.029Z,74.03
2018-08-03T04:44:41.617Z,74.03
2018-08-03T04:47:08.480Z,74.69
2018-08-03T04:49:35.116Z,74.38
2018-08-03T04:52:01.582Z,74.81
2018-08-03T04:54:28.547Z,73.00
2018-08-03T04:56:55.027Z,73.21
2018-08-03T04:59:22.630Z,73.56
2018-08-03T05:01:49.561Z,73.65
2018-08-03T05:04:16.214Z,73.46
2018-08-03T05:06:42.721Z,72.31
2018-08-03T05:09:10.165Z,71.28
2018-08-03T05:11:36.617Z,71.85
2018-08-03T05:14:03.112Z,72.13
2018-08-03T05:16:29.880Z,70.90
2018-08-03T05:18:56.368Z,69.84
2018-08-03T05:21:22.830Z,69.36
2018-08-03T05:23:49.572Z,68.50
2018-08-03T05:26:16.020Z,67.79
2018-08-03T05:28:42.501Z,68.98
2018-08-03T05:31:09.260Z,68.27
2018-08-03T05:33:35.748Z,68.24
2018-08-03T05:36:02.314Z,68.63
2018-08-03T05:38:29.042Z,69.58
2018-08-03T05:40:55.521Z,69.84
2018-08-03T05:43:21.983Z,69.56
2018-08-03T05:45:49.412Z,69.09
2018-08-03T05:48:17.030Z,69.30
2018-08-03T05:50:43.526Z,68.98
2018-08-03T05:53:10.277Z,68.57
2018-08-03T05:55:36.762Z,67.87
2018-08-03T05:58:03.305Z,68.08
2018-08-03T06:00:30.069Z,67.60
2018-08-03T06:02:56.553Z,66.84
2018-08-03T06:05:23.033Z,66.75
2018-08-03T06:07:50.603Z,66.42
2018-08-03T06:10:17.055Z,66.27
2018-08-03T06:12:43.508Z,65.50
2018-08-03T06:15:10.304Z,65.81
2018-08-03T06:17:36.809Z,65.23
2018-08-03T06:20:03.297Z,64.38
2018-08-03T06:22:30.051Z,64.51
2018-08-03T06:24:56.521Z,64.24
2018-08-03T06:27:24.396Z,63.79
2018-08-03T06:29:51.313Z,63.12
2018-08-03T06:32:17.817Z,62.69
2018-08-03T06:34:44.317Z,62.36
2018-08-03T06:37:11.085Z,61.72
2018-08-03T06:39:37.561Z,61.90
2018-08-03T06:42:04.054Z,61.27
2018-08-03T06:44:30.812Z,60.61
2018-08-03T06:46:57.268Z,60.28
2018-08-03T06:49:24.420Z,59.93
2018-08-03T06:51:52.059Z,58.60
2018-08-03T06:54:18.536Z,58.02
2018-08-03T06:56:45.013Z,58.15
2018-08-03T06:59:11.786Z,56.96
2018-08-03T07:01:38.280Z,56.40
2018-08-03T07:04:04.764Z,55.52
2018-08-03T07:06:31.565Z,56.04
2018-08-03T07:08:58.948Z,55.34
2018-08-03T07:11:25.429Z,54.78
2018-08-03T07:13:53.043Z,54.28
2018-08-03T07:16:19.500Z,54.32
2018-08-03T07:18:47.353Z,54.14
2018-08-03T07:21:18.588Z,53.71
2018-08-03T07:23:46.684Z,52.96
2018-08-03T07:26:13.136Z,53.21
2018-08-03T07:28:39.884Z,52.41
2018-08-03T07:31:06.395Z,52.89
2018-08-03T07:33:32.871Z,52.54
2018-08-03T07:36:00.335Z,51.42
2018-08-03T07:38:27.492Z,51.05
2018-08-03T07:40:53.977Z,50.84
2018-08-03T07:43:20.839Z,51.48
2018-08-03T07:45:47.272Z,51.01
2018-08-03T07:48:13.787Z,50.87
2018-08-03T07:50:40.681Z,50.04
2018-08-03T07:53:07.171Z,49.14
2018-08-03T07:55:33.644Z,50.05
2018-08-03T07:58:07.340Z,49.52
2018-08-03T08:00:34.812Z,49.94
2018-08-03T08:03:01.281Z,48.70
2018-08-03T08:05:28.127Z,48.43
2018-08-03T08:07:54.689Z,47.43
2018-08-03T08:10:24.272Z,48.50
2018-08-03T08:12:50.874Z,48.97
2018-08-03T08:15:17.391Z,48.05
2018-08-03T08:17:45.314Z,47.95
2018-08-03T08:20:12.775Z,47.37
2018-08-03T08:24:59.073Z,46.93
2018-08-03T08:27:25.578Z,47.01
2018-08-03T08:29:52.076Z,46.71
2018-08-03T08:32:20.149Z,45.60
2018-08-03T08:34:47.248Z,45.75
2018-08-03T08:37:14.336Z,45.75
2018-08-03T08:39:41.484Z,45.20
2018-08-03T08:42:07.989Z,43.26
2018-08-03T08:44:34.445Z,44.23
2018-08-03T08:47:01.221Z,44.49
2018-08-03T08:49:27.722Z,43.35
2018-08-03T08:51:54.221Z,43.85
2018-08-03T08:54:21.005Z,43.68
2018-08-03T08:56:47.455Z,44.31
2018-08-03T08:59:13.953Z,44.82
2018-08-03T09:01:40.713Z,42.70
2018-08-03T09:04:08.623Z,41.57
2018-08-03T09:06:35.594Z,43.06
2018-08-03T09:09:02.338Z,42.36
2018-08-03T09:11:28.807Z,41.22
2018-08-03T09:13:55.255Z,42.33
2018-08-03T09:16:22.037Z,41.75
2018-08-03T09:18:49.510Z,41.54
2018-08-03T09:21:16.251Z,41.81
2018-08-03T09:23:42.722Z,41.61
2018-08-03T09:26:09.429Z,42.05
2018-08-03T09:28:36.713Z,41.55
2018-08-03T09:31:03.478Z,41.14
2018-08-03T09:33:30.020Z,41.59
2018-08-03T09:35:56.812Z,41.47
2018-08-03T09:38:23.297Z,39.81
2018-08-03T09:40:49.760Z,39.46
2018-08-03T09:43:17.311Z,40.56
2018-08-03T09:45:44.437Z,39.79
2018-08-03T09:48:10.905Z,41.43
2018-08-03T09:50:37.685Z,40.02
2018-08-03T09:53:04.140Z,38.53
2018-08-03T09:58:02.851Z,38.15
2018-08-03T10:00:29.321Z,39.96
2018-08-03T10:02:55.768Z,38.88
2018-08-03T10:05:22.355Z,37.95
2018-08-03T10:07:48.817Z,38.38
2018-08-03T10:10:16.273Z,36.90
2018-08-03T10:12:43.203Z,35.29
2018-08-03T10:15:11.130Z,35.84
2018-08-03T10:17:37.593Z,36.09
2018-08-03T10:20:04.582Z,36.83
2018-08-03T10:22:31.472Z,36.72
2018-08-03T10:24:58.957Z,36.37
2018-08-03T10:27:26.516Z,34.88
2018-08-03T10:29:54.597Z,35.96
2018-08-03T10:32:21.565Z,36.41
2018-08-03T10:34:48.373Z,35.87
2018-08-03T10:37:14.877Z,35.77
2018-08-03T10:39:41.332Z,36.03
2018-08-03T10:42:08.284Z,35.81
2018-08-03T10:44:35.726Z,35.67
2018-08-03T10:47:03.238Z,35.67
2018-08-03T10:49:30.110Z,34.37
2018-08-03T10:51:56.689Z,34.44
2018-08-03T10:54:23.429Z,34.42
2018-08-03T10:56:50.313Z,34.78
2018-08-03T10:59:16.768Z,33.58
2018-08-03T11:01:43.223Z,34.57
2018-08-03T11:04:10.056Z,34.21
2018-08-03T11:06:37.688Z,34.38
2018-08-03T11:09:05.869Z,33.72
2018-08-03T11:11:35.688Z,32.63
2018-08-03T11:14:03.373Z,33.06
2018-08-03T11:16:32.119Z,34.02
2018-08-03T11:18:59.934Z,33.16
2018-08-03T11:21:26.404Z,32.04
2018-08-03T11:23:52.852Z,32.40
2018-08-03T11:26:19.607Z,31.99
2018-08-03T11:28:46.149Z,31.60
2018-08-03T11:31:12.646Z,32.26
2018-08-03T11:33:39.180Z,32.64
2018-08-03T11:36:05.648Z,32.06
2018-08-03T11:38:32.623Z,31.63
2018-08-03T11:40:59.442Z,31.83
2018-08-03T11:43:25.901Z,32.54
2018-08-03T11:45:52.360Z,31.50
2018-08-03T11:48:19.190Z,31.40
2018-08-03T11:50:46.319Z,30.71
2018-08-03T11:53:12.765Z,31.54
2018-08-03T11:55:40.269Z,29.97
2018-08-03T11:58:06.728Z,29.97
2018-08-03T12:00:33.214Z,29.63
2018-08-03T12:02:59.964Z,29.24
2018-08-03T12:05:26.424Z,29.76
2018-08-03T12:07:53.449Z,28.90
2018-08-03T12:10:20.217Z,28.84
2018-08-03T12:12:46.676Z,28.35
2018-08-03T12:15:14.155Z,28.88
2018-08-03T12:17:40.919Z,27.89
2018-08-03T12:20:07.415Z,28.51
2018-08-03T12:22:33.903Z,28.54
2018-08-03T12:25:00.706Z,28.07
2018-08-03T12:27:27.242Z,28.46
2018-08-03T12:29:54.392Z,28.37
2018-08-03T12:32:22.048Z,29.23
2018-08-03T12:34:48.497Z,28.66
2018-08-03T12:37:14.961Z,29.08
2018-08-03T12:39:41.712Z,29.14
2018-08-03T12:42:08.209Z,29.10
2018-08-03T12:44:35.549Z,29.16
2018-08-03T12:47:05.114Z,29.46
2018-08-03T12:49:33.742Z,28.35
2018-08-03T12:52:00.794Z,28.71
2018-08-03T12:54:29.306Z,28.92
2018-08-03T12:56:56.582Z,27.74
2018-08-03T12:59:23.478Z,28.84
2018-08-03T13:01:49.969Z,27.65
2018-08-03T13:04:17.418Z,27.10
2018-08-03T13:06:44.177Z,27.20
2018-08-03T13:09:11.194Z,27.67
2018-08-03T13:11:43.297Z,27.09
2018-08-03T13:14:15.828Z,28.20
2018-08-03T13:16:42.754Z,27.72
2018-08-03T13:21:43.583Z,28.18
2018-08-03T13:24:10.040Z,28.53
2018-08-03T13:26:36.491Z,28.55
2018-08-03T13:29:04.096Z,28.24
2018-08-03T13:31:30.585Z,27.92
2018-08-03T13:33:58.104Z,27.34
2018-08-03T13:36:24.913Z,27.46
2018-08-03T13:38:51.795Z,27.88
2018-08-03T13:41:18.243Z,28.04
2018-08-03T13:43:45.283Z,27.44
2018-08-03T13:46:13.088Z,27.92
2018-08-03T13:48:39.541Z,27.92
2018-08-03T13:51:06.288Z,28.74
2018-08-03T13:53:32.835Z,27.62
2018-08-03T13:56:00.264Z,28.19
2018-08-03T13:58:29.209Z,26.67
2018-08-03T14:00:55.968Z,25.54
2018-08-03T14:03:22.568Z,24.83
2018-08-03T14:05:49.517Z,24.78
2018-08-03T14:08:15.987Z,23.63
2018-08-03T14:10:42.574Z,22.42
2018-08-03T14:13:09.381Z,23.21
2018-08-03T14:15:36.917Z,23.06
2018-08-03T14:18:03.441Z,23.11
2018-08-03T14:20:32.549Z,21.74
2018-08-03T14:23:00.125Z,20.78
2018-08-03T14:25:26.836Z,20.33
2018-08-03T14:27:55.091Z,21.65
2018-08-03T14:30:21.702Z,21.62
2018-08-03T14:32:48.197Z,20.67
2018-08-03T14:35:15.002Z,21.13
2018-08-03T14:37:41.475Z,21.52
2018-08-03T14:40:07.996Z,22.04
2018-08-03T14:42:34.815Z,22.32
2018-08-03T14:45:01.313Z,21.90
2018-08-03T14:47:27.892Z,20.91
2018-08-03T14:49:55.200Z,21.11
2018-08-03T14:52:21.644Z,20.32
2018-08-03T14:54:48.837Z,20.77
2018-08-03T14:57:16.425Z,20.20
2018-08-03T14:59:42.879Z,21.45
2018-08-03T15:02:09.335Z,21.94
2018-08-03T15:04:36.183Z,22.06
2018-08-03T15:07:02.643Z,20.86
2018-08-03T15:09:30.191Z,20.24
2018-08-03T15:11:57.121Z,19.89
2018-08-03T15:14:23.661Z,21.08
2018-08-03T15:16:50.116Z,21.71
2018-08-03T15:19:16.899Z,20.80
2018-08-03T15:21:43.387Z,20.77
2018-08-03T15:24:10.028Z,19.41
2018-08-03T15:26:37.150Z,19.38
2018-08-03T15:29:03.737Z,18.37
2018-08-03T15:31:30.956Z,18.46
2018-08-03T15:33:57.789Z,18.13
2018-08-03T15:36:26.032Z,19.27
2018-08-03T15:38:53.223Z,19.78
2018-08-03T15:41:20.641Z,19.69
2018-08-03T15:43:49.616Z,18.28
2018-08-03T15:46:17.118Z,19.35
2018-08-03T15:48:43.985Z,19.36
2018-08-03T15:51:10.481Z,19.75
2018-08-03T15:53:37.979Z,19.54
2018-08-03T15:56:05.509Z,20.03
2018-08-03T15:58:32.269Z,20.13
2018-08-03T16:00:59.535Z,20.35
2018-08-03T16:03:26.334Z,20.66
2018-08-03T16:05:52.832Z,20.03
2018-08-03T16:08:19.317Z,20.79
2018-08-03T16:10:47.121Z,20.55
2018-08-03T16:13:13.610Z,20.70
2018-08-03T16:15:40.089Z,21.10
2018-08-03T16:18:06.878Z,18.97
2018-08-03T16:20:34.546Z,19.03
2018-08-03T16:23:01.057Z,19.23
2018-08-03T16:25:27.608Z,20.58
2018-08-03T16:27:55.149Z,21.44
2018-08-03T16:30:22.044Z,21.34
2018-08-03T16:32:48.599Z,20.88
2018-08-03T16:35:16.738Z,21.23
2018-08-03T16:37:43.929Z,19.93
2018-08-03T16:40:10.442Z,19.10
2018-08-03T16:42:37.722Z,19.45
2018-08-03T16:45:04.505Z,20.07
2018-08-03T16:47:30.993Z,20.50
2018-08-03T16:49:57.452Z,19.64
2018-08-03T16:52:26.304Z,20.01
2018-08-03T16:54:52.920Z,20.07
2018-08-03T16:57:19.568Z,20.40
2018-08-03T16:59:46.204Z,21.23
2018-08-03T17:02:16.407Z,20.62
2018-08-03T17:04:44.327Z,20.78
2018-08-03T17:07:11.205Z,21.52
2018-08-03T17:13:51.311Z,21.04
2018-08-03T17:16:17.776Z,20.86
2018-08-03T17:18:45.211Z,21.16
2018-08-03T17:21:12.049Z,20.24
2018-08-03T17:23:39.499Z,20.41
2018-08-03T17:26:07.541Z,21.35
2018-08-03T17:28:34.420Z,22.07
2018-08-03T17:31:01.065Z,21.55
2018-08-03T17:33:27.623Z,21.98
2018-08-03T17:35:54.545Z,21.58
2018-08-03T17:38:21.792Z,23.26
2018-08-03T17:40:48.257Z,24.60
2018-08-03T17:43:16.680Z,25.24
2018-08-03T17:45:43.167Z,25.86
2018-08-03T17:48:09.713Z,26.75
2018-08-03T17:50:36.630Z,26.01
2018-08-03T17:53:03.469Z,25.43
2018-08-03T17:55:30.109Z,24.96
2018-08-03T17:57:56.921Z,25.81
2018-08-03T18:00:24.789Z,27.02
2018-08-03T18:02:51.309Z,26.94
2018-08-03T18:05:18.105Z,27.79
2018-08-03T18:07:44.582Z,28.43
2018-08-03T18:10:11.828Z,28.54
2018-08-03T18:12:39.560Z,28.68
2018-08-03T18:15:06.045Z,28.40
2018-08-03T18:17:32.862Z,27.64
2018-08-03T18:19:59.348Z,26.58
2018-08-03T18:22:25.804Z,26.43
2018-08-03T18:24:55.496Z,26.57
2018-08-03T18:27:22.258Z,26.41
2018-08-03T18:29:48.997Z,26.06
2018-08-03T18:32:16.959Z,25.94
2018-08-03T18:34:43.518Z,26.14
2018-08-03T18:37:10.025Z,26.24
2018-08-03T18:39:37.043Z,26.18
2018-08-03T18:42:03.514Z,26.28
2018-08-03T18:47:11.472Z,28.93
2018-08-03T18:49:38.987Z,29.14
2018-08-03T18:52:06.495Z,30.03
2018-08-03T18:54:34.395Z,30.12
2018-08-03T18:57:02.285Z,30.31
2018-08-03T18:59:29.631Z,31.16
2018-08-03T19:04:27.693Z,33.04
2018-08-03T19:06:55.324Z,33.66
2018-08-03T19:09:22.111Z,34.26
2018-08-03T19:11:48.740Z,34.26
2018-08-03T19:14:16.259Z,35.81
2018-08-03T19:16:43.733Z,36.14
2018-08-03T19:19:10.601Z,35.92
2018-08-03T19:21:37.216Z,35.31
2018-08-03T19:24:04.036Z,35.87
2018-08-03T19:26:30.644Z,37.16
2018-08-03T19:28:57.361Z,36.87
2018-08-03T19:31:36.200Z,36.76
2018-08-03T19:34:04.392Z,36.46
2018-08-03T19:36:32.291Z,36.72
2018-08-03T19:39:00.292Z,37.09
2018-08-03T19:41:26.895Z,37.80
2018-08-03T19:43:53.573Z,38.22
2018-08-03T19:46:23.134Z,38.20
2018-08-03T19:48:49.605Z,38.56
2018-08-03T19:51:16.099Z,38.61
2018-08-03T19:53:44.533Z,39.49
2018-08-03T19:56:11.648Z,39.72
2018-08-03T19:58:38.171Z,40.06
2018-08-03T20:01:05.972Z,40.52
2018-08-03T20:03:32.447Z,39.95
2018-08-03T20:05:58.940Z,40.99
2018-08-03T20:08:26.877Z,41.08
2018-08-03T20:10:53.448Z,41.51
2018-08-03T20:13:21.059Z,41.11
2018-08-03T20:15:48.650Z,41.59
2018-08-03T20:18:16.063Z,41.51
2018-08-03T20:20:42.511Z,41.88
2018-08-03T20:23:09.371Z,42.55
2018-08-03T20:25:37.334Z,43.03
2018-08-03T20:28:03.825Z,43.32
2018-08-03T20:30:30.745Z,43.73
2018-08-03T20:32:57.246Z,43.86
2018-08-03T20:35:23.697Z,43.90
2018-08-03T21:11:33.823Z,46.48
2018-08-03T21:14:01.143Z,46.82
2018-08-03T21:16:28.925Z,47.18
2018-08-03T21:18:55.628Z,48.46
2018-08-03T21:21:22.177Z,48.64
2018-08-03T21:23:50.353Z,48.51
2018-08-03T21:26:17.880Z,48.76
2018-08-03T21:28:45.472Z,48.20
2018-08-03T21:31:12.316Z,48.23
2018-08-03T21:33:39.671Z,48.69
2018-08-03T21:36:06.366Z,48.82
2018-08-03T21:38:33.308Z,49.02
2018-08-03T21:40:59.885Z,48.80
2018-08-03T21:43:26.448Z,48.99
2018-08-03T21:45:53.571Z,49.32
2018-08-03T22:59:38.971Z,56.45
2018-08-03T23:02:06.712Z,56.51
