createdAt,value
2019-01-02T00:01:39.549Z,3.17
2019-01-02T00:04:08.392Z,3.27
2019-01-02T00:06:36.814Z,3.57
2019-01-02T00:09:06.462Z,3.30
2019-01-02T00:11:34.842Z,3.67
2019-01-02T00:14:03.321Z,3.40
2019-01-02T00:16:31.792Z,3.03
2019-01-02T00:19:00.213Z,3.20
2019-01-02T00:21:28.873Z,3.43
2019-01-02T00:23:57.262Z,2.93
2019-01-02T00:26:26.019Z,3.40
2019-01-02T00:28:54.670Z,3.63
2019-01-02T00:31:23.434Z,3.00
2019-01-02T00:33:51.904Z,2.00
2019-01-02T00:36:20.708Z,4.13
2019-01-02T00:38:50.858Z,2.53
2019-01-02T00:41:19.312Z,2.83
2019-01-02T00:43:47.668Z,2.43
2019-01-02T00:46:16.040Z,2.40
2019-01-02T00:48:44.424Z,2.13
2019-01-02T00:51:12.896Z,3.07
2019-01-02T00:53:41.401Z,2.23
2019-01-02T00:56:09.826Z,3.33
2019-01-02T00:58:38.289Z,2.27
2019-01-02T01:01:06.824Z,1.67
2019-01-02T01:03:35.298Z,2.90
2019-01-02T01:06:04.197Z,1.83
2019-01-02T01:08:32.591Z,2.20
2019-01-02T01:11:01.249Z,3.10
2019-01-02T01:13:31.229Z,2.43
2019-01-02T01:15:59.815Z,3.10
2019-01-02T01:18:28.199Z,2.70
2019-01-02T01:20:57.207Z,2.83
2019-01-02T01:23:25.591Z,2.53
2019-01-02T01:25:54.096Z,1.37
2019-01-02T01:28:22.976Z,2.40
2019-01-02T01:30:51.381Z,2.17
2019-01-02T01:33:20.122Z,1.37
2019-01-02T01:35:48.511Z,0.97
2019-01-02T01:38:16.955Z,2.77
2019-01-02T01:40:45.724Z,1.73
2019-01-02T01:43:14.115Z,2.17
2019-01-02T01:45:42.994Z,1.63
2019-01-02T01:48:11.481Z,1.87
2019-01-02T01:50:39.922Z,1.33
2019-01-02T01:53:08.815Z,1.87
2019-01-02T01:55:37.198Z,1.90
2019-01-02T01:58:05.589Z,1.70
2019-01-02T02:00:34.015Z,1.80
2019-01-02T02:03:02.442Z,1.63
2019-01-02T02:05:31.110Z,2.20
2019-01-02T02:07:59.471Z,1.73
2019-01-02T02:10:27.901Z,1.70
2019-01-02T02:12:56.683Z,1.33
2019-01-02T02:16:02.238Z,1.10
2019-01-02T02:18:30.755Z,1.87
2019-01-02T02:20:59.563Z,1.63
2019-01-02T02:23:27.941Z,1.40
2019-01-02T02:25:56.484Z,1.40
2019-01-02T02:28:25.235Z,1.30
2019-01-02T02:30:53.627Z,0.90
2019-01-02T02:33:22.283Z,1.27
2019-01-02T02:35:51.178Z,0.97
2019-01-02T02:38:24.181Z,1.37
2019-01-02T02:40:53.071Z,1.03
2019-01-02T02:43:21.631Z,1.30
2019-01-02T02:45:50.181Z,1.33
2019-01-02T02:48:55.143Z,1.40
2019-01-02T02:51:53.969Z,1.73
2019-01-02T02:54:22.390Z,1.47
2019-01-02T02:56:51.269Z,1.20
2019-01-02T02:59:20.014Z,1.17
2019-01-02T03:01:49.047Z,1.73
2019-01-02T03:04:50.325Z,1.20
2019-01-02T03:07:19.135Z,0.93
2019-01-02T03:09:48.013Z,1.30
2019-01-02T03:12:16.908Z,1.17
2019-01-02T03:14:45.391Z,1.17
2019-01-02T03:20:08.850Z,1.20
2019-01-02T03:22:37.596Z,1.47
2019-01-02T03:25:06.865Z,1.10
2019-01-02T03:27:35.747Z,1.93
2019-01-02T03:30:04.781Z,1.50
2019-01-02T03:32:33.638Z,1.60
2019-01-02T03:35:02.588Z,1.70
2019-01-02T03:37:30.988Z,1.13
2019-01-02T03:40:01.815Z,1.27
2019-01-02T03:42:30.203Z,1.43
2019-01-02T03:44:58.694Z,1.97
2019-01-02T03:47:27.129Z,1.10
2019-01-02T03:50:46.842Z,1.43
2019-01-02T03:53:15.312Z,1.23
2019-01-02T03:56:03.090Z,2.00
2019-01-02T03:58:31.471Z,1.67
2019-01-02T04:00:59.882Z,1.50
2019-01-02T04:03:28.311Z,1.50
2019-01-02T04:05:56.786Z,1.57
2019-01-02T04:08:25.617Z,2.03
2019-01-02T04:10:54.010Z,1.70
2019-01-02T04:13:23.211Z,2.37
2019-01-02T04:15:51.743Z,2.03
2019-01-02T04:18:20.271Z,2.33
2019-01-02T04:20:48.683Z,1.50
2019-01-02T04:23:17.069Z,1.93
2019-01-02T04:26:47.018Z,1.80
2019-01-02T04:29:15.441Z,1.77
2019-01-02T04:32:16.451Z,1.67
2019-01-02T04:34:44.878Z,1.73
2019-01-02T04:37:13.275Z,1.50
2019-01-02T04:39:41.753Z,1.40
2019-01-02T04:45:46.640Z,1.90
2019-01-02T04:48:47.115Z,2.27
2019-01-02T04:51:32.598Z,1.63
2019-01-02T04:54:00.988Z,1.77
2019-01-02T04:56:29.473Z,1.67
2019-01-02T04:58:57.856Z,1.87
2019-01-02T05:01:26.267Z,2.50
2019-01-02T05:03:54.664Z,1.70
2019-01-02T05:06:23.017Z,1.47
2019-01-02T05:08:51.569Z,1.90
2019-01-02T05:11:19.983Z,1.93
2019-01-02T05:13:48.397Z,1.67
2019-01-02T05:16:16.779Z,1.47
2019-01-02T05:18:54.449Z,1.80
2019-01-02T05:21:23.000Z,1.73
2019-01-02T05:23:51.399Z,1.40
2019-01-02T05:26:19.804Z,1.33
2019-01-02T05:28:50.072Z,1.67
2019-01-02T05:31:20.993Z,1.17
2019-01-02T05:33:49.368Z,1.50
2019-01-02T05:36:17.775Z,1.60
2019-01-02T05:38:48.678Z,1.93
2019-01-02T05:41:26.679Z,1.70
2019-01-02T05:43:55.182Z,1.60
2019-01-02T05:46:23.578Z,1.37
2019-01-02T05:48:52.048Z,1.80
2019-01-02T05:51:20.472Z,1.30
2019-01-02T05:54:01.131Z,0.97
2019-01-02T05:56:29.531Z,1.27
2019-01-02T05:58:57.926Z,1.17
2019-01-02T06:01:26.407Z,1.07
2019-01-02T06:03:58.175Z,1.10
2019-01-02T06:06:26.678Z,1.47
2019-01-02T06:09:01.040Z,0.97
2019-01-02T06:11:32.637Z,0.87
2019-01-02T06:14:05.010Z,0.87
2019-01-02T06:16:33.423Z,0.80
2019-01-02T06:19:01.794Z,0.60
2019-01-02T06:21:30.261Z,0.80
2019-01-02T06:23:58.650Z,0.60
2019-01-02T06:26:31.321Z,1.00
2019-01-02T06:28:59.733Z,0.80
2019-01-02T06:31:28.181Z,0.50
2019-01-02T06:33:56.569Z,1.10
2019-01-02T06:36:24.957Z,1.17
2019-01-02T06:38:53.403Z,0.80
2019-01-02T06:41:24.330Z,0.57
2019-01-02T06:43:52.699Z,0.63
2019-01-02T06:46:21.100Z,0.90
2019-01-02T06:48:53.922Z,0.70
2019-01-02T06:51:22.517Z,0.63
2019-01-02T06:53:51.003Z,0.77
2019-01-02T06:56:19.434Z,0.77
2019-01-02T06:58:47.847Z,0.47
2019-01-02T07:01:19.086Z,0.50
2019-01-02T07:03:47.513Z,0.73
2019-01-02T07:06:16.027Z,0.60
2019-01-02T07:08:44.399Z,0.40
2019-01-02T07:11:12.825Z,0.40
2019-01-02T07:13:43.665Z,0.67
2019-01-02T07:16:13.900Z,0.60
2019-01-02T07:18:42.329Z,0.60
2019-01-02T07:21:10.761Z,0.50
2019-01-02T07:23:39.155Z,0.80
2019-01-02T07:26:07.571Z,1.20
2019-01-02T07:28:41.893Z,0.63
2019-01-02T07:31:10.453Z,0.50
2019-01-02T07:34:09.414Z,0.80
2019-01-02T07:37:01.936Z,1.17
2019-01-02T07:39:48.286Z,1.50
2019-01-02T07:42:39.088Z,0.50
2019-01-02T07:45:41.386Z,0.60
2019-01-02T07:48:50.123Z,0.50
2019-01-02T07:51:46.643Z,0.60
2019-01-02T07:54:50.455Z,0.50
2019-01-02T07:57:47.309Z,1.03
2019-01-02T08:00:55.280Z,0.63
2019-01-02T08:03:47.225Z,0.63
2019-01-02T08:06:57.449Z,0.47
2019-01-02T08:09:51.016Z,0.70
2019-01-02T08:12:24.709Z,0.73
2019-01-02T08:15:27.692Z,0.60
2019-01-02T08:18:04.749Z,0.80
2019-01-02T08:21:01.215Z,0.70
2019-01-02T08:23:47.362Z,1.70
2019-01-02T08:26:37.082Z,0.60
2019-01-02T08:29:27.532Z,0.67
2019-01-02T08:32:17.415Z,0.70
2019-01-02T08:35:08.203Z,0.70
2019-01-02T08:38:07.857Z,0.57
2019-01-02T08:40:58.047Z,0.80
2019-01-02T08:43:40.131Z,1.27
2019-01-02T08:46:34.084Z,0.60
2019-01-02T08:49:27.757Z,0.80
2019-01-02T08:52:15.404Z,0.80
2019-01-02T08:55:01.915Z,1.07
2019-01-02T08:57:45.354Z,0.90
2019-01-02T09:00:31.706Z,1.00
2019-01-02T09:03:25.811Z,0.60
2019-01-02T09:06:09.892Z,1.10
2019-01-02T09:09:00.578Z,0.73
2019-01-02T09:11:47.125Z,0.90
2019-01-02T09:14:24.395Z,0.77
2019-01-02T09:17:11.023Z,0.73
2019-01-02T09:20:01.820Z,0.63
2019-01-02T09:22:42.545Z,0.50
2019-01-02T09:25:17.011Z,0.80
2019-01-02T09:28:03.808Z,0.50
2019-01-02T09:31:09.803Z,0.70
2019-01-02T09:34:06.555Z,0.70
2019-01-02T09:37:03.521Z,0.97
2019-01-02T09:39:49.258Z,0.83
2019-01-02T09:42:35.756Z,0.80
2019-01-02T09:45:32.353Z,0.83
2019-01-02T09:48:18.601Z,0.60
2019-01-02T09:50:54.006Z,1.03
2019-01-02T09:53:53.979Z,1.10
2019-01-02T09:56:41.651Z,0.80
2019-01-02T09:59:42.958Z,0.60
2019-01-02T10:02:33.619Z,0.80
2019-01-02T10:05:28.035Z,0.70
2019-01-02T10:07:58.980Z,1.03
2019-01-02T10:10:49.829Z,0.23
2019-01-02T10:13:48.521Z,0.60
2019-01-02T10:16:36.061Z,0.83
2019-01-02T10:19:22.535Z,0.70
2019-01-02T10:22:14.322Z,0.80
2019-01-02T10:25:02.637Z,0.80
2019-01-02T10:27:49.245Z,0.80
2019-01-02T10:30:36.993Z,1.03
2019-01-02T10:33:13.253Z,1.17
2019-01-02T10:36:04.262Z,0.90
2019-01-02T10:38:37.953Z,0.90
2019-01-02T10:41:38.032Z,1.10
2019-01-02T10:44:24.617Z,0.97
2019-01-02T10:47:12.263Z,1.07
2019-01-02T10:50:03.271Z,0.70
2019-01-02T10:52:57.168Z,0.87
2019-01-02T10:55:43.623Z,1.00
2019-01-02T10:58:26.924Z,0.87
2019-01-02T11:01:31.424Z,0.80
2019-01-02T11:04:18.018Z,0.90
2019-01-02T11:07:13.979Z,1.30
2019-01-02T11:10:00.193Z,0.87
2019-01-02T11:12:46.815Z,1.17
2019-01-02T11:15:49.936Z,1.07
2019-01-02T11:18:39.076Z,0.73
2019-01-02T11:21:28.337Z,0.90
2019-01-02T11:24:09.254Z,0.90
2019-01-02T11:26:50.311Z,0.80
2019-01-02T11:29:40.788Z,0.90
2019-01-02T11:32:27.052Z,0.63
2019-01-02T11:35:13.545Z,0.70
2019-01-02T11:37:57.709Z,0.60
2019-01-02T11:40:45.068Z,0.70
2019-01-02T11:43:31.299Z,0.60
2019-01-02T11:46:01.010Z,0.80
2019-01-02T11:48:33.978Z,0.50
2019-01-02T11:51:01.683Z,0.90
2019-01-02T11:53:30.349Z,0.70
2019-01-02T11:55:58.833Z,0.77
2019-01-02T11:58:27.395Z,0.57
2019-01-02T12:01:03.350Z,0.63
2019-01-02T12:03:31.779Z,0.70
2019-01-02T12:06:00.219Z,0.87
2019-01-02T12:08:28.828Z,0.90
2019-01-02T12:10:57.336Z,0.60
2019-01-02T12:13:25.985Z,0.90
2019-01-02T12:15:54.500Z,1.10
2019-01-02T12:18:22.942Z,0.60
2019-01-02T12:20:51.368Z,0.50
2019-01-02T12:23:19.937Z,0.50
2019-01-02T12:25:48.342Z,0.50
2019-01-02T12:28:16.767Z,0.70
2019-01-02T12:30:45.278Z,0.70
2019-01-02T12:33:16.789Z,0.97
2019-01-02T12:35:45.187Z,0.70
2019-01-02T12:38:13.653Z,0.90
2019-01-02T12:40:42.194Z,1.10
2019-01-02T12:43:10.634Z,2.87
2019-01-02T12:45:39.516Z,0.60
2019-01-02T12:48:08.081Z,0.80
2019-01-02T12:50:36.667Z,0.87
2019-01-02T12:53:07.833Z,0.87
2019-01-02T12:55:36.605Z,0.60
2019-01-02T12:58:09.694Z,0.63
2019-01-02T13:00:45.327Z,0.70
2019-01-02T13:03:41.027Z,0.77
2019-01-02T13:06:33.206Z,0.50
2019-01-02T13:09:19.629Z,0.60
2019-01-02T13:12:25.568Z,0.77
2019-01-02T13:15:24.465Z,0.70
2019-01-02T13:18:12.205Z,0.47
2019-01-02T13:20:57.330Z,0.57
2019-01-02T13:23:38.160Z,0.70
2019-01-02T13:26:27.305Z,0.50
2019-01-02T13:29:05.775Z,0.57
2019-01-02T13:31:52.065Z,0.40
2019-01-02T13:34:31.724Z,0.53
2019-01-02T13:37:10.821Z,0.70
2019-01-02T13:39:54.612Z,0.83
2019-01-02T13:42:29.521Z,0.60
2019-01-02T13:45:16.723Z,0.70
2019-01-02T13:48:10.389Z,0.80
2019-01-02T13:50:42.612Z,0.47
2019-01-02T13:53:11.554Z,0.50
2019-01-02T13:55:39.963Z,0.70
2019-01-02T13:58:08.334Z,0.60
2019-01-02T14:00:36.855Z,0.67
2019-01-02T14:03:05.340Z,0.70
2019-01-02T14:05:36.010Z,0.43
2019-01-02T14:08:04.403Z,0.70
2019-01-02T14:10:32.848Z,0.50
2019-01-02T14:13:01.706Z,0.60
2019-01-02T14:15:30.197Z,0.37
2019-01-02T14:17:58.671Z,0.70
2019-01-02T14:20:27.358Z,0.63
2019-01-02T14:22:55.739Z,0.80
2019-01-02T14:25:24.244Z,0.40
2019-01-02T14:27:52.735Z,0.80
2019-01-02T14:30:21.235Z,0.87
2019-01-02T14:32:49.651Z,0.97
2019-01-02T14:35:22.327Z,0.40
2019-01-02T14:37:48.201Z,1.10
2019-01-02T14:40:16.587Z,1.23
2019-01-02T14:42:45.031Z,0.83
2019-01-02T14:45:13.507Z,0.47
2019-01-02T14:47:44.111Z,0.40
2019-01-02T14:50:12.646Z,0.70
2019-01-02T14:52:43.310Z,0.73
2019-01-02T14:55:11.233Z,1.63
2019-01-02T14:57:39.638Z,0.60
2019-01-02T15:00:10.082Z,0.43
2019-01-02T15:02:38.834Z,0.70
2019-01-02T15:05:07.826Z,0.63
2019-01-02T15:07:36.199Z,1.07
2019-01-02T15:10:06.219Z,1.17
2019-01-02T15:12:34.614Z,0.77
2019-01-02T15:15:03.097Z,0.60
2019-01-02T15:17:31.515Z,0.50
2019-01-02T15:19:59.896Z,0.70
2019-01-02T15:22:28.314Z,0.60
2019-01-02T15:24:56.765Z,0.87
2019-01-02T15:27:25.202Z,0.50
2019-01-02T15:29:53.668Z,0.50
2019-01-02T15:32:22.253Z,0.90
2019-01-02T15:34:50.630Z,0.97
2019-01-02T15:37:19.757Z,0.67
2019-01-02T15:39:48.919Z,0.60
2019-01-02T15:42:18.407Z,0.50
2019-01-02T15:44:47.683Z,0.80
2019-01-02T15:47:16.139Z,0.83
2019-01-02T15:49:44.518Z,0.57
2019-01-02T15:52:13.427Z,0.60
2019-01-02T15:54:42.079Z,0.60
2019-01-02T15:57:10.596Z,0.60
2019-01-02T15:59:39.115Z,0.60
2019-01-02T16:02:07.662Z,0.90
2019-01-02T16:04:41.053Z,1.50
2019-01-02T16:07:06.331Z,1.53
2019-01-02T16:09:34.760Z,2.67
2019-01-02T16:12:03.220Z,3.27
2019-01-02T16:14:31.656Z,2.80
2019-01-02T16:17:00.131Z,4.47
2019-01-02T16:19:28.524Z,2.13
2019-01-02T16:21:56.987Z,2.33
2019-01-02T16:24:25.889Z,15.70
2019-01-02T16:26:54.383Z,12.97
2019-01-02T16:29:22.826Z,8.87
2019-01-02T16:31:51.230Z,4.67
2019-01-02T16:34:21.552Z,23.93
2019-01-02T16:36:49.982Z,14.70
2019-01-02T16:39:18.446Z,2.23
2019-01-02T16:41:46.826Z,1.67
2019-01-02T16:44:15.241Z,1.47
2019-01-02T16:46:43.666Z,1.13
2019-01-02T16:49:14.315Z,1.30
2019-01-02T16:51:42.761Z,1.60
2019-01-02T16:54:11.248Z,0.70
2019-01-02T16:56:39.685Z,0.60
2019-01-02T16:59:08.852Z,0.73
2019-01-02T17:01:37.411Z,1.73
2019-01-02T17:04:05.879Z,1.00
2019-01-02T17:06:34.256Z,1.20
2019-01-02T17:09:02.859Z,1.03
2019-01-02T17:11:31.250Z,1.10
2019-01-02T17:13:59.664Z,1.77
2019-01-02T17:16:28.134Z,2.63
2019-01-02T17:18:56.995Z,2.50
2019-01-02T17:21:25.508Z,1.50
2019-01-02T17:23:53.946Z,1.53
2019-01-02T17:26:22.381Z,0.97
2019-01-02T17:28:50.799Z,1.10
2019-01-02T17:31:19.313Z,2.77
2019-01-02T17:33:47.812Z,1.10
2019-01-02T17:36:17.956Z,1.00
2019-01-02T17:38:46.556Z,1.20
2019-01-02T17:41:15.430Z,1.47
2019-01-02T17:43:45.073Z,0.87
2019-01-02T17:46:13.695Z,0.93
2019-01-02T17:48:43.044Z,1.90
2019-01-02T17:51:11.589Z,2.03
2019-01-02T17:53:40.066Z,1.53
2019-01-02T17:56:08.897Z,1.70
2019-01-02T17:58:37.668Z,1.47
2019-01-02T18:01:06.158Z,1.40
2019-01-02T18:03:34.587Z,2.00
2019-01-02T18:06:02.978Z,1.67
2019-01-02T18:08:31.569Z,1.50
2019-01-02T18:11:00.090Z,3.50
2019-01-02T18:13:28.587Z,2.23
2019-01-02T18:15:57.017Z,1.57
2019-01-02T18:18:25.445Z,2.00
2019-01-02T18:20:53.917Z,0.90
2019-01-02T18:23:22.375Z,1.40
2019-01-02T18:25:51.724Z,1.27
2019-01-02T18:28:20.266Z,1.67
2019-01-02T18:30:48.975Z,1.73
2019-01-02T18:33:17.384Z,1.03
2019-01-02T18:35:45.906Z,3.10
2019-01-02T18:38:14.406Z,3.50
2019-01-02T18:40:45.291Z,1.67
2019-01-02T18:43:13.886Z,2.20
2019-01-02T18:45:43.445Z,2.33
2019-01-02T18:48:12.010Z,1.27
2019-01-02T18:50:41.794Z,1.63
2019-01-02T18:53:10.209Z,1.53
2019-01-02T18:55:38.733Z,6.30
2019-01-02T18:58:07.210Z,1.57
2019-01-02T19:00:35.796Z,1.50
2019-01-02T19:03:04.439Z,2.30
2019-01-02T19:05:33.123Z,1.37
2019-01-02T19:08:01.594Z,2.03
2019-01-02T19:10:30.087Z,1.37
2019-01-02T19:12:59.386Z,2.30
2019-01-02T19:15:27.983Z,1.47
2019-01-02T19:17:56.505Z,1.40
2019-01-02T19:20:24.985Z,1.07
2019-01-02T19:22:53.500Z,1.40
2019-01-02T19:25:22.070Z,1.30
2019-01-02T19:27:50.656Z,1.30
2019-01-02T19:30:19.167Z,1.30
2019-01-02T19:32:47.660Z,1.47
2019-01-02T19:35:18.771Z,1.10
2019-01-02T19:37:47.382Z,1.13
2019-01-02T19:40:15.801Z,1.10
2019-01-02T19:42:44.783Z,1.07
2019-01-02T19:45:13.345Z,1.13
2019-01-02T19:47:41.817Z,1.03
2019-01-02T19:50:10.385Z,1.37
2019-01-02T19:52:41.490Z,1.10
2019-01-02T19:55:10.211Z,2.20
2019-01-02T19:57:38.749Z,1.40
2019-01-02T20:00:08.900Z,1.40
2019-01-02T20:02:41.240Z,1.47
2019-01-02T20:05:10.026Z,1.70
2019-01-02T20:07:38.668Z,1.40
2019-01-02T20:10:13.453Z,1.97
2019-01-02T20:12:42.245Z,2.30
2019-01-02T20:15:11.988Z,2.27
2019-01-02T20:17:41.438Z,3.20
2019-01-02T20:20:13.870Z,3.03
2019-01-02T20:22:43.185Z,2.93
2019-01-02T20:25:12.335Z,2.53
2019-01-02T20:27:41.635Z,1.93
2019-01-02T20:30:15.493Z,3.07
2019-01-02T20:32:44.130Z,3.20
2019-01-02T20:35:12.687Z,4.00
2019-01-02T20:37:42.901Z,6.67
2019-01-02T20:40:11.810Z,5.07
2019-01-02T20:42:42.586Z,4.73
2019-01-02T20:45:11.279Z,6.50
2019-01-02T20:47:40.186Z,5.23
2019-01-02T20:50:09.313Z,2.83
2019-01-02T20:52:37.963Z,2.57
2019-01-02T20:55:14.795Z,2.10
2019-01-02T20:57:43.551Z,1.70
2019-01-02T21:00:12.283Z,1.77
2019-01-02T21:02:45.435Z,1.50
2019-01-02T21:05:15.770Z,2.07
2019-01-02T21:07:44.236Z,1.70
2019-01-02T21:10:12.908Z,1.97
2019-01-02T21:12:44.264Z,1.87
2019-01-02T21:15:12.808Z,1.63
2019-01-02T21:17:41.853Z,3.07
2019-01-02T21:20:10.898Z,2.57
2019-01-02T21:22:39.851Z,2.20
2019-01-02T21:25:08.734Z,2.50
2019-01-02T21:27:37.203Z,1.93
2019-01-02T21:30:06.345Z,1.40
2019-01-02T21:32:35.333Z,1.70
2019-01-02T21:35:03.897Z,1.10
2019-01-02T21:37:32.383Z,0.90
2019-01-02T21:40:01.014Z,1.37
2019-01-02T21:42:29.564Z,1.27
2019-01-02T21:44:57.977Z,1.80
2019-01-02T21:47:26.537Z,1.30
2019-01-02T21:49:55.087Z,1.57
2019-01-02T21:52:23.524Z,2.43
2019-01-02T21:54:51.935Z,1.40
2019-01-02T21:57:20.608Z,1.97
2019-01-02T21:59:50.238Z,1.90
2019-01-02T22:02:19.274Z,1.67
2019-01-02T22:04:47.690Z,1.67
2019-01-02T22:07:17.955Z,2.27
2019-01-02T22:09:46.425Z,2.07
2019-01-02T22:12:15.139Z,2.43
2019-01-02T22:14:43.577Z,2.17
2019-01-02T22:17:12.213Z,1.97
2019-01-02T22:19:40.590Z,2.00
2019-01-02T22:22:09.079Z,2.03
2019-01-02T22:24:37.473Z,1.93
2019-01-02T22:27:05.881Z,1.97
2019-01-02T22:29:34.294Z,1.70
2019-01-02T22:32:03.091Z,1.70
2019-01-02T22:34:31.575Z,1.20
2019-01-02T22:37:00.212Z,1.53
2019-01-02T22:39:28.632Z,1.10
2019-01-02T22:41:57.031Z,1.13
2019-01-02T22:44:25.453Z,1.17
2019-01-02T22:46:53.826Z,1.20
2019-01-02T22:49:22.854Z,1.43
2019-01-02T22:51:51.226Z,1.20
2019-01-02T22:54:19.629Z,1.37
2019-01-02T22:56:48.121Z,1.00
2019-01-02T22:59:16.820Z,1.60
2019-01-02T23:02:07.555Z,1.60
2019-01-02T23:04:57.640Z,1.10
2019-01-02T23:07:47.944Z,1.00
2019-01-02T23:10:41.486Z,1.10
2019-01-02T23:13:27.741Z,1.37
2019-01-02T23:16:18.450Z,1.40
2019-01-02T23:19:06.032Z,1.30
2019-01-02T23:21:52.448Z,1.23
2019-01-02T23:24:40.692Z,1.53
2019-01-02T23:27:31.495Z,1.10
2019-01-02T23:30:12.070Z,1.53
2019-01-02T23:33:14.856Z,1.00
2019-01-02T23:35:55.605Z,1.00
2019-01-02T23:38:42.728Z,1.20
2019-01-02T23:41:30.892Z,1.00
2019-01-02T23:44:32.317Z,1.27
2019-01-02T23:47:18.525Z,1.37
2019-01-02T23:50:05.090Z,0.70
2019-01-02T23:53:08.135Z,0.87
2019-01-02T23:55:54.769Z,1.73
2019-01-02T23:58:41.296Z,1.40
