createdAt,value
2018-10-05T00:02:18.544Z,10.50
2018-10-05T00:04:46.143Z,10.50
2018-10-05T00:07:13.714Z,10.50
2018-10-05T00:09:41.262Z,10.40
2018-10-05T00:12:08.865Z,10.40
2018-10-05T00:14:36.454Z,10.40
2018-10-05T00:17:05.353Z,10.30
2018-10-05T00:19:32.946Z,10.20
2018-10-05T00:22:00.530Z,10.20
2018-10-05T00:24:28.074Z,10.20
2018-10-05T00:26:55.637Z,10.10
2018-10-05T00:29:23.221Z,10.10
2018-10-05T00:31:50.772Z,10.00
2018-10-05T00:34:18.321Z,9.90
2018-10-05T00:36:46.021Z,9.80
2018-10-05T00:39:13.589Z,9.80
2018-10-05T00:41:41.129Z,9.70
2018-10-05T00:44:08.678Z,9.70
2018-10-05T00:46:36.209Z,9.60
2018-10-05T00:49:04.058Z,9.60
2018-10-05T00:51:31.602Z,9.60
2018-10-05T00:53:59.198Z,9.60
2018-10-05T00:56:26.746Z,9.50
2018-10-05T00:58:54.378Z,9.40
2018-10-05T01:01:21.996Z,9.40
2018-10-05T01:03:49.593Z,9.30
2018-10-05T01:06:17.147Z,9.20
2018-10-05T01:08:44.698Z,9.10
2018-10-05T01:11:12.332Z,9.00
2018-10-05T01:13:39.906Z,9.00
2018-10-05T01:16:07.492Z,9.00
2018-10-05T01:18:35.052Z,8.90
2018-10-05T01:21:02.706Z,8.90
2018-10-05T01:23:30.248Z,9.00
2018-10-05T01:25:57.879Z,9.00
2018-10-05T01:28:25.409Z,9.00
2018-10-05T01:30:52.992Z,9.00
2018-10-05T01:33:20.551Z,9.00
2018-10-05T01:35:48.098Z,9.00
2018-10-05T01:38:15.617Z,9.00
2018-10-05T01:40:43.167Z,8.90
2018-10-05T01:43:10.689Z,8.80
2018-10-05T01:45:38.247Z,8.80
2018-10-05T01:48:05.836Z,8.70
2018-10-05T01:50:33.415Z,8.70
2018-10-05T01:53:00.979Z,8.70
2018-10-05T01:55:28.585Z,8.70
2018-10-05T01:57:56.176Z,8.60
2018-10-05T02:00:23.769Z,8.50
2018-10-05T02:02:51.301Z,8.50
2018-10-05T02:05:18.883Z,8.40
2018-10-05T02:07:46.425Z,8.40
2018-10-05T02:10:13.976Z,8.30
2018-10-05T02:12:41.571Z,8.30
2018-10-05T02:15:09.115Z,8.20
2018-10-05T02:17:36.702Z,8.20
2018-10-05T02:20:04.488Z,8.10
2018-10-05T02:22:32.053Z,8.10
2018-10-05T02:24:59.590Z,8.10
2018-10-05T02:27:27.261Z,8.00
2018-10-05T02:29:54.884Z,7.90
2018-10-05T02:32:29.294Z,7.90
2018-10-05T02:34:56.839Z,7.80
2018-10-05T02:37:24.629Z,7.80
2018-10-05T02:39:52.198Z,7.80
2018-10-05T02:42:19.755Z,7.80
2018-10-05T02:44:47.364Z,7.70
2018-10-05T02:47:14.958Z,7.70
2018-10-05T02:49:42.586Z,7.70
2018-10-05T02:52:10.254Z,7.60
2018-10-05T02:54:37.822Z,7.60
2018-10-05T02:57:05.402Z,7.60
2018-10-05T02:59:32.973Z,7.50
2018-10-05T03:02:18.254Z,7.50
2018-10-05T03:04:45.804Z,7.50
2018-10-05T03:07:13.388Z,7.60
2018-10-05T03:09:40.936Z,7.60
2018-10-05T03:12:08.567Z,7.60
2018-10-05T03:14:36.146Z,7.60
2018-10-05T03:17:03.745Z,7.60
2018-10-05T03:19:31.326Z,7.60
2018-10-05T03:21:58.930Z,7.70
2018-10-05T03:24:26.540Z,7.60
2018-10-05T03:26:54.127Z,7.60
2018-10-05T03:29:21.729Z,7.60
2018-10-05T03:31:49.314Z,7.60
2018-10-05T03:34:16.954Z,7.60
2018-10-05T03:36:44.540Z,7.60
2018-10-05T03:39:12.074Z,7.50
2018-10-05T03:41:39.637Z,7.40
2018-10-05T03:44:07.249Z,7.40
2018-10-05T03:46:34.812Z,7.40
2018-10-05T03:49:02.383Z,7.40
2018-10-05T03:51:29.950Z,7.50
2018-10-05T03:53:57.538Z,7.40
2018-10-05T03:56:25.126Z,7.50
2018-10-05T03:58:52.684Z,7.50
2018-10-05T04:01:20.271Z,7.50
2018-10-05T04:03:47.791Z,7.50
2018-10-05T04:06:15.472Z,7.50
2018-10-05T04:08:43.029Z,7.50
2018-10-05T04:11:10.592Z,7.40
2018-10-05T04:13:38.167Z,7.40
2018-10-05T04:16:05.832Z,7.40
2018-10-05T04:18:33.393Z,7.40
2018-10-05T04:21:01.240Z,7.40
2018-10-05T04:23:28.793Z,7.40
2018-10-05T04:25:56.393Z,7.40
2018-10-05T04:28:23.984Z,7.40
2018-10-05T04:30:51.578Z,7.40
2018-10-05T04:33:19.179Z,7.40
2018-10-05T04:35:46.850Z,7.40
2018-10-05T04:38:14.431Z,7.40
2018-10-05T04:40:42.074Z,7.30
2018-10-05T04:43:09.784Z,7.40
2018-10-05T04:45:44.208Z,7.30
2018-10-05T04:48:12.966Z,7.30
2018-10-05T04:50:40.570Z,7.30
2018-10-05T04:53:08.202Z,7.30
2018-10-05T04:55:35.741Z,7.30
2018-10-05T04:58:03.405Z,7.40
2018-10-05T05:00:31.016Z,7.50
2018-10-05T05:02:58.667Z,7.50
2018-10-05T05:05:27.548Z,7.60
2018-10-05T05:07:55.199Z,7.60
2018-10-05T05:10:22.758Z,7.50
2018-10-05T05:12:50.344Z,7.50
2018-10-05T05:15:18.254Z,7.60
2018-10-05T05:17:45.838Z,7.60
2018-10-05T05:20:13.454Z,7.60
2018-10-05T05:22:41.030Z,7.70
2018-10-05T05:25:08.643Z,7.70
2018-10-05T05:27:36.232Z,7.70
2018-10-05T05:30:03.958Z,7.70
2018-10-05T05:32:31.555Z,7.70
2018-10-05T05:34:59.133Z,7.70
2018-10-05T05:37:26.679Z,7.70
2018-10-05T05:39:54.225Z,7.70
2018-10-05T05:42:21.807Z,7.60
2018-10-05T05:44:49.485Z,7.60
2018-10-05T05:47:17.067Z,7.70
2018-10-05T05:49:44.770Z,7.70
2018-10-05T05:52:12.328Z,7.70
2018-10-05T05:54:39.997Z,7.80
2018-10-05T05:57:07.604Z,7.80
2018-10-05T05:59:35.191Z,7.90
2018-10-05T06:02:02.843Z,8.00
2018-10-05T06:04:30.416Z,8.10
2018-10-05T06:06:57.986Z,8.10
2018-10-05T06:09:25.619Z,8.20
2018-10-05T06:11:53.216Z,8.30
2018-10-05T06:14:20.854Z,8.40
2018-10-05T06:16:48.427Z,8.50
2018-10-05T06:19:16.030Z,8.50
2018-10-05T06:21:43.633Z,8.60
2018-10-05T06:24:11.222Z,8.70
2018-10-05T06:26:38.770Z,8.80
2018-10-05T06:29:06.404Z,8.80
2018-10-05T06:31:34.028Z,8.90
2018-10-05T06:34:01.567Z,8.90
2018-10-05T06:36:29.139Z,9.10
2018-10-05T06:38:56.751Z,9.20
2018-10-05T06:41:24.321Z,9.30
2018-10-05T06:43:52.143Z,9.40
2018-10-05T06:46:19.725Z,9.40
2018-10-05T06:48:47.448Z,9.50
2018-10-05T06:51:15.035Z,9.60
2018-10-05T06:53:42.603Z,9.60
2018-10-05T06:56:10.328Z,9.80
2018-10-05T06:58:38.173Z,9.90
2018-10-05T07:01:05.749Z,9.90
2018-10-05T07:03:33.371Z,10.00
2018-10-05T07:06:01.061Z,10.10
2018-10-05T07:08:28.623Z,10.00
2018-10-05T07:10:56.287Z,10.00
2018-10-05T07:13:23.947Z,10.20
2018-10-05T07:15:51.574Z,10.30
2018-10-05T07:18:19.160Z,10.30
2018-10-05T07:20:46.727Z,10.40
2018-10-05T07:23:14.362Z,10.70
2018-10-05T07:25:42.084Z,10.80
2018-10-05T07:28:09.715Z,10.90
2018-10-05T07:30:37.357Z,11.10
2018-10-05T07:33:04.993Z,11.20
2018-10-05T07:35:32.765Z,11.20
2018-10-05T07:38:00.381Z,11.10
2018-10-05T07:40:28.350Z,11.30
2018-10-05T07:42:56.109Z,11.40
2018-10-05T07:45:23.699Z,11.50
2018-10-05T07:47:51.303Z,11.80
2018-10-05T07:50:18.994Z,11.60
2018-10-05T07:52:46.714Z,11.50
2018-10-05T07:55:14.367Z,11.60
2018-10-05T07:57:42.096Z,11.60
2018-10-05T08:00:09.745Z,11.80
2018-10-05T08:02:37.354Z,12.10
2018-10-05T08:05:05.065Z,12.10
2018-10-05T08:07:32.785Z,12.20
2018-10-05T08:10:00.390Z,12.60
2018-10-05T08:12:28.089Z,12.80
2018-10-05T08:14:55.700Z,12.90
2018-10-05T08:17:23.507Z,12.80
2018-10-05T08:19:51.193Z,12.90
2018-10-05T08:22:18.860Z,12.90
2018-10-05T08:24:46.650Z,13.00
2018-10-05T08:27:14.295Z,12.90
2018-10-05T08:29:41.888Z,13.10
2018-10-05T08:32:09.545Z,13.30
2018-10-05T08:34:37.223Z,13.50
2018-10-05T08:37:05.303Z,13.50
2018-10-05T08:39:32.889Z,13.50
2018-10-05T08:42:00.599Z,13.70
2018-10-05T08:44:28.221Z,13.70
2018-10-05T08:46:55.874Z,13.90
2018-10-05T08:49:23.453Z,14.00
2018-10-05T08:51:51.119Z,14.20
2018-10-05T08:54:18.755Z,14.30
2018-10-05T08:56:46.392Z,14.30
2018-10-05T08:59:13.981Z,14.20
2018-10-05T09:01:41.645Z,14.20
2018-10-05T09:04:09.258Z,14.40
2018-10-05T09:06:36.896Z,14.50
2018-10-05T09:09:06.149Z,14.70
2018-10-05T09:11:33.865Z,14.80
2018-10-05T09:14:01.484Z,14.70
2018-10-05T09:16:29.088Z,14.70
2018-10-05T09:18:56.725Z,14.70
2018-10-05T09:21:24.385Z,14.90
2018-10-05T09:23:52.213Z,14.80
2018-10-05T09:26:19.882Z,14.90
2018-10-05T09:28:47.540Z,15.10
2018-10-05T09:31:15.198Z,15.20
2018-10-05T09:33:42.868Z,15.30
2018-10-05T09:36:10.598Z,15.50
2018-10-05T09:38:38.400Z,15.60
2018-10-05T09:41:06.353Z,15.80
2018-10-05T09:43:34.041Z,15.80
2018-10-05T09:46:01.665Z,15.90
2018-10-05T09:48:29.310Z,16.10
2018-10-05T09:50:57.151Z,16.10
2018-10-05T09:53:24.766Z,16.30
2018-10-05T09:55:52.443Z,16.30
2018-10-05T09:58:20.074Z,16.30
2018-10-05T10:00:53.687Z,16.30
2018-10-05T10:03:27.171Z,16.20
2018-10-05T10:05:55.112Z,16.40
2018-10-05T10:08:22.828Z,16.50
2018-10-05T10:10:50.391Z,16.70
2018-10-05T10:13:18.008Z,16.80
2018-10-05T10:15:45.797Z,16.90
2018-10-05T10:18:13.436Z,16.90
2018-10-05T10:20:41.107Z,17.00
2018-10-05T10:23:08.753Z,17.30
2018-10-05T10:25:36.475Z,17.30
2018-10-05T10:28:04.102Z,17.30
2018-10-05T10:30:31.735Z,17.50
2018-10-05T10:32:59.411Z,17.50
2018-10-05T10:35:27.133Z,17.60
2018-10-05T10:37:54.782Z,17.60
2018-10-05T10:40:22.424Z,17.80
2018-10-05T10:42:50.121Z,17.90
2018-10-05T10:45:17.807Z,17.90
2018-10-05T10:47:45.451Z,18.00
2018-10-05T10:50:13.133Z,18.10
2018-10-05T10:52:40.803Z,18.00
2018-10-05T10:55:08.483Z,18.10
2018-10-05T10:57:36.104Z,18.30
2018-10-05T11:00:03.911Z,18.40
2018-10-05T11:02:31.697Z,18.50
2018-10-05T11:04:59.357Z,18.60
2018-10-05T11:07:26.960Z,18.80
2018-10-05T11:09:54.625Z,19.00
2018-10-05T11:12:22.301Z,19.40
2018-10-05T11:14:49.937Z,20.10
2018-10-05T11:17:17.527Z,21.10
2018-10-05T11:19:45.190Z,22.00
2018-10-05T11:22:12.827Z,23.60
2018-10-05T11:24:40.476Z,24.90
2018-10-05T11:27:08.680Z,25.80
2018-10-05T11:29:36.358Z,26.00
2018-10-05T11:32:03.933Z,26.60
2018-10-05T11:34:31.673Z,28.40
2018-10-05T11:36:59.376Z,28.80
2018-10-05T11:39:27.050Z,29.20
2018-10-05T11:41:54.842Z,29.50
2018-10-05T11:44:22.507Z,30.20
2018-10-05T11:46:50.131Z,30.60
2018-10-05T11:49:17.792Z,30.60
2018-10-05T11:51:45.554Z,31.80
2018-10-05T11:54:13.163Z,32.40
2018-10-05T11:56:40.874Z,32.40
2018-10-05T11:59:08.592Z,32.20
2018-10-05T12:01:36.317Z,32.00
2018-10-05T12:04:03.971Z,32.60
2018-10-05T12:06:31.694Z,34.10
2018-10-05T12:08:59.376Z,33.60
2018-10-05T12:11:27.045Z,34.40
2018-10-05T12:13:54.781Z,33.80
2018-10-05T12:16:22.415Z,34.60
2018-10-05T12:18:50.024Z,34.80
2018-10-05T12:21:24.848Z,34.70
2018-10-05T12:23:52.509Z,35.20
2018-10-05T12:26:20.280Z,35.30
2018-10-05T12:28:48.032Z,35.70
2018-10-05T12:31:15.902Z,35.90
2018-10-05T12:33:43.661Z,35.10
2018-10-05T12:36:11.357Z,35.40
2018-10-05T12:38:38.976Z,34.50
2018-10-05T12:41:06.628Z,36.00
2018-10-05T12:43:34.367Z,37.00
2018-10-05T12:46:02.029Z,37.90
2018-10-05T12:48:29.694Z,36.70
2018-10-05T12:50:57.320Z,36.20
2018-10-05T12:53:25.024Z,37.40
2018-10-05T12:55:52.698Z,35.60
2018-10-05T12:58:20.842Z,34.20
2018-10-05T13:00:48.577Z,34.20
2018-10-05T13:03:16.267Z,36.20
2018-10-05T13:05:44.049Z,35.00
2018-10-05T13:08:11.788Z,32.80
2018-10-05T13:10:39.507Z,31.00
2018-10-05T13:13:07.392Z,29.90
2018-10-05T13:15:34.989Z,30.00
2018-10-05T13:18:02.642Z,31.70
2018-10-05T13:20:30.260Z,33.00
2018-10-05T13:22:57.874Z,34.70
2018-10-05T13:25:25.540Z,33.50
2018-10-05T13:27:53.492Z,35.00
2018-10-05T13:30:22.818Z,34.40
2018-10-05T13:32:50.863Z,35.10
2018-10-05T13:35:18.615Z,32.60
2018-10-05T13:37:46.341Z,31.60
2018-10-05T13:40:14.823Z,34.40
2018-10-05T13:42:42.519Z,35.90
2018-10-05T13:45:10.240Z,37.30
2018-10-05T13:47:37.920Z,38.40
2018-10-05T13:50:08.560Z,38.40
2018-10-05T13:52:37.151Z,37.20
2018-10-05T13:55:04.773Z,35.50
2018-10-05T13:57:33.457Z,35.60
2018-10-05T14:00:01.203Z,36.80
2018-10-05T14:02:28.881Z,37.10
2018-10-05T14:04:56.475Z,36.90
2018-10-05T14:07:24.249Z,35.50
2018-10-05T14:09:51.925Z,35.30
2018-10-05T14:12:19.547Z,33.80
2018-10-05T14:14:47.182Z,34.10
2018-10-05T14:17:14.850Z,36.00
2018-10-05T14:19:42.673Z,35.60
2018-10-05T14:22:10.334Z,35.50
2018-10-05T14:24:38.133Z,35.60
2018-10-05T14:27:05.908Z,34.60
2018-10-05T14:29:33.535Z,35.10
2018-10-05T14:32:01.231Z,34.70
2018-10-05T14:34:28.854Z,34.00
2018-10-05T14:37:03.371Z,33.90
2018-10-05T14:39:30.984Z,34.50
2018-10-05T14:41:58.636Z,35.20
2018-10-05T14:44:26.306Z,33.10
2018-10-05T14:46:53.938Z,32.60
2018-10-05T14:49:21.723Z,33.10
2018-10-05T14:51:49.318Z,34.20
2018-10-05T14:54:16.901Z,33.40
2018-10-05T14:56:44.770Z,33.20
2018-10-05T14:59:12.410Z,32.80
2018-10-05T15:01:40.101Z,32.90
2018-10-05T15:04:07.754Z,32.80
2018-10-05T15:06:35.413Z,32.90
2018-10-05T15:09:04.326Z,33.40
2018-10-05T15:11:31.961Z,32.30
2018-10-05T15:13:59.610Z,32.60
2018-10-05T15:16:27.241Z,32.80
2018-10-05T15:18:54.840Z,32.80
2018-10-05T15:21:22.676Z,32.00
2018-10-05T15:23:50.365Z,29.10
2018-10-05T15:26:18.111Z,27.30
2018-10-05T15:28:45.823Z,26.00
2018-10-05T15:31:13.517Z,25.00
2018-10-05T15:33:41.197Z,24.20
2018-10-05T15:36:08.833Z,23.60
2018-10-05T15:38:36.670Z,23.00
2018-10-05T15:41:04.573Z,22.50
2018-10-05T15:43:32.262Z,22.10
2018-10-05T15:46:10.255Z,21.90
2018-10-05T15:48:38.626Z,21.70
2018-10-05T15:51:06.466Z,21.20
2018-10-05T15:53:34.320Z,21.10
2018-10-05T15:56:02.422Z,20.80
2018-10-05T15:58:30.095Z,20.60
2018-10-05T16:00:57.720Z,20.40
2018-10-05T16:03:25.423Z,20.00
2018-10-05T16:05:53.283Z,19.80
2018-10-05T16:08:20.947Z,19.50
2018-10-05T16:10:48.628Z,19.40
2018-10-05T16:13:16.422Z,19.20
2018-10-05T16:15:44.069Z,18.90
2018-10-05T16:18:12.782Z,18.60
2018-10-05T16:20:40.454Z,18.40
2018-10-05T16:23:08.183Z,18.20
2018-10-05T16:25:35.946Z,18.00
2018-10-05T16:28:03.637Z,17.80
2018-10-05T16:30:31.354Z,17.80
2018-10-05T16:32:59.014Z,17.60
2018-10-05T16:35:26.764Z,17.50
2018-10-05T16:37:54.516Z,17.30
2018-10-05T16:40:22.172Z,17.10
2018-10-05T16:42:49.844Z,17.10
2018-10-05T16:45:17.512Z,17.00
2018-10-05T16:47:45.242Z,16.90
2018-10-05T16:50:12.911Z,16.80
2018-10-05T16:52:40.566Z,16.60
2018-10-05T16:55:08.398Z,16.50
2018-10-05T16:57:36.138Z,16.40
2018-10-05T17:00:03.862Z,16.30
2018-10-05T17:02:31.638Z,16.10
2018-10-05T17:04:59.488Z,16.00
2018-10-05T17:07:27.294Z,15.90
2018-10-05T17:09:55.083Z,15.80
2018-10-05T17:12:23.901Z,15.70
2018-10-05T17:14:51.759Z,15.60
2018-10-05T17:17:19.545Z,15.60
2018-10-05T17:19:47.413Z,15.50
2018-10-05T17:22:15.543Z,15.50
2018-10-05T17:24:43.377Z,15.40
2018-10-05T17:27:11.735Z,15.40
2018-10-05T17:29:39.646Z,15.30
2018-10-05T17:32:07.665Z,15.20
2018-10-05T17:34:35.323Z,15.20
2018-10-05T17:37:03.351Z,15.10
2018-10-05T17:39:31.187Z,15.00
2018-10-05T17:41:59.070Z,14.90
2018-10-05T17:44:26.761Z,14.90
2018-10-05T17:46:54.550Z,14.80
2018-10-05T17:49:22.211Z,14.70
2018-10-05T17:51:49.961Z,14.60
2018-10-05T17:54:17.635Z,14.60
2018-10-05T17:56:45.464Z,14.50
2018-10-05T17:59:13.127Z,14.50
2018-10-05T18:01:40.999Z,14.30
2018-10-05T18:04:08.784Z,14.30
2018-10-05T18:06:36.565Z,14.20
2018-10-05T18:09:06.205Z,14.10
2018-10-05T18:11:33.971Z,14.10
2018-10-05T18:14:01.922Z,13.90
2018-10-05T18:16:30.217Z,13.90
2018-10-05T18:18:58.053Z,13.80
2018-10-05T18:21:25.880Z,13.80
2018-10-05T18:23:53.654Z,13.70
2018-10-05T18:26:21.405Z,13.70
2018-10-05T18:28:49.164Z,13.70
2018-10-05T18:31:17.036Z,13.60
2018-10-05T18:33:45.019Z,13.60
2018-10-05T18:36:13.381Z,13.60
2018-10-05T18:38:41.295Z,13.50
2018-10-05T18:41:09.949Z,13.50
2018-10-05T18:43:37.978Z,13.50
2018-10-05T18:46:06.610Z,13.40
2018-10-05T18:48:34.881Z,13.40
2018-10-05T18:51:02.670Z,13.30
2018-10-05T18:53:30.953Z,13.20
2018-10-05T18:57:09.939Z,13.10
2018-10-05T18:59:37.614Z,13.10
2018-10-05T19:02:05.349Z,13.00
2018-10-05T19:04:33.061Z,12.90
2018-10-05T19:07:00.756Z,12.80
2018-10-05T19:09:28.536Z,12.70
2018-10-05T19:11:56.259Z,12.70
2018-10-05T19:14:24.079Z,12.60
2018-10-05T19:16:51.990Z,12.60
2018-10-05T19:19:19.670Z,12.50
2018-10-05T19:21:47.380Z,12.50
2018-10-05T19:24:15.227Z,12.50
2018-10-05T19:26:43.063Z,12.40
2018-10-05T19:29:10.630Z,12.40
2018-10-05T19:31:38.244Z,12.40
2018-10-05T19:34:06.028Z,12.30
2018-10-05T19:36:33.890Z,12.30
2018-10-05T19:39:01.578Z,12.30
2018-10-05T19:41:29.178Z,12.20
2018-10-05T19:43:56.860Z,12.20
2018-10-05T19:46:24.490Z,12.10
2018-10-05T19:48:52.209Z,12.10
2018-10-05T19:51:19.920Z,12.00
2018-10-05T19:53:47.801Z,12.00
2018-10-05T19:56:15.440Z,11.90
2018-10-05T19:58:43.179Z,11.90
2018-10-05T20:01:11.960Z,11.90
2018-10-05T20:03:39.538Z,11.90
2018-10-05T20:06:07.285Z,12.00
2018-10-05T20:08:35.016Z,12.10
2018-10-05T20:11:02.761Z,12.10
2018-10-05T20:13:30.467Z,12.10
2018-10-05T20:15:58.256Z,12.20
2018-10-05T20:18:25.995Z,12.20
2018-10-05T20:20:53.571Z,12.10
2018-10-05T20:23:21.278Z,12.10
2018-10-05T20:25:48.993Z,12.10
2018-10-05T20:28:16.750Z,12.00
2018-10-05T20:30:44.682Z,12.00
2018-10-05T20:33:12.488Z,12.00
2018-10-05T20:35:40.251Z,12.00
2018-10-05T20:38:07.972Z,12.00
2018-10-05T20:40:35.633Z,11.90
2018-10-05T20:43:03.322Z,11.90
2018-10-05T20:45:31.129Z,11.90
2018-10-05T20:47:59.075Z,11.80
2018-10-05T20:50:26.836Z,11.80
2018-10-05T20:52:54.739Z,11.70
2018-10-05T20:55:22.553Z,11.70
2018-10-05T20:57:50.443Z,11.50
2018-10-05T21:00:18.067Z,11.50
2018-10-05T21:02:45.785Z,11.40
2018-10-05T21:05:13.478Z,11.30
2018-10-05T21:07:41.167Z,11.30
2018-10-05T21:10:08.915Z,11.30
2018-10-05T21:12:36.610Z,11.30
2018-10-05T21:15:04.369Z,11.30
2018-10-05T21:17:31.957Z,11.30
2018-10-05T21:19:59.656Z,11.30
2018-10-05T21:22:27.202Z,11.20
2018-10-05T21:24:54.922Z,11.20
2018-10-05T21:27:22.570Z,11.20
2018-10-05T21:29:50.198Z,11.10
2018-10-05T21:32:19.111Z,11.10
2018-10-05T21:34:46.877Z,11.10
2018-10-05T21:37:14.554Z,11.10
2018-10-05T21:39:42.158Z,11.10
2018-10-05T21:42:09.866Z,11.00
2018-10-05T21:44:37.512Z,11.00
2018-10-05T21:47:05.142Z,11.00
2018-10-05T21:49:32.782Z,11.00
2018-10-05T21:52:00.641Z,11.10
2018-10-05T21:54:28.267Z,11.10
2018-10-05T21:56:55.930Z,11.20
2018-10-05T21:59:23.550Z,11.20
2018-10-05T22:01:51.177Z,11.30
2018-10-05T22:04:18.762Z,11.20
2018-10-05T22:06:46.415Z,11.20
2018-10-05T22:09:14.044Z,11.30
2018-10-05T22:11:41.657Z,11.30
2018-10-05T22:14:09.193Z,11.20
2018-10-05T22:16:36.856Z,11.30
2018-10-05T22:19:04.545Z,11.20
2018-10-05T22:21:32.197Z,11.30
2018-10-05T22:23:59.789Z,11.40
2018-10-05T22:26:27.421Z,11.60
2018-10-05T22:28:55.039Z,11.80
2018-10-05T22:31:22.666Z,12.00
2018-10-05T22:33:50.339Z,12.00
2018-10-05T22:36:17.922Z,12.20
2018-10-05T22:38:45.558Z,12.20
2018-10-05T22:41:13.164Z,12.20
2018-10-05T22:43:40.743Z,12.10
2018-10-05T22:46:08.328Z,12.00
2018-10-05T22:48:36.012Z,11.90
2018-10-05T22:51:03.685Z,11.80
2018-10-05T22:53:31.295Z,11.70
2018-10-05T22:55:59.789Z,11.60
2018-10-05T22:58:27.357Z,11.60
2018-10-05T23:00:54.941Z,11.60
2018-10-05T23:03:22.637Z,11.60
2018-10-05T23:05:50.257Z,11.60
2018-10-05T23:08:18.064Z,11.60
2018-10-05T23:10:45.787Z,11.50
2018-10-05T23:13:13.462Z,11.50
2018-10-05T23:15:41.181Z,11.50
2018-10-05T23:18:08.793Z,11.50
2018-10-05T23:20:37.379Z,11.50
2018-10-05T23:23:05.439Z,11.50
2018-10-05T23:25:33.075Z,11.50
2018-10-05T23:28:00.726Z,11.50
2018-10-05T23:30:28.359Z,11.60
2018-10-05T23:32:55.983Z,11.60
2018-10-05T23:35:23.531Z,11.60
2018-10-05T23:37:51.241Z,11.60
2018-10-05T23:40:18.855Z,11.60
2018-10-05T23:42:46.478Z,11.60
2018-10-05T23:45:14.106Z,11.60
2018-10-05T23:47:41.816Z,11.60
2018-10-05T23:50:09.494Z,11.70
2018-10-05T23:52:40.751Z,11.70
2018-10-05T23:55:08.443Z,11.70
2018-10-05T23:57:37.048Z,11.70
