createdAt,value
2022-11-19T00:01:53.869Z,94.94
2022-11-19T00:04:23.495Z,94.98
2022-11-19T00:06:53.031Z,94.94
2022-11-19T00:09:22.367Z,95.14
2022-11-19T00:12:09.808Z,95.11
2022-11-19T00:14:39.791Z,94.91
2022-11-19T00:17:09.177Z,94.85
2022-11-19T00:19:38.637Z,94.96
2022-11-19T00:22:07.940Z,94.98
2022-11-19T00:24:37.251Z,94.64
2022-11-19T00:27:06.933Z,94.96
2022-11-19T00:29:36.588Z,94.61
2022-11-19T00:32:06.292Z,94.68
2022-11-19T00:34:35.529Z,94.65
2022-11-19T00:37:04.806Z,94.90
2022-11-19T00:39:34.012Z,94.76
2022-11-19T00:42:03.385Z,94.69
2022-11-19T00:44:37.008Z,94.62
2022-11-19T00:47:03.933Z,94.47
2022-11-19T00:49:33.370Z,94.22
2022-11-19T00:52:02.734Z,94.41
2022-11-19T00:54:32.079Z,94.23
2022-11-19T00:57:01.768Z,94.21
2022-11-19T00:59:31.173Z,93.91
2022-11-19T01:02:00.477Z,94.14
2022-11-19T01:04:29.850Z,94.24
2022-11-19T01:06:59.433Z,94.24
2022-11-19T01:09:29.655Z,94.19
2022-11-19T01:11:59.082Z,93.43
2022-11-19T01:14:28.578Z,93.55
2022-11-19T01:16:57.928Z,93.61
2022-11-19T01:19:27.252Z,93.83
2022-11-19T01:21:56.504Z,93.58
2022-11-19T01:24:25.815Z,93.46
2022-11-19T01:26:55.200Z,93.29
2022-11-19T01:29:24.451Z,93.45
2022-11-19T01:31:53.695Z,93.60
2022-11-19T01:34:23.207Z,93.78
2022-11-19T01:36:52.652Z,93.85
2022-11-19T01:39:22.076Z,94.06
2022-11-19T01:41:51.724Z,94.03
2022-11-19T01:44:50.143Z,93.91
2022-11-19T01:47:19.434Z,93.48
2022-11-19T01:49:48.827Z,93.42
2022-11-19T01:52:18.310Z,93.87
2022-11-19T01:54:49.605Z,93.81
2022-11-19T01:57:19.719Z,93.96
2022-11-19T01:59:51.360Z,94.14
2022-11-19T02:02:22.769Z,93.81
2022-11-19T02:04:52.508Z,93.84
2022-11-19T02:07:24.782Z,93.93
2022-11-19T02:09:54.111Z,94.04
2022-11-19T02:12:41.475Z,93.93
2022-11-19T02:15:35.059Z,93.37
2022-11-19T02:18:32.059Z,93.76
2022-11-19T02:21:04.491Z,93.70
2022-11-19T02:23:52.242Z,93.53
2022-11-19T02:26:47.001Z,93.85
2022-11-19T02:29:34.334Z,93.75
2022-11-19T02:32:21.624Z,94.08
2022-11-19T02:34:59.070Z,93.56
2022-11-19T02:37:54.100Z,93.72
2022-11-19T02:40:41.550Z,93.57
2022-11-19T02:43:37.223Z,93.56
2022-11-19T02:46:16.565Z,93.37
2022-11-19T02:48:48.348Z,93.81
2022-11-19T02:51:19.324Z,93.51
2022-11-19T02:53:49.579Z,93.83
2022-11-19T02:56:47.885Z,93.95
2022-11-19T02:59:37.395Z,93.65
2022-11-19T03:02:26.268Z,93.44
2022-11-19T03:04:56.989Z,93.80
2022-11-19T03:07:26.301Z,93.66
2022-11-19T03:09:58.442Z,93.99
2022-11-19T03:12:31.043Z,94.22
2022-11-19T03:15:22.482Z,94.32
2022-11-19T03:18:02.853Z,94.32
2022-11-19T03:20:35.488Z,94.36
2022-11-19T03:23:13.237Z,94.36
2022-11-19T03:25:57.821Z,94.00
2022-11-19T03:28:30.075Z,94.05
2022-11-19T03:31:01.088Z,93.64
2022-11-19T03:33:32.617Z,93.91
2022-11-19T03:36:14.401Z,93.74
2022-11-19T03:38:46.260Z,93.98
2022-11-19T03:41:18.138Z,94.06
2022-11-19T03:43:50.554Z,93.56
2022-11-19T03:46:21.545Z,93.88
2022-11-19T03:48:52.539Z,93.58
2022-11-19T03:51:25.202Z,93.53
2022-11-19T03:53:54.665Z,93.31
2022-11-19T03:56:25.625Z,93.86
2022-11-19T03:58:55.050Z,93.62
2022-11-19T04:01:24.433Z,93.51
2022-11-19T04:04:11.692Z,92.97
2022-11-19T04:06:41.157Z,92.76
2022-11-19T04:09:10.403Z,93.10
2022-11-19T04:11:39.629Z,93.07
2022-11-19T04:14:08.900Z,92.46
2022-11-19T04:16:38.104Z,92.51
2022-11-19T04:19:07.671Z,92.09
2022-11-19T04:21:37.065Z,92.58
2022-11-19T04:24:07.330Z,92.04
2022-11-19T04:26:36.716Z,92.68
2022-11-19T04:29:06.171Z,92.55
2022-11-19T04:31:35.528Z,92.25
2022-11-19T04:34:04.928Z,92.35
2022-11-19T04:36:34.262Z,92.79
2022-11-19T04:39:03.603Z,92.39
2022-11-19T04:41:32.786Z,92.71
2022-11-19T04:44:02.210Z,92.62
2022-11-19T04:46:31.757Z,92.18
2022-11-19T04:49:01.004Z,91.79
2022-11-19T04:51:30.213Z,91.97
2022-11-19T04:53:59.464Z,91.97
2022-11-19T04:56:28.775Z,92.67
2022-11-19T04:58:58.068Z,92.08
2022-11-19T05:01:27.532Z,92.29
2022-11-19T05:03:56.924Z,92.36
2022-11-19T05:06:26.362Z,92.12
2022-11-19T05:08:55.584Z,91.74
2022-11-19T05:11:24.839Z,91.36
2022-11-19T05:13:57.193Z,92.00
2022-11-19T05:16:26.582Z,92.12
2022-11-19T05:18:55.816Z,92.03
2022-11-19T05:21:25.131Z,91.59
2022-11-19T05:23:54.362Z,91.59
2022-11-19T05:26:23.613Z,91.52
2022-11-19T05:28:52.916Z,91.42
2022-11-19T05:31:22.139Z,91.68
2022-11-19T05:33:51.473Z,91.47
2022-11-19T05:36:20.709Z,91.11
2022-11-19T05:38:50.050Z,91.20
2022-11-19T05:41:19.416Z,91.65
2022-11-19T05:43:48.633Z,91.06
2022-11-19T05:46:17.866Z,91.51
2022-11-19T05:48:47.706Z,90.86
2022-11-19T05:51:17.801Z,90.86
2022-11-19T05:53:47.067Z,90.03
2022-11-19T05:56:16.386Z,90.90
2022-11-19T05:58:45.619Z,90.26
2022-11-19T06:01:15.671Z,90.42
2022-11-19T06:03:45.060Z,91.28
2022-11-19T06:06:14.299Z,90.62
2022-11-19T06:08:43.722Z,90.57
2022-11-19T06:11:14.716Z,90.40
2022-11-19T06:13:43.911Z,90.20
2022-11-19T06:16:13.138Z,90.35
2022-11-19T06:18:42.390Z,89.98
2022-11-19T06:21:12.406Z,90.12
2022-11-19T06:23:41.864Z,89.94
2022-11-19T06:26:11.778Z,90.15
2022-11-19T06:28:40.982Z,90.32
2022-11-19T06:31:10.289Z,90.49
2022-11-19T06:33:39.725Z,90.60
2022-11-19T06:36:09.789Z,89.71
2022-11-19T06:38:39.191Z,89.81
2022-11-19T06:41:08.836Z,89.02
2022-11-19T06:43:38.115Z,89.28
2022-11-19T06:46:08.153Z,89.45
2022-11-19T06:48:37.906Z,89.48
2022-11-19T06:51:07.483Z,89.00
2022-11-19T06:53:37.205Z,88.28
2022-11-19T06:56:07.887Z,89.12
2022-11-19T06:58:37.178Z,89.87
2022-11-19T07:01:06.534Z,89.97
2022-11-19T07:03:35.932Z,89.35
2022-11-19T07:06:06.767Z,89.49
2022-11-19T07:08:37.783Z,89.50
2022-11-19T07:11:25.675Z,90.55
2022-11-19T07:13:59.797Z,89.49
2022-11-19T07:16:34.804Z,90.07
2022-11-19T07:19:06.168Z,90.02
2022-11-19T07:21:35.720Z,89.46
2022-11-19T07:24:07.687Z,89.10
2022-11-19T07:26:37.432Z,89.52
2022-11-19T07:29:08.793Z,90.04
2022-11-19T07:31:38.204Z,89.78
2022-11-19T07:34:08.669Z,89.94
2022-11-19T07:36:38.632Z,89.11
2022-11-19T07:39:08.057Z,89.54
2022-11-19T07:41:54.957Z,89.51
2022-11-19T07:44:24.218Z,88.89
2022-11-19T07:46:53.764Z,89.17
2022-11-19T07:49:23.429Z,88.47
2022-11-19T07:51:53.560Z,88.74
2022-11-19T07:54:22.790Z,87.91
2022-11-19T07:56:52.365Z,87.95
2022-11-19T07:59:22.126Z,88.35
2022-11-19T08:01:51.693Z,88.62
2022-11-19T08:04:21.501Z,88.81
2022-11-19T08:06:50.714Z,88.54
2022-11-19T08:09:20.742Z,89.35
2022-11-19T08:11:50.302Z,88.57
2022-11-19T08:14:19.579Z,89.11
2022-11-19T08:17:06.626Z,88.76
2022-11-19T08:19:36.543Z,89.36
2022-11-19T08:22:05.762Z,87.64
2022-11-19T08:24:35.219Z,88.13
2022-11-19T08:27:05.534Z,88.69
2022-11-19T08:29:34.948Z,88.19
2022-11-19T08:32:04.249Z,88.94
2022-11-19T08:34:34.401Z,88.13
2022-11-19T08:37:03.778Z,87.78
2022-11-19T08:39:33.108Z,87.45
2022-11-19T08:42:20.670Z,88.74
2022-11-19T08:44:50.016Z,87.90
2022-11-19T08:47:19.467Z,87.85
2022-11-19T08:49:48.701Z,88.07
2022-11-19T08:52:18.000Z,87.13
2022-11-19T08:54:47.227Z,87.07
2022-11-19T08:57:16.703Z,87.38
2022-11-19T08:59:45.984Z,87.76
2022-11-19T09:02:15.405Z,87.71
2022-11-19T09:04:44.860Z,87.76
2022-11-19T09:07:14.351Z,87.88
2022-11-19T09:09:44.337Z,86.86
2022-11-19T09:12:13.750Z,86.73
2022-11-19T09:14:43.110Z,86.95
2022-11-19T09:17:12.545Z,87.98
2022-11-19T09:19:41.759Z,85.97
2022-11-19T09:22:11.109Z,86.54
2022-11-19T09:24:40.345Z,87.28
2022-11-19T09:27:09.676Z,87.43
2022-11-19T09:29:38.907Z,87.94
2022-11-19T09:32:08.200Z,87.07
2022-11-19T09:34:39.141Z,86.94
2022-11-19T09:37:09.987Z,85.78
2022-11-19T09:39:39.366Z,87.11
2022-11-19T09:42:14.888Z,86.67
2022-11-19T09:45:05.687Z,86.23
2022-11-19T09:47:47.152Z,85.80
2022-11-19T09:50:24.808Z,86.68
2022-11-19T09:52:57.232Z,86.38
2022-11-19T09:55:37.868Z,86.20
2022-11-19T09:58:13.090Z,86.50
2022-11-19T10:00:42.420Z,84.17
2022-11-19T10:03:20.903Z,86.62
2022-11-19T10:06:17.463Z,85.88
2022-11-19T10:09:06.425Z,85.47
2022-11-19T10:11:44.943Z,85.54
2022-11-19T10:14:46.447Z,85.57
2022-11-19T10:17:21.765Z,84.89
2022-11-19T10:20:02.789Z,86.16
2022-11-19T10:22:40.371Z,85.07
2022-11-19T10:25:18.082Z,85.35
2022-11-19T10:27:56.327Z,84.40
2022-11-19T10:30:27.436Z,84.13
2022-11-19T10:33:08.933Z,86.04
2022-11-19T10:35:41.555Z,85.62
2022-11-19T10:38:22.902Z,85.26
2022-11-19T10:40:55.722Z,84.92
2022-11-19T10:43:45.291Z,84.13
2022-11-19T10:46:16.218Z,85.16
2022-11-19T10:48:47.500Z,83.88
2022-11-19T10:51:31.872Z,83.54
2022-11-19T10:54:03.709Z,83.56
2022-11-19T10:56:43.734Z,83.43
2022-11-19T10:59:19.058Z,83.91
2022-11-19T11:01:51.266Z,84.24
2022-11-19T11:04:25.509Z,84.46
2022-11-19T11:06:57.549Z,84.20
2022-11-19T11:09:37.465Z,83.14
2022-11-19T11:12:30.169Z,83.20
2022-11-19T11:15:11.436Z,84.45
2022-11-19T11:17:42.505Z,84.01
2022-11-19T11:20:21.155Z,83.53
2022-11-19T11:22:52.038Z,83.08
2022-11-19T11:25:26.812Z,84.30
2022-11-19T11:28:07.476Z,84.07
2022-11-19T11:30:36.970Z,82.75
2022-11-19T11:33:28.922Z,83.76
2022-11-19T11:36:01.748Z,83.30
2022-11-19T11:38:31.349Z,83.45
2022-11-19T11:42:01.991Z,83.92
2022-11-19T11:43:43.652Z,84.19
2022-11-19T11:46:13.456Z,83.62
2022-11-19T11:48:48.038Z,83.94
2022-11-19T11:51:27.955Z,85.39
2022-11-19T11:54:19.664Z,83.71
2022-11-19T11:56:49.149Z,83.59
2022-11-19T11:59:30.722Z,84.37
2022-11-19T12:02:08.916Z,83.57
2022-11-19T12:04:38.321Z,84.53
2022-11-19T12:07:13.294Z,83.45
2022-11-19T12:09:59.684Z,83.83
2022-11-19T12:12:43.741Z,84.23
2022-11-19T12:15:27.397Z,82.53
2022-11-19T12:18:17.955Z,83.35
2022-11-19T12:21:11.433Z,83.69
2022-11-19T12:24:04.974Z,83.35
2022-11-19T12:27:04.824Z,83.36
2022-11-19T12:29:53.615Z,83.39
2022-11-19T12:32:31.692Z,82.68
2022-11-19T12:35:08.166Z,82.72
2022-11-19T12:38:01.643Z,83.75
2022-11-19T12:40:59.417Z,81.46
2022-11-19T12:43:40.786Z,82.65
2022-11-19T12:46:16.566Z,82.64
2022-11-19T12:49:03.662Z,83.19
2022-11-19T12:51:44.988Z,82.79
2022-11-19T12:54:21.400Z,83.06
2022-11-19T12:57:03.728Z,83.15
2022-11-19T12:59:42.229Z,82.72
2022-11-19T13:02:36.429Z,82.42
2022-11-19T13:05:17.834Z,84.34
2022-11-19T13:07:59.717Z,82.56
2022-11-19T13:10:32.324Z,81.64
2022-11-19T13:13:04.262Z,82.15
2022-11-19T13:15:36.482Z,82.24
2022-11-19T13:18:09.394Z,82.84
2022-11-19T13:20:53.702Z,83.53
2022-11-19T13:23:26.309Z,82.25
2022-11-19T13:26:08.257Z,83.06
2022-11-19T13:28:40.851Z,83.37
2022-11-19T13:31:14.073Z,82.75
2022-11-19T13:33:52.215Z,81.79
2022-11-19T13:36:43.030Z,80.14
2022-11-19T13:39:15.665Z,81.25
2022-11-19T13:42:10.192Z,80.68
2022-11-19T13:44:41.304Z,79.54
2022-11-19T13:47:25.251Z,81.64
2022-11-19T13:49:57.828Z,79.76
2022-11-19T13:52:32.862Z,79.65
2022-11-19T13:55:02.573Z,80.81
2022-11-19T13:57:38.012Z,80.30
2022-11-19T14:00:10.917Z,80.33
2022-11-19T14:03:21.367Z,80.53
2022-11-19T14:06:10.597Z,81.03
2022-11-19T14:08:51.623Z,81.91
2022-11-19T14:11:50.086Z,80.39
2022-11-19T14:14:48.857Z,80.68
2022-11-19T14:18:04.679Z,81.38
2022-11-19T14:20:57.366Z,79.75
2022-11-19T14:24:04.255Z,80.63
2022-11-19T14:26:51.177Z,81.17
2022-11-19T14:29:23.246Z,80.61
2022-11-19T14:32:07.724Z,80.24
2022-11-19T14:34:42.038Z,79.33
2022-11-19T14:37:19.434Z,79.91
2022-11-19T14:39:54.683Z,79.09
2022-11-19T14:42:24.087Z,79.48
2022-11-19T14:45:05.536Z,79.46
2022-11-19T14:47:39.814Z,78.45
2022-11-19T14:50:12.231Z,79.54
2022-11-19T14:52:55.586Z,78.68
2022-11-19T14:55:27.467Z,78.68
2022-11-19T14:58:05.570Z,78.02
2022-11-19T15:00:42.159Z,78.99
2022-11-19T15:03:20.858Z,77.49
2022-11-19T15:05:50.463Z,79.12
2022-11-19T15:08:22.967Z,77.80
2022-11-19T15:11:05.382Z,77.72
2022-11-19T15:13:41.927Z,77.11
2022-11-19T15:16:16.797Z,78.43
2022-11-19T15:18:49.233Z,76.95
2022-11-19T15:24:24.531Z,78.17
2022-11-19T15:27:06.335Z,77.83
2022-11-19T15:30:09.378Z,78.34
2022-11-19T15:32:55.980Z,78.88
2022-11-19T15:35:44.476Z,77.80
2022-11-19T15:38:20.212Z,79.27
2022-11-19T15:40:49.438Z,77.99
2022-11-19T15:43:39.790Z,78.10
2022-11-19T15:46:11.334Z,78.73
2022-11-19T15:49:04.603Z,78.13
2022-11-19T15:51:41.725Z,77.50
2022-11-19T15:54:12.402Z,77.83
2022-11-19T15:56:50.902Z,77.14
2022-11-19T15:59:21.504Z,78.23
2022-11-19T16:02:04.958Z,78.35
2022-11-19T16:04:36.511Z,77.14
2022-11-19T16:07:10.398Z,77.65
2022-11-19T16:09:39.758Z,77.01
2022-11-19T16:12:29.773Z,77.46
2022-11-19T16:15:16.999Z,77.76
2022-11-19T16:17:48.616Z,76.87
2022-11-19T16:20:21.154Z,77.24
2022-11-19T16:22:56.255Z,77.95
2022-11-19T16:25:40.255Z,77.04
2022-11-19T16:28:15.072Z,77.67
2022-11-19T16:30:51.990Z,78.62
2022-11-19T16:33:23.529Z,78.20
2022-11-19T16:35:54.303Z,78.01
2022-11-19T16:38:28.852Z,78.11
2022-11-19T16:41:16.112Z,78.92
2022-11-19T16:43:48.233Z,79.04
2022-11-19T16:46:20.483Z,77.43
2022-11-19T16:48:53.055Z,78.71
2022-11-19T16:51:42.237Z,77.56
2022-11-19T16:54:12.339Z,78.50
2022-11-19T16:56:44.053Z,77.69
2022-11-19T16:59:26.659Z,78.23
2022-11-19T17:01:59.743Z,77.56
2022-11-19T17:04:31.383Z,77.89
2022-11-19T17:07:01.002Z,78.16
2022-11-19T17:09:36.261Z,76.66
2022-11-19T17:12:17.624Z,76.99
2022-11-19T17:14:49.916Z,77.21
2022-11-19T17:17:29.665Z,78.12
2022-11-19T17:19:59.519Z,77.88
2022-11-19T17:22:36.199Z,79.21
2022-11-19T17:25:06.615Z,76.19
2022-11-19T17:27:38.329Z,76.44
2022-11-19T17:30:15.241Z,77.91
2022-11-19T17:32:47.074Z,76.72
2022-11-19T17:35:41.175Z,77.58
2022-11-19T17:38:16.060Z,77.38
2022-11-19T17:40:56.475Z,77.20
2022-11-19T17:43:57.108Z,77.32
2022-11-19T17:46:29.338Z,77.48
2022-11-19T17:48:59.033Z,76.75
2022-11-19T17:51:28.319Z,75.10
2022-11-19T17:53:58.181Z,76.26
2022-11-19T17:56:29.525Z,75.93
2022-11-19T17:58:59.730Z,76.35
2022-11-19T18:01:29.174Z,75.55
2022-11-19T18:03:59.224Z,74.96
2022-11-19T18:06:28.448Z,75.64
2022-11-19T18:08:57.671Z,77.14
2022-11-19T18:11:27.456Z,77.30
2022-11-19T18:13:57.904Z,76.43
2022-11-19T18:16:28.901Z,76.83
2022-11-19T18:18:58.254Z,73.69
2022-11-19T18:21:27.777Z,73.23
2022-11-19T18:23:57.089Z,73.15
2022-11-19T18:26:26.426Z,72.78
2022-11-19T18:28:56.691Z,74.13
2022-11-19T18:31:27.551Z,74.85
2022-11-19T18:33:57.940Z,73.61
2022-11-19T18:36:27.553Z,73.70
2022-11-19T18:38:56.986Z,75.60
2022-11-19T18:41:26.387Z,75.03
2022-11-19T18:44:13.475Z,73.85
2022-11-19T18:46:42.840Z,73.78
2022-11-19T18:49:12.175Z,75.00
2022-11-19T18:51:43.303Z,75.42
2022-11-19T18:54:13.276Z,75.28
2022-11-19T18:56:42.569Z,75.88
2022-11-19T18:59:16.180Z,74.24
2022-11-19T19:01:45.556Z,73.87
2022-11-19T19:04:14.985Z,74.22
2022-11-19T19:06:44.534Z,75.32
2022-11-19T19:09:15.607Z,75.88
2022-11-19T19:12:02.861Z,75.55
2022-11-19T19:14:32.156Z,74.13
2022-11-19T19:17:01.499Z,72.99
2022-11-19T19:19:31.384Z,75.24
2022-11-19T19:22:00.964Z,74.97
2022-11-19T19:24:31.461Z,73.55
2022-11-19T19:27:02.034Z,74.00
2022-11-19T19:29:31.596Z,72.03
2022-11-19T19:32:01.580Z,74.89
2022-11-19T19:34:30.961Z,75.34
2022-11-19T19:37:00.218Z,74.44
2022-11-19T19:39:29.600Z,73.76
2022-11-19T19:41:58.871Z,75.16
2022-11-19T19:44:28.227Z,73.90
2022-11-19T19:46:57.685Z,75.62
2022-11-19T19:49:28.569Z,75.18
2022-11-19T19:51:58.325Z,75.55
2022-11-19T19:54:27.835Z,76.58
2022-11-19T19:56:57.090Z,76.10
2022-11-19T19:59:26.383Z,74.53
2022-11-19T20:01:55.757Z,75.01
2022-11-19T20:04:25.216Z,76.31
2022-11-19T20:06:56.273Z,73.87
2022-11-19T20:09:25.957Z,74.70
2022-11-19T20:11:55.485Z,74.22
2022-11-19T20:14:24.859Z,73.03
2022-11-19T20:16:54.206Z,73.71
2022-11-19T20:19:24.004Z,73.86
2022-11-19T20:21:54.565Z,73.16
2022-11-19T20:24:23.843Z,73.12
2022-11-19T20:26:53.125Z,75.96
2022-11-19T20:29:23.977Z,75.71
2022-11-19T20:31:53.391Z,76.47
2022-11-19T20:34:22.846Z,76.79
2022-11-19T20:36:52.214Z,76.74
2022-11-19T20:39:22.031Z,77.63
2022-11-19T20:42:09.567Z,79.07
2022-11-19T20:44:39.067Z,78.21
2022-11-19T20:47:08.366Z,77.20
2022-11-19T20:49:39.694Z,77.54
2022-11-19T20:52:10.827Z,77.98
2022-11-19T20:54:42.039Z,78.09
2022-11-19T20:57:11.360Z,78.18
2022-11-19T20:59:40.656Z,77.81
2022-11-19T21:02:12.331Z,78.67
2022-11-19T21:04:41.664Z,78.93
2022-11-19T21:07:11.182Z,79.62
2022-11-19T21:09:40.815Z,79.18
2022-11-19T21:12:12.986Z,80.91
2022-11-19T21:14:42.536Z,80.36
2022-11-19T21:17:11.825Z,79.67
2022-11-19T21:19:41.173Z,80.02
2022-11-19T21:22:10.547Z,80.68
2022-11-19T21:24:40.198Z,81.05
2022-11-19T21:27:09.531Z,82.66
2022-11-19T21:29:38.904Z,81.24
2022-11-19T21:32:08.398Z,80.80
2022-11-19T21:34:39.379Z,81.12
2022-11-19T21:37:08.733Z,81.08
2022-11-19T21:39:39.064Z,81.57
2022-11-19T21:42:08.483Z,82.03
2022-11-19T21:44:38.159Z,81.52
2022-11-19T21:47:07.403Z,83.22
2022-11-19T21:49:36.761Z,81.84
2022-11-19T21:52:05.985Z,81.03
2022-11-19T21:54:35.564Z,81.94
2022-11-19T21:57:04.841Z,81.82
2022-11-19T21:59:34.376Z,83.12
2022-11-19T22:02:03.704Z,82.02
2022-11-19T22:04:32.997Z,82.54
2022-11-19T22:07:02.737Z,83.27
2022-11-19T22:09:32.075Z,82.64
2022-11-19T22:12:10.074Z,83.22
2022-11-19T22:14:39.459Z,84.75
2022-11-19T22:17:08.974Z,83.00
2022-11-19T22:19:38.567Z,82.78
2022-11-19T22:22:07.850Z,82.26
2022-11-19T22:24:37.396Z,83.14
2022-11-19T22:27:06.655Z,82.64
2022-11-19T22:29:36.140Z,83.00
2022-11-19T22:32:05.963Z,83.19
2022-11-19T22:34:35.359Z,82.97
2022-11-19T22:37:06.694Z,82.24
2022-11-19T22:39:35.963Z,82.89
2022-11-19T22:42:05.637Z,83.40
2022-11-19T22:44:35.022Z,81.85
2022-11-19T22:47:04.454Z,82.24
2022-11-19T22:49:33.832Z,81.17
2022-11-19T22:52:03.084Z,82.54
2022-11-19T22:54:35.066Z,81.32
2022-11-19T22:57:03.363Z,80.99
2022-11-19T22:59:32.771Z,81.25
2022-11-19T23:02:03.252Z,81.47
2022-11-19T23:04:32.471Z,81.36
2022-11-19T23:07:01.939Z,81.54
2022-11-19T23:09:31.167Z,80.39
2022-11-19T23:12:18.215Z,82.43
2022-11-19T23:14:47.753Z,81.00
2022-11-19T23:17:17.223Z,82.05
2022-11-19T23:19:46.826Z,82.10
2022-11-19T23:22:16.258Z,82.55
2022-11-19T23:24:45.532Z,82.57
2022-11-19T23:27:20.792Z,83.56
2022-11-19T23:29:45.889Z,83.55
2022-11-19T23:32:15.214Z,83.03
2022-11-19T23:34:45.100Z,82.82
2022-11-19T23:37:14.711Z,82.46
2022-11-19T23:39:44.013Z,82.13
2022-11-19T23:42:13.530Z,83.09
2022-11-19T23:44:42.750Z,83.56
2022-11-19T23:47:12.203Z,84.00
2022-11-19T23:49:41.415Z,84.06
2022-11-19T23:52:10.792Z,84.62
2022-11-19T23:54:40.009Z,85.63
2022-11-19T23:57:09.362Z,85.76
2022-11-19T23:59:38.665Z,85.19
