createdAt,value
2018-07-06T00:02:13.697Z,17.40
2018-07-06T00:04:53.306Z,16.60
2018-07-06T00:07:33.046Z,17.50
2018-07-06T00:10:12.685Z,21.87
2018-07-06T00:12:52.464Z,24.03
2018-07-06T00:15:32.171Z,23.77
2018-07-06T00:18:11.871Z,24.27
2018-07-06T00:20:51.559Z,21.00
2018-07-06T00:23:31.298Z,24.70
2018-07-06T00:26:10.859Z,27.07
2018-07-06T00:28:51.111Z,24.37
2018-07-06T00:31:30.634Z,26.67
2018-07-06T00:34:10.305Z,27.20
2018-07-06T00:36:50.087Z,28.20
2018-07-06T00:39:29.586Z,26.07
2018-07-06T00:42:09.158Z,28.20
2018-07-06T00:44:48.860Z,24.50
2018-07-06T00:47:28.542Z,28.47
2018-07-06T00:50:08.043Z,25.00
2018-07-06T00:52:47.726Z,22.03
2018-07-06T00:55:27.410Z,22.13
2018-07-06T00:58:06.923Z,23.77
2018-07-06T01:00:46.690Z,23.27
2018-07-06T01:03:26.342Z,22.93
2018-07-06T01:06:06.158Z,22.27
2018-07-06T01:08:45.876Z,21.17
2018-07-06T01:11:25.712Z,21.80
2018-07-06T01:14:05.345Z,20.10
2018-07-06T01:16:45.076Z,19.50
2018-07-06T01:19:24.721Z,18.30
2018-07-06T01:22:04.596Z,17.80
2018-07-06T01:24:44.379Z,19.37
2018-07-06T01:27:24.108Z,19.73
2018-07-06T01:30:03.873Z,18.37
2018-07-06T01:32:43.545Z,17.30
2018-07-06T01:35:23.068Z,15.87
2018-07-06T01:38:02.744Z,19.90
2018-07-06T01:40:42.452Z,19.53
2018-07-06T01:43:22.033Z,20.37
2018-07-06T01:46:01.755Z,22.27
2018-07-06T01:48:41.413Z,19.30
2018-07-06T01:51:21.151Z,20.27
2018-07-06T01:54:00.902Z,22.20
2018-07-06T01:56:40.710Z,23.47
2018-07-06T01:59:20.314Z,21.60
2018-07-06T02:02:00.037Z,21.90
2018-07-06T02:04:39.751Z,21.13
2018-07-06T02:07:19.415Z,22.17
2018-07-06T02:09:59.019Z,21.83
2018-07-06T02:12:38.936Z,22.37
2018-07-06T02:15:18.542Z,24.67
2018-07-06T02:17:58.274Z,23.43
2018-07-06T02:20:37.920Z,21.30
2018-07-06T02:23:17.649Z,19.83
2018-07-06T02:25:57.395Z,16.87
2018-07-06T02:28:37.146Z,16.20
2018-07-06T02:31:16.892Z,15.60
2018-07-06T02:33:56.566Z,16.97
2018-07-06T02:36:36.267Z,15.70
2018-07-06T02:39:16.037Z,14.30
2018-07-06T02:41:55.782Z,15.40
2018-07-06T02:44:35.611Z,14.17
2018-07-06T02:47:15.150Z,13.50
2018-07-06T02:49:54.800Z,13.07
2018-07-06T02:52:34.490Z,14.00
2018-07-06T02:55:14.247Z,14.10
2018-07-06T02:57:53.752Z,13.43
2018-07-06T03:00:33.363Z,13.67
2018-07-06T03:03:13.007Z,13.00
2018-07-06T03:05:52.511Z,11.90
2018-07-06T03:08:32.109Z,14.33
2018-07-06T03:11:11.722Z,15.80
2018-07-06T03:13:51.319Z,15.27
2018-07-06T03:16:30.901Z,13.77
2018-07-06T03:19:10.401Z,13.47
2018-07-06T03:21:50.150Z,13.67
2018-07-06T03:24:29.927Z,14.03
2018-07-06T03:27:09.549Z,15.30
2018-07-06T03:29:49.372Z,13.67
2018-07-06T03:32:29.051Z,14.63
2018-07-06T03:35:08.679Z,16.00
2018-07-06T03:37:48.321Z,17.20
2018-07-06T03:40:28.065Z,16.00
2018-07-06T03:43:07.679Z,14.13
2018-07-06T03:45:47.345Z,17.73
2018-07-06T03:48:28.713Z,14.03
2018-07-06T03:51:09.402Z,15.20
2018-07-06T03:53:49.790Z,13.77
2018-07-06T03:56:29.410Z,13.83
2018-07-06T03:59:03.124Z,14.83
2018-07-06T04:01:42.715Z,15.40
2018-07-06T04:04:22.333Z,15.60
2018-07-06T04:07:01.945Z,15.67
2018-07-06T04:09:41.519Z,13.33
2018-07-06T04:12:21.230Z,11.80
2018-07-06T04:15:00.980Z,12.40
2018-07-06T04:17:40.590Z,10.63
2018-07-06T04:20:21.202Z,10.33
2018-07-06T04:23:00.926Z,9.10
2018-07-06T04:25:40.637Z,9.80
2018-07-06T04:28:20.217Z,9.87
2018-07-06T04:30:59.949Z,9.80
2018-07-06T04:33:41.009Z,10.73
2018-07-06T04:36:23.712Z,9.87
2018-07-06T04:39:04.443Z,10.70
2018-07-06T04:41:44.603Z,10.13
2018-07-06T04:44:24.606Z,9.13
2018-07-06T04:47:05.644Z,9.60
2018-07-06T04:49:45.474Z,8.83
2018-07-06T04:52:25.090Z,7.43
2018-07-06T04:55:04.874Z,8.00
2018-07-06T04:57:44.519Z,8.43
2018-07-06T05:00:24.206Z,6.13
2018-07-06T05:03:03.893Z,6.67
2018-07-06T05:05:43.678Z,5.30
2018-07-06T05:08:23.333Z,5.20
2018-07-06T05:11:02.996Z,4.87
2018-07-06T05:13:42.613Z,3.90
2018-07-06T05:16:22.199Z,4.53
2018-07-06T05:19:01.911Z,4.80
2018-07-06T05:21:41.650Z,5.20
2018-07-06T05:24:21.354Z,5.40
2018-07-06T05:27:01.158Z,4.60
2018-07-06T05:29:41.331Z,4.30
2018-07-06T05:32:21.105Z,4.97
2018-07-06T05:35:00.953Z,4.87
2018-07-06T05:37:40.445Z,4.50
2018-07-06T05:40:20.046Z,4.17
2018-07-06T05:42:59.746Z,4.80
2018-07-06T05:45:39.362Z,5.27
2018-07-06T05:48:19.378Z,5.37
2018-07-06T05:50:58.895Z,5.30
2018-07-06T05:53:38.485Z,5.80
2018-07-06T05:56:18.285Z,5.60
2018-07-06T05:58:57.822Z,5.80
2018-07-06T06:01:38.301Z,5.80
2018-07-06T06:04:18.161Z,5.10
2018-07-06T06:06:57.906Z,5.70
2018-07-06T06:09:26.308Z,5.17
2018-07-06T06:11:54.779Z,5.70
2018-07-06T06:14:23.559Z,5.90
2018-07-06T06:16:52.004Z,6.07
2018-07-06T06:19:20.438Z,5.90
2018-07-06T06:21:49.950Z,6.40
2018-07-06T06:24:18.352Z,6.10
2018-07-06T06:26:46.802Z,7.50
2018-07-06T06:29:15.251Z,6.97
2018-07-06T06:31:43.781Z,6.47
2018-07-06T06:34:12.243Z,6.97
2018-07-06T06:36:40.719Z,7.63
2018-07-06T06:39:09.188Z,8.53
2018-07-06T06:41:37.655Z,8.53
2018-07-06T06:44:06.089Z,10.80
2018-07-06T06:46:34.575Z,10.07
2018-07-06T06:49:03.059Z,9.27
2018-07-06T06:51:31.550Z,9.90
2018-07-06T06:53:59.680Z,10.17
2018-07-06T06:56:28.483Z,10.23
2018-07-06T06:58:57.013Z,8.13
2018-07-06T07:01:25.507Z,8.97
2018-07-06T07:03:54.146Z,9.67
2018-07-06T07:06:22.633Z,8.80
2018-07-06T07:08:51.082Z,9.00
2018-07-06T07:11:19.551Z,7.43
2018-07-06T07:13:48.237Z,9.03
2018-07-06T07:16:16.712Z,9.43
2018-07-06T07:18:45.170Z,12.10
2018-07-06T07:21:13.672Z,11.60
2018-07-06T07:23:42.214Z,11.50
2018-07-06T07:26:10.729Z,11.77
2018-07-06T07:28:39.190Z,11.03
2018-07-06T07:31:07.629Z,11.73
2018-07-06T07:33:35.780Z,11.47
2018-07-06T07:36:04.266Z,10.50
2018-07-06T07:38:32.772Z,12.10
2018-07-06T07:41:01.451Z,11.27
2018-07-06T07:43:29.963Z,12.00
2018-07-06T07:45:58.809Z,10.80
2018-07-06T07:48:27.277Z,10.23
2018-07-06T07:51:06.962Z,10.77
2018-07-06T07:53:49.897Z,11.40
2018-07-06T07:56:18.419Z,12.47
2018-07-06T07:58:49.342Z,12.97
2018-07-06T08:01:18.391Z,13.50
2018-07-06T08:03:46.849Z,13.70
2018-07-06T08:06:15.298Z,11.93
2018-07-06T08:08:44.835Z,9.90
2018-07-06T08:11:13.332Z,12.50
2018-07-06T08:13:49.332Z,15.67
2018-07-06T08:16:17.758Z,15.60
2018-07-06T08:18:46.219Z,14.30
2018-07-06T08:21:14.709Z,14.07
2018-07-06T08:23:43.152Z,13.30
2018-07-06T08:26:11.576Z,13.97
2018-07-06T08:28:40.042Z,13.43
2018-07-06T08:31:08.477Z,13.50
2018-07-06T08:33:45.512Z,13.60
2018-07-06T08:37:31.116Z,12.00
2018-07-06T08:39:59.707Z,9.50
2018-07-06T08:42:29.494Z,12.20
2018-07-06T08:44:59.029Z,12.80
2018-07-06T08:47:27.546Z,11.17
2018-07-06T08:49:56.787Z,10.80
2018-07-06T08:52:24.937Z,11.67
2018-07-06T08:54:53.861Z,11.93
2018-07-06T08:57:23.186Z,11.53
2018-07-06T08:59:52.289Z,11.83
2018-07-06T09:02:21.130Z,14.43
2018-07-06T09:04:50.116Z,12.70
2018-07-06T09:07:18.595Z,14.83
2018-07-06T09:09:47.382Z,12.57
2018-07-06T09:12:15.829Z,11.80
2018-07-06T09:14:44.275Z,13.20
2018-07-06T09:17:14.818Z,12.00
2018-07-06T09:19:43.833Z,14.37
2018-07-06T09:22:12.750Z,14.73
2018-07-06T09:24:41.430Z,12.77
2018-07-06T09:27:09.859Z,13.00
2018-07-06T09:29:38.323Z,14.00
2018-07-06T09:32:07.182Z,13.80
2018-07-06T09:34:35.614Z,12.40
2018-07-06T09:37:04.210Z,12.87
2018-07-06T09:39:32.715Z,11.50
2018-07-06T09:42:01.282Z,14.67
2018-07-06T09:44:29.727Z,15.27
2018-07-06T09:47:01.699Z,16.73
2018-07-06T09:49:30.170Z,13.80
2018-07-06T09:51:59.286Z,13.97
2018-07-06T09:54:27.692Z,14.23
2018-07-06T09:56:56.166Z,15.20
2018-07-06T09:59:24.604Z,15.13
2018-07-06T10:01:53.103Z,16.90
2018-07-06T10:04:21.574Z,15.10
2018-07-06T10:06:50.022Z,14.80
2018-07-06T10:09:18.471Z,16.70
2018-07-06T10:11:47.021Z,16.90
2018-07-06T10:14:15.496Z,17.90
2018-07-06T10:16:43.994Z,15.50
2018-07-06T10:19:12.447Z,17.67
2018-07-06T10:21:40.917Z,17.40
2018-07-06T10:24:09.396Z,15.77
2018-07-06T10:26:37.829Z,15.53
2018-07-06T10:29:16.379Z,17.20
2018-07-06T10:31:53.562Z,15.53
2018-07-06T10:34:22.007Z,14.97
2018-07-06T10:36:50.442Z,16.50
2018-07-06T10:39:19.021Z,16.43
2018-07-06T10:41:47.467Z,15.53
2018-07-06T10:44:15.649Z,16.77
2018-07-06T10:46:44.138Z,16.20
2018-07-06T10:49:12.597Z,19.57
2018-07-06T10:51:41.113Z,17.70
2018-07-06T10:54:09.580Z,21.90
2018-07-06T10:56:38.006Z,17.03
2018-07-06T10:59:07.468Z,21.97
2018-07-06T11:01:35.945Z,18.63
2018-07-06T11:04:04.394Z,18.00
2018-07-06T11:06:32.810Z,19.90
2018-07-06T11:09:01.228Z,17.20
2018-07-06T11:11:29.685Z,48.23
2018-07-06T11:13:58.130Z,16.67
2018-07-06T11:16:26.525Z,16.83
2018-07-06T11:18:54.933Z,17.03
2018-07-06T11:21:23.818Z,15.77
2018-07-06T11:23:52.230Z,15.30
2018-07-06T11:26:20.654Z,18.77
2018-07-06T11:28:49.718Z,17.97
2018-07-06T11:31:18.238Z,18.33
2018-07-06T11:33:46.682Z,19.37
2018-07-06T11:36:15.125Z,17.93
2018-07-06T11:38:43.560Z,16.30
2018-07-06T11:41:12.052Z,17.70
2018-07-06T11:43:40.740Z,17.50
2018-07-06T11:46:09.582Z,17.10
2018-07-06T11:48:38.037Z,16.57
2018-07-06T11:51:06.458Z,15.30
2018-07-06T11:53:34.878Z,16.30
2018-07-06T11:56:03.322Z,16.67
2018-07-06T11:58:31.786Z,14.80
2018-07-06T12:01:00.241Z,14.27
2018-07-06T12:03:28.710Z,13.70
2018-07-06T12:05:57.159Z,13.13
2018-07-06T12:08:25.602Z,13.30
2018-07-06T12:10:54.098Z,11.77
2018-07-06T12:13:22.522Z,11.53
2018-07-06T12:15:51.644Z,12.10
2018-07-06T12:18:20.066Z,11.37
2018-07-06T12:20:48.594Z,12.80
2018-07-06T12:23:17.174Z,12.70
2018-07-06T12:25:45.617Z,12.10
2018-07-06T12:28:14.072Z,11.47
2018-07-06T12:30:42.534Z,12.60
2018-07-06T12:33:10.963Z,14.67
2018-07-06T12:35:39.511Z,14.83
2018-07-06T12:38:07.978Z,14.87
2018-07-06T12:40:36.434Z,16.57
2018-07-06T12:43:04.849Z,14.70
2018-07-06T12:45:33.921Z,14.07
2018-07-06T12:48:02.701Z,12.67
2018-07-06T12:50:31.291Z,14.03
2018-07-06T12:52:59.705Z,13.50
2018-07-06T12:55:28.154Z,14.90
2018-07-06T12:57:56.581Z,17.13
2018-07-06T13:00:25.029Z,17.30
2018-07-06T13:02:53.446Z,13.90
2018-07-06T13:05:21.875Z,12.40
2018-07-06T13:07:49.996Z,14.20
2018-07-06T13:10:22.604Z,13.90
2018-07-06T13:12:51.002Z,14.00
2018-07-06T13:15:19.458Z,15.37
2018-07-06T13:17:47.912Z,13.93
2018-07-06T13:20:16.374Z,13.90
2018-07-06T13:22:44.862Z,15.50
2018-07-06T13:25:13.301Z,14.47
2018-07-06T13:27:41.772Z,12.87
2018-07-06T13:30:10.241Z,14.30
2018-07-06T13:32:38.694Z,13.83
2018-07-06T13:35:07.134Z,13.87
2018-07-06T13:37:35.563Z,14.17
2018-07-06T13:40:03.998Z,15.20
2018-07-06T13:42:32.502Z,14.60
2018-07-06T13:45:00.945Z,14.20
2018-07-06T13:47:29.385Z,14.43
2018-07-06T13:49:57.850Z,15.27
2018-07-06T13:52:26.284Z,13.50
2018-07-06T13:54:54.696Z,14.07
2018-07-06T13:57:23.110Z,15.27
2018-07-06T13:59:51.545Z,12.63
2018-07-06T14:02:19.974Z,12.37
2018-07-06T14:04:49.045Z,12.00
2018-07-06T14:07:17.459Z,13.80
2018-07-06T14:09:45.882Z,11.87
2018-07-06T14:12:14.333Z,12.70
2018-07-06T14:14:42.756Z,13.03
2018-07-06T14:17:11.173Z,12.27
2018-07-06T14:19:39.667Z,11.47
2018-07-06T14:22:08.050Z,10.20
2018-07-06T14:24:38.166Z,10.10
2018-07-06T14:27:07.073Z,10.73
2018-07-06T14:29:35.796Z,11.23
2018-07-06T14:32:04.310Z,9.13
2018-07-06T14:34:34.001Z,9.07
2018-07-06T14:37:02.455Z,9.17
2018-07-06T14:39:30.881Z,9.17
2018-07-06T14:41:59.350Z,9.50
2018-07-06T14:44:31.938Z,10.30
2018-07-06T14:47:00.409Z,11.30
2018-07-06T14:49:29.571Z,10.67
2018-07-06T14:51:58.955Z,11.13
2018-07-06T14:54:27.453Z,10.83
2018-07-06T14:56:55.924Z,12.03
2018-07-06T14:59:24.346Z,11.33
2018-07-06T15:01:52.484Z,11.20
2018-07-06T15:04:20.911Z,13.50
2018-07-06T15:06:54.492Z,13.70
2018-07-06T15:09:22.902Z,14.53
2018-07-06T15:11:51.302Z,13.70
2018-07-06T15:14:19.825Z,13.03
2018-07-06T15:16:48.284Z,13.90
2018-07-06T15:19:16.717Z,14.50
2018-07-06T15:21:45.126Z,11.77
2018-07-06T15:24:13.558Z,12.97
2018-07-06T15:26:41.963Z,13.03
2018-07-06T15:29:10.431Z,11.30
2018-07-06T15:31:38.863Z,12.37
2018-07-06T15:34:07.273Z,11.87
2018-07-06T15:36:35.681Z,11.10
2018-07-06T15:39:05.024Z,11.20
2018-07-06T15:41:33.457Z,10.53
2018-07-06T15:44:01.937Z,15.10
2018-07-06T15:46:30.379Z,10.20
2018-07-06T15:48:58.535Z,10.90
2018-07-06T15:51:26.960Z,9.60
2018-07-06T15:53:55.398Z,9.80
2018-07-06T15:56:23.819Z,8.93
2018-07-06T15:58:52.259Z,10.37
2018-07-06T16:01:20.749Z,10.13
2018-07-06T16:03:49.210Z,10.97
2018-07-06T16:06:17.758Z,10.30
2018-07-06T16:08:46.185Z,9.60
2018-07-06T16:11:14.643Z,10.23
2018-07-06T16:13:43.096Z,9.87
2018-07-06T16:16:11.555Z,10.43
2018-07-06T16:18:39.974Z,10.17
2018-07-06T16:21:08.450Z,9.90
2018-07-06T16:23:36.862Z,10.00
2018-07-06T16:26:05.379Z,9.43
2018-07-06T16:28:33.803Z,8.77
2018-07-06T16:31:02.235Z,8.67
2018-07-06T16:33:30.713Z,8.97
2018-07-06T16:35:59.353Z,9.40
2018-07-06T16:38:27.789Z,8.07
2018-07-06T16:40:56.245Z,8.53
2018-07-06T16:43:24.662Z,9.83
2018-07-06T16:45:53.086Z,8.70
2018-07-06T16:48:21.581Z,10.20
2018-07-06T16:50:50.030Z,8.53
2018-07-06T16:53:18.461Z,8.80
2018-07-06T16:55:46.923Z,8.80
2018-07-06T16:58:15.433Z,8.60
2018-07-06T17:00:43.887Z,10.17
2018-07-06T17:03:12.342Z,8.37
2018-07-06T17:05:40.823Z,8.27
2018-07-06T17:08:09.266Z,8.03
2018-07-06T17:10:37.700Z,7.93
2018-07-06T17:13:06.174Z,8.70
2018-07-06T17:15:34.638Z,8.00
2018-07-06T17:18:03.072Z,7.40
2018-07-06T17:20:31.494Z,8.37
2018-07-06T17:22:59.925Z,9.00
2018-07-06T17:25:28.350Z,7.77
2018-07-06T17:27:56.996Z,8.93
2018-07-06T17:30:25.292Z,8.30
2018-07-06T17:32:53.756Z,8.10
2018-07-06T17:35:22.239Z,7.47
2018-07-06T17:37:50.667Z,7.47
2018-07-06T17:40:19.092Z,8.10
2018-07-06T17:42:47.512Z,7.70
2018-07-06T17:45:15.952Z,8.47
2018-07-06T17:47:44.434Z,8.33
2018-07-06T17:50:12.900Z,8.50
2018-07-06T17:52:41.318Z,7.43
2018-07-06T17:55:09.745Z,7.40
2018-07-06T17:57:38.934Z,7.20
2018-07-06T18:00:07.414Z,8.30
2018-07-06T18:02:35.865Z,7.87
2018-07-06T18:05:04.465Z,8.13
2018-07-06T18:07:34.494Z,8.00
2018-07-06T18:10:03.928Z,7.63
2018-07-06T18:12:32.458Z,7.80
2018-07-06T18:15:00.931Z,7.63
2018-07-06T18:17:31.061Z,6.90
2018-07-06T18:20:00.903Z,6.77
2018-07-06T18:22:29.911Z,6.87
2018-07-06T18:24:59.277Z,5.97
2018-07-06T18:27:27.798Z,6.30
2018-07-06T18:29:58.290Z,6.10
2018-07-06T18:32:26.718Z,5.77
2018-07-06T18:34:55.133Z,7.00
2018-07-06T18:37:23.662Z,6.53
2018-07-06T18:39:52.885Z,5.73
2018-07-06T18:42:22.155Z,6.77
2018-07-06T18:44:51.414Z,6.67
2018-07-06T18:47:20.947Z,6.73
2018-07-06T18:49:49.795Z,6.40
2018-07-06T18:52:20.387Z,6.30
2018-07-06T18:54:49.759Z,6.00
2018-07-06T18:57:18.693Z,6.40
2018-07-06T18:59:47.379Z,8.70
2018-07-06T19:02:15.842Z,7.03
2018-07-06T19:04:44.276Z,6.33
2018-07-06T19:07:12.690Z,6.40
2018-07-06T19:09:41.105Z,5.40
2018-07-06T19:12:09.540Z,6.07
2018-07-06T19:14:38.867Z,5.97
2018-07-06T19:17:07.895Z,6.60
2018-07-06T19:19:37.170Z,6.33
2018-07-06T19:22:12.864Z,5.30
2018-07-06T19:24:41.456Z,5.70
2018-07-06T19:27:09.944Z,5.13
2018-07-06T19:29:38.727Z,6.83
2018-07-06T19:32:07.194Z,5.97
2018-07-06T19:34:36.464Z,6.80
2018-07-06T19:37:05.701Z,6.13
2018-07-06T19:39:34.662Z,6.30
2018-07-06T19:42:03.894Z,5.80
2018-07-06T19:44:32.790Z,6.60
2018-07-06T19:47:01.861Z,5.60
2018-07-06T19:49:30.665Z,5.60
2018-07-06T19:51:59.291Z,6.17
2018-07-06T19:54:28.322Z,6.70
2018-07-06T19:57:00.838Z,6.30
2018-07-06T19:59:29.291Z,6.07
2018-07-06T20:01:57.738Z,6.83
2018-07-06T20:04:27.140Z,6.90
2018-07-06T20:06:55.614Z,6.33
2018-07-06T20:09:24.053Z,7.50
2018-07-06T20:11:52.506Z,6.50
2018-07-06T20:14:20.930Z,6.40
2018-07-06T20:16:49.047Z,5.80
2018-07-06T20:19:17.538Z,7.00
2018-07-06T20:21:45.929Z,6.13
2018-07-06T20:24:14.359Z,6.80
2018-07-06T20:26:42.847Z,6.47
2018-07-06T20:29:11.303Z,8.13
2018-07-06T20:31:39.734Z,7.70
2018-07-06T20:34:08.185Z,7.10
2018-07-06T20:36:36.678Z,8.00
2018-07-06T20:39:05.172Z,6.67
2018-07-06T20:41:33.610Z,6.40
2018-07-06T20:44:02.142Z,7.33
2018-07-06T20:46:30.557Z,7.50
2018-07-06T20:48:59.029Z,6.87
2018-07-06T20:51:27.453Z,6.70
2018-07-06T20:53:55.900Z,6.23
2018-07-06T20:56:24.306Z,6.37
2018-07-06T20:58:54.761Z,7.00
2018-07-06T21:01:24.000Z,8.10
2018-07-06T21:03:53.307Z,7.77
2018-07-06T21:06:22.796Z,6.63
2018-07-06T21:08:51.370Z,6.47
2018-07-06T21:11:20.271Z,6.83
2018-07-06T21:13:49.128Z,7.50
2018-07-06T21:16:18.220Z,7.20
2018-07-06T21:18:47.049Z,6.90
2018-07-06T21:21:16.062Z,7.17
2018-07-06T21:23:44.949Z,7.40
2018-07-06T21:26:13.758Z,7.57
2018-07-06T21:28:42.546Z,7.37
2018-07-06T21:31:11.453Z,6.90
2018-07-06T21:33:40.810Z,7.53
2018-07-06T21:36:11.674Z,8.50
2018-07-06T21:38:42.732Z,7.57
2018-07-06T21:41:12.721Z,6.97
2018-07-06T21:43:43.382Z,7.50
2018-07-06T21:46:12.446Z,7.07
2018-07-06T21:48:42.275Z,6.50
2018-07-06T21:51:12.042Z,7.40
2018-07-06T21:53:40.482Z,6.73
2018-07-06T21:56:08.994Z,8.27
2018-07-06T21:58:37.474Z,6.90
2018-07-06T22:01:05.915Z,7.20
2018-07-06T22:03:34.356Z,6.87
2018-07-06T22:06:03.128Z,7.67
2018-07-06T22:08:31.547Z,7.43
2018-07-06T22:11:00.172Z,7.87
2018-07-06T22:13:29.193Z,8.50
2018-07-06T22:15:57.888Z,7.67
2018-07-06T22:18:26.303Z,6.70
2018-07-06T22:20:54.726Z,7.17
2018-07-06T22:23:23.135Z,7.30
2018-07-06T22:25:51.549Z,6.87
2018-07-06T22:28:20.010Z,7.53
2018-07-06T22:30:48.434Z,7.87
2018-07-06T22:33:16.844Z,7.10
2018-07-06T22:35:45.262Z,7.37
2018-07-06T22:38:13.688Z,7.40
2018-07-06T22:40:42.139Z,7.53
2018-07-06T22:43:10.581Z,8.00
2018-07-06T22:45:39.051Z,8.33
2018-07-06T22:48:07.473Z,8.13
2018-07-06T22:50:35.926Z,8.20
2018-07-06T22:53:04.343Z,8.50
2018-07-06T22:55:32.761Z,9.33
2018-07-06T22:58:01.618Z,9.27
2018-07-06T23:00:30.079Z,9.70
2018-07-06T23:03:00.706Z,8.63
2018-07-06T23:05:29.185Z,8.30
2018-07-06T23:07:57.666Z,8.27
2018-07-06T23:10:26.136Z,8.47
2018-07-06T23:12:54.564Z,8.13
2018-07-06T23:15:23.050Z,7.23
2018-07-06T23:17:51.482Z,9.07
2018-07-06T23:20:19.994Z,6.80
2018-07-06T23:23:16.975Z,8.43
2018-07-06T23:25:46.510Z,8.23
2018-07-06T23:28:15.103Z,8.47
2018-07-06T23:30:43.531Z,8.53
2018-07-06T23:33:12.359Z,8.83
2018-07-06T23:35:40.809Z,9.97
2018-07-06T23:38:09.331Z,9.67
2018-07-06T23:40:37.778Z,9.67
2018-07-06T23:43:06.252Z,8.90
2018-07-06T23:45:34.682Z,8.50
2018-07-06T23:48:03.137Z,8.47
2018-07-06T23:50:31.622Z,8.73
2018-07-06T23:53:00.224Z,8.33
2018-07-06T23:55:28.672Z,8.07
2018-07-06T23:57:57.080Z,8.00
