createdAt,value
2023-11-18T00:01:34.270Z,3.76
2023-11-18T00:04:02.232Z,4.08
2023-11-18T00:06:29.653Z,3.76
2023-11-18T00:08:57.066Z,3.69
2023-11-18T00:11:25.268Z,3.94
2023-11-18T00:13:52.797Z,3.89
2023-11-18T00:16:20.285Z,4.13
2023-11-18T00:18:48.245Z,4.13
2023-11-18T00:21:15.606Z,4.12
2023-11-18T00:23:43.069Z,4.61
2023-11-18T00:26:11.507Z,4.74
2023-11-18T00:28:39.008Z,4.15
2023-11-18T00:31:07.704Z,4.10
2023-11-18T00:33:35.479Z,5.11
2023-11-18T00:36:04.344Z,4.06
2023-11-18T00:38:31.771Z,4.07
2023-11-18T00:40:59.646Z,3.76
2023-11-18T00:43:27.377Z,3.94
2023-11-18T00:45:54.792Z,3.72
2023-11-18T00:48:22.460Z,3.67
2023-11-18T00:50:49.812Z,4.29
2023-11-18T00:53:17.174Z,4.43
2023-11-18T00:55:45.005Z,4.10
2023-11-18T00:58:12.429Z,4.04
2023-11-18T01:00:39.815Z,4.15
2023-11-18T01:03:07.594Z,3.91
2023-11-18T01:05:35.631Z,4.21
2023-11-18T01:08:03.762Z,4.22
2023-11-18T01:10:31.476Z,3.74
2023-11-18T01:12:58.988Z,3.88
2023-11-18T01:15:26.403Z,3.60
2023-11-18T01:17:54.288Z,4.03
2023-11-18T01:20:22.933Z,3.72
2023-11-18T01:22:50.595Z,3.76
2023-11-18T01:25:18.680Z,3.83
2023-11-18T01:27:49.167Z,3.79
2023-11-18T01:30:17.655Z,3.84
2023-11-18T01:32:45.450Z,3.73
2023-11-18T01:35:13.729Z,3.64
2023-11-18T01:37:41.348Z,4.57
2023-11-18T01:40:09.304Z,3.86
2023-11-18T01:42:38.156Z,3.98
2023-11-18T01:45:06.696Z,3.56
2023-11-18T01:47:34.852Z,3.86
2023-11-18T01:50:02.616Z,4.23
2023-11-18T01:52:31.648Z,3.88
2023-11-18T01:54:59.558Z,3.80
2023-11-18T01:57:28.100Z,3.94
2023-11-18T01:59:55.656Z,3.82
2023-11-18T02:02:23.529Z,3.82
2023-11-18T02:04:51.548Z,3.70
2023-11-18T02:07:19.145Z,4.18
2023-11-18T02:09:46.988Z,3.94
2023-11-18T02:12:22.995Z,4.11
2023-11-18T02:14:51.052Z,3.60
2023-11-18T02:17:25.363Z,3.94
2023-11-18T02:19:57.776Z,3.59
2023-11-18T02:22:25.814Z,3.59
2023-11-18T02:24:54.255Z,3.71
2023-11-18T02:27:23.359Z,3.68
2023-11-18T02:29:52.325Z,3.75
2023-11-18T02:32:27.939Z,4.15
2023-11-18T02:35:11.738Z,3.70
2023-11-18T02:37:40.431Z,3.70
2023-11-18T02:40:15.545Z,3.78
2023-11-18T02:42:44.505Z,3.76
2023-11-18T02:45:16.281Z,3.87
2023-11-18T02:47:47.102Z,3.86
2023-11-18T02:50:14.978Z,4.08
2023-11-18T02:52:43.158Z,3.69
2023-11-18T02:55:11.709Z,3.95
2023-11-18T02:57:39.312Z,4.07
2023-11-18T03:00:12.283Z,3.97
2023-11-18T03:02:40.732Z,3.95
2023-11-18T03:05:09.001Z,3.99
2023-11-18T03:07:36.433Z,4.53
2023-11-18T03:10:09.572Z,4.30
2023-11-18T03:12:36.957Z,4.28
2023-11-18T03:15:06.965Z,3.88
2023-11-18T03:17:34.816Z,4.26
2023-11-18T03:20:02.346Z,4.15
2023-11-18T03:22:30.677Z,3.93
2023-11-18T03:24:58.151Z,3.83
2023-11-18T03:27:25.533Z,3.93
2023-11-18T03:29:53.867Z,3.76
2023-11-18T03:32:22.571Z,4.04
2023-11-18T03:34:50.454Z,4.18
2023-11-18T03:37:18.162Z,3.88
2023-11-18T03:39:46.408Z,3.91
2023-11-18T03:42:13.846Z,4.12
2023-11-18T03:44:41.900Z,3.91
2023-11-18T03:47:09.361Z,4.25
2023-11-18T03:49:37.080Z,4.14
2023-11-18T03:52:05.330Z,4.07
2023-11-18T03:54:32.731Z,3.97
2023-11-18T03:57:00.706Z,4.27
2023-11-18T03:59:28.522Z,4.31
2023-11-18T04:01:55.974Z,4.31
2023-11-18T04:04:23.689Z,4.32
2023-11-18T04:06:51.365Z,4.47
2023-11-18T04:09:18.749Z,4.20
2023-11-18T04:11:47.169Z,4.18
2023-11-18T04:14:14.536Z,3.96
2023-11-18T04:16:42.882Z,4.19
2023-11-18T04:19:10.666Z,4.04
2023-11-18T04:21:38.019Z,3.87
2023-11-18T04:24:06.624Z,4.20
2023-11-18T04:26:34.264Z,4.16
2023-11-18T04:29:01.684Z,4.33
2023-11-18T04:31:29.037Z,4.10
2023-11-18T04:33:57.134Z,4.27
2023-11-18T04:36:24.521Z,4.09
2023-11-18T04:38:51.893Z,4.49
2023-11-18T04:41:19.715Z,4.32
2023-11-18T04:43:48.770Z,4.22
2023-11-18T04:46:16.413Z,3.97
2023-11-18T04:48:44.299Z,4.14
2023-11-18T04:51:13.252Z,4.06
2023-11-18T04:53:40.668Z,4.45
2023-11-18T04:56:11.707Z,4.51
2023-11-18T04:58:40.382Z,4.26
2023-11-18T05:01:08.128Z,4.15
2023-11-18T05:03:36.137Z,4.57
2023-11-18T05:06:05.081Z,4.10
2023-11-18T05:08:34.773Z,4.24
2023-11-18T05:11:02.365Z,4.09
2023-11-18T05:13:30.869Z,4.41
2023-11-18T05:15:58.492Z,4.15
2023-11-18T05:18:26.196Z,4.56
2023-11-18T05:20:55.493Z,4.02
2023-11-18T05:23:23.143Z,4.08
2023-11-18T05:25:51.132Z,4.25
2023-11-18T05:28:18.511Z,4.21
2023-11-18T05:30:46.196Z,4.17
2023-11-18T05:33:18.757Z,4.10
2023-11-18T05:35:50.479Z,4.05
2023-11-18T05:38:22.921Z,3.83
2023-11-18T05:40:58.018Z,4.06
2023-11-18T05:43:31.096Z,4.27
2023-11-18T05:46:15.955Z,3.90
2023-11-18T05:48:45.038Z,4.19
2023-11-18T05:51:12.861Z,3.85
2023-11-18T05:53:47.476Z,4.06
2023-11-18T05:56:15.689Z,3.96
2023-11-18T05:58:44.465Z,4.13
2023-11-18T06:01:12.882Z,4.00
2023-11-18T06:03:41.104Z,3.95
2023-11-18T06:06:09.085Z,4.06
2023-11-18T06:08:37.120Z,3.89
2023-11-18T06:11:13.973Z,4.32
2023-11-18T06:13:51.807Z,4.74
2023-11-18T06:16:21.549Z,3.72
2023-11-18T06:18:51.047Z,3.59
2023-11-18T06:21:19.991Z,4.09
2023-11-18T06:23:50.978Z,3.98
2023-11-18T06:26:21.549Z,3.94
2023-11-18T06:28:50.449Z,4.19
2023-11-18T06:31:18.416Z,4.05
2023-11-18T06:33:46.994Z,3.56
2023-11-18T06:36:14.626Z,4.02
2023-11-18T06:38:42.362Z,3.87
2023-11-18T06:41:12.985Z,3.71
2023-11-18T06:43:53.619Z,3.99
2023-11-18T06:46:23.858Z,3.86
2023-11-18T06:48:55.311Z,4.06
2023-11-18T06:51:25.544Z,3.83
2023-11-18T06:53:53.287Z,4.42
2023-11-18T06:56:20.805Z,4.63
2023-11-18T06:58:48.195Z,4.07
2023-11-18T07:01:16.263Z,4.47
2023-11-18T07:03:44.830Z,4.04
2023-11-18T07:06:15.414Z,4.17
2023-11-18T07:08:43.028Z,3.98
2023-11-18T07:11:10.874Z,4.07
2023-11-18T07:13:40.049Z,4.12
2023-11-18T07:16:10.136Z,4.11
2023-11-18T07:18:39.173Z,4.09
2023-11-18T07:21:06.610Z,4.20
2023-11-18T07:23:34.350Z,4.10
2023-11-18T07:26:02.169Z,4.35
2023-11-18T07:28:29.786Z,4.73
2023-11-18T07:30:59.247Z,4.31
2023-11-18T07:33:27.260Z,4.59
2023-11-18T07:35:55.105Z,4.39
2023-11-18T07:38:22.874Z,4.77
2023-11-18T07:40:50.328Z,4.40
2023-11-18T07:43:17.726Z,4.79
2023-11-18T07:45:45.504Z,4.64
2023-11-18T07:48:13.301Z,4.80
2023-11-18T07:50:45.705Z,4.88
2023-11-18T07:53:13.556Z,4.68
2023-11-18T07:55:41.142Z,4.91
2023-11-18T07:58:14.405Z,5.22
2023-11-18T08:00:42.614Z,5.13
2023-11-18T08:03:13.348Z,5.14
2023-11-18T08:05:47.490Z,5.23
2023-11-18T08:08:18.071Z,5.44
2023-11-18T08:10:46.080Z,4.98
2023-11-18T08:13:14.173Z,5.28
2023-11-18T08:15:42.904Z,5.23
2023-11-18T08:18:13.231Z,5.24
2023-11-18T08:20:40.795Z,5.50
2023-11-18T08:23:08.470Z,5.76
2023-11-18T08:25:37.261Z,5.06
2023-11-18T08:28:05.883Z,5.20
2023-11-18T08:30:37.176Z,5.56
2023-11-18T08:33:10.703Z,5.56
2023-11-18T08:35:38.651Z,5.25
2023-11-18T08:38:08.747Z,5.69
2023-11-18T08:40:37.289Z,5.93
2023-11-18T08:43:08.761Z,5.54
2023-11-18T08:45:37.519Z,5.68
2023-11-18T08:48:09.496Z,5.69
2023-11-18T08:50:37.732Z,5.47
2023-11-18T08:53:06.846Z,5.43
2023-11-18T08:55:42.398Z,5.61
2023-11-18T08:58:23.449Z,5.72
2023-11-18T09:00:56.168Z,5.55
2023-11-18T09:03:37.611Z,5.77
2023-11-18T09:06:07.494Z,5.74
2023-11-18T09:08:36.655Z,5.93
2023-11-18T09:11:08.122Z,5.63
2023-11-18T09:13:36.411Z,5.83
2023-11-18T09:16:05.245Z,6.18
2023-11-18T09:18:34.914Z,5.93
2023-11-18T09:21:04.645Z,5.53
2023-11-18T09:23:33.196Z,5.84
2023-11-18T09:26:00.629Z,6.06
2023-11-18T09:28:31.464Z,6.03
2023-11-18T09:30:59.144Z,5.94
2023-11-18T09:33:27.111Z,5.93
2023-11-18T09:36:01.077Z,5.94
2023-11-18T09:38:29.929Z,6.09
2023-11-18T09:41:04.276Z,6.04
2023-11-18T09:43:34.016Z,5.97
2023-11-18T09:46:13.561Z,6.12
2023-11-18T09:49:03.099Z,6.25
2023-11-18T09:51:36.311Z,6.19
2023-11-18T09:54:11.237Z,6.18
2023-11-18T09:56:47.977Z,6.24
2023-11-18T09:59:24.967Z,6.39
2023-11-18T10:01:58.838Z,6.10
2023-11-18T10:04:29.005Z,6.28
2023-11-18T10:06:57.674Z,6.24
2023-11-18T10:09:41.021Z,6.08
2023-11-18T10:12:08.890Z,6.09
2023-11-18T10:14:36.577Z,6.44
2023-11-18T10:17:08.214Z,6.12
2023-11-18T10:19:58.386Z,6.19
2023-11-18T10:22:30.330Z,6.62
2023-11-18T10:24:58.396Z,6.68
2023-11-18T10:27:26.446Z,6.46
2023-11-18T10:30:06.957Z,6.36
2023-11-18T10:32:37.377Z,6.86
2023-11-18T10:35:09.062Z,6.61
2023-11-18T10:37:43.328Z,6.39
2023-11-18T10:40:14.677Z,6.66
2023-11-18T10:42:44.095Z,6.52
2023-11-18T10:45:14.249Z,6.23
2023-11-18T10:47:43.726Z,6.12
2023-11-18T10:50:11.734Z,6.73
2023-11-18T10:52:42.383Z,6.73
2023-11-18T10:55:13.840Z,6.36
2023-11-18T10:57:43.431Z,6.69
2023-11-18T11:00:16.105Z,6.16
2023-11-18T11:02:44.270Z,6.32
2023-11-18T11:05:21.000Z,6.19
2023-11-18T11:07:50.089Z,6.25
2023-11-18T11:10:18.088Z,6.05
2023-11-18T11:12:53.355Z,6.41
2023-11-18T11:15:30.262Z,6.68
2023-11-18T11:18:10.041Z,6.57
2023-11-18T11:20:43.455Z,6.70
2023-11-18T11:23:22.898Z,6.77
2023-11-18T11:26:05.759Z,6.53
2023-11-18T11:28:47.802Z,6.71
2023-11-18T11:31:23.912Z,6.70
2023-11-18T11:33:59.939Z,6.87
2023-11-18T11:36:32.589Z,6.92
2023-11-18T11:38:59.937Z,7.18
2023-11-18T11:41:27.962Z,6.97
2023-11-18T11:44:00.161Z,6.86
2023-11-18T11:46:34.434Z,6.81
2023-11-18T11:49:09.715Z,6.98
2023-11-18T11:51:56.644Z,6.91
2023-11-18T11:54:37.922Z,7.22
2023-11-18T11:57:07.234Z,6.86
2023-11-18T11:59:45.910Z,6.94
2023-11-18T12:02:23.303Z,7.17
2023-11-18T12:04:53.867Z,7.15
2023-11-18T12:07:24.219Z,6.87
2023-11-18T12:09:54.847Z,6.83
2023-11-18T12:12:22.793Z,7.64
2023-11-18T12:15:22.776Z,7.66
2023-11-18T12:18:00.324Z,6.99
2023-11-18T12:20:44.057Z,7.13
2023-11-18T12:23:24.267Z,7.35
2023-11-18T12:25:55.478Z,6.82
2023-11-18T12:28:31.988Z,6.69
2023-11-18T12:31:07.587Z,7.02
2023-11-18T12:33:54.408Z,7.26
2023-11-18T12:36:31.669Z,7.26
2023-11-18T12:39:21.240Z,7.07
2023-11-18T12:42:07.660Z,7.01
2023-11-18T12:45:23.360Z,6.58
2023-11-18T12:47:52.409Z,7.00
2023-11-18T12:50:25.651Z,6.75
2023-11-18T12:52:53.742Z,6.87
2023-11-18T12:55:21.565Z,6.54
2023-11-18T12:57:49.401Z,6.75
2023-11-18T13:00:29.276Z,6.82
2023-11-18T13:02:59.276Z,7.14
2023-11-18T13:05:31.308Z,7.51
2023-11-18T13:08:00.397Z,6.70
2023-11-18T13:10:28.246Z,7.07
2023-11-18T13:12:55.672Z,6.94
2023-11-18T13:15:25.691Z,6.99
2023-11-18T13:18:02.698Z,7.04
2023-11-18T13:20:30.445Z,7.05
2023-11-18T13:22:57.919Z,7.14
2023-11-18T13:25:25.338Z,7.18
2023-11-18T13:27:52.992Z,7.04
2023-11-18T13:30:21.872Z,6.69
2023-11-18T13:32:50.721Z,6.58
2023-11-18T13:35:20.582Z,6.63
2023-11-18T13:37:50.110Z,6.49
2023-11-18T13:40:20.650Z,6.60
2023-11-18T13:42:48.102Z,6.86
2023-11-18T13:45:30.662Z,6.59
2023-11-18T13:48:04.112Z,7.07
2023-11-18T13:50:31.657Z,6.87
2023-11-18T13:52:59.550Z,6.77
2023-11-18T13:55:28.873Z,6.79
2023-11-18T13:57:58.752Z,6.66
2023-11-18T14:00:31.240Z,6.85
2023-11-18T14:03:05.912Z,6.61
2023-11-18T14:05:34.619Z,6.87
2023-11-18T14:08:09.853Z,7.10
2023-11-18T14:10:39.623Z,6.77
2023-11-18T14:13:07.440Z,6.88
2023-11-18T14:15:37.690Z,6.69
2023-11-18T14:18:05.504Z,6.42
2023-11-18T14:20:33.245Z,6.70
2023-11-18T14:23:00.739Z,6.48
2023-11-18T14:25:28.484Z,6.50
2023-11-18T14:27:56.137Z,6.67
2023-11-18T14:30:26.648Z,6.58
2023-11-18T14:32:54.076Z,6.42
2023-11-18T14:35:22.072Z,6.14
2023-11-18T14:37:49.803Z,6.40
2023-11-18T14:40:17.439Z,5.85
2023-11-18T14:42:46.710Z,5.98
2023-11-18T14:45:14.829Z,5.93
2023-11-18T14:47:42.481Z,6.39
2023-11-18T14:50:18.956Z,6.24
2023-11-18T14:52:55.572Z,6.64
2023-11-18T14:55:23.349Z,6.31
2023-11-18T14:57:51.418Z,6.05
2023-11-18T15:00:25.948Z,6.12
2023-11-18T15:02:56.789Z,5.83
2023-11-18T15:05:26.977Z,5.67
2023-11-18T15:07:55.870Z,5.58
2023-11-18T15:10:24.248Z,5.67
2023-11-18T15:12:56.063Z,5.74
2023-11-18T15:15:24.059Z,5.70
2023-11-18T15:17:51.883Z,5.71
2023-11-18T15:20:19.776Z,5.49
2023-11-18T15:22:47.534Z,5.32
2023-11-18T15:25:15.032Z,5.29
2023-11-18T15:27:44.369Z,5.27
2023-11-18T15:30:12.659Z,5.49
2023-11-18T15:32:41.736Z,5.15
2023-11-18T15:35:12.099Z,5.54
2023-11-18T15:37:42.380Z,5.41
2023-11-18T15:40:11.765Z,5.60
2023-11-18T15:42:42.705Z,5.44
2023-11-18T15:45:14.345Z,5.97
2023-11-18T15:47:43.854Z,6.12
2023-11-18T15:50:19.796Z,5.01
2023-11-18T15:52:49.049Z,4.76
2023-11-18T15:55:18.360Z,5.64
2023-11-18T15:57:53.571Z,5.85
2023-11-18T16:00:21.703Z,4.96
2023-11-18T16:02:50.113Z,5.17
2023-11-18T16:05:19.474Z,5.13
2023-11-18T16:07:46.996Z,4.84
2023-11-18T16:10:22.762Z,5.23
2023-11-18T16:12:53.906Z,5.26
2023-11-18T16:15:23.094Z,5.05
2023-11-18T16:17:50.930Z,5.03
2023-11-18T16:20:19.617Z,4.64
2023-11-18T16:22:50.865Z,4.89
2023-11-18T16:25:21.103Z,4.86
2023-11-18T16:27:49.102Z,5.25
2023-11-18T16:30:16.737Z,4.80
2023-11-18T16:32:47.085Z,5.33
2023-11-18T16:35:17.546Z,4.82
2023-11-18T16:37:45.011Z,4.83
2023-11-18T16:40:15.177Z,4.70
2023-11-18T16:42:43.671Z,4.47
2023-11-18T16:45:12.021Z,4.49
2023-11-18T16:47:40.304Z,5.21
2023-11-18T16:50:15.553Z,5.72
2023-11-18T16:52:42.969Z,5.73
2023-11-18T16:55:10.701Z,4.85
2023-11-18T16:57:38.240Z,5.51
2023-11-18T17:00:24.197Z,5.18
2023-11-18T17:02:59.294Z,5.44
2023-11-18T17:05:32.258Z,5.29
2023-11-18T17:08:01.850Z,4.64
2023-11-18T17:10:29.905Z,5.01
2023-11-18T17:12:59.031Z,4.93
2023-11-18T17:15:26.957Z,4.67
2023-11-18T17:18:03.206Z,4.71
2023-11-18T17:20:32.216Z,5.17
2023-11-18T17:23:00.052Z,4.45
2023-11-18T17:25:27.644Z,5.18
2023-11-18T17:27:55.282Z,4.88
2023-11-18T17:30:22.687Z,4.80
2023-11-18T17:32:51.833Z,4.93
2023-11-18T17:35:21.398Z,4.75
2023-11-18T17:37:48.963Z,4.65
2023-11-18T17:40:17.111Z,4.46
2023-11-18T17:42:45.640Z,4.96
2023-11-18T17:45:13.824Z,4.88
2023-11-18T17:47:44.019Z,4.37
2023-11-18T17:50:14.022Z,4.75
2023-11-18T17:52:45.079Z,4.46
2023-11-18T17:55:18.848Z,4.47
2023-11-18T17:57:47.470Z,4.39
2023-11-18T18:00:21.420Z,4.65
2023-11-18T18:02:50.109Z,4.96
2023-11-18T18:05:17.934Z,4.51
2023-11-18T18:07:45.364Z,4.88
2023-11-18T18:10:16.939Z,4.41
2023-11-18T18:12:47.765Z,4.90
2023-11-18T18:15:15.727Z,4.56
2023-11-18T18:17:43.969Z,4.50
2023-11-18T18:20:13.309Z,4.36
2023-11-18T18:22:41.510Z,4.82
2023-11-18T18:25:10.042Z,4.55
2023-11-18T18:27:37.625Z,4.98
2023-11-18T18:30:05.829Z,4.89
2023-11-18T18:32:34.028Z,4.50
2023-11-18T18:35:01.648Z,5.40
2023-11-18T18:37:29.548Z,4.54
2023-11-18T18:39:57.172Z,4.40
2023-11-18T18:42:25.715Z,4.68
2023-11-18T18:44:57.567Z,4.89
2023-11-18T18:47:26.955Z,4.22
2023-11-18T18:49:56.537Z,4.58
2023-11-18T18:52:23.946Z,4.44
2023-11-18T18:54:51.400Z,4.94
2023-11-18T18:57:19.232Z,4.43
2023-11-18T18:59:46.708Z,5.24
2023-11-18T19:02:14.418Z,5.78
2023-11-18T19:04:43.502Z,4.87
2023-11-18T19:07:11.219Z,5.29
2023-11-18T19:09:38.681Z,5.01
2023-11-18T19:12:06.787Z,4.27
2023-11-18T19:14:34.298Z,4.99
2023-11-18T19:17:04.931Z,4.67
2023-11-18T19:19:32.941Z,4.66
2023-11-18T19:22:01.729Z,4.83
2023-11-18T19:24:31.727Z,4.93
2023-11-18T19:26:59.688Z,5.15
2023-11-18T19:29:29.493Z,5.01
2023-11-18T19:31:56.909Z,4.85
2023-11-18T19:34:24.561Z,4.49
2023-11-18T19:36:52.738Z,4.32
2023-11-18T19:39:20.730Z,4.76
2023-11-18T19:41:48.396Z,4.13
2023-11-18T19:44:17.390Z,4.04
2023-11-18T19:46:51.060Z,4.15
2023-11-18T19:49:18.925Z,3.84
2023-11-18T19:51:46.811Z,4.47
2023-11-18T19:54:14.316Z,4.48
2023-11-18T19:56:41.964Z,4.57
2023-11-18T19:59:09.427Z,3.99
2023-11-18T20:01:37.172Z,4.16
2023-11-18T20:04:06.318Z,4.35
2023-11-18T20:06:35.364Z,4.02
2023-11-18T20:09:03.946Z,3.86
2023-11-18T20:11:32.223Z,3.81
2023-11-18T20:13:59.681Z,3.61
2023-11-18T20:16:27.180Z,3.74
2023-11-18T20:18:54.815Z,3.77
2023-11-18T20:21:22.206Z,3.71
2023-11-18T20:23:49.981Z,4.06
2023-11-18T20:26:17.639Z,3.79
2023-11-18T20:28:46.590Z,3.70
2023-11-18T20:31:14.125Z,3.84
2023-11-18T20:33:43.331Z,4.26
2023-11-18T20:36:11.035Z,4.54
2023-11-18T20:38:38.627Z,4.24
2023-11-18T20:41:06.384Z,3.44
2023-11-18T20:43:34.142Z,4.18
2023-11-18T20:46:01.810Z,4.01
2023-11-18T20:48:29.541Z,4.38
2023-11-18T20:50:57.276Z,3.78
2023-11-18T20:53:25.599Z,3.76
2023-11-18T20:55:53.364Z,3.84
2023-11-18T20:58:21.164Z,3.63
2023-11-18T21:00:48.805Z,3.78
2023-11-18T21:03:16.644Z,3.64
2023-11-18T21:05:44.338Z,3.71
2023-11-18T21:08:13.928Z,3.77
2023-11-18T21:10:41.577Z,3.90
2023-11-18T21:13:09.045Z,4.61
2023-11-18T21:15:37.686Z,3.76
2023-11-18T21:18:05.362Z,4.27
2023-11-18T21:20:32.783Z,4.34
2023-11-18T21:23:00.629Z,4.22
2023-11-18T21:25:28.286Z,4.35
2023-11-18T21:28:04.066Z,4.19
2023-11-18T21:30:33.368Z,3.66
2023-11-18T21:33:04.765Z,3.57
2023-11-18T21:35:32.655Z,3.67
2023-11-18T21:38:00.057Z,3.73
2023-11-18T21:40:29.633Z,3.90
2023-11-18T21:42:58.931Z,3.79
2023-11-18T21:45:28.858Z,3.86
2023-11-18T21:48:05.253Z,3.83
2023-11-18T21:50:34.524Z,3.58
2023-11-18T21:53:03.776Z,4.14
2023-11-18T21:55:31.414Z,3.62
2023-11-18T21:57:58.896Z,3.66
2023-11-18T22:00:26.568Z,4.33
2023-11-18T22:02:54.520Z,3.65
2023-11-18T22:05:22.421Z,3.87
2023-11-18T22:07:50.030Z,3.90
2023-11-18T22:10:18.855Z,3.94
2023-11-18T22:12:46.472Z,4.34
2023-11-18T22:15:17.780Z,4.35
2023-11-18T22:17:46.548Z,3.52
2023-11-18T22:20:16.013Z,3.72
2023-11-18T22:22:43.476Z,4.48
2023-11-18T22:25:11.139Z,3.97
2023-11-18T22:27:41.620Z,3.59
2023-11-18T22:30:12.642Z,3.55
2023-11-18T22:32:40.972Z,4.12
2023-11-18T22:35:09.147Z,3.86
2023-11-18T22:37:36.675Z,3.72
2023-11-18T22:40:10.121Z,4.22
2023-11-18T22:42:38.975Z,4.26
2023-11-18T22:45:16.921Z,3.87
2023-11-18T22:47:45.631Z,3.56
2023-11-18T22:50:14.101Z,4.25
2023-11-18T22:52:41.672Z,4.21
2023-11-18T22:57:40.560Z,4.36
2023-11-18T23:00:15.901Z,3.55
2023-11-18T23:02:43.776Z,3.58
2023-11-18T23:05:15.155Z,3.62
2023-11-18T23:07:45.988Z,3.31
2023-11-18T23:10:15.396Z,3.49
2023-11-18T23:12:42.798Z,3.64
2023-11-18T23:15:10.249Z,4.11
2023-11-18T23:17:38.065Z,3.90
2023-11-18T23:20:12.012Z,4.02
2023-11-18T23:22:39.987Z,3.52
2023-11-18T23:25:07.666Z,3.82
2023-11-18T23:27:35.085Z,4.60
2023-11-18T23:30:03.960Z,5.48
2023-11-18T23:32:34.100Z,4.90
2023-11-18T23:35:02.505Z,4.19
2023-11-18T23:37:30.550Z,3.40
2023-11-18T23:39:57.951Z,3.66
2023-11-18T23:42:25.362Z,3.59
2023-11-18T23:44:53.276Z,4.38
2023-11-18T23:47:21.024Z,4.33
2023-11-18T23:49:57.335Z,4.22
2023-11-18T23:52:25.556Z,3.01
2023-11-18T23:54:53.223Z,3.68
2023-11-18T23:57:20.701Z,3.82
2023-11-18T23:59:48.354Z,3.76
