createdAt,value
2019-03-31T00:01:18.227Z,101112.56
2019-03-31T00:03:42.702Z,101114.67
2019-03-31T00:06:07.205Z,101107.65
2019-03-31T00:08:31.620Z,101115.97
2019-03-31T00:10:56.061Z,101111.91
2019-03-31T00:13:20.550Z,101112.59
2019-03-31T00:15:45.060Z,101115.63
2019-03-31T00:18:09.469Z,101113.98
2019-03-31T00:20:34.086Z,101125.39
2019-03-31T00:22:58.515Z,101116.16
2019-03-31T00:25:22.941Z,101121.73
2019-03-31T00:27:47.348Z,101117.64
2019-03-31T00:30:11.931Z,101122.73
2019-03-31T00:32:36.418Z,101114.95
2019-03-31T00:35:01.023Z,101125.65
2019-03-31T00:37:25.447Z,101130.44
2019-03-31T00:39:49.879Z,101128.46
2019-03-31T00:42:14.310Z,101132.47
2019-03-31T00:44:38.766Z,101132.48
2019-03-31T00:47:03.213Z,101133.84
2019-03-31T00:49:27.610Z,101131.73
2019-03-31T00:51:52.048Z,101128.92
2019-03-31T00:54:16.463Z,101135.93
2019-03-31T00:56:40.891Z,101133.84
2019-03-31T00:59:05.393Z,101137.34
2019-03-31T01:01:36.724Z,101132.74
2019-03-31T01:04:01.352Z,101136.76
2019-03-31T01:06:26.296Z,101139.08
2019-03-31T01:08:50.977Z,101140.38
2019-03-31T01:11:19.506Z,101138.02
2019-03-31T01:13:45.459Z,101141.98
2019-03-31T01:16:12.603Z,101139.20
2019-03-31T01:18:36.380Z,101145.39
2019-03-31T01:21:00.822Z,101148.43
2019-03-31T01:23:25.307Z,101148.11
2019-03-31T01:25:49.755Z,101146.88
2019-03-31T01:28:14.246Z,101142.80
2019-03-31T01:30:38.829Z,101146.27
2019-03-31T01:33:03.562Z,101150.36
2019-03-31T01:35:28.252Z,101158.02
2019-03-31T01:37:52.746Z,101153.93
2019-03-31T01:40:17.523Z,101163.86
2019-03-31T01:42:41.980Z,101163.31
2019-03-31T01:45:07.855Z,101169.34
2019-03-31T01:47:32.426Z,101169.66
2019-03-31T01:49:56.830Z,101159.39
2019-03-31T01:52:21.322Z,101172.16
2019-03-31T01:54:45.727Z,101165.86
2019-03-31T01:57:10.305Z,101165.56
2019-03-31T01:59:34.720Z,101164.42
2019-03-31T02:02:04.503Z,101163.16
2019-03-31T02:04:25.346Z,101163.82
2019-03-31T02:06:49.761Z,101167.20
2019-03-31T02:09:14.217Z,101162.23
2019-03-31T02:11:38.624Z,101162.22
2019-03-31T02:14:03.137Z,101166.31
2019-03-31T02:16:27.615Z,101165.76
2019-03-31T02:18:52.115Z,101161.85
2019-03-31T02:21:16.622Z,101164.17
2019-03-31T02:23:41.073Z,101161.23
2019-03-31T02:26:05.560Z,101156.89
2019-03-31T02:28:30.080Z,101156.02
2019-03-31T02:30:54.485Z,101158.27
2019-03-31T02:33:18.917Z,101159.27
2019-03-31T02:35:43.413Z,101162.43
2019-03-31T02:38:07.857Z,101163.88
2019-03-31T02:40:32.272Z,101159.78
2019-03-31T02:42:56.961Z,101162.88
2019-03-31T02:45:21.397Z,101163.63
2019-03-31T02:47:45.841Z,101165.77
2019-03-31T02:50:11.822Z,101168.24
2019-03-31T02:55:13.374Z,101175.20
2019-03-31T02:57:38.029Z,101179.31
2019-03-31T03:00:03.186Z,101177.25
2019-03-31T03:02:41.665Z,101183.35
2019-03-31T03:04:57.278Z,101188.91
2019-03-31T03:07:22.438Z,101193.20
2019-03-31T03:09:49.542Z,101206.19
2019-03-31T03:12:15.918Z,101204.91
2019-03-31T03:14:40.505Z,101208.30
2019-03-31T03:17:05.058Z,101215.02
2019-03-31T03:19:29.497Z,101216.80
2019-03-31T03:21:53.917Z,101221.04
2019-03-31T03:24:18.363Z,101224.38
2019-03-31T03:26:42.838Z,101227.31
2019-03-31T03:29:07.264Z,101237.25
2019-03-31T03:31:31.679Z,101237.20
2019-03-31T03:33:56.118Z,101244.39
2019-03-31T03:36:20.570Z,101250.53
2019-03-31T03:38:45.081Z,101256.08
2019-03-31T03:41:09.625Z,101250.75
2019-03-31T03:43:34.170Z,101256.36
2019-03-31T03:45:58.605Z,101252.97
2019-03-31T03:48:23.022Z,101254.83
2019-03-31T03:50:47.476Z,101260.38
2019-03-31T03:53:12.006Z,101273.05
2019-03-31T03:55:36.448Z,101260.88
2019-03-31T03:58:00.888Z,101270.81
2019-03-31T04:00:25.284Z,101267.41
2019-03-31T04:02:49.707Z,101269.84
2019-03-31T04:05:14.142Z,101268.09
2019-03-31T04:07:38.561Z,101271.94
2019-03-31T04:10:03.077Z,101272.27
2019-03-31T04:12:27.699Z,101270.47
2019-03-31T04:14:52.137Z,101277.16
2019-03-31T04:17:16.542Z,101280.83
2019-03-31T04:19:40.963Z,101277.73
2019-03-31T04:22:05.454Z,101282.84
2019-03-31T04:24:31.553Z,101282.68
2019-03-31T04:26:55.974Z,101289.38
2019-03-31T04:29:20.413Z,101286.70
2019-03-31T04:31:44.889Z,101287.47
2019-03-31T04:34:09.316Z,101289.36
2019-03-31T04:36:33.736Z,101291.88
2019-03-31T04:39:00.430Z,101285.73
2019-03-31T04:41:24.299Z,101298.69
2019-03-31T04:43:48.708Z,101294.66
2019-03-31T04:46:13.432Z,101297.38
2019-03-31T04:48:37.842Z,101298.01
2019-03-31T04:51:02.357Z,101299.25
2019-03-31T04:53:26.834Z,101301.20
2019-03-31T04:55:51.274Z,101296.25
2019-03-31T04:58:15.699Z,101294.98
2019-03-31T05:00:40.200Z,101298.34
2019-03-31T05:03:04.682Z,101304.31
2019-03-31T05:05:29.114Z,101304.86
2019-03-31T05:07:53.601Z,101269.71
2019-03-31T05:10:18.041Z,101315.48
2019-03-31T05:12:42.473Z,101313.31
2019-03-31T05:15:07.264Z,101322.55
2019-03-31T05:17:31.693Z,101326.78
2019-03-31T05:19:56.126Z,101329.72
2019-03-31T05:22:20.531Z,101340.48
2019-03-31T05:24:44.972Z,101344.52
2019-03-31T05:27:09.384Z,101350.59
2019-03-31T05:29:33.908Z,101357.45
2019-03-31T05:31:58.324Z,101359.75
2019-03-31T05:34:22.791Z,101366.80
2019-03-31T05:36:47.209Z,101376.55
2019-03-31T05:39:11.617Z,101381.98
2019-03-31T05:41:36.066Z,101384.25
2019-03-31T05:44:05.989Z,101381.86
2019-03-31T05:46:26.605Z,101383.02
2019-03-31T05:48:50.999Z,101388.41
2019-03-31T05:51:15.437Z,101386.65
2019-03-31T05:53:39.863Z,101387.44
2019-03-31T05:56:04.347Z,101391.38
2019-03-31T05:58:28.771Z,101395.14
2019-03-31T06:00:53.349Z,101398.06
2019-03-31T06:03:17.748Z,101398.23
2019-03-31T06:05:42.190Z,101401.56
2019-03-31T06:08:06.604Z,101401.20
2019-03-31T06:10:31.037Z,101405.55
2019-03-31T06:12:55.478Z,101414.00
2019-03-31T06:15:19.997Z,101417.59
2019-03-31T06:17:44.497Z,101408.75
2019-03-31T06:20:09.068Z,101412.31
2019-03-31T06:22:33.553Z,101408.58
2019-03-31T06:24:58.000Z,101407.86
2019-03-31T06:27:22.399Z,101414.62
2019-03-31T06:29:46.815Z,101410.63
2019-03-31T06:32:11.238Z,101422.50
2019-03-31T06:34:46.901Z,101420.56
2019-03-31T06:37:01.776Z,101431.80
2019-03-31T06:39:26.194Z,101434.94
2019-03-31T06:41:50.646Z,101434.42
2019-03-31T06:44:15.069Z,101435.64
2019-03-31T06:46:39.502Z,101438.76
2019-03-31T06:49:03.979Z,101435.27
2019-03-31T06:51:28.404Z,101433.52
2019-03-31T06:53:52.867Z,101444.71
2019-03-31T06:56:17.230Z,101453.31
2019-03-31T06:58:41.647Z,101453.24
2019-03-31T07:01:06.080Z,101453.95
2019-03-31T07:03:30.489Z,101451.09
2019-03-31T07:05:54.906Z,101452.62
2019-03-31T07:08:19.325Z,101451.27
2019-03-31T07:10:43.767Z,101456.81
2019-03-31T07:13:08.228Z,101460.28
2019-03-31T07:15:32.643Z,101463.84
2019-03-31T07:17:57.055Z,101466.03
2019-03-31T07:20:21.531Z,101474.34
2019-03-31T07:22:46.041Z,101480.09
2019-03-31T07:25:12.629Z,101481.86
2019-03-31T07:27:38.138Z,101478.66
2019-03-31T07:30:02.617Z,101480.43
2019-03-31T07:32:27.061Z,101485.52
2019-03-31T07:34:51.469Z,101494.58
2019-03-31T07:37:15.919Z,101493.20
2019-03-31T07:39:40.611Z,101493.12
2019-03-31T07:42:05.796Z,101496.71
2019-03-31T07:44:30.218Z,101502.70
2019-03-31T07:46:54.752Z,101501.83
2019-03-31T07:49:19.169Z,101507.33
2019-03-31T07:51:43.600Z,101502.30
2019-03-31T07:54:08.019Z,101519.42
2019-03-31T07:56:32.467Z,101525.34
2019-03-31T07:58:56.973Z,101515.64
2019-03-31T08:01:21.558Z,101524.89
2019-03-31T08:03:45.985Z,101518.77
2019-03-31T08:06:10.421Z,101522.27
2019-03-31T08:08:34.896Z,101525.59
2019-03-31T08:10:59.312Z,101532.80
2019-03-31T08:13:23.743Z,101539.38
2019-03-31T08:15:48.134Z,101535.18
2019-03-31T08:18:12.591Z,101538.87
2019-03-31T08:20:36.994Z,101542.34
2019-03-31T08:23:01.435Z,101538.19
2019-03-31T08:25:25.831Z,101541.94
2019-03-31T08:27:50.263Z,101541.48
2019-03-31T08:30:15.907Z,101544.41
2019-03-31T08:32:40.995Z,101548.34
2019-03-31T08:35:09.712Z,101553.25
2019-03-31T08:37:34.161Z,101547.02
2019-03-31T08:40:00.384Z,101560.83
2019-03-31T08:42:24.990Z,101549.00
2019-03-31T08:44:49.402Z,101560.45
2019-03-31T08:47:13.830Z,101566.27
2019-03-31T08:49:38.629Z,101563.80
2019-03-31T08:52:03.054Z,101563.39
2019-03-31T08:54:27.462Z,101566.61
2019-03-31T08:56:51.957Z,101572.40
2019-03-31T08:59:16.426Z,101570.17
2019-03-31T09:01:40.908Z,101581.09
2019-03-31T09:04:05.415Z,101583.58
2019-03-31T09:06:29.899Z,101575.94
2019-03-31T09:08:54.319Z,101582.84
2019-03-31T09:11:18.724Z,101579.22
2019-03-31T09:13:43.157Z,101587.02
2019-03-31T09:16:07.703Z,101593.50
2019-03-31T09:18:32.140Z,101580.96
2019-03-31T09:20:56.610Z,101588.23
2019-03-31T09:23:21.036Z,101580.05
2019-03-31T09:25:47.609Z,101584.22
2019-03-31T09:28:11.554Z,101585.89
2019-03-31T09:30:36.110Z,101582.67
2019-03-31T09:33:00.530Z,101586.78
2019-03-31T09:35:24.933Z,101577.59
2019-03-31T09:37:49.436Z,101583.03
2019-03-31T09:40:14.609Z,101582.25
2019-03-31T09:42:39.172Z,101587.92
2019-03-31T09:45:03.700Z,101591.66
2019-03-31T09:47:28.122Z,101586.56
2019-03-31T09:49:52.562Z,101592.13
2019-03-31T09:52:16.984Z,101592.44
2019-03-31T09:54:41.421Z,101599.08
2019-03-31T09:57:05.896Z,101599.89
2019-03-31T09:59:30.422Z,101599.98
2019-03-31T10:01:54.927Z,101606.78
2019-03-31T10:04:19.370Z,101591.66
2019-03-31T10:06:44.012Z,101605.70
2019-03-31T10:09:08.579Z,101603.77
2019-03-31T10:11:33.079Z,101602.55
2019-03-31T10:13:57.535Z,101606.42
2019-03-31T10:16:21.953Z,101604.80
2019-03-31T10:18:46.397Z,101599.58
2019-03-31T10:21:10.804Z,101600.11
2019-03-31T10:23:35.288Z,101602.08
2019-03-31T10:26:01.471Z,101590.64
2019-03-31T10:28:28.266Z,101598.33
2019-03-31T10:30:52.663Z,101591.41
2019-03-31T10:33:17.100Z,101583.70
2019-03-31T10:35:41.585Z,101594.23
2019-03-31T10:38:06.538Z,101601.80
2019-03-31T10:40:31.095Z,101601.45
2019-03-31T10:42:55.535Z,101589.47
2019-03-31T10:45:20.098Z,101603.27
2019-03-31T10:47:44.575Z,101593.11
2019-03-31T10:50:09.366Z,101596.80
2019-03-31T10:52:33.913Z,101595.56
2019-03-31T10:54:58.349Z,101596.65
2019-03-31T10:57:22.750Z,101599.37
2019-03-31T10:59:47.174Z,101597.23
2019-03-31T11:02:11.624Z,101601.14
2019-03-31T11:04:36.045Z,101597.87
2019-03-31T11:07:03.389Z,101594.69
2019-03-31T11:09:26.576Z,101595.59
2019-03-31T11:11:51.083Z,101598.56
2019-03-31T11:14:15.522Z,101598.95
2019-03-31T11:16:39.924Z,101600.65
2019-03-31T11:19:04.387Z,101605.73
2019-03-31T11:21:30.466Z,101601.62
2019-03-31T11:23:54.870Z,101609.59
2019-03-31T11:26:19.367Z,101608.53
2019-03-31T11:28:43.766Z,101612.90
2019-03-31T11:31:08.223Z,101613.43
2019-03-31T11:33:32.716Z,101609.42
2019-03-31T11:35:57.304Z,101615.34
2019-03-31T11:38:21.777Z,101613.27
2019-03-31T11:40:46.326Z,101616.07
2019-03-31T11:43:10.726Z,101620.33
2019-03-31T11:45:35.251Z,101610.57
2019-03-31T11:47:59.656Z,101609.03
2019-03-31T11:50:24.102Z,101625.88
2019-03-31T11:52:48.700Z,101626.19
2019-03-31T11:55:13.279Z,101613.70
2019-03-31T11:57:37.882Z,101611.10
2019-03-31T12:00:02.342Z,101615.84
2019-03-31T12:02:27.836Z,101619.00
2019-03-31T12:04:52.389Z,101613.36
2019-03-31T12:07:27.303Z,101613.59
2019-03-31T12:09:42.944Z,101616.89
2019-03-31T12:12:07.366Z,101614.50
2019-03-31T12:14:31.780Z,101617.23
2019-03-31T12:16:56.299Z,101617.66
2019-03-31T12:19:20.728Z,101625.61
2019-03-31T12:21:45.270Z,101626.47
2019-03-31T12:24:09.679Z,101617.58
2019-03-31T12:26:34.122Z,101615.90
2019-03-31T12:28:58.521Z,101615.83
2019-03-31T12:31:22.949Z,101627.22
2019-03-31T12:33:47.415Z,101630.14
2019-03-31T12:36:11.825Z,101624.20
2019-03-31T12:38:36.346Z,101622.63
2019-03-31T12:41:00.787Z,101618.53
2019-03-31T12:43:25.262Z,101614.05
2019-03-31T12:45:49.778Z,101623.94
2019-03-31T12:48:14.325Z,101627.70
2019-03-31T12:50:38.731Z,101624.30
2019-03-31T12:53:03.311Z,101620.66
2019-03-31T12:55:27.743Z,101616.15
2019-03-31T12:57:52.338Z,101606.59
2019-03-31T13:00:16.880Z,101612.68
2019-03-31T13:02:41.377Z,101617.30
2019-03-31T13:05:07.402Z,101614.38
2019-03-31T13:07:31.840Z,101613.04
2019-03-31T13:09:56.259Z,101611.34
2019-03-31T13:12:20.694Z,101609.20
2019-03-31T13:14:45.250Z,101621.36
2019-03-31T13:17:09.710Z,101623.71
2019-03-31T13:19:34.186Z,101619.99
2019-03-31T13:21:58.702Z,101617.44
2019-03-31T13:24:23.168Z,101612.08
2019-03-31T13:26:47.624Z,101617.58
2019-03-31T13:29:12.179Z,101614.83
2019-03-31T13:31:36.601Z,101609.25
2019-03-31T13:34:01.156Z,101606.39
2019-03-31T13:36:25.570Z,101605.58
2019-03-31T13:38:50.003Z,101598.25
2019-03-31T13:41:14.469Z,101610.71
2019-03-31T13:43:38.917Z,101604.73
2019-03-31T13:46:03.422Z,101605.31
2019-03-31T13:48:27.840Z,101602.34
2019-03-31T13:50:52.261Z,101599.36
2019-03-31T13:53:16.687Z,101599.30
2019-03-31T13:55:41.109Z,101602.66
2019-03-31T13:58:08.122Z,101607.09
2019-03-31T14:00:37.110Z,101601.41
2019-03-31T14:03:01.676Z,101609.86
2019-03-31T14:05:26.079Z,101608.25
2019-03-31T14:07:50.492Z,101598.81
2019-03-31T14:10:15.135Z,101602.23
2019-03-31T14:12:39.596Z,101597.02
2019-03-31T14:15:18.360Z,101603.75
2019-03-31T14:17:32.531Z,101607.89
2019-03-31T14:19:56.981Z,101598.40
2019-03-31T14:22:21.389Z,101600.16
2019-03-31T14:24:45.827Z,101594.39
2019-03-31T14:27:10.384Z,101595.56
2019-03-31T14:29:34.827Z,101598.88
2019-03-31T14:31:59.294Z,101596.69
2019-03-31T14:34:23.887Z,101599.14
2019-03-31T14:36:48.353Z,101601.00
2019-03-31T14:39:12.792Z,101596.61
2019-03-31T14:41:37.201Z,101593.19
2019-03-31T14:44:01.827Z,101604.20
2019-03-31T14:46:26.236Z,101594.92
2019-03-31T14:48:50.661Z,101599.25
2019-03-31T14:51:15.136Z,101595.30
2019-03-31T14:53:39.555Z,101599.36
2019-03-31T14:56:04.160Z,101603.32
2019-03-31T14:58:28.661Z,101598.82
2019-03-31T15:00:53.160Z,101595.44
2019-03-31T15:03:18.267Z,101592.77
2019-03-31T15:05:42.849Z,101598.51
2019-03-31T15:08:07.318Z,101596.84
2019-03-31T15:10:31.748Z,101600.07
2019-03-31T15:12:56.157Z,101591.88
2019-03-31T15:15:20.732Z,101594.39
2019-03-31T15:17:45.142Z,101594.50
2019-03-31T15:20:10.477Z,101586.92
2019-03-31T15:22:34.877Z,101587.24
2019-03-31T15:24:59.319Z,101590.56
2019-03-31T15:27:23.805Z,101589.13
2019-03-31T15:29:48.303Z,101593.47
2019-03-31T15:32:13.822Z,101582.31
2019-03-31T15:34:38.229Z,101591.86
2019-03-31T15:37:02.639Z,101590.59
2019-03-31T15:39:27.120Z,101595.03
2019-03-31T15:41:51.523Z,101589.42
2019-03-31T15:44:15.952Z,101589.73
2019-03-31T15:46:40.356Z,101599.72
2019-03-31T15:49:04.902Z,101602.94
2019-03-31T15:51:29.332Z,101595.67
2019-03-31T15:53:53.726Z,101597.20
2019-03-31T15:56:18.185Z,101600.26
2019-03-31T15:58:42.587Z,101611.19
2019-03-31T16:01:07.097Z,101609.37
2019-03-31T16:03:33.218Z,101622.78
2019-03-31T16:06:00.292Z,101617.92
2019-03-31T16:08:24.761Z,101617.82
2019-03-31T16:10:49.279Z,101617.66
2019-03-31T16:13:13.711Z,101617.32
2019-03-31T16:15:38.168Z,101618.72
2019-03-31T16:18:02.658Z,101622.39
2019-03-31T16:20:27.142Z,101611.61
2019-03-31T16:22:51.559Z,101606.37
2019-03-31T16:25:35.731Z,101611.73
2019-03-31T16:28:00.147Z,101610.31
2019-03-31T16:30:24.671Z,101611.74
2019-03-31T16:32:49.094Z,101618.19
2019-03-31T16:35:13.587Z,101613.11
2019-03-31T16:37:38.000Z,101612.95
2019-03-31T16:40:02.668Z,101619.09
2019-03-31T16:42:27.098Z,101615.30
2019-03-31T16:44:58.213Z,101616.66
2019-03-31T16:47:17.711Z,101617.33
2019-03-31T16:49:42.212Z,101615.15
2019-03-31T16:52:06.704Z,101623.30
2019-03-31T16:54:31.124Z,101614.81
2019-03-31T16:56:55.556Z,101619.17
2019-03-31T16:59:19.959Z,101617.64
2019-03-31T17:01:44.417Z,101613.32
2019-03-31T17:04:08.846Z,101626.50
2019-03-31T17:06:33.540Z,101618.99
2019-03-31T17:08:57.955Z,101621.92
2019-03-31T17:11:22.394Z,101622.12
2019-03-31T17:13:46.797Z,101623.16
2019-03-31T17:16:11.308Z,101629.25
2019-03-31T17:18:35.738Z,101636.27
2019-03-31T17:21:00.185Z,101633.38
2019-03-31T17:23:24.670Z,101637.98
2019-03-31T17:25:49.077Z,101635.55
2019-03-31T17:28:13.512Z,101638.98
2019-03-31T17:30:37.918Z,101634.54
2019-03-31T17:33:02.338Z,101641.33
2019-03-31T17:35:26.748Z,101649.48
2019-03-31T17:37:51.248Z,101643.64
2019-03-31T17:40:15.741Z,101643.95
2019-03-31T17:42:40.173Z,101641.33
2019-03-31T17:45:07.539Z,101645.78
2019-03-31T17:47:31.974Z,101652.62
2019-03-31T17:49:56.392Z,101653.33
2019-03-31T17:52:20.849Z,101652.83
2019-03-31T17:54:45.271Z,101654.06
2019-03-31T17:57:09.712Z,101654.06
2019-03-31T17:59:34.136Z,101650.02
2019-03-31T18:01:58.593Z,101658.59
2019-03-31T18:04:23.011Z,101659.38
2019-03-31T18:06:47.428Z,101665.85
2019-03-31T18:09:11.949Z,101665.88
2019-03-31T18:11:36.408Z,101662.70
2019-03-31T18:14:00.847Z,101671.65
2019-03-31T18:16:25.241Z,101674.25
2019-03-31T18:18:49.690Z,101630.63
2019-03-31T18:21:14.172Z,101684.70
2019-03-31T18:23:38.619Z,101688.42
2019-03-31T18:26:03.028Z,101693.41
2019-03-31T18:28:27.459Z,101694.98
2019-03-31T18:30:51.869Z,101700.02
2019-03-31T18:33:16.312Z,101701.97
2019-03-31T18:35:40.806Z,101700.91
2019-03-31T18:38:07.387Z,101702.95
2019-03-31T18:40:35.321Z,101703.16
2019-03-31T18:42:58.002Z,101708.24
2019-03-31T18:45:22.407Z,101713.38
2019-03-31T18:47:46.829Z,101712.63
2019-03-31T18:50:11.385Z,101716.84
2019-03-31T18:52:35.791Z,101718.60
2019-03-31T18:55:01.873Z,101716.42
2019-03-31T18:57:30.702Z,101723.36
2019-03-31T18:59:59.441Z,101726.48
2019-03-31T19:02:28.177Z,101728.06
2019-03-31T19:05:10.658Z,101732.66
2019-03-31T19:07:42.783Z,101737.33
2019-03-31T19:10:25.231Z,101736.20
2019-03-31T19:12:51.299Z,101733.33
2019-03-31T19:15:20.417Z,101734.48
2019-03-31T19:17:55.465Z,101736.20
2019-03-31T19:20:24.566Z,101743.93
2019-03-31T19:23:02.417Z,101746.28
2019-03-31T19:25:28.494Z,101746.70
2019-03-31T19:27:54.612Z,101747.98
2019-03-31T19:30:23.906Z,101753.05
2019-03-31T19:33:05.225Z,101752.08
2019-03-31T19:35:34.241Z,101752.19
2019-03-31T19:38:06.293Z,101761.12
2019-03-31T19:40:41.309Z,101770.69
2019-03-31T19:43:09.015Z,101766.44
2019-03-31T19:45:41.043Z,101765.67
2019-03-31T19:48:10.103Z,101768.73
2019-03-31T19:50:53.956Z,101776.03
2019-03-31T19:53:22.727Z,101774.35
2019-03-31T19:55:48.881Z,101784.92
2019-03-31T19:58:17.903Z,101775.69
2019-03-31T20:01:00.327Z,101789.35
2019-03-31T20:03:26.447Z,101790.83
2019-03-31T20:05:55.521Z,101794.55
2019-03-31T20:08:36.541Z,101794.00
2019-03-31T20:11:14.463Z,101795.59
2019-03-31T20:13:40.620Z,101795.48
2019-03-31T20:16:12.908Z,101797.22
2019-03-31T20:18:44.932Z,101803.59
2019-03-31T20:21:32.235Z,101798.93
2019-03-31T20:24:13.229Z,101803.10
2019-03-31T20:26:48.302Z,101804.19
2019-03-31T20:29:17.105Z,101810.78
2019-03-31T20:31:43.331Z,101811.86
2019-03-31T20:34:12.258Z,101810.84
2019-03-31T20:36:44.022Z,101814.22
2019-03-31T20:39:13.906Z,101815.73
2019-03-31T20:41:42.801Z,101808.53
2019-03-31T20:44:07.197Z,101817.07
2019-03-31T20:46:31.638Z,101812.41
2019-03-31T20:48:56.036Z,101819.98
2019-03-31T20:51:20.515Z,101819.34
2019-03-31T20:53:44.933Z,101825.72
2019-03-31T20:56:09.343Z,101825.45
2019-03-31T20:58:33.781Z,101828.02
2019-03-31T21:00:58.191Z,101827.14
2019-03-31T21:03:22.684Z,101831.52
2019-03-31T21:05:47.103Z,101834.67
2019-03-31T21:08:11.542Z,101830.54
2019-03-31T21:10:36.020Z,101833.14
2019-03-31T21:13:00.434Z,101838.88
2019-03-31T21:15:24.839Z,101829.53
2019-03-31T21:17:49.289Z,101830.78
2019-03-31T21:20:13.753Z,101834.00
2019-03-31T21:22:38.256Z,101835.20
2019-03-31T21:25:03.512Z,101836.28
2019-03-31T21:27:28.032Z,101835.11
2019-03-31T21:29:52.569Z,101845.38
2019-03-31T21:32:16.983Z,101846.58
2019-03-31T21:34:41.397Z,101848.36
2019-03-31T21:37:05.800Z,101853.72
2019-03-31T21:39:30.218Z,101850.53
2019-03-31T21:41:54.616Z,101855.45
2019-03-31T21:44:19.078Z,101858.03
2019-03-31T21:46:43.467Z,101861.59
2019-03-31T21:49:07.891Z,101865.61
2019-03-31T21:51:32.288Z,101862.81
2019-03-31T21:53:56.703Z,101866.39
2019-03-31T21:56:21.108Z,101861.20
2019-03-31T21:58:45.624Z,101869.70
2019-03-31T22:01:10.083Z,101874.48
2019-03-31T22:03:34.568Z,101872.01
2019-03-31T22:05:58.974Z,101879.30
2019-03-31T22:08:23.464Z,101876.56
2019-03-31T22:10:47.943Z,101870.81
2019-03-31T22:13:12.428Z,101875.66
2019-03-31T22:15:36.825Z,101880.66
2019-03-31T22:18:01.289Z,101879.01
2019-03-31T22:20:25.693Z,101879.30
2019-03-31T22:22:50.127Z,101878.80
2019-03-31T22:25:14.679Z,101888.22
2019-03-31T22:27:39.077Z,101883.16
2019-03-31T22:30:05.430Z,101888.84
2019-03-31T22:32:29.849Z,101882.91
2019-03-31T22:34:54.282Z,101884.20
2019-03-31T22:37:18.673Z,101888.84
2019-03-31T22:39:43.084Z,101886.17
2019-03-31T22:42:07.487Z,101887.81
2019-03-31T22:44:31.914Z,101888.44
2019-03-31T22:46:56.292Z,101890.78
2019-03-31T22:49:20.776Z,101886.66
2019-03-31T22:51:45.174Z,101884.20
2019-03-31T22:54:09.598Z,101884.78
2019-03-31T22:56:33.995Z,101878.09
2019-03-31T22:58:58.844Z,101872.86
2019-03-31T23:01:23.241Z,101881.75
2019-03-31T23:03:47.624Z,101880.54
2019-03-31T23:06:12.119Z,101880.95
2019-03-31T23:08:36.517Z,101881.00
2019-03-31T23:11:00.924Z,101879.35
2019-03-31T23:13:25.310Z,101875.73
2019-03-31T23:15:49.744Z,101877.23
2019-03-31T23:18:14.117Z,101878.63
2019-03-31T23:20:38.520Z,101886.92
2019-03-31T23:23:02.907Z,101883.70
2019-03-31T23:25:27.314Z,101877.81
2019-03-31T23:27:51.718Z,101882.14
2019-03-31T23:30:16.195Z,101894.34
2019-03-31T23:32:40.591Z,101889.44
2019-03-31T23:35:06.633Z,101885.61
2019-03-31T23:37:31.024Z,101885.69
2019-03-31T23:39:55.420Z,101883.39
2019-03-31T23:42:19.816Z,101882.00
2019-03-31T23:44:44.218Z,101886.20
2019-03-31T23:47:08.602Z,101884.70
2019-03-31T23:49:33.086Z,101879.82
2019-03-31T23:51:57.491Z,101878.52
2019-03-31T23:54:21.967Z,101887.92
2019-03-31T23:56:46.365Z,101880.65
2019-03-31T23:59:10.749Z,101886.12
