createdAt,value
2022-08-05T00:09:24.546Z,0.00
2022-08-05T00:19:25.014Z,0.00
2022-08-05T00:29:25.554Z,0.00
2022-08-05T00:39:24.473Z,0.00
2022-08-05T00:49:23.870Z,0.00
2022-08-05T00:59:24.943Z,0.00
2022-08-05T01:09:24.269Z,0.00
2022-08-05T01:19:36.640Z,0.00
2022-08-05T01:29:25.603Z,0.00
2022-08-05T01:39:36.824Z,0.00
2022-08-05T01:49:25.885Z,0.00
2022-08-05T01:59:26.068Z,0.00
2022-08-05T02:09:25.097Z,0.00
2022-08-05T02:19:25.489Z,0.00
2022-08-05T02:29:58.192Z,0.00
2022-08-05T02:39:26.869Z,0.00
2022-08-05T02:49:26.034Z,0.00
2022-08-05T02:59:27.138Z,0.00
2022-08-05T03:09:36.435Z,0.00
2022-08-05T03:19:34.291Z,0.00
2022-08-05T03:29:45.705Z,0.00
2022-08-05T03:39:28.021Z,0.00
2022-08-05T03:49:31.264Z,0.00
2022-08-05T03:59:29.166Z,0.00
2022-08-05T04:09:28.373Z,0.00
2022-08-05T04:19:27.399Z,0.00
2022-08-05T04:29:28.850Z,0.00
2022-08-05T04:39:28.053Z,0.00
2022-08-05T04:49:39.315Z,0.00
2022-08-05T04:59:38.574Z,0.00
2022-08-05T05:09:29.603Z,5.62
2022-08-05T05:19:37.215Z,5.62
2022-08-05T05:30:04.516Z,11.25
2022-08-05T05:39:34.403Z,11.25
2022-08-05T05:49:30.137Z,22.50
2022-08-05T05:59:29.438Z,28.12
2022-08-05T06:09:51.334Z,16.88
2022-08-05T06:19:34.865Z,22.50
2022-08-05T06:29:49.048Z,33.75
2022-08-05T06:39:30.810Z,33.75
2022-08-05T06:50:00.200Z,39.38
2022-08-05T06:59:38.812Z,28.12
2022-08-05T07:09:32.370Z,22.50
2022-08-05T07:20:05.793Z,22.50
2022-08-05T07:30:27.874Z,28.12
2022-08-05T07:40:26.063Z,39.38
2022-08-05T07:49:32.236Z,67.50
2022-08-05T07:59:40.328Z,33.75
2022-08-05T08:09:32.576Z,28.12
2022-08-05T08:20:21.206Z,39.38
2022-08-05T08:30:05.787Z,28.12
2022-08-05T08:39:33.093Z,112.50
2022-08-05T08:50:12.822Z,123.75
2022-08-05T08:59:33.898Z,129.38
2022-08-05T09:09:35.554Z,140.62
2022-08-05T09:19:36.837Z,140.62
2022-08-05T09:29:33.952Z,151.88
2022-08-05T09:39:41.763Z,163.12
2022-08-05T09:49:40.505Z,163.12
2022-08-05T09:59:34.770Z,157.50
2022-08-05T10:09:44.955Z,163.12
2022-08-05T10:20:04.489Z,168.75
2022-08-05T10:30:06.770Z,180.00
2022-08-05T10:40:03.354Z,208.12
2022-08-05T10:49:49.001Z,78.75
2022-08-05T11:00:03.289Z,90.00
2022-08-05T11:09:45.308Z,225.00
2022-08-05T11:20:16.515Z,101.25
2022-08-05T11:29:35.922Z,151.88
2022-08-05T11:39:35.262Z,112.50
2022-08-05T11:49:35.251Z,78.75
2022-08-05T11:59:41.280Z,230.62
2022-08-05T12:09:38.634Z,202.50
2022-08-05T12:20:27.656Z,157.50
2022-08-05T12:29:39.034Z,180.00
2022-08-05T12:39:37.490Z,180.00
2022-08-05T12:50:03.201Z,174.38
2022-08-05T13:00:08.214Z,174.38
2022-08-05T13:09:37.691Z,174.38
2022-08-05T13:19:51.018Z,174.38
2022-08-05T13:29:38.140Z,180.00
2022-08-05T13:40:15.130Z,151.88
2022-08-05T13:49:38.257Z,180.00
2022-08-05T13:59:38.533Z,185.62
2022-08-05T14:09:46.096Z,106.88
2022-08-05T14:19:55.381Z,50.62
2022-08-05T14:29:38.815Z,45.00
2022-08-05T14:39:49.705Z,39.38
2022-08-05T14:49:59.594Z,33.75
2022-08-05T14:59:39.368Z,28.12
2022-08-05T15:09:52.405Z,16.88
2022-08-05T15:19:39.643Z,16.88
2022-08-05T15:29:41.868Z,11.25
2022-08-05T15:41:00.356Z,5.62
2022-08-05T15:49:58.757Z,5.62
2022-08-05T15:59:40.312Z,5.62
2022-08-05T16:09:41.559Z,5.62
2022-08-05T16:20:04.468Z,5.62
2022-08-05T16:29:44.138Z,5.62
2022-08-05T16:40:06.309Z,5.62
2022-08-05T16:49:41.078Z,11.25
2022-08-05T17:00:01.571Z,11.25
2022-08-05T17:09:58.270Z,11.25
2022-08-05T17:19:41.585Z,11.25
2022-08-05T17:29:41.776Z,11.25
2022-08-05T17:39:41.119Z,11.25
2022-08-05T17:50:00.002Z,11.25
2022-08-05T17:59:42.429Z,11.25
2022-08-05T18:09:58.891Z,5.62
2022-08-05T18:19:42.661Z,0.00
2022-08-05T18:29:42.923Z,0.00
2022-08-05T18:41:50.581Z,0.00
2022-08-05T18:49:44.563Z,0.00
2022-08-05T19:00:03.092Z,0.00
2022-08-05T19:09:44.715Z,0.00
2022-08-05T19:19:46.401Z,0.00
2022-08-05T19:29:43.361Z,0.00
2022-08-05T19:39:45.536Z,0.00
2022-08-05T19:49:44.760Z,0.00
2022-08-05T19:59:54.643Z,0.00
2022-08-05T20:09:53.551Z,0.00
2022-08-05T20:19:45.390Z,0.00
2022-08-05T20:29:57.465Z,0.00
2022-08-05T20:39:51.503Z,0.00
2022-08-05T20:49:44.840Z,0.00
2022-08-05T21:00:10.650Z,0.00
2022-08-05T21:09:50.210Z,0.00
2022-08-05T21:19:48.080Z,0.00
2022-08-05T21:29:48.509Z,0.00
2022-08-05T21:39:46.620Z,0.00
2022-08-05T21:50:00.059Z,0.00
2022-08-05T22:00:04.866Z,0.00
2022-08-05T22:09:47.436Z,0.00
2022-08-05T22:20:03.347Z,0.00
2022-08-05T22:29:47.478Z,0.00
2022-08-05T22:39:50.504Z,0.00
2022-08-05T22:50:19.999Z,0.00
2022-08-05T22:59:51.997Z,0.00
2022-08-05T23:09:57.037Z,0.00
2022-08-05T23:19:51.125Z,0.00
2022-08-05T23:29:48.465Z,0.00
2022-08-05T23:39:54.287Z,0.00
2022-08-05T23:49:48.774Z,0.00
