createdAt,value
2016-08-03T00:00:34.954Z,958.35
2016-08-03T00:01:19.351Z,958.33
2016-08-03T00:02:21.232Z,958.31
2016-08-03T00:03:19.635Z,958.34
2016-08-03T00:04:25.170Z,958.35
2016-08-03T00:05:31.102Z,958.32
2016-08-03T00:06:20.007Z,958.35
2016-08-03T00:07:16.490Z,958.37
2016-08-03T00:08:25.226Z,958.36
2016-08-03T00:09:34.824Z,958.35
2016-08-03T00:10:27.279Z,958.35
2016-08-03T00:11:13.940Z,958.33
2016-08-03T00:12:15.023Z,958.35
2016-08-03T00:13:27.652Z,958.35
2016-08-03T00:14:22.916Z,958.35
2016-08-03T00:15:35.528Z,958.33
2016-08-03T00:16:34.422Z,958.29
2016-08-03T00:17:26.682Z,958.29
2016-08-03T00:18:32.470Z,958.30
2016-08-03T00:19:37.264Z,958.31
2016-08-03T00:20:16.612Z,958.32
2016-08-03T00:21:35.087Z,958.33
2016-08-03T00:22:34.999Z,958.32
2016-08-03T00:23:21.935Z,958.29
2016-08-03T00:24:22.546Z,958.29
2016-08-03T00:25:13.534Z,958.32
2016-08-03T00:26:25.911Z,958.32
2016-08-03T00:27:41.469Z,958.33
2016-08-03T00:29:17.235Z,958.29
2016-08-03T00:30:35.994Z,958.25
2016-08-03T00:31:12.467Z,958.24
2016-08-03T00:32:12.745Z,958.22
2016-08-03T00:33:34.072Z,958.26
2016-08-03T00:34:39.616Z,958.28
2016-08-03T00:35:15.464Z,958.30
2016-08-03T00:36:15.320Z,958.29
2016-08-03T00:37:28.018Z,958.23
2016-08-03T00:38:39.928Z,958.20
2016-08-03T00:39:15.599Z,958.22
2016-08-03T00:40:14.725Z,958.24
2016-08-03T00:41:31.106Z,958.18
2016-08-03T00:42:33.699Z,958.18
2016-08-03T00:43:33.638Z,958.16
2016-08-03T00:44:28.358Z,958.21
2016-08-03T00:45:27.670Z,958.16
2016-08-03T00:46:33.159Z,958.13
2016-08-03T00:47:22.226Z,958.11
2016-08-03T00:48:34.165Z,958.13
2016-08-03T00:49:14.286Z,958.07
2016-08-03T00:50:22.171Z,958.08
2016-08-03T00:51:37.510Z,958.05
2016-08-03T00:52:37.456Z,958.04
2016-08-03T00:53:26.647Z,958.01
2016-08-03T00:54:34.342Z,958.00
2016-08-03T00:55:13.228Z,957.98
2016-08-03T00:56:34.505Z,957.94
2016-08-03T00:57:13.657Z,957.97
2016-08-03T00:58:34.275Z,957.92
2016-08-03T00:59:15.016Z,957.97
2016-08-03T01:00:29.830Z,957.99
2016-08-03T01:01:37.046Z,957.98
2016-08-03T01:02:36.145Z,958.01
2016-08-03T01:03:33.661Z,958.04
2016-08-03T01:04:32.086Z,958.00
2016-08-03T01:05:31.733Z,958.03
2016-08-03T01:06:29.101Z,958.02
2016-08-03T01:07:22.100Z,957.99
2016-08-03T01:08:18.216Z,958.06
2016-08-03T01:09:33.434Z,958.03
2016-08-03T01:10:35.381Z,958.05
2016-08-03T01:11:32.790Z,958.02
2016-08-03T01:12:33.710Z,957.97
2016-08-03T01:13:37.365Z,957.98
2016-08-03T01:14:37.567Z,958.01
2016-08-03T01:15:37.182Z,957.98
2016-08-03T01:16:14.300Z,957.99
2016-08-03T01:17:40.316Z,957.95
2016-08-03T01:18:35.188Z,957.96
2016-08-03T01:19:39.800Z,957.96
2016-08-03T01:20:36.243Z,957.95
2016-08-03T01:21:42.957Z,957.93
2016-08-03T01:22:34.567Z,957.90
2016-08-03T01:23:20.065Z,957.86
2016-08-03T01:24:11.832Z,957.90
2016-08-03T01:25:25.477Z,957.92
2016-08-03T01:26:29.824Z,957.91
2016-08-03T01:27:11.443Z,957.98
2016-08-03T01:28:33.113Z,957.93
2016-08-03T01:29:34.055Z,957.88
2016-08-03T01:30:25.975Z,957.85
2016-08-03T01:31:18.768Z,957.86
2016-08-03T01:32:27.021Z,957.90
2016-08-03T01:33:37.865Z,957.94
2016-08-03T01:34:21.986Z,957.88
2016-08-03T01:35:20.136Z,957.89
2016-08-03T01:36:34.373Z,957.88
2016-08-03T01:37:30.833Z,957.89
2016-08-03T01:38:31.286Z,957.84
2016-08-03T01:39:11.543Z,957.84
2016-08-03T01:40:14.608Z,957.83
2016-08-03T01:41:18.399Z,957.79
2016-08-03T01:42:30.565Z,957.78
2016-08-03T01:43:12.470Z,957.79
2016-08-03T01:44:15.524Z,957.77
2016-08-03T01:45:13.813Z,957.76
2016-08-03T01:46:25.090Z,957.71
2016-08-03T01:47:22.814Z,957.79
2016-08-03T01:48:28.014Z,957.81
2016-08-03T01:49:30.650Z,957.81
2016-08-03T01:50:15.365Z,957.77
2016-08-03T01:51:15.193Z,957.78
2016-08-03T01:52:35.844Z,957.78
2016-08-03T01:53:31.999Z,957.77
2016-08-03T01:54:11.792Z,957.74
2016-08-03T01:55:37.005Z,957.77
2016-08-03T01:56:13.454Z,957.71
2016-08-03T01:57:25.876Z,957.69
2016-08-03T01:58:38.108Z,957.69
2016-08-03T01:59:31.713Z,957.68
2016-08-03T02:00:27.642Z,957.67
2016-08-03T02:01:34.418Z,957.67
2016-08-03T02:02:16.805Z,957.65
2016-08-03T02:03:20.623Z,957.62
2016-08-03T02:04:34.070Z,957.58
2016-08-03T02:05:31.963Z,957.58
2016-08-03T02:06:26.104Z,957.60
2016-08-03T02:07:17.168Z,957.56
2016-08-03T02:08:14.356Z,957.54
2016-08-03T02:09:31.746Z,957.57
2016-08-03T02:10:28.578Z,957.56
2016-08-03T02:11:13.867Z,957.59
2016-08-03T02:12:41.942Z,957.60
2016-08-03T02:13:30.304Z,957.53
2016-08-03T02:15:17.029Z,957.47
2016-08-03T02:16:17.282Z,957.45
2016-08-03T02:17:38.570Z,957.45
2016-08-03T02:18:18.829Z,957.47
2016-08-03T02:19:13.796Z,957.46
2016-08-03T02:20:15.182Z,957.46
2016-08-03T02:21:21.243Z,957.48
2016-08-03T02:22:30.706Z,957.49
2016-08-03T02:23:22.006Z,957.47
2016-08-03T02:24:12.989Z,957.51
2016-08-03T02:25:15.058Z,957.48
2016-08-03T02:26:35.960Z,957.46
2016-08-03T02:27:31.203Z,957.42
2016-08-03T02:28:38.551Z,957.34
2016-08-03T02:29:29.814Z,957.36
2016-08-03T02:30:36.143Z,957.30
2016-08-03T02:31:37.278Z,957.30
2016-08-03T02:32:36.156Z,957.27
2016-08-03T02:33:19.904Z,957.27
2016-08-03T02:34:26.235Z,957.22
2016-08-03T02:35:15.205Z,957.27
2016-08-03T02:36:13.935Z,957.27
2016-08-03T02:37:37.465Z,957.28
2016-08-03T02:38:35.997Z,957.27
2016-08-03T02:39:33.870Z,957.28
2016-08-03T02:40:14.994Z,957.27
2016-08-03T02:41:38.328Z,957.31
2016-08-03T02:42:25.816Z,957.27
2016-08-03T02:43:13.866Z,957.28
2016-08-03T02:44:32.167Z,957.28
2016-08-03T02:45:38.300Z,957.32
2016-08-03T02:46:35.325Z,957.31
2016-08-03T02:47:33.889Z,957.30
2016-08-03T02:48:35.192Z,957.31
2016-08-03T02:49:26.051Z,957.25
2016-08-03T02:50:12.622Z,957.27
2016-08-03T02:51:37.402Z,957.29
2016-08-03T02:52:31.769Z,957.33
2016-08-03T02:53:27.913Z,957.26
2016-08-03T02:54:34.488Z,957.23
2016-08-03T02:55:26.940Z,957.27
2016-08-03T02:56:28.234Z,957.26
2016-08-03T02:57:44.200Z,957.22
2016-08-03T02:58:34.245Z,957.27
2016-08-03T02:59:34.993Z,957.27
2016-08-03T03:00:26.347Z,957.31
2016-08-03T03:01:11.971Z,957.31
2016-08-03T03:02:36.994Z,957.36
2016-08-03T03:03:13.143Z,957.34
2016-08-03T03:04:34.293Z,957.35
2016-08-03T03:05:36.015Z,957.37
2016-08-03T03:06:12.268Z,957.36
2016-08-03T03:07:34.543Z,957.28
2016-08-03T03:08:33.760Z,957.27
2016-08-03T03:09:25.154Z,957.31
2016-08-03T03:10:12.947Z,957.31
2016-08-03T03:11:27.562Z,957.35
2016-08-03T03:12:26.682Z,957.31
2016-08-03T03:13:35.791Z,957.31
2016-08-03T03:14:30.888Z,957.31
2016-08-03T03:15:36.081Z,957.29
2016-08-03T03:16:34.250Z,957.29
2016-08-03T03:17:33.709Z,957.29
2016-08-03T03:18:35.315Z,957.31
2016-08-03T03:19:32.311Z,957.32
2016-08-03T03:20:38.644Z,957.33
2016-08-03T03:21:21.769Z,957.36
2016-08-03T03:22:38.241Z,957.30
2016-08-03T03:23:37.224Z,957.32
2016-08-03T03:24:39.994Z,957.33
2016-08-03T03:25:19.358Z,957.36
2016-08-03T03:26:44.188Z,957.31
2016-08-03T03:27:36.056Z,957.28
2016-08-03T03:28:25.082Z,957.30
2016-08-03T03:29:32.748Z,957.27
2016-08-03T03:30:25.625Z,957.29
2016-08-03T03:31:35.505Z,957.30
2016-08-03T03:32:35.267Z,957.30
2016-08-03T03:33:22.232Z,957.26
2016-08-03T03:34:35.805Z,957.28
2016-08-03T03:35:36.214Z,957.26
2016-08-03T03:36:37.238Z,957.28
2016-08-03T03:37:34.135Z,957.26
2016-08-03T03:38:41.224Z,957.25
2016-08-03T03:39:25.792Z,957.26
2016-08-03T03:40:31.264Z,957.26
2016-08-03T03:41:13.458Z,957.28
2016-08-03T03:42:26.229Z,957.29
2016-08-03T03:43:37.514Z,957.30
2016-08-03T03:45:37.770Z,957.30
2016-08-03T03:46:32.357Z,957.29
2016-08-03T03:47:31.391Z,957.30
2016-08-03T03:48:25.569Z,957.28
2016-08-03T03:49:33.373Z,957.31
2016-08-03T03:50:30.894Z,957.30
2016-08-03T03:51:13.837Z,957.32
2016-08-03T03:52:32.899Z,957.29
2016-08-03T03:53:40.022Z,957.26
2016-08-03T03:54:26.309Z,957.27
2016-08-03T03:55:35.597Z,957.25
2016-08-03T03:56:13.975Z,957.26
2016-08-03T03:57:31.910Z,957.25
2016-08-03T03:58:29.731Z,957.24
2016-08-03T03:59:14.511Z,957.30
2016-08-03T04:00:33.326Z,957.24
2016-08-03T04:01:33.066Z,957.24
2016-08-03T04:02:27.657Z,957.25
2016-08-03T04:03:33.065Z,957.18
2016-08-03T04:04:33.531Z,957.20
2016-08-03T04:05:30.303Z,957.17
2016-08-03T04:06:21.433Z,957.15
2016-08-03T04:07:31.122Z,957.22
2016-08-03T04:08:19.234Z,957.23
2016-08-03T04:09:39.708Z,957.17
2016-08-03T04:10:30.290Z,957.18
2016-08-03T04:11:29.484Z,957.19
2016-08-03T04:12:29.007Z,957.17
2016-08-03T04:13:37.137Z,957.20
2016-08-03T04:15:28.239Z,957.19
2016-08-03T04:16:23.246Z,957.19
2016-08-03T04:17:37.685Z,957.17
2016-08-03T04:18:27.892Z,957.16
2016-08-03T04:19:14.658Z,957.16
2016-08-03T04:20:35.753Z,957.16
2016-08-03T04:21:30.968Z,957.15
2016-08-03T04:22:29.358Z,957.19
2016-08-03T04:23:33.893Z,957.19
2016-08-03T04:24:21.052Z,957.16
2016-08-03T04:25:17.168Z,957.18
2016-08-03T04:26:34.244Z,957.17
2016-08-03T04:27:27.214Z,957.16
2016-08-03T04:28:16.273Z,957.14
2016-08-03T04:30:35.635Z,957.19
2016-08-03T04:31:23.464Z,957.22
2016-08-03T04:32:30.946Z,957.22
2016-08-03T04:33:24.310Z,957.24
2016-08-03T04:34:38.336Z,957.25
2016-08-03T04:35:19.860Z,957.20
2016-08-03T04:36:34.362Z,957.23
2016-08-03T04:37:33.345Z,957.18
2016-08-03T04:38:21.114Z,957.18
2016-08-03T04:39:32.408Z,957.20
2016-08-03T04:40:37.096Z,957.18
2016-08-03T04:41:21.297Z,957.21
2016-08-03T04:42:26.090Z,957.18
2016-08-03T04:43:35.462Z,957.15
2016-08-03T04:44:45.169Z,957.18
2016-08-03T04:45:19.431Z,957.20
2016-08-03T04:46:33.566Z,957.13
2016-08-03T04:47:34.826Z,957.16
2016-08-03T04:48:34.434Z,957.17
2016-08-03T04:49:25.198Z,957.16
2016-08-03T04:50:26.947Z,957.15
2016-08-03T04:51:20.905Z,957.13
2016-08-03T04:52:32.430Z,957.14
2016-08-03T04:53:37.855Z,957.17
2016-08-03T04:54:32.176Z,957.13
2016-08-03T04:55:32.321Z,957.17
2016-08-03T04:56:26.889Z,957.13
2016-08-03T04:57:14.206Z,957.14
2016-08-03T04:58:20.183Z,957.12
2016-08-03T04:59:16.403Z,957.14
2016-08-03T05:00:13.115Z,957.15
2016-08-03T05:01:27.868Z,957.12
2016-08-03T05:02:34.819Z,957.14
2016-08-03T05:03:26.527Z,957.11
2016-08-03T05:04:27.126Z,957.11
2016-08-03T05:05:36.966Z,957.13
2016-08-03T05:06:38.790Z,957.14
2016-08-03T05:07:30.578Z,957.12
2016-08-03T05:08:14.400Z,957.08
2016-08-03T05:09:21.668Z,957.07
2016-08-03T05:10:35.903Z,957.08
2016-08-03T05:11:25.624Z,957.12
2016-08-03T05:12:31.598Z,957.12
2016-08-03T05:13:21.114Z,957.09
2016-08-03T05:14:21.172Z,957.06
2016-08-03T05:15:38.952Z,957.08
2016-08-03T05:16:34.683Z,957.06
2016-08-03T05:17:14.203Z,957.04
2016-08-03T05:18:13.197Z,957.07
2016-08-03T05:19:14.547Z,957.07
2016-08-03T05:20:33.596Z,957.02
2016-08-03T05:21:39.014Z,957.03
2016-08-03T05:22:15.543Z,956.99
2016-08-03T05:23:14.268Z,956.97
2016-08-03T05:24:21.219Z,956.94
2016-08-03T05:25:28.020Z,956.93
2016-08-03T05:26:21.710Z,956.93
2016-08-03T05:27:28.406Z,956.89
2016-08-03T05:28:34.099Z,956.88
2016-08-03T05:29:20.116Z,956.88
2016-08-03T05:30:20.540Z,956.87
2016-08-03T05:31:20.679Z,956.85
2016-08-03T05:32:19.799Z,956.83
2016-08-03T05:33:32.470Z,956.80
2016-08-03T05:34:30.929Z,956.79
2016-08-03T05:35:18.047Z,956.79
2016-08-03T05:36:31.894Z,956.74
2016-08-03T05:37:14.919Z,956.77
2016-08-03T05:38:23.067Z,956.76
2016-08-03T05:39:24.873Z,956.77
2016-08-03T05:40:31.440Z,956.75
2016-08-03T05:41:12.878Z,956.77
2016-08-03T05:42:21.836Z,956.77
2016-08-03T05:43:22.005Z,956.78
2016-08-03T05:44:30.234Z,956.76
2016-08-03T05:45:24.173Z,956.77
2016-08-03T05:46:38.268Z,956.80
2016-08-03T05:47:16.185Z,956.82
2016-08-03T05:48:23.036Z,956.78
2016-08-03T05:49:27.510Z,956.84
2016-08-03T05:50:26.341Z,956.84
2016-08-03T05:51:32.249Z,956.84
2016-08-03T05:52:28.293Z,956.86
2016-08-03T05:53:34.719Z,956.84
2016-08-03T05:54:35.097Z,956.88
2016-08-03T05:55:26.131Z,956.88
2016-08-03T05:56:36.932Z,956.91
2016-08-03T05:57:36.344Z,956.89
2016-08-03T05:58:28.760Z,956.88
2016-08-03T05:59:28.668Z,956.87
2016-08-03T06:00:37.582Z,956.84
2016-08-03T06:01:42.452Z,956.84
2016-08-03T06:02:16.095Z,956.83
2016-08-03T06:03:19.371Z,956.83
2016-08-03T06:04:32.553Z,956.83
2016-08-03T06:05:38.349Z,956.83
2016-08-03T06:06:32.924Z,956.81
2016-08-03T06:07:37.881Z,956.82
2016-08-03T06:08:26.438Z,956.82
2016-08-03T06:09:35.084Z,956.79
2016-08-03T06:10:26.941Z,956.80
2016-08-03T06:11:21.447Z,956.74
2016-08-03T06:12:34.535Z,956.74
2016-08-03T06:13:13.127Z,956.72
2016-08-03T06:14:36.284Z,956.70
2016-08-03T06:15:32.534Z,956.70
2016-08-03T06:16:34.397Z,956.74
2016-08-03T06:17:28.617Z,956.77
2016-08-03T06:18:20.504Z,956.72
2016-08-03T06:19:32.542Z,956.71
2016-08-03T06:20:28.924Z,956.68
2016-08-03T06:21:13.807Z,956.62
2016-08-03T06:22:13.970Z,956.64
2016-08-03T06:23:18.872Z,956.63
2016-08-03T06:24:26.192Z,956.58
2016-08-03T06:25:37.804Z,956.58
2016-08-03T06:26:25.653Z,956.59
2016-08-03T06:27:35.776Z,956.57
2016-08-03T06:28:37.388Z,956.55
2016-08-03T06:29:33.228Z,956.53
2016-08-03T06:30:34.264Z,956.47
2016-08-03T06:31:21.859Z,956.49
2016-08-03T06:32:20.022Z,956.48
2016-08-03T06:33:25.517Z,956.48
2016-08-03T06:34:19.197Z,956.46
2016-08-03T06:35:33.563Z,956.46
2016-08-03T06:36:34.546Z,956.48
2016-08-03T06:37:13.231Z,956.45
2016-08-03T06:38:33.389Z,956.52
2016-08-03T06:39:32.546Z,956.47
2016-08-03T06:40:32.370Z,956.48
2016-08-03T06:41:31.673Z,956.43
2016-08-03T06:42:29.444Z,956.40
2016-08-03T06:43:32.098Z,956.43
2016-08-03T06:44:31.165Z,956.42
2016-08-03T06:45:37.619Z,956.46
2016-08-03T06:46:33.522Z,956.46
2016-08-03T06:47:24.329Z,956.48
2016-08-03T06:48:25.194Z,956.48
2016-08-03T06:49:16.664Z,956.50
2016-08-03T06:50:30.199Z,956.49
2016-08-03T06:51:12.988Z,956.50
2016-08-03T06:52:37.018Z,956.50
2016-08-03T06:53:33.606Z,956.52
2016-08-03T06:54:28.658Z,956.49
2016-08-03T06:55:36.280Z,956.47
2016-08-03T06:56:34.832Z,956.48
2016-08-03T06:57:32.635Z,956.50
2016-08-03T06:58:28.885Z,956.48
2016-08-03T06:59:15.542Z,956.49
2016-08-03T07:00:34.887Z,956.50
2016-08-03T07:01:37.147Z,956.47
2016-08-03T07:02:13.876Z,956.47
2016-08-03T07:03:34.813Z,956.48
2016-08-03T07:04:34.842Z,956.48
2016-08-03T07:05:35.401Z,956.47
2016-08-03T07:06:31.339Z,956.51
2016-08-03T07:07:33.026Z,956.52
2016-08-03T07:08:22.660Z,956.47
2016-08-03T07:09:31.119Z,956.47
2016-08-03T07:10:21.817Z,956.53
2016-08-03T07:11:32.940Z,956.46
2016-08-03T07:12:24.029Z,956.47
2016-08-03T07:13:27.324Z,956.45
2016-08-03T07:14:31.391Z,956.44
2016-08-03T07:15:39.087Z,956.47
2016-08-03T07:16:35.853Z,956.46
2016-08-03T07:17:16.452Z,956.38
2016-08-03T07:18:35.734Z,956.46
2016-08-03T07:19:13.034Z,956.40
2016-08-03T07:20:25.002Z,956.40
2016-08-03T07:21:15.270Z,956.38
2016-08-03T07:22:23.914Z,956.37
2016-08-03T07:23:22.684Z,956.39
2016-08-03T07:24:36.789Z,956.35
2016-08-03T07:25:33.348Z,956.38
2016-08-03T07:26:31.972Z,956.32
2016-08-03T07:27:22.833Z,956.33
2016-08-03T07:28:37.263Z,956.33
2016-08-03T07:29:33.258Z,956.28
2016-08-03T07:30:22.566Z,956.30
2016-08-03T07:31:35.778Z,956.23
2016-08-03T07:32:13.875Z,956.27
2016-08-03T07:33:34.891Z,956.21
2016-08-03T07:34:26.733Z,956.23
2016-08-03T07:35:18.419Z,956.24
2016-08-03T07:36:14.606Z,956.26
2016-08-03T07:37:31.200Z,956.25
2016-08-03T07:38:32.588Z,956.27
2016-08-03T07:39:29.768Z,956.30
2016-08-03T07:40:34.892Z,956.28
2016-08-03T07:41:22.277Z,956.25
2016-08-03T07:42:12.531Z,956.27
2016-08-03T07:43:13.084Z,956.21
2016-08-03T07:44:15.170Z,956.25
2016-08-03T07:45:23.066Z,956.24
2016-08-03T07:46:29.496Z,956.24
2016-08-03T07:47:42.568Z,956.22
2016-08-03T07:48:19.837Z,956.19
2016-08-03T07:49:36.161Z,956.22
2016-08-03T07:50:19.721Z,956.20
2016-08-03T07:51:36.144Z,956.21
2016-08-03T07:52:33.952Z,956.17
2016-08-03T07:53:21.520Z,956.13
2016-08-03T07:54:20.261Z,956.12
2016-08-03T07:55:29.809Z,956.22
2016-08-03T07:56:26.289Z,956.17
2016-08-03T07:57:15.596Z,956.13
2016-08-03T07:58:17.576Z,956.15
2016-08-03T07:59:22.213Z,956.12
2016-08-03T08:00:25.970Z,956.12
2016-08-03T08:01:20.831Z,956.07
2016-08-03T08:02:22.337Z,956.07
2016-08-03T08:03:16.911Z,956.10
2016-08-03T08:04:35.031Z,956.11
2016-08-03T08:05:23.682Z,956.05
2016-08-03T08:06:37.413Z,956.08
2016-08-03T08:07:38.236Z,956.05
2016-08-03T08:08:13.659Z,956.07
2016-08-03T08:09:27.481Z,956.08
2016-08-03T08:10:37.682Z,956.08
2016-08-03T08:11:29.346Z,956.03
2016-08-03T08:12:12.975Z,956.01
2016-08-03T08:13:34.271Z,955.99
2016-08-03T08:14:20.107Z,956.00
2016-08-03T08:15:15.009Z,955.99
2016-08-03T08:16:15.459Z,955.99
2016-08-03T08:17:29.010Z,956.00
2016-08-03T08:18:13.139Z,955.97
2016-08-03T08:19:37.530Z,955.94
2016-08-03T08:20:13.068Z,955.94
2016-08-03T08:21:35.410Z,955.94
2016-08-03T08:22:40.011Z,955.93
2016-08-03T08:23:34.438Z,955.96
2016-08-03T08:24:36.439Z,955.96
2016-08-03T08:25:20.393Z,955.95
2016-08-03T08:26:21.988Z,955.92
2016-08-03T08:27:36.238Z,955.90
2016-08-03T08:28:34.431Z,955.89
2016-08-03T08:29:31.774Z,955.88
2016-08-03T08:30:19.601Z,955.87
2016-08-03T08:31:34.969Z,955.84
2016-08-03T08:32:36.200Z,955.85
2016-08-03T08:33:33.991Z,955.80
2016-08-03T08:34:34.596Z,955.83
2016-08-03T08:35:34.720Z,955.81
2016-08-03T08:36:22.625Z,955.77
2016-08-03T08:37:27.673Z,955.75
2016-08-03T08:38:21.524Z,955.77
2016-08-03T08:39:29.350Z,955.71
2016-08-03T08:40:39.800Z,955.73
2016-08-03T08:41:34.019Z,955.77
2016-08-03T08:42:25.120Z,955.72
2016-08-03T08:43:26.773Z,955.74
2016-08-03T08:44:32.705Z,955.74
2016-08-03T08:45:26.179Z,955.76
2016-08-03T08:46:39.223Z,955.72
2016-08-03T08:47:23.452Z,955.72
2016-08-03T08:48:39.414Z,955.79
2016-08-03T08:49:36.916Z,955.82
2016-08-03T08:50:36.460Z,955.77
2016-08-03T08:51:12.657Z,955.82
2016-08-03T08:52:32.464Z,955.82
2016-08-03T08:53:37.127Z,955.82
2016-08-03T08:54:14.501Z,955.79
2016-08-03T08:55:32.371Z,955.77
2016-08-03T08:56:33.167Z,955.76
2016-08-03T08:57:36.321Z,955.79
2016-08-03T08:58:12.337Z,955.81
2016-08-03T08:59:13.980Z,955.78
2016-08-03T09:00:31.411Z,955.85
2016-08-03T09:01:32.419Z,955.81
2016-08-03T09:02:32.992Z,955.80
2016-08-03T09:03:19.965Z,955.76
2016-08-03T09:04:15.975Z,955.74
2016-08-03T09:05:25.694Z,955.74
2016-08-03T09:06:37.188Z,955.78
2016-08-03T09:07:33.775Z,955.71
2016-08-03T09:08:33.568Z,955.71
2016-08-03T09:09:36.213Z,955.72
2016-08-03T09:10:12.791Z,955.74
2016-08-03T09:11:12.820Z,955.73
2016-08-03T09:12:33.988Z,955.71
2016-08-03T09:13:36.292Z,955.69
2016-08-03T09:14:14.125Z,955.68
2016-08-03T09:15:31.297Z,955.63
2016-08-03T09:16:38.523Z,955.63
2016-08-03T09:17:31.846Z,955.64
2016-08-03T09:18:31.289Z,955.58
2016-08-03T09:19:15.642Z,955.62
2016-08-03T09:20:12.762Z,955.55
2016-08-03T09:21:34.625Z,955.58
2016-08-03T09:22:37.908Z,955.60
2016-08-03T09:23:25.216Z,955.58
2016-08-03T09:24:24.971Z,955.58
2016-08-03T09:25:17.756Z,955.59
2016-08-03T09:26:20.067Z,955.57
2016-08-03T09:27:33.375Z,955.58
2016-08-03T09:28:14.031Z,955.57
2016-08-03T09:29:18.415Z,955.56
2016-08-03T09:30:23.719Z,955.57
2016-08-03T09:31:22.459Z,955.54
2016-08-03T09:32:40.065Z,955.54
2016-08-03T09:33:38.107Z,955.50
2016-08-03T09:34:13.276Z,955.50
2016-08-03T09:35:20.057Z,955.50
2016-08-03T09:36:14.128Z,955.50
2016-08-03T09:37:15.305Z,955.50
2016-08-03T09:38:31.759Z,955.52
2016-08-03T09:39:29.203Z,955.46
2016-08-03T09:40:35.061Z,955.46
2016-08-03T09:41:16.761Z,955.41
2016-08-03T09:42:38.446Z,955.42
2016-08-03T09:43:29.441Z,955.39
2016-08-03T09:44:38.528Z,955.39
2016-08-03T09:45:26.964Z,955.36
2016-08-03T09:46:36.253Z,955.35
2016-08-03T09:47:34.844Z,955.35
2016-08-03T09:48:35.554Z,955.37
2016-08-03T09:49:32.940Z,955.30
2016-08-03T09:50:27.416Z,955.34
2016-08-03T09:51:25.358Z,955.37
2016-08-03T09:52:35.437Z,955.37
2016-08-03T09:53:35.715Z,955.39
2016-08-03T09:54:33.662Z,955.39
2016-08-03T09:55:16.026Z,955.37
2016-08-03T09:56:31.032Z,955.38
2016-08-03T09:57:32.221Z,955.32
2016-08-03T09:58:27.047Z,955.39
2016-08-03T09:59:33.868Z,955.34
2016-08-03T10:00:23.743Z,955.36
2016-08-03T10:01:32.987Z,955.35
2016-08-03T10:02:12.439Z,955.32
2016-08-03T10:03:21.004Z,955.32
2016-08-03T10:04:12.329Z,955.31
2016-08-03T10:05:31.368Z,955.34
2016-08-03T10:06:28.227Z,955.32
2016-08-03T10:07:33.056Z,955.34
2016-08-03T10:08:31.024Z,955.37
2016-08-03T10:09:43.367Z,955.37
2016-08-03T10:10:23.688Z,955.37
2016-08-03T10:11:19.148Z,955.34
2016-08-03T10:12:14.803Z,955.26
2016-08-03T10:13:49.129Z,955.21
2016-08-03T10:14:37.753Z,955.22
2016-08-03T10:15:37.311Z,955.23
2016-08-03T10:16:33.167Z,955.28
2016-08-03T10:17:32.413Z,955.23
2016-08-03T10:18:35.065Z,955.19
2016-08-03T10:19:31.999Z,955.19
2016-08-03T10:20:19.913Z,955.20
2016-08-03T10:21:35.604Z,955.18
2016-08-03T10:22:32.420Z,955.20
2016-08-03T10:23:31.595Z,955.19
2016-08-03T10:24:40.217Z,955.18
2016-08-03T10:25:19.676Z,955.12
2016-08-03T10:26:33.044Z,955.21
2016-08-03T10:27:35.673Z,955.18
2016-08-03T10:28:32.571Z,955.16
2016-08-03T10:29:36.539Z,955.16
2016-08-03T10:30:38.288Z,955.12
2016-08-03T10:32:37.558Z,955.15
2016-08-03T10:33:37.909Z,955.18
2016-08-03T10:34:33.401Z,955.21
2016-08-03T10:35:36.396Z,955.16
2016-08-03T10:36:32.688Z,955.20
2016-08-03T10:37:38.359Z,955.11
2016-08-03T10:38:29.873Z,955.10
2016-08-03T10:39:25.947Z,955.10
2016-08-03T10:40:36.629Z,955.13
2016-08-03T10:41:28.234Z,955.11
2016-08-03T10:42:37.494Z,955.09
2016-08-03T10:43:14.086Z,954.98
2016-08-03T10:44:25.764Z,955.06
2016-08-03T10:45:24.656Z,955.09
2016-08-03T10:47:36.855Z,954.95
2016-08-03T10:48:24.697Z,954.98
2016-08-03T10:49:11.059Z,954.90
2016-08-03T10:50:13.201Z,954.94
2016-08-03T10:51:26.136Z,954.94
2016-08-03T10:52:34.359Z,954.90
2016-08-03T10:53:13.958Z,954.85
2016-08-03T10:54:37.578Z,954.84
2016-08-03T10:55:35.883Z,954.80
2016-08-03T10:56:13.216Z,954.87
2016-08-03T10:57:12.943Z,954.83
2016-08-03T10:58:36.130Z,954.77
2016-08-03T10:59:33.668Z,954.82
2016-08-03T11:00:20.716Z,954.80
2016-08-03T11:01:35.863Z,954.83
2016-08-03T11:02:30.900Z,954.80
2016-08-03T11:03:32.161Z,954.81
2016-08-03T11:04:13.636Z,954.75
2016-08-03T11:05:41.572Z,954.79
2016-08-03T11:06:30.518Z,954.74
2016-08-03T11:07:36.142Z,954.73
2016-08-03T11:08:14.688Z,954.71
2016-08-03T11:09:27.730Z,954.71
2016-08-03T11:10:37.956Z,954.69
2016-08-03T11:11:36.707Z,954.74
2016-08-03T11:12:25.183Z,954.70
2016-08-03T11:13:32.709Z,954.69
2016-08-03T11:14:27.598Z,954.76
2016-08-03T11:15:36.867Z,954.74
2016-08-03T11:16:13.660Z,954.70
2016-08-03T11:17:24.223Z,954.70
2016-08-03T11:18:38.712Z,954.72
2016-08-03T11:19:30.050Z,954.74
2016-08-03T11:20:14.201Z,954.72
2016-08-03T11:21:33.350Z,954.68
2016-08-03T11:22:29.692Z,954.68
2016-08-03T11:23:21.091Z,954.70
2016-08-03T11:24:35.587Z,954.69
2016-08-03T11:25:22.849Z,954.67
2016-08-03T11:26:30.281Z,954.63
2016-08-03T11:27:37.057Z,954.66
2016-08-03T11:28:33.687Z,954.58
2016-08-03T11:29:33.235Z,954.63
2016-08-03T11:30:31.452Z,954.62
2016-08-03T11:31:36.355Z,954.64
2016-08-03T11:32:13.449Z,954.66
2016-08-03T11:33:29.035Z,954.64
2016-08-03T11:34:32.571Z,954.65
2016-08-03T11:35:32.343Z,954.61
2016-08-03T11:36:28.885Z,954.60
2016-08-03T11:37:14.881Z,954.58
2016-08-03T11:38:34.587Z,954.61
2016-08-03T11:39:21.314Z,954.64
2016-08-03T11:40:36.458Z,954.62
2016-08-03T11:41:33.291Z,954.60
2016-08-03T11:42:26.570Z,954.58
2016-08-03T11:43:32.739Z,954.60
2016-08-03T11:44:37.160Z,954.60
2016-08-03T11:45:32.277Z,954.57
2016-08-03T11:46:33.210Z,954.52
2016-08-03T11:47:33.473Z,954.53
2016-08-03T11:48:13.467Z,954.56
2016-08-03T11:49:14.948Z,954.56
2016-08-03T11:50:13.174Z,954.61
2016-08-03T11:51:33.878Z,954.56
2016-08-03T11:52:27.566Z,954.58
2016-08-03T11:53:29.477Z,954.55
2016-08-03T11:54:23.324Z,954.53
2016-08-03T11:55:16.861Z,954.49
2016-08-03T11:56:36.376Z,954.51
2016-08-03T11:57:30.727Z,954.52
2016-08-03T11:58:33.362Z,954.51
2016-08-03T11:59:18.116Z,954.55
2016-08-03T12:00:34.338Z,954.49
2016-08-03T12:01:38.395Z,954.48
2016-08-03T12:02:23.898Z,954.51
2016-08-03T12:03:22.268Z,954.47
2016-08-03T12:04:33.769Z,954.58
2016-08-03T12:05:32.393Z,954.55
2016-08-03T12:06:13.826Z,954.49
2016-08-03T12:07:36.163Z,954.50
2016-08-03T12:08:38.446Z,954.48
2016-08-03T12:09:13.879Z,954.42
2016-08-03T12:10:18.186Z,954.41
2016-08-03T12:11:26.271Z,954.44
2016-08-03T12:12:45.935Z,954.43
2016-08-03T12:13:36.023Z,954.44
2016-08-03T12:14:32.172Z,954.48
2016-08-03T12:15:12.334Z,954.45
2016-08-03T12:17:28.682Z,954.45
2016-08-03T12:18:36.515Z,954.44
2016-08-03T12:19:33.558Z,954.40
2016-08-03T12:20:36.718Z,954.40
2016-08-03T12:21:36.986Z,954.42
2016-08-03T12:22:36.527Z,954.37
2016-08-03T12:23:38.793Z,954.41
2016-08-03T12:24:36.788Z,954.41
2016-08-03T12:25:13.538Z,954.42
2016-08-03T12:26:33.731Z,954.41
2016-08-03T12:27:23.905Z,954.45
2016-08-03T12:28:26.492Z,954.41
2016-08-03T12:29:22.605Z,954.36
2016-08-03T12:30:14.810Z,954.37
2016-08-03T12:31:33.398Z,954.37
2016-08-03T12:32:16.878Z,954.33
2016-08-03T12:33:20.488Z,954.36
2016-08-03T12:34:18.053Z,954.31
2016-08-03T12:35:36.059Z,954.25
2016-08-03T12:36:25.633Z,954.25