createdAt,value
2023-01-06T00:01:35.039Z,94.73
2023-01-06T00:04:03.316Z,95.22
2023-01-06T00:06:32.093Z,94.93
2023-01-06T00:09:02.442Z,95.28
2023-01-06T00:11:32.876Z,94.29
2023-01-06T00:14:00.975Z,94.42
2023-01-06T00:16:28.864Z,95.17
2023-01-06T00:18:58.147Z,94.94
2023-01-06T00:21:26.323Z,95.03
2023-01-06T00:23:54.714Z,94.34
2023-01-06T00:26:22.901Z,94.96
2023-01-06T00:28:55.607Z,94.49
2023-01-06T00:31:24.529Z,95.51
2023-01-06T00:33:52.970Z,95.95
2023-01-06T00:36:21.757Z,95.56
2023-01-06T00:38:50.641Z,95.21
2023-01-06T00:41:35.945Z,95.48
2023-01-06T00:44:05.623Z,95.53
2023-01-06T00:46:34.638Z,96.46
2023-01-06T00:49:05.593Z,96.35
2023-01-06T00:51:35.777Z,96.06
2023-01-06T00:54:03.891Z,95.86
2023-01-06T00:56:31.959Z,97.06
2023-01-06T00:58:59.985Z,95.71
2023-01-06T01:01:29.487Z,96.11
2023-01-06T01:03:58.085Z,95.81
2023-01-06T01:06:26.094Z,96.24
2023-01-06T01:08:55.762Z,95.58
2023-01-06T01:11:42.356Z,95.96
2023-01-06T01:14:11.558Z,96.67
2023-01-06T01:16:41.173Z,96.29
2023-01-06T01:19:09.555Z,95.89
2023-01-06T01:21:37.742Z,96.15
2023-01-06T01:24:06.569Z,95.88
2023-01-06T01:26:34.554Z,96.55
2023-01-06T01:29:02.594Z,96.58
2023-01-06T01:31:30.763Z,96.45
2023-01-06T01:34:02.143Z,96.26
2023-01-06T01:36:30.091Z,96.64
2023-01-06T01:38:57.999Z,96.79
2023-01-06T01:41:27.653Z,97.47
2023-01-06T01:43:58.283Z,97.93
2023-01-06T01:46:30.400Z,98.19
2023-01-06T01:49:05.328Z,98.38
2023-01-06T01:51:44.204Z,97.85
2023-01-06T01:54:16.777Z,98.45
2023-01-06T01:56:48.729Z,98.29
2023-01-06T01:59:18.996Z,98.69
2023-01-06T02:01:49.405Z,98.66
2023-01-06T02:04:20.292Z,98.57
2023-01-06T02:06:50.681Z,98.46
2023-01-06T02:09:22.837Z,98.61
2023-01-06T02:11:52.330Z,98.47
2023-01-06T02:14:23.041Z,98.03
2023-01-06T02:17:02.380Z,97.92
2023-01-06T02:20:02.935Z,97.82
2023-01-06T02:22:52.826Z,97.49
2023-01-06T02:25:39.653Z,97.42
2023-01-06T02:28:43.640Z,98.21
2023-01-06T02:31:43.420Z,98.59
2023-01-06T02:34:23.157Z,98.31
2023-01-06T02:37:00.084Z,98.51
2023-01-06T02:39:39.603Z,98.81
2023-01-06T02:42:18.739Z,99.42
2023-01-06T02:44:56.847Z,99.39
2023-01-06T02:47:34.946Z,99.91
2023-01-06T02:50:14.802Z,98.64
2023-01-06T02:52:48.309Z,98.78
2023-01-06T02:55:23.040Z,98.74
2023-01-06T02:57:54.853Z,97.75
2023-01-06T03:00:27.042Z,98.03
2023-01-06T03:03:00.872Z,99.35
2023-01-06T03:05:30.333Z,98.49
2023-01-06T03:08:01.079Z,98.71
2023-01-06T03:10:31.016Z,98.89
2023-01-06T03:13:05.976Z,99.96
2023-01-06T03:15:34.295Z,99.56
2023-01-06T03:18:04.029Z,99.49
2023-01-06T03:20:31.940Z,99.95
2023-01-06T03:22:59.846Z,99.07
2023-01-06T03:25:27.742Z,99.17
2023-01-06T03:27:55.706Z,98.71
2023-01-06T03:30:25.178Z,98.97
2023-01-06T03:33:01.472Z,98.78
2023-01-06T03:35:51.428Z,98.40
2023-01-06T03:38:28.481Z,99.19
2023-01-06T03:41:01.741Z,98.44
2023-01-06T03:43:36.275Z,98.54
2023-01-06T03:46:21.301Z,98.73
2023-01-06T03:49:01.631Z,99.18
2023-01-06T03:51:42.368Z,98.54
2023-01-06T03:54:19.275Z,99.46
2023-01-06T03:56:52.649Z,99.60
2023-01-06T03:59:25.065Z,99.64
2023-01-06T04:01:53.130Z,99.21
2023-01-06T04:04:21.061Z,99.25
2023-01-06T04:06:50.272Z,99.74
2023-01-06T04:09:18.238Z,100.00
2023-01-06T04:12:03.607Z,100.00
2023-01-06T04:14:31.488Z,100.00
2023-01-06T04:16:59.347Z,100.00
2023-01-06T04:19:27.200Z,99.74
2023-01-06T04:21:56.612Z,100.00
2023-01-06T04:24:24.435Z,99.94
2023-01-06T04:26:52.209Z,100.00
2023-01-06T04:29:20.223Z,100.00
2023-01-06T04:31:49.431Z,100.00
2023-01-06T04:34:17.287Z,100.00
2023-01-06T04:36:45.296Z,100.00
2023-01-06T04:39:14.696Z,100.00
2023-01-06T04:41:42.512Z,100.00
2023-01-06T04:44:10.430Z,99.99
2023-01-06T04:46:38.288Z,99.65
2023-01-06T04:49:06.487Z,99.91
2023-01-06T04:51:34.426Z,100.00
2023-01-06T04:54:02.524Z,100.00
2023-01-06T04:56:31.695Z,99.99
2023-01-06T04:59:00.010Z,100.00
2023-01-06T05:01:28.419Z,99.93
2023-01-06T05:03:56.336Z,100.00
2023-01-06T05:06:24.771Z,100.00
2023-01-06T05:08:52.662Z,100.00
2023-01-06T05:11:22.348Z,100.00
2023-01-06T05:13:52.477Z,100.00
2023-01-06T05:16:24.782Z,100.00
2023-01-06T05:18:53.379Z,100.00
2023-01-06T05:21:21.333Z,100.00
2023-01-06T05:23:49.178Z,100.00
2023-01-06T05:26:20.313Z,100.00
2023-01-06T05:28:48.893Z,100.00
2023-01-06T05:31:18.632Z,100.00
2023-01-06T05:33:46.759Z,100.00
2023-01-06T05:36:16.623Z,100.00
2023-01-06T05:38:45.045Z,100.00
2023-01-06T05:41:13.256Z,100.00
2023-01-06T05:43:41.228Z,100.00
2023-01-06T05:46:12.140Z,100.00
2023-01-06T05:48:41.699Z,100.00
2023-01-06T05:51:11.597Z,100.00
2023-01-06T05:53:43.801Z,100.00
2023-01-06T05:56:14.104Z,100.00
2023-01-06T05:58:45.702Z,100.00
2023-01-06T06:01:18.178Z,100.00
2023-01-06T06:03:47.818Z,100.00
2023-01-06T06:06:16.285Z,100.00
2023-01-06T06:08:44.151Z,100.00
2023-01-06T06:11:14.070Z,100.00
2023-01-06T06:13:46.824Z,100.00
2023-01-06T06:16:16.398Z,100.00
2023-01-06T06:18:44.723Z,100.00
2023-01-06T06:21:17.023Z,100.00
2023-01-06T06:23:45.398Z,100.00
2023-01-06T06:26:13.506Z,100.00
2023-01-06T06:28:42.590Z,100.00
2023-01-06T06:31:12.287Z,100.00
2023-01-06T06:33:41.176Z,100.00
2023-01-06T06:36:12.324Z,100.00
2023-01-06T06:38:41.532Z,100.00
2023-01-06T06:41:09.328Z,100.00
2023-01-06T06:43:37.434Z,100.00
2023-01-06T06:46:05.754Z,100.00
2023-01-06T06:48:34.218Z,100.00
2023-01-06T06:51:03.764Z,100.00
2023-01-06T06:53:32.800Z,100.00
2023-01-06T06:56:02.943Z,100.00
2023-01-06T06:58:31.079Z,100.00
2023-01-06T07:00:58.949Z,100.00
2023-01-06T07:03:26.865Z,99.56
2023-01-06T07:05:55.135Z,98.93
2023-01-06T07:08:23.015Z,98.96
2023-01-06T07:10:51.666Z,99.87
2023-01-06T07:13:21.103Z,99.94
2023-01-06T07:15:48.956Z,99.93
2023-01-06T07:18:18.000Z,99.80
2023-01-06T07:20:49.874Z,99.74
2023-01-06T07:23:18.411Z,99.33
2023-01-06T07:25:46.367Z,98.78
2023-01-06T07:28:14.241Z,98.80
2023-01-06T07:30:43.576Z,98.16
2023-01-06T07:33:11.504Z,98.08
2023-01-06T07:35:41.785Z,98.95
2023-01-06T07:38:10.455Z,99.07
2023-01-06T07:40:38.796Z,99.29
2023-01-06T07:43:07.194Z,99.57
2023-01-06T07:45:35.734Z,99.70
2023-01-06T07:48:05.764Z,99.84
2023-01-06T07:50:34.216Z,100.00
2023-01-06T07:53:04.116Z,100.00
2023-01-06T07:55:32.036Z,100.00
2023-01-06T07:57:59.879Z,100.00
2023-01-06T08:00:27.754Z,100.00
2023-01-06T08:02:55.641Z,100.00
2023-01-06T08:05:24.939Z,100.00
2023-01-06T08:07:52.762Z,100.00
2023-01-06T08:10:20.626Z,100.00
2023-01-06T08:12:48.523Z,100.00
2023-01-06T08:15:16.517Z,100.00
2023-01-06T08:17:44.544Z,100.00
2023-01-06T08:20:12.554Z,99.86
2023-01-06T08:22:41.810Z,99.74
2023-01-06T08:25:10.629Z,100.00
2023-01-06T08:27:38.879Z,99.92
2023-01-06T08:30:08.077Z,100.00
2023-01-06T08:32:36.178Z,99.90
2023-01-06T08:35:04.818Z,98.60
2023-01-06T08:37:32.682Z,98.31
2023-01-06T08:40:02.724Z,99.06
2023-01-06T08:42:30.587Z,98.61
2023-01-06T08:44:59.875Z,99.45
2023-01-06T08:47:27.932Z,98.73
2023-01-06T08:49:55.787Z,98.58
2023-01-06T08:52:25.366Z,98.71
2023-01-06T08:54:53.264Z,99.26
2023-01-06T08:57:22.456Z,99.49
2023-01-06T08:59:50.279Z,99.14
2023-01-06T09:02:18.189Z,99.44
2023-01-06T09:04:46.092Z,98.80
2023-01-06T09:07:15.095Z,98.70
2023-01-06T09:09:42.957Z,98.62
2023-01-06T09:12:10.815Z,99.21
2023-01-06T09:14:40.156Z,98.39
2023-01-06T09:17:08.096Z,98.01
2023-01-06T09:19:36.096Z,97.56
2023-01-06T09:22:03.986Z,97.48
2023-01-06T09:24:31.801Z,97.63
2023-01-06T09:26:59.655Z,97.87
2023-01-06T09:29:27.476Z,98.56
2023-01-06T09:31:56.756Z,97.72
2023-01-06T09:34:24.639Z,97.50
2023-01-06T09:36:52.433Z,98.23
2023-01-06T09:39:20.369Z,97.36
2023-01-06T09:42:21.971Z,97.06
2023-01-06T09:44:53.942Z,96.66
2023-01-06T09:47:27.298Z,97.13
2023-01-06T09:50:02.717Z,96.77
2023-01-06T09:52:34.881Z,97.68
2023-01-06T09:55:07.851Z,98.02
2023-01-06T09:57:40.140Z,98.48
2023-01-06T10:00:20.618Z,98.45
2023-01-06T10:02:49.990Z,98.38
2023-01-06T10:05:22.240Z,97.41
2023-01-06T10:07:58.777Z,98.23
2023-01-06T10:10:39.527Z,97.19
2023-01-06T10:13:27.384Z,96.64
2023-01-06T10:16:08.240Z,96.80
2023-01-06T10:18:47.381Z,96.34
2023-01-06T10:21:21.541Z,95.78
2023-01-06T10:24:26.316Z,95.62
2023-01-06T10:26:58.810Z,96.12
2023-01-06T10:29:32.073Z,96.34
2023-01-06T10:32:03.665Z,95.85
2023-01-06T10:34:35.880Z,95.89
2023-01-06T10:37:13.864Z,96.17
2023-01-06T10:39:47.892Z,97.32
2023-01-06T10:42:43.006Z,97.18
2023-01-06T10:45:12.907Z,96.87
2023-01-06T10:47:43.264Z,97.04
2023-01-06T10:50:16.125Z,98.16
2023-01-06T10:52:44.436Z,97.85
2023-01-06T10:55:30.311Z,98.16
2023-01-06T10:58:04.518Z,98.85
2023-01-06T11:00:32.925Z,98.89
2023-01-06T11:03:19.568Z,98.41
2023-01-06T11:06:11.472Z,98.35
2023-01-06T11:08:40.866Z,98.48
2023-01-06T11:11:27.114Z,97.87
2023-01-06T11:13:58.156Z,98.69
2023-01-06T11:16:28.673Z,98.24
2023-01-06T11:18:59.622Z,97.35
2023-01-06T11:21:41.337Z,96.05
2023-01-06T11:24:28.346Z,96.20
2023-01-06T11:26:58.038Z,96.14
2023-01-06T11:29:30.280Z,95.25
2023-01-06T11:32:03.622Z,95.13
2023-01-06T11:34:32.467Z,94.51
2023-01-06T11:37:02.118Z,94.28
2023-01-06T11:39:34.307Z,91.66
2023-01-06T11:42:11.967Z,90.79
2023-01-06T11:44:41.622Z,89.39
2023-01-06T11:47:15.794Z,88.71
2023-01-06T11:49:47.540Z,86.73
2023-01-06T11:52:25.203Z,86.84
2023-01-06T11:55:02.283Z,87.15
2023-01-06T11:57:37.809Z,83.41
2023-01-06T12:00:33.353Z,83.57
2023-01-06T12:03:09.439Z,83.81
2023-01-06T12:05:44.222Z,84.51
2023-01-06T12:08:22.114Z,84.54
2023-01-06T12:10:54.848Z,85.00
2023-01-06T12:13:23.772Z,83.23
2023-01-06T12:16:00.187Z,82.49
2023-01-06T12:18:33.296Z,83.04
2023-01-06T12:21:03.319Z,80.80
2023-01-06T12:23:35.523Z,79.23
2023-01-06T12:26:09.901Z,80.09
2023-01-06T12:28:40.962Z,80.74
2023-01-06T12:31:16.155Z,80.74
2023-01-06T12:33:50.547Z,79.86
2023-01-06T12:36:24.186Z,80.39
2023-01-06T12:38:57.702Z,79.81
2023-01-06T12:41:33.507Z,79.56
2023-01-06T12:44:11.103Z,79.95
2023-01-06T12:46:45.985Z,79.37
2023-01-06T12:49:21.469Z,79.96
2023-01-06T12:51:52.594Z,79.08
2023-01-06T12:54:29.061Z,78.74
2023-01-06T12:57:13.826Z,78.01
2023-01-06T12:59:58.254Z,77.71
2023-01-06T13:02:43.996Z,77.78
2023-01-06T13:05:41.312Z,77.26
2023-01-06T13:08:25.770Z,76.62
2023-01-06T13:11:08.303Z,77.26
2023-01-06T13:13:51.093Z,76.65
2023-01-06T13:16:26.881Z,76.43
2023-01-06T13:19:03.999Z,75.49
2023-01-06T13:21:34.480Z,75.42
2023-01-06T13:24:26.575Z,75.08
2023-01-06T13:27:15.793Z,74.22
2023-01-06T13:30:03.775Z,74.39
2023-01-06T13:32:43.385Z,75.17
2023-01-06T13:35:41.181Z,74.25
2023-01-06T13:38:22.253Z,74.44
2023-01-06T13:40:53.027Z,74.32
2023-01-06T13:43:26.829Z,74.77
2023-01-06T13:45:59.768Z,75.79
2023-01-06T13:48:32.401Z,75.58
2023-01-06T13:51:03.620Z,75.02
2023-01-06T13:53:38.177Z,74.88
2023-01-06T13:56:34.158Z,74.62
2023-01-06T13:59:26.054Z,75.02
2023-01-06T14:01:55.251Z,74.66
2023-01-06T14:04:47.719Z,74.61
2023-01-06T14:07:16.591Z,74.54
2023-01-06T14:09:50.048Z,74.80
2023-01-06T14:12:22.077Z,74.93
2023-01-06T14:15:00.503Z,74.03
2023-01-06T14:17:32.175Z,74.27
2023-01-06T14:20:00.279Z,73.24
2023-01-06T14:22:31.605Z,73.12
2023-01-06T14:25:02.549Z,72.94
2023-01-06T14:28:09.469Z,72.20
2023-01-06T14:30:40.580Z,73.59
2023-01-06T14:33:31.342Z,72.16
2023-01-06T14:36:05.001Z,72.43
2023-01-06T14:38:42.075Z,72.49
2023-01-06T14:41:21.397Z,71.89
2023-01-06T14:43:55.064Z,72.58
2023-01-06T14:46:30.050Z,71.95
2023-01-06T14:49:01.501Z,72.82
2023-01-06T14:51:30.902Z,72.84
2023-01-06T14:54:05.528Z,72.09
2023-01-06T14:56:35.037Z,72.81
2023-01-06T14:59:14.030Z,71.72
2023-01-06T15:01:45.992Z,72.87
2023-01-06T15:04:24.606Z,72.80
2023-01-06T15:07:06.105Z,72.48
2023-01-06T15:09:34.530Z,72.24
2023-01-06T15:12:02.684Z,73.06
2023-01-06T15:14:32.984Z,72.76
2023-01-06T15:17:07.360Z,72.57
2023-01-06T15:19:36.707Z,73.10
2023-01-06T15:22:09.282Z,72.97
2023-01-06T15:24:41.708Z,73.32
2023-01-06T15:27:13.845Z,72.89
2023-01-06T15:29:50.797Z,73.05
2023-01-06T15:32:21.467Z,73.57
2023-01-06T15:34:51.872Z,73.97
2023-01-06T15:37:23.675Z,74.17
2023-01-06T15:39:52.710Z,73.52
2023-01-06T15:42:27.356Z,73.51
2023-01-06T15:44:57.906Z,73.40
2023-01-06T15:47:33.364Z,72.53
2023-01-06T15:50:03.420Z,72.68
2023-01-06T15:52:33.779Z,73.24
2023-01-06T15:55:04.843Z,72.91
2023-01-06T15:57:38.043Z,72.33
2023-01-06T16:00:09.695Z,73.02
2023-01-06T16:02:39.167Z,73.54
2023-01-06T16:05:07.628Z,73.24
2023-01-06T16:07:40.600Z,73.78
2023-01-06T16:10:35.495Z,73.16
2023-01-06T16:13:16.867Z,72.78
2023-01-06T16:15:49.484Z,72.87
2023-01-06T16:18:27.293Z,72.81
2023-01-06T16:20:55.520Z,73.31
2023-01-06T16:23:30.370Z,73.80
2023-01-06T16:26:11.694Z,73.04
2023-01-06T16:28:45.757Z,74.36
2023-01-06T16:31:15.673Z,74.14
2023-01-06T16:33:46.901Z,74.01
2023-01-06T16:36:16.815Z,75.32
2023-01-06T16:38:45.116Z,75.36
2023-01-06T16:41:18.776Z,74.66
2023-01-06T16:43:47.360Z,75.03
2023-01-06T16:46:22.497Z,74.89
2023-01-06T16:48:53.529Z,75.64
2023-01-06T16:51:21.684Z,76.10
2023-01-06T16:53:49.897Z,76.25
2023-01-06T16:56:22.138Z,76.54
2023-01-06T16:58:50.438Z,75.88
2023-01-06T17:01:20.146Z,75.73
2023-01-06T17:04:00.858Z,75.18
2023-01-06T17:06:29.033Z,75.67
2023-01-06T17:09:01.465Z,76.08
2023-01-06T17:11:33.224Z,76.26
2023-01-06T17:14:03.610Z,76.27
2023-01-06T17:16:34.258Z,76.72
2023-01-06T17:19:07.927Z,76.84
2023-01-06T17:21:37.409Z,76.70
2023-01-06T17:24:12.684Z,76.58
2023-01-06T17:26:41.536Z,77.17
2023-01-06T17:29:15.112Z,75.80
2023-01-06T17:31:45.571Z,76.95
2023-01-06T17:34:17.617Z,77.06
2023-01-06T17:36:47.181Z,77.21
2023-01-06T17:39:19.764Z,78.01
2023-01-06T17:41:47.624Z,77.48
2023-01-06T17:44:17.550Z,77.88
2023-01-06T17:46:46.108Z,77.31
2023-01-06T17:49:34.629Z,77.84
2023-01-06T17:52:16.755Z,77.96
2023-01-06T17:55:09.350Z,77.73
2023-01-06T17:57:40.405Z,78.68
2023-01-06T18:00:17.903Z,77.74
2023-01-06T18:02:49.001Z,77.65
2023-01-06T18:05:55.145Z,77.50
2023-01-06T18:08:23.939Z,77.92
2023-01-06T18:10:54.224Z,78.23
2023-01-06T18:13:27.507Z,78.74
2023-01-06T18:15:58.796Z,78.89
2023-01-06T18:18:29.749Z,78.98
2023-01-06T18:21:01.974Z,79.14
2023-01-06T18:23:30.523Z,79.10
2023-01-06T18:26:02.414Z,79.40
2023-01-06T18:28:31.001Z,79.59
2023-01-06T18:31:00.810Z,78.79
2023-01-06T18:33:30.021Z,78.90
2023-01-06T18:35:59.463Z,79.04
2023-01-06T18:38:29.065Z,79.06
2023-01-06T18:40:57.163Z,78.45
2023-01-06T18:43:27.947Z,79.16
2023-01-06T18:45:58.322Z,78.60
2023-01-06T18:48:32.359Z,79.52
2023-01-06T18:51:03.334Z,78.60
2023-01-06T18:53:33.212Z,78.93
2023-01-06T18:56:04.262Z,78.54
2023-01-06T18:58:46.453Z,78.04
2023-01-06T19:01:21.001Z,78.47
2023-01-06T19:04:00.435Z,78.76
2023-01-06T19:06:39.158Z,78.52
2023-01-06T19:09:24.056Z,79.17
2023-01-06T19:11:58.899Z,78.87
2023-01-06T19:14:26.955Z,79.32
2023-01-06T19:16:56.712Z,78.88
2023-01-06T19:19:27.928Z,79.31
2023-01-06T19:22:15.129Z,79.05
2023-01-06T19:24:49.448Z,79.19
2023-01-06T19:27:43.098Z,79.81
2023-01-06T19:30:39.212Z,79.08
2023-01-06T19:33:25.535Z,79.00
2023-01-06T19:35:58.623Z,79.57
2023-01-06T19:38:30.142Z,79.76
2023-01-06T19:41:01.842Z,78.93
2023-01-06T19:43:31.609Z,79.17
2023-01-06T19:46:03.449Z,80.22
2023-01-06T19:48:38.490Z,79.47
2023-01-06T19:51:23.719Z,79.50
2023-01-06T19:53:55.681Z,80.00
2023-01-06T19:56:26.360Z,80.12
2023-01-06T19:58:56.185Z,80.17
2023-01-06T20:01:24.969Z,80.85
2023-01-06T20:03:54.920Z,81.03
2023-01-06T20:06:23.605Z,80.83
2023-01-06T20:08:53.743Z,81.35
2023-01-06T20:11:23.539Z,81.15
2023-01-06T20:13:53.175Z,80.66
2023-01-06T20:16:23.574Z,81.11
2023-01-06T20:18:51.667Z,81.24
2023-01-06T20:21:19.831Z,81.21
2023-01-06T20:23:49.181Z,81.40
2023-01-06T20:26:19.717Z,81.34
2023-01-06T20:28:48.210Z,81.60
2023-01-06T20:31:17.903Z,80.98
2023-01-06T20:33:49.076Z,81.45
2023-01-06T20:36:19.640Z,81.85
2023-01-06T20:38:47.648Z,81.69
2023-01-06T20:41:15.755Z,80.96
2023-01-06T20:43:45.235Z,81.47
2023-01-06T20:46:14.720Z,81.28
2023-01-06T20:48:42.732Z,81.34
2023-01-06T20:51:10.810Z,81.56
2023-01-06T20:53:38.956Z,82.12
2023-01-06T20:56:18.751Z,81.74
2023-01-06T20:58:48.036Z,82.03
2023-01-06T21:01:16.435Z,81.78
2023-01-06T21:03:44.461Z,82.36
2023-01-06T21:06:12.380Z,82.52
2023-01-06T21:08:40.611Z,82.11
2023-01-06T21:11:08.580Z,81.92
2023-01-06T21:13:36.454Z,81.65
2023-01-06T21:16:06.151Z,81.43
2023-01-06T21:18:34.938Z,81.87
2023-01-06T21:21:02.870Z,82.24
2023-01-06T21:23:30.712Z,82.39
2023-01-06T21:25:58.771Z,81.89
2023-01-06T21:28:26.640Z,82.92
2023-01-06T21:30:55.530Z,82.90
2023-01-06T21:33:25.412Z,82.54
2023-01-06T21:35:53.573Z,82.15
2023-01-06T21:38:21.452Z,82.62
2023-01-06T21:40:49.616Z,82.63
2023-01-06T21:43:16.868Z,82.83
2023-01-06T21:45:45.751Z,83.32
2023-01-06T21:48:14.190Z,83.38
2023-01-06T21:50:46.190Z,83.73
2023-01-06T21:53:15.867Z,83.48
2023-01-06T21:55:43.929Z,83.13
2023-01-06T21:58:12.164Z,83.00
2023-01-06T22:00:40.158Z,82.74
2023-01-06T22:03:08.255Z,83.28
2023-01-06T22:05:36.585Z,83.25
2023-01-06T22:08:07.233Z,83.60
2023-01-06T22:10:38.090Z,83.18
2023-01-06T22:13:08.308Z,84.23
2023-01-06T22:15:36.542Z,85.26
2023-01-06T22:18:04.999Z,84.77
2023-01-06T22:20:33.719Z,84.94
2023-01-06T22:23:04.805Z,85.14
2023-01-06T22:25:34.158Z,85.21
2023-01-06T22:28:03.191Z,84.83
2023-01-06T22:30:31.837Z,85.74
2023-01-06T22:33:00.087Z,85.55
2023-01-06T22:35:28.655Z,85.42
2023-01-06T22:37:56.557Z,85.14
2023-01-06T22:40:24.903Z,85.74
2023-01-06T22:42:56.744Z,85.84
2023-01-06T22:45:24.582Z,86.04
2023-01-06T22:47:52.471Z,86.00
2023-01-06T22:50:20.430Z,85.78
2023-01-06T22:52:48.409Z,85.58
2023-01-06T22:55:16.374Z,84.73
2023-01-06T22:57:44.431Z,84.95
2023-01-06T23:00:17.438Z,85.95
2023-01-06T23:02:45.701Z,86.55
2023-01-06T23:05:13.724Z,87.15
2023-01-06T23:07:43.768Z,87.59
2023-01-06T23:10:13.555Z,88.28
2023-01-06T23:12:42.847Z,88.38
2023-01-06T23:15:11.713Z,87.30
2023-01-06T23:17:41.022Z,87.61
2023-01-06T23:20:09.815Z,87.86
2023-01-06T23:22:38.505Z,88.58
2023-01-06T23:25:07.405Z,88.80
2023-01-06T23:27:35.300Z,88.95
2023-01-06T23:30:03.449Z,88.21
2023-01-06T23:32:31.515Z,88.69
2023-01-06T23:35:02.247Z,88.74
2023-01-06T23:37:30.422Z,88.92
2023-01-06T23:39:58.354Z,88.54
2023-01-06T23:42:27.267Z,89.45
2023-01-06T23:44:55.535Z,89.02
2023-01-06T23:47:23.470Z,88.88
2023-01-06T23:49:51.354Z,88.42
2023-01-06T23:52:20.718Z,88.70
2023-01-06T23:54:49.692Z,88.79
2023-01-06T23:57:17.689Z,88.89
2023-01-06T23:59:45.942Z,89.76
