createdAt,value
2019-04-04T00:00:51.610Z,1.57
2019-04-04T00:03:21.075Z,1.83
2019-04-04T00:05:50.884Z,1.40
2019-04-04T00:08:19.607Z,2.07
2019-04-04T00:10:48.524Z,1.30
2019-04-04T00:13:17.244Z,1.30
2019-04-04T00:15:46.074Z,1.77
2019-04-04T00:18:15.535Z,1.10
2019-04-04T00:20:44.184Z,1.30
2019-04-04T00:23:12.923Z,1.30
2019-04-04T00:25:41.598Z,4.73
2019-04-04T00:28:10.264Z,1.80
2019-04-04T00:30:38.938Z,1.43
2019-04-04T00:33:07.617Z,2.90
2019-04-04T00:35:36.281Z,1.40
2019-04-04T00:38:06.797Z,1.60
2019-04-04T00:40:35.375Z,1.77
2019-04-04T00:43:04.019Z,1.73
2019-04-04T00:45:32.674Z,1.63
2019-04-04T00:48:03.152Z,1.97
2019-04-04T00:50:31.761Z,2.63
2019-04-04T00:53:00.398Z,1.53
2019-04-04T00:55:29.079Z,1.67
2019-04-04T00:57:57.729Z,1.67
2019-04-04T01:00:26.384Z,4.90
2019-04-04T01:02:55.043Z,2.03
2019-04-04T01:05:23.706Z,4.23
2019-04-04T01:07:52.363Z,1.97
2019-04-04T01:10:21.005Z,1.70
2019-04-04T01:12:50.156Z,2.53
2019-04-04T01:15:20.045Z,1.47
2019-04-04T01:17:48.710Z,1.33
2019-04-04T01:20:18.111Z,1.40
2019-04-04T01:22:47.742Z,3.87
2019-04-04T01:25:16.400Z,1.50
2019-04-04T01:27:45.069Z,2.20
2019-04-04T01:30:13.714Z,2.47
2019-04-04T01:32:42.400Z,1.40
2019-04-04T01:35:11.158Z,1.47
2019-04-04T01:37:39.804Z,1.40
2019-04-04T01:40:08.500Z,2.80
2019-04-04T01:42:38.773Z,1.27
2019-04-04T01:45:07.619Z,1.40
2019-04-04T01:47:36.273Z,1.47
2019-04-04T01:50:05.634Z,1.40
2019-04-04T01:52:34.291Z,2.73
2019-04-04T01:55:04.040Z,1.93
2019-04-04T01:57:32.809Z,4.00
2019-04-04T02:00:01.470Z,1.47
2019-04-04T02:02:30.129Z,1.53
2019-04-04T02:04:59.488Z,1.33
2019-04-04T02:07:29.801Z,1.33
2019-04-04T02:09:58.658Z,1.40
2019-04-04T02:12:27.346Z,3.27
2019-04-04T02:14:56.039Z,1.50
2019-04-04T02:17:24.709Z,1.20
2019-04-04T02:19:55.622Z,1.23
2019-04-04T02:22:23.758Z,2.37
2019-04-04T02:24:52.398Z,1.53
2019-04-04T02:27:21.063Z,1.80
2019-04-04T02:29:50.451Z,1.20
2019-04-04T02:32:19.800Z,1.37
2019-04-04T02:34:48.461Z,1.60
2019-04-04T02:37:20.802Z,1.70
2019-04-04T02:39:47.561Z,2.73
2019-04-04T02:42:16.214Z,1.37
2019-04-04T02:44:44.872Z,1.17
2019-04-04T02:47:16.808Z,1.80
2019-04-04T02:49:44.003Z,1.50
2019-04-04T02:52:13.336Z,1.60
2019-04-04T02:54:43.113Z,2.37
2019-04-04T02:57:11.791Z,4.77
2019-04-04T02:59:40.454Z,1.67
2019-04-04T03:02:09.129Z,1.60
2019-04-04T03:04:38.516Z,1.60
2019-04-04T03:07:07.234Z,1.63
2019-04-04T03:09:35.917Z,1.73
2019-04-04T03:12:04.647Z,1.43
2019-04-04T03:14:36.219Z,1.47
2019-04-04T03:17:03.962Z,1.40
2019-04-04T03:19:32.641Z,1.30
2019-04-04T03:22:01.392Z,1.57
2019-04-04T03:24:30.078Z,1.17
2019-04-04T03:26:58.746Z,1.63
2019-04-04T03:29:27.453Z,1.40
2019-04-04T03:31:56.108Z,1.70
2019-04-04T03:34:24.776Z,1.63
2019-04-04T03:36:53.487Z,1.50
2019-04-04T03:39:22.154Z,2.00
2019-04-04T03:41:50.808Z,3.37
2019-04-04T03:44:20.774Z,1.43
2019-04-04T03:46:49.813Z,1.50
2019-04-04T03:49:23.191Z,2.97
2019-04-04T03:51:48.921Z,1.60
2019-04-04T03:54:24.905Z,1.47
2019-04-04T03:56:53.555Z,1.40
2019-04-04T03:59:22.247Z,1.53
2019-04-04T04:01:50.956Z,1.70
2019-04-04T04:04:19.685Z,1.70
2019-04-04T04:06:48.338Z,1.50
2019-04-04T04:09:17.024Z,1.13
2019-04-04T04:11:45.671Z,1.47
2019-04-04T04:14:14.340Z,1.67
2019-04-04T04:16:42.977Z,1.30
2019-04-04T04:19:11.692Z,1.80
2019-04-04T04:21:42.722Z,1.27
2019-04-04T04:24:10.832Z,1.70
2019-04-04T04:26:41.998Z,1.60
2019-04-04T04:29:09.916Z,1.30
2019-04-04T04:31:39.235Z,1.33
2019-04-04T04:34:07.910Z,1.40
2019-04-04T04:36:36.574Z,1.40
2019-04-04T04:39:06.440Z,1.50
2019-04-04T04:41:35.535Z,1.23
2019-04-04T04:44:05.736Z,1.60
2019-04-04T04:46:34.907Z,1.60
2019-04-04T04:49:04.281Z,2.67
2019-04-04T04:51:33.441Z,3.70
2019-04-04T04:54:02.092Z,1.33
2019-04-04T04:56:31.298Z,2.17
2019-04-04T04:59:00.734Z,1.40
2019-04-04T05:01:29.446Z,1.57
2019-04-04T05:03:58.075Z,2.13
2019-04-04T05:06:26.841Z,1.83
2019-04-04T05:08:55.569Z,1.30
2019-04-04T05:11:24.291Z,3.13
2019-04-04T05:13:53.003Z,2.10
2019-04-04T05:16:21.837Z,7.70
2019-04-04T05:18:50.539Z,5.47
2019-04-04T05:21:24.824Z,1.87
2019-04-04T05:23:49.634Z,2.93
2019-04-04T05:26:18.287Z,2.27
2019-04-04T05:28:47.053Z,5.10
2019-04-04T05:31:16.144Z,3.97
2019-04-04T05:33:46.157Z,1.90
2019-04-04T05:36:15.380Z,1.47
2019-04-04T05:38:47.027Z,1.50
2019-04-04T05:41:16.425Z,3.03
2019-04-04T05:43:45.055Z,4.53
2019-04-04T05:46:13.671Z,4.60
2019-04-04T05:48:42.318Z,7.40
2019-04-04T05:51:11.027Z,16.73
2019-04-04T05:53:39.727Z,18.40
2019-04-04T05:56:08.401Z,15.17
2019-04-04T05:58:37.053Z,21.13
2019-04-04T06:01:07.048Z,23.40
2019-04-04T06:03:35.776Z,22.27
2019-04-04T06:06:04.437Z,19.13
2019-04-04T06:08:33.145Z,20.97
2019-04-04T06:11:01.802Z,16.90
2019-04-04T06:13:30.498Z,12.67
2019-04-04T06:15:59.174Z,19.03
2019-04-04T06:18:27.843Z,17.53
2019-04-04T06:20:56.525Z,15.13
2019-04-04T06:23:25.804Z,11.87
2019-04-04T06:25:54.959Z,13.20
2019-04-04T06:28:23.736Z,15.30
2019-04-04T06:30:54.232Z,17.10
2019-04-04T06:33:22.810Z,21.30
2019-04-04T06:35:51.474Z,14.80
2019-04-04T06:38:22.941Z,15.47
2019-04-04T06:40:50.522Z,11.00
2019-04-04T06:43:19.217Z,11.87
2019-04-04T06:45:47.850Z,17.17
2019-04-04T06:48:16.528Z,10.83
2019-04-04T06:50:45.200Z,14.40
2019-04-04T06:53:13.870Z,24.87
2019-04-04T06:55:42.522Z,13.27
2019-04-04T06:58:11.192Z,13.60
2019-04-04T07:00:42.100Z,15.73
2019-04-04T07:03:10.251Z,11.40
2019-04-04T07:05:39.032Z,18.80
2019-04-04T07:08:07.865Z,12.80
2019-04-04T07:10:37.362Z,19.90
2019-04-04T07:13:20.445Z,19.50
2019-04-04T07:15:46.214Z,13.07
2019-04-04T07:18:06.773Z,18.83
2019-04-04T07:20:35.456Z,9.40
2019-04-04T07:23:04.118Z,14.40
2019-04-04T07:25:35.612Z,11.60
2019-04-04T07:28:03.155Z,15.73
2019-04-04T07:30:31.827Z,16.10
2019-04-04T07:33:00.550Z,28.43
2019-04-04T07:35:29.214Z,15.83
2019-04-04T07:37:57.904Z,14.47
2019-04-04T07:40:27.682Z,21.37
2019-04-04T07:42:56.330Z,18.90
2019-04-04T07:45:26.735Z,10.70
2019-04-04T07:47:55.649Z,13.60
2019-04-04T07:50:26.385Z,11.97
2019-04-04T07:52:54.698Z,12.37
2019-04-04T07:55:23.356Z,8.90
2019-04-04T07:57:52.008Z,22.87
2019-04-04T08:00:20.663Z,12.57
2019-04-04T08:02:49.314Z,9.13
2019-04-04T08:05:17.970Z,7.53
2019-04-04T08:07:46.658Z,7.70
2019-04-04T08:10:20.870Z,13.23
2019-04-04T08:12:45.707Z,7.40
2019-04-04T08:15:14.436Z,7.77
2019-04-04T08:17:43.134Z,7.93
2019-04-04T08:20:11.771Z,6.27
2019-04-04T08:22:40.451Z,8.80
2019-04-04T08:25:10.736Z,4.50
2019-04-04T08:27:39.470Z,7.97
2019-04-04T08:30:08.139Z,7.50
2019-04-04T08:32:36.936Z,8.80
2019-04-04T08:35:05.964Z,5.60
2019-04-04T08:37:34.630Z,6.43
2019-04-04T08:40:03.767Z,4.87
2019-04-04T08:42:32.426Z,4.80
2019-04-04T08:45:01.111Z,4.90
2019-04-04T08:47:29.766Z,3.17
2019-04-04T08:49:58.444Z,2.80
2019-04-04T08:52:27.611Z,9.07
2019-04-04T08:54:56.250Z,4.73
2019-04-04T08:57:24.959Z,3.70
2019-04-04T08:59:53.647Z,3.80
2019-04-04T09:02:22.276Z,4.57
2019-04-04T09:04:50.947Z,3.30
2019-04-04T09:07:19.588Z,3.40
2019-04-04T09:09:48.269Z,3.07
2019-04-04T09:12:16.971Z,3.27
2019-04-04T09:14:45.616Z,4.03
2019-04-04T09:17:14.268Z,3.93
2019-04-04T09:19:42.918Z,3.60
2019-04-04T09:22:11.715Z,3.17
2019-04-04T09:24:40.667Z,4.13
2019-04-04T09:27:09.300Z,4.23
2019-04-04T09:29:37.964Z,4.47
2019-04-04T09:32:06.630Z,4.40
2019-04-04T09:34:35.282Z,4.00
2019-04-04T09:37:03.922Z,3.77
2019-04-04T09:39:32.574Z,4.77
2019-04-04T09:42:01.289Z,4.17
2019-04-04T09:44:29.947Z,4.30
2019-04-04T09:47:05.286Z,3.90
2019-04-04T09:49:28.971Z,9.93
2019-04-04T09:51:57.631Z,3.77
2019-04-04T09:54:26.970Z,3.93
2019-04-04T09:56:55.625Z,3.13
2019-04-04T09:59:24.294Z,3.80
2019-04-04T10:01:52.939Z,3.83
2019-04-04T10:04:21.695Z,3.70
2019-04-04T10:06:50.351Z,4.20
2019-04-04T10:09:19.006Z,4.63
2019-04-04T10:11:47.695Z,3.67
2019-04-04T10:14:16.997Z,4.47
2019-04-04T10:16:45.744Z,4.13
2019-04-04T10:19:14.463Z,3.90
2019-04-04T10:21:43.122Z,4.30
2019-04-04T10:24:11.784Z,4.40
2019-04-04T10:26:40.465Z,5.63
2019-04-04T10:29:09.139Z,4.93
2019-04-04T10:31:37.795Z,3.90
2019-04-04T10:34:06.446Z,4.60
2019-04-04T10:36:35.115Z,3.90
2019-04-04T10:39:05.429Z,4.60
2019-04-04T10:41:34.140Z,3.93
2019-04-04T10:44:02.787Z,4.30
2019-04-04T10:46:31.428Z,4.37
2019-04-04T10:49:00.083Z,4.20
2019-04-04T10:51:28.753Z,4.07
2019-04-04T10:53:57.409Z,4.23
2019-04-04T10:56:26.092Z,4.50
2019-04-04T10:58:54.758Z,4.90
2019-04-04T11:01:23.422Z,4.63
2019-04-04T11:03:52.090Z,4.43
2019-04-04T11:06:20.738Z,3.97
2019-04-04T11:08:49.393Z,3.63
2019-04-04T11:11:18.075Z,4.27
2019-04-04T11:13:46.794Z,3.50
2019-04-04T11:16:15.462Z,4.03
2019-04-04T11:18:44.100Z,3.67
2019-04-04T11:21:12.762Z,4.83
2019-04-04T11:23:41.424Z,3.70
2019-04-04T11:26:10.068Z,4.03
2019-04-04T11:28:38.747Z,3.43
2019-04-04T11:31:07.473Z,3.33
2019-04-04T11:33:36.147Z,3.27
2019-04-04T11:36:04.801Z,3.17
2019-04-04T11:38:33.431Z,3.20
2019-04-04T11:41:02.069Z,3.47
2019-04-04T11:43:31.376Z,3.03
2019-04-04T11:46:00.032Z,3.30
2019-04-04T11:48:28.769Z,5.13
2019-04-04T11:50:57.411Z,3.00
2019-04-04T11:53:26.083Z,3.50
2019-04-04T11:55:54.990Z,2.90
2019-04-04T11:58:23.712Z,3.23
2019-04-04T12:00:54.524Z,3.27
2019-04-04T12:03:23.247Z,3.23
2019-04-04T12:05:51.941Z,3.50
2019-04-04T12:08:20.605Z,2.73
2019-04-04T12:10:49.376Z,2.90
2019-04-04T12:13:18.071Z,3.10
2019-04-04T12:15:46.787Z,3.57
2019-04-04T12:18:15.428Z,3.17
2019-04-04T12:20:44.079Z,3.27
2019-04-04T12:23:12.740Z,2.87
2019-04-04T12:25:41.451Z,3.07
2019-04-04T12:28:10.132Z,3.00
2019-04-04T12:30:38.767Z,3.27
2019-04-04T12:33:07.442Z,3.00
2019-04-04T12:35:36.142Z,3.30
2019-04-04T12:38:04.795Z,3.10
2019-04-04T12:40:33.446Z,3.23
2019-04-04T12:43:02.110Z,3.00
2019-04-04T12:45:30.748Z,3.10
2019-04-04T12:47:59.435Z,3.20
2019-04-04T12:50:28.156Z,3.00
2019-04-04T12:52:56.816Z,3.00
2019-04-04T12:55:25.458Z,2.90
2019-04-04T12:57:54.133Z,3.00
2019-04-04T13:00:22.775Z,2.80
2019-04-04T13:02:51.438Z,3.00
2019-04-04T13:05:20.092Z,2.73
2019-04-04T13:07:48.723Z,2.53
2019-04-04T13:10:17.370Z,3.20
2019-04-04T13:12:46.045Z,3.10
2019-04-04T13:15:14.785Z,2.70
2019-04-04T13:17:43.469Z,2.70
2019-04-04T13:20:12.148Z,2.73
2019-04-04T13:22:40.850Z,3.00
2019-04-04T13:25:09.518Z,2.77
2019-04-04T13:27:38.241Z,2.90
2019-04-04T13:30:08.940Z,2.90
2019-04-04T13:32:37.618Z,2.67
2019-04-04T13:35:06.305Z,2.73
2019-04-04T13:37:34.940Z,2.93
2019-04-04T13:40:03.699Z,2.93
2019-04-04T13:42:32.361Z,2.77
2019-04-04T13:45:01.014Z,4.33
2019-04-04T13:47:29.683Z,2.70
2019-04-04T13:49:58.332Z,2.13
2019-04-04T13:52:27.117Z,2.40
2019-04-04T13:54:56.383Z,2.43
2019-04-04T13:57:25.824Z,2.73
2019-04-04T13:59:54.460Z,2.60
2019-04-04T14:02:23.120Z,2.83
2019-04-04T14:04:54.711Z,3.10
2019-04-04T14:07:22.147Z,2.60
2019-04-04T14:09:50.798Z,2.70
2019-04-04T14:12:19.444Z,2.30
2019-04-04T14:14:48.101Z,2.63
2019-04-04T14:17:16.784Z,2.50
2019-04-04T14:19:45.606Z,2.20
2019-04-04T14:22:14.475Z,2.30
2019-04-04T14:24:43.175Z,2.13
2019-04-04T14:27:11.845Z,2.20
2019-04-04T14:29:40.600Z,2.13
2019-04-04T14:32:09.909Z,2.17
2019-04-04T14:34:38.628Z,1.80
2019-04-04T14:37:07.267Z,2.23
2019-04-04T14:39:35.943Z,2.40
2019-04-04T14:42:04.598Z,2.27
2019-04-04T14:44:35.786Z,2.03
2019-04-04T14:47:03.640Z,2.00
2019-04-04T14:49:32.336Z,1.93
2019-04-04T14:52:00.987Z,2.20
2019-04-04T14:54:29.940Z,2.17
2019-04-04T14:56:58.982Z,1.90
2019-04-04T14:59:27.670Z,2.00
2019-04-04T15:01:56.399Z,3.17
2019-04-04T15:04:25.713Z,1.90
2019-04-04T15:06:54.451Z,1.90
2019-04-04T15:09:23.130Z,2.07
2019-04-04T15:11:51.823Z,2.03
2019-04-04T15:14:20.538Z,2.80
2019-04-04T15:16:49.172Z,2.10
2019-04-04T15:19:17.837Z,1.90
2019-04-04T15:21:46.660Z,1.77
2019-04-04T15:24:15.336Z,2.10
2019-04-04T15:26:43.209Z,1.80
2019-04-04T15:29:11.862Z,2.10
2019-04-04T15:31:40.599Z,2.17
2019-04-04T15:34:09.278Z,2.00
2019-04-04T15:36:37.945Z,2.00
2019-04-04T15:39:07.055Z,1.93
2019-04-04T15:41:37.237Z,1.70
2019-04-04T15:44:06.105Z,1.60
2019-04-04T15:46:34.784Z,1.87
2019-04-04T15:49:03.504Z,1.50
2019-04-04T15:51:32.152Z,2.97
2019-04-04T15:54:00.799Z,1.70
2019-04-04T15:56:29.670Z,2.00
2019-04-04T15:58:58.325Z,2.73
2019-04-04T16:01:27.006Z,1.83
2019-04-04T16:03:55.745Z,40.60
2019-04-04T16:06:24.441Z,36.07
2019-04-04T16:08:53.098Z,26.27
2019-04-04T16:11:21.770Z,21.83
2019-04-04T16:13:50.412Z,38.07
2019-04-04T16:16:19.099Z,23.97
2019-04-04T16:18:47.799Z,45.43
2019-04-04T16:21:16.515Z,36.77
2019-04-04T16:23:45.176Z,43.53
2019-04-04T16:26:13.810Z,28.17
2019-04-04T16:28:42.493Z,41.17
2019-04-04T16:31:11.149Z,29.97
2019-04-04T16:33:39.841Z,39.53
2019-04-04T16:36:08.565Z,27.47
2019-04-04T16:38:37.795Z,24.70
2019-04-04T16:41:06.553Z,27.57
2019-04-04T16:43:35.211Z,23.30
2019-04-04T16:46:03.890Z,22.53
2019-04-04T16:48:32.687Z,17.83
2019-04-04T16:51:01.364Z,32.27
2019-04-04T16:53:30.156Z,20.43
2019-04-04T16:55:59.125Z,16.63
2019-04-04T16:58:27.763Z,19.43
2019-04-04T17:00:56.428Z,19.97
2019-04-04T17:03:25.255Z,20.57
2019-04-04T17:05:53.896Z,25.67
2019-04-04T17:08:22.596Z,17.63
2019-04-04T17:10:51.245Z,20.13
2019-04-04T17:13:20.561Z,19.53
2019-04-04T17:15:49.403Z,15.63
2019-04-04T17:18:18.093Z,22.70
2019-04-04T17:20:46.854Z,24.40
2019-04-04T17:23:15.548Z,22.03
2019-04-04T17:25:44.690Z,20.53
2019-04-04T17:28:13.351Z,20.23
2019-04-04T17:30:41.999Z,17.93
2019-04-04T17:33:10.699Z,16.93
2019-04-04T17:35:39.443Z,19.37
2019-04-04T17:38:08.095Z,18.90
2019-04-04T17:40:36.779Z,20.50
2019-04-04T17:43:06.004Z,18.77
2019-04-04T17:45:35.624Z,21.80
2019-04-04T17:48:04.283Z,13.57
2019-04-04T17:50:33.290Z,14.03
2019-04-04T17:53:01.985Z,16.13
2019-04-04T17:55:31.093Z,15.57
2019-04-04T17:58:00.056Z,16.70
2019-04-04T18:00:30.468Z,16.10
2019-04-04T18:02:59.263Z,14.90
2019-04-04T18:05:27.936Z,13.87
2019-04-04T18:07:56.641Z,13.67
2019-04-04T18:10:25.288Z,14.47
2019-04-04T18:12:53.989Z,14.80
2019-04-04T18:15:22.663Z,14.67
2019-04-04T18:17:51.408Z,14.23
2019-04-04T18:20:20.056Z,14.73
2019-04-04T18:22:48.741Z,12.33
2019-04-04T18:25:17.500Z,9.10
2019-04-04T18:27:46.191Z,12.33
2019-04-04T18:30:14.878Z,15.73
2019-04-04T18:32:43.547Z,10.13
2019-04-04T18:35:12.820Z,9.47
2019-04-04T18:37:42.544Z,13.73
2019-04-04T18:40:12.068Z,10.33
2019-04-04T18:42:52.504Z,9.33
2019-04-04T18:45:11.796Z,8.47
2019-04-04T18:47:40.519Z,10.67
2019-04-04T18:50:09.175Z,7.93
2019-04-04T18:52:37.839Z,9.73
2019-04-04T18:55:19.118Z,16.77
2019-04-04T18:57:37.709Z,12.43
2019-04-04T19:00:08.190Z,14.37
2019-04-04T19:02:36.896Z,14.07
2019-04-04T19:05:06.416Z,17.33
2019-04-04T19:07:39.479Z,8.93
2019-04-04T19:10:05.741Z,9.80
2019-04-04T19:12:34.444Z,12.33
2019-04-04T19:15:03.802Z,11.93
2019-04-04T19:17:32.617Z,11.77
2019-04-04T19:20:01.283Z,14.33
2019-04-04T19:22:29.972Z,9.93
2019-04-04T19:24:58.679Z,14.53
2019-04-04T19:27:27.342Z,16.13
2019-04-04T19:29:56.141Z,10.73
2019-04-04T19:32:24.856Z,31.00
2019-04-04T19:34:53.560Z,6.63
2019-04-04T19:37:22.277Z,6.17
2019-04-04T19:39:50.954Z,9.73
2019-04-04T19:42:20.812Z,9.00
2019-04-04T19:44:53.570Z,5.40
2019-04-04T19:47:19.858Z,7.77
2019-04-04T19:49:48.585Z,9.03
2019-04-04T19:52:17.274Z,8.90
2019-04-04T19:54:46.033Z,9.93
2019-04-04T19:57:16.803Z,8.10
2019-04-04T19:59:45.145Z,11.13
2019-04-04T20:02:13.838Z,5.83
2019-04-04T20:04:42.533Z,4.13
2019-04-04T20:07:11.241Z,5.70
2019-04-04T20:09:40.569Z,6.47
2019-04-04T20:12:09.255Z,6.33
2019-04-04T20:14:37.957Z,5.07
2019-04-04T20:17:06.612Z,8.17
2019-04-04T20:19:35.277Z,4.67
2019-04-04T20:22:03.992Z,7.87
2019-04-04T20:24:32.778Z,6.97
2019-04-04T20:27:01.459Z,6.00
2019-04-04T20:29:30.155Z,3.80
2019-04-04T20:31:58.844Z,6.10
2019-04-04T20:34:27.536Z,5.77
2019-04-04T20:36:56.188Z,5.60
2019-04-04T20:39:24.855Z,6.63
2019-04-04T20:41:53.720Z,5.03
2019-04-04T20:44:22.435Z,9.30
2019-04-04T20:46:51.063Z,7.93
2019-04-04T20:49:19.719Z,9.87
2019-04-04T20:51:48.429Z,13.97
2019-04-04T20:54:17.170Z,13.40
2019-04-04T20:56:45.896Z,10.30
2019-04-04T20:59:14.616Z,11.27
2019-04-04T21:01:43.362Z,18.43
2019-04-04T21:04:12.122Z,15.97
2019-04-04T21:06:40.771Z,9.67
2019-04-04T21:09:09.477Z,8.77
2019-04-04T21:11:38.211Z,14.27
2019-04-04T21:14:06.888Z,16.93
2019-04-04T21:16:35.707Z,9.67
2019-04-04T21:19:04.397Z,11.80
2019-04-04T21:21:33.108Z,8.80
2019-04-04T21:24:01.810Z,7.37
2019-04-04T21:26:30.505Z,5.80
2019-04-04T21:28:59.199Z,6.27
2019-04-04T21:31:27.844Z,9.93
2019-04-04T21:33:56.574Z,5.60
2019-04-04T21:36:25.269Z,6.73
2019-04-04T21:38:54.116Z,14.10
2019-04-04T21:41:22.836Z,9.33
2019-04-04T21:43:52.431Z,4.67
2019-04-04T21:46:21.469Z,8.17
2019-04-04T21:48:50.360Z,6.90
2019-04-04T21:51:19.078Z,4.40
2019-04-04T21:53:47.867Z,6.57
2019-04-04T21:56:16.767Z,10.23
2019-04-04T21:58:45.484Z,7.37
2019-04-04T22:01:14.527Z,6.87
2019-04-04T22:03:43.214Z,6.33
2019-04-04T22:06:12.100Z,7.57
2019-04-04T22:08:40.796Z,7.27
2019-04-04T22:11:09.426Z,6.27
2019-04-04T22:13:38.127Z,5.13
2019-04-04T22:16:06.795Z,5.13
2019-04-04T22:18:35.689Z,5.13
2019-04-04T22:21:04.344Z,8.53
2019-04-04T22:23:33.046Z,6.53
2019-04-04T22:26:01.716Z,10.47
2019-04-04T22:28:30.410Z,9.20
2019-04-04T22:30:59.069Z,5.40
2019-04-04T22:33:27.718Z,9.57
2019-04-04T22:35:56.367Z,5.77
2019-04-04T22:38:25.010Z,6.97
2019-04-04T22:40:53.735Z,5.93
2019-04-04T22:43:22.442Z,6.03
2019-04-04T22:45:51.134Z,6.17
2019-04-04T22:48:19.871Z,5.70
2019-04-04T22:50:48.627Z,5.87
2019-04-04T22:53:17.319Z,6.67
2019-04-04T22:55:46.081Z,9.60
2019-04-04T22:58:27.414Z,6.47
2019-04-04T23:00:45.548Z,6.20
2019-04-04T23:03:14.245Z,6.30
2019-04-04T23:05:42.930Z,6.03
2019-04-04T23:08:12.323Z,6.03
2019-04-04T23:10:41.091Z,5.97
2019-04-04T23:13:09.770Z,6.20
2019-04-04T23:15:38.543Z,6.30
2019-04-04T23:18:07.560Z,6.50
2019-04-04T23:20:36.293Z,8.50
2019-04-04T23:23:04.953Z,6.17
2019-04-04T23:25:33.630Z,6.10
2019-04-04T23:28:02.374Z,7.33
2019-04-04T23:30:31.089Z,6.53
2019-04-04T23:32:59.741Z,6.20
2019-04-04T23:35:28.447Z,6.37
2019-04-04T23:37:57.137Z,6.57
2019-04-04T23:40:25.840Z,6.37
2019-04-04T23:42:54.535Z,6.03
2019-04-04T23:45:23.380Z,9.07
2019-04-04T23:47:52.118Z,6.47
2019-04-04T23:50:20.795Z,6.13
2019-04-04T23:52:49.484Z,7.83
2019-04-04T23:55:18.172Z,7.20
2019-04-04T23:57:46.820Z,6.50
