createdAt,value
2018-07-28T00:00:34.322Z,0.00
2018-07-28T00:01:34.311Z,0.00
2018-07-28T00:02:34.289Z,0.00
2018-07-28T00:03:34.276Z,0.00
2018-07-28T00:04:34.257Z,0.00
2018-07-28T00:05:34.241Z,0.00
2018-07-28T00:06:34.227Z,0.00
2018-07-28T00:07:34.215Z,0.00
2018-07-28T00:08:34.195Z,0.00
2018-07-28T00:09:34.178Z,0.00
2018-07-28T00:10:34.164Z,0.00
2018-07-28T00:11:34.147Z,0.00
2018-07-28T00:12:34.132Z,0.00
2018-07-28T00:13:34.114Z,0.00
2018-07-28T00:14:34.099Z,0.00
2018-07-28T00:15:34.083Z,0.00
2018-07-28T00:16:34.068Z,0.00
2018-07-28T00:17:34.051Z,0.00
2018-07-28T00:18:34.037Z,0.00
2018-07-28T00:19:34.022Z,0.00
2018-07-28T00:20:34.005Z,0.00
2018-07-28T00:21:33.988Z,0.00
2018-07-28T00:22:33.974Z,0.00
2018-07-28T00:23:33.958Z,0.00
2018-07-28T00:24:33.943Z,0.00
2018-07-28T00:25:33.926Z,0.00
2018-07-28T00:26:33.911Z,0.00
2018-07-28T00:27:33.895Z,0.00
2018-07-28T00:28:33.880Z,0.00
2018-07-28T00:29:33.862Z,0.00
2018-07-28T00:30:33.850Z,0.00
2018-07-28T00:31:33.834Z,0.00
2018-07-28T00:32:33.815Z,0.00
2018-07-28T00:33:33.798Z,0.00
2018-07-28T00:34:33.785Z,0.00
2018-07-28T00:35:33.769Z,0.00
2018-07-28T00:36:33.759Z,0.00
2018-07-28T00:37:33.736Z,0.00
2018-07-28T00:38:33.723Z,0.00
2018-07-28T00:39:33.705Z,0.00
2018-07-28T00:40:33.691Z,0.00
2018-07-28T00:41:33.672Z,0.00
2018-07-28T00:42:33.658Z,0.00
2018-07-28T00:43:33.641Z,0.00
2018-07-28T00:44:33.628Z,0.00
2018-07-28T00:45:33.609Z,0.00
2018-07-28T00:46:33.595Z,0.00
2018-07-28T00:47:33.579Z,0.00
2018-07-28T00:48:33.563Z,0.00
2018-07-28T00:49:33.548Z,0.00
2018-07-28T00:50:33.531Z,0.00
2018-07-28T00:51:33.516Z,0.00
2018-07-28T00:52:33.501Z,0.00
2018-07-28T00:53:33.484Z,0.00
2018-07-28T00:54:33.469Z,0.00
2018-07-28T00:55:33.457Z,0.00
2018-07-28T00:56:33.433Z,0.00
2018-07-28T00:57:33.421Z,0.00
2018-07-28T00:58:33.407Z,0.00
2018-07-28T00:59:33.389Z,0.00
2018-07-28T01:00:33.375Z,0.00
2018-07-28T01:01:33.361Z,0.00
2018-07-28T01:02:33.343Z,0.00
2018-07-28T01:03:33.328Z,0.00
2018-07-28T01:04:33.311Z,0.00
2018-07-28T01:05:33.294Z,0.00
2018-07-28T01:06:33.280Z,0.00
2018-07-28T01:07:33.263Z,0.00
2018-07-28T01:08:33.249Z,0.00
2018-07-28T01:09:33.232Z,0.00
2018-07-28T01:10:33.215Z,0.00
2018-07-28T01:11:33.201Z,0.00
2018-07-28T01:12:33.185Z,0.00
2018-07-28T01:13:33.170Z,0.00
2018-07-28T01:14:33.160Z,0.00
2018-07-28T01:15:33.136Z,0.00
2018-07-28T01:16:33.122Z,0.00
2018-07-28T01:17:33.106Z,0.00
2018-07-28T01:18:33.090Z,0.00
2018-07-28T01:19:33.075Z,0.00
2018-07-28T01:20:33.059Z,0.00
2018-07-28T01:21:33.045Z,0.00
2018-07-28T01:22:33.026Z,0.00
2018-07-28T01:23:33.011Z,0.00
2018-07-28T01:24:32.996Z,0.00
2018-07-28T01:25:32.979Z,0.00
2018-07-28T01:26:32.967Z,0.00
2018-07-28T01:27:32.949Z,0.00
2018-07-28T01:28:32.933Z,0.00
2018-07-28T01:29:32.916Z,0.00
2018-07-28T01:30:32.900Z,0.00
2018-07-28T01:31:32.884Z,0.00
2018-07-28T01:32:32.868Z,0.00
2018-07-28T01:33:32.852Z,0.00
2018-07-28T01:34:32.838Z,0.00
2018-07-28T01:35:32.821Z,0.00
2018-07-28T01:36:32.807Z,0.00
2018-07-28T01:37:32.790Z,0.00
2018-07-28T01:38:32.774Z,0.00
2018-07-28T01:39:32.759Z,0.00
2018-07-28T01:40:32.744Z,0.00
2018-07-28T01:41:32.726Z,0.00
2018-07-28T01:42:32.711Z,0.00
2018-07-28T01:43:32.695Z,0.00
2018-07-28T01:44:32.681Z,0.00
2018-07-28T01:45:32.667Z,0.00
2018-07-28T01:46:32.648Z,0.00
2018-07-28T01:47:32.632Z,0.00
2018-07-28T01:48:32.619Z,0.00
2018-07-28T01:49:32.662Z,0.00
2018-07-28T01:50:32.586Z,0.00
2018-07-28T01:51:32.570Z,0.00
2018-07-28T01:52:32.552Z,0.00
2018-07-28T01:53:32.536Z,0.00
2018-07-28T01:54:32.524Z,0.00
2018-07-28T01:55:32.507Z,0.00
2018-07-28T01:56:32.491Z,0.00
2018-07-28T01:57:32.476Z,0.00
2018-07-28T01:58:32.463Z,0.00
2018-07-28T01:59:32.442Z,0.00
2018-07-28T02:00:32.427Z,0.00
2018-07-28T02:01:32.410Z,0.00
2018-07-28T02:02:32.396Z,0.00
2018-07-28T02:03:32.380Z,0.00
2018-07-28T02:04:32.365Z,0.00
2018-07-28T02:05:32.350Z,0.00
2018-07-28T02:06:32.331Z,0.00
2018-07-28T02:07:32.319Z,0.00
2018-07-28T02:08:32.301Z,0.00
2018-07-28T02:09:32.285Z,0.00
2018-07-28T02:10:32.274Z,0.00
2018-07-28T02:11:32.253Z,0.00
2018-07-28T02:12:32.238Z,0.00
2018-07-28T02:13:32.223Z,0.00
2018-07-28T02:14:32.207Z,0.00
2018-07-28T02:15:32.193Z,0.00
2018-07-28T02:16:32.178Z,0.00
2018-07-28T02:17:32.159Z,0.00
2018-07-28T02:18:32.143Z,0.00
2018-07-28T02:19:32.129Z,0.00
2018-07-28T02:20:32.112Z,0.00
2018-07-28T02:21:32.096Z,0.00
2018-07-28T02:22:32.080Z,0.00
2018-07-28T02:23:32.064Z,0.00
2018-07-28T02:24:32.050Z,0.00
2018-07-28T02:25:32.035Z,0.00
2018-07-28T02:26:32.017Z,0.00
2018-07-28T02:27:32.001Z,0.00
2018-07-28T02:28:31.985Z,0.00
2018-07-28T02:29:31.971Z,0.00
2018-07-28T02:30:31.952Z,0.00
2018-07-28T02:31:31.939Z,0.00
2018-07-28T02:32:31.927Z,0.00
2018-07-28T02:33:31.907Z,0.00
2018-07-28T02:34:31.888Z,0.00
2018-07-28T02:35:31.875Z,0.00
2018-07-28T02:36:31.861Z,0.00
2018-07-28T02:37:31.857Z,0.00
2018-07-28T02:38:31.827Z,0.00
2018-07-28T02:39:31.814Z,0.00
2018-07-28T02:40:31.796Z,0.00
2018-07-28T02:41:31.783Z,0.00
2018-07-28T02:42:31.764Z,0.00
2018-07-28T02:43:31.749Z,0.00
2018-07-28T02:44:31.732Z,0.00
2018-07-28T02:45:31.719Z,0.00
2018-07-28T02:46:31.703Z,0.00
2018-07-28T02:47:31.695Z,0.00
2018-07-28T02:48:31.671Z,0.00
2018-07-28T02:49:31.653Z,0.00
2018-07-28T02:50:31.639Z,0.00
2018-07-28T02:51:31.624Z,0.00
2018-07-28T02:52:31.611Z,0.00
2018-07-28T02:53:31.591Z,0.00
2018-07-28T02:54:31.576Z,0.00
2018-07-28T02:55:31.559Z,0.00
2018-07-28T02:56:31.546Z,0.00
2018-07-28T02:57:31.530Z,0.00
2018-07-28T02:58:31.515Z,0.00
2018-07-28T02:59:31.497Z,0.00
2018-07-28T03:00:31.482Z,0.00
2018-07-28T03:01:31.467Z,0.00
2018-07-28T03:02:31.450Z,0.00
2018-07-28T03:03:31.437Z,0.00
2018-07-28T03:04:31.421Z,0.00
2018-07-28T03:05:31.401Z,0.00
2018-07-28T03:06:31.385Z,0.00
2018-07-28T03:07:31.372Z,0.00
2018-07-28T03:08:31.356Z,0.00
2018-07-28T03:09:31.338Z,0.00
2018-07-28T03:10:31.323Z,0.00
2018-07-28T03:11:31.310Z,0.00
2018-07-28T03:12:31.294Z,0.00
2018-07-28T03:13:31.277Z,0.00
2018-07-28T03:14:31.262Z,0.00
2018-07-28T03:15:31.244Z,0.00
2018-07-28T03:16:31.229Z,0.00
2018-07-28T03:17:31.215Z,0.00
2018-07-28T03:18:31.198Z,0.00
2018-07-28T03:19:31.199Z,0.00
2018-07-28T03:20:31.166Z,0.00
2018-07-28T03:21:31.151Z,0.00
2018-07-28T03:22:31.140Z,0.00
2018-07-28T03:23:31.120Z,0.00
2018-07-28T03:24:31.137Z,0.00
2018-07-28T03:25:31.090Z,0.00
2018-07-28T03:26:31.072Z,0.00
2018-07-28T03:27:31.057Z,0.00
2018-07-28T03:28:31.041Z,0.00
2018-07-28T03:29:31.024Z,0.00
2018-07-28T03:30:31.013Z,0.00
2018-07-28T03:31:30.995Z,0.00
2018-07-28T03:32:30.977Z,0.00
2018-07-28T03:33:30.960Z,0.00
2018-07-28T03:34:30.945Z,0.00
2018-07-28T03:35:30.933Z,0.00
2018-07-28T03:36:30.913Z,0.00
2018-07-28T03:37:30.897Z,0.00
2018-07-28T03:38:30.882Z,0.00
2018-07-28T03:39:30.868Z,0.00
2018-07-28T03:40:30.851Z,0.00
2018-07-28T03:41:30.834Z,0.00
2018-07-28T03:42:30.819Z,0.00
2018-07-28T03:43:30.803Z,0.00
2018-07-28T03:44:30.788Z,0.00
2018-07-28T03:45:30.773Z,0.00
2018-07-28T03:46:30.756Z,0.00
2018-07-28T03:47:30.743Z,0.00
2018-07-28T03:48:30.726Z,0.00
2018-07-28T03:49:30.709Z,0.00
2018-07-28T03:50:30.693Z,0.00
2018-07-28T03:51:30.677Z,0.00
2018-07-28T03:52:30.663Z,0.00
2018-07-28T03:53:30.645Z,0.00
2018-07-28T03:54:30.629Z,0.00
2018-07-28T03:55:30.615Z,0.00
2018-07-28T03:56:30.658Z,0.00
2018-07-28T03:57:30.585Z,0.00
2018-07-28T03:58:30.566Z,0.00
2018-07-28T03:59:30.551Z,0.00
2018-07-28T04:00:30.536Z,0.00
2018-07-28T04:01:30.520Z,0.00
2018-07-28T04:02:30.503Z,0.00
2018-07-28T04:03:30.487Z,0.00
2018-07-28T04:04:30.473Z,0.00
2018-07-28T04:05:30.455Z,0.00
2018-07-28T04:06:30.439Z,0.00
2018-07-28T04:07:30.424Z,0.00
2018-07-28T04:08:30.409Z,0.00
2018-07-28T04:09:30.395Z,0.00
2018-07-28T04:10:30.376Z,0.00
2018-07-28T04:11:30.361Z,0.00
2018-07-28T04:12:30.347Z,0.00
2018-07-28T04:13:30.328Z,0.00
2018-07-28T04:14:30.351Z,0.00
2018-07-28T04:15:30.298Z,0.00
2018-07-28T04:16:30.283Z,0.00
2018-07-28T04:17:30.267Z,0.00
2018-07-28T04:18:30.251Z,0.00
2018-07-28T04:19:30.236Z,0.00
2018-07-28T04:20:30.219Z,0.00
2018-07-28T04:21:30.206Z,0.00
2018-07-28T04:22:30.189Z,0.00
2018-07-28T04:23:30.175Z,0.00
2018-07-28T04:26:02.241Z,4.00
2018-07-28T04:27:02.213Z,4.00
2018-07-28T04:28:55.586Z,0.00
2018-07-28T04:29:55.561Z,0.00
2018-07-28T04:31:48.933Z,0.00
2018-07-28T04:32:48.911Z,4.00
2018-07-28T04:34:42.281Z,4.00
2018-07-28T04:35:42.249Z,0.00
2018-07-28T04:37:35.617Z,0.00
2018-07-28T04:38:35.595Z,0.00
2018-07-28T04:40:28.970Z,4.00
2018-07-28T04:41:28.941Z,4.00
2018-07-28T04:43:22.306Z,4.00
2018-07-28T04:44:22.286Z,0.00
2018-07-28T04:45:22.270Z,0.00
2018-07-28T04:46:22.253Z,0.00
2018-07-28T04:47:22.239Z,4.00
2018-07-28T04:48:22.222Z,4.00
2018-07-28T04:49:22.208Z,4.00
2018-07-28T04:50:22.191Z,4.00
2018-07-28T04:51:22.174Z,4.00
2018-07-28T04:52:22.159Z,4.00
2018-07-28T04:53:22.144Z,4.00
2018-07-28T04:54:22.127Z,4.00
2018-07-28T04:55:22.111Z,4.00
2018-07-28T04:56:22.098Z,4.00
2018-07-28T04:57:22.082Z,4.00
2018-07-28T04:58:22.064Z,4.00
2018-07-28T04:59:22.048Z,4.00
2018-07-28T05:00:22.034Z,0.00
2018-07-28T05:01:22.017Z,0.00
2018-07-28T05:02:22.006Z,4.00
2018-07-28T05:03:21.985Z,4.00
2018-07-28T05:04:21.972Z,4.00
2018-07-28T05:05:21.956Z,4.00
2018-07-28T05:06:21.938Z,4.00
2018-07-28T05:07:21.948Z,0.00
2018-07-28T05:08:21.909Z,0.00
2018-07-28T05:09:21.894Z,4.00
2018-07-28T05:10:21.875Z,4.00
2018-07-28T05:11:21.862Z,0.00
2018-07-28T05:12:21.845Z,0.00
2018-07-28T05:13:21.828Z,0.00
2018-07-28T05:14:21.813Z,0.00
2018-07-28T05:15:21.797Z,0.00
2018-07-28T05:16:21.784Z,0.00
2018-07-28T05:17:21.767Z,4.00
2018-07-28T05:18:21.748Z,0.00
2018-07-28T05:19:21.732Z,0.00
2018-07-28T05:20:21.719Z,0.00
2018-07-28T05:21:21.702Z,0.00
2018-07-28T05:22:21.690Z,0.00
2018-07-28T05:23:21.671Z,0.00
2018-07-28T05:24:21.654Z,0.00
2018-07-28T05:25:21.641Z,0.00
2018-07-28T05:26:21.622Z,0.00
2018-07-28T05:27:21.607Z,0.00
2018-07-28T05:28:21.591Z,0.00
2018-07-28T05:29:21.575Z,0.00
2018-07-28T05:30:21.559Z,0.00
2018-07-28T05:31:21.545Z,0.00
2018-07-28T05:32:21.527Z,0.00
2018-07-28T05:33:21.513Z,0.00
2018-07-28T05:34:21.496Z,0.00
2018-07-28T05:35:21.481Z,0.00
2018-07-28T05:36:21.466Z,0.00
2018-07-28T05:37:21.450Z,0.00
2018-07-28T05:38:21.432Z,0.00
2018-07-28T05:39:21.422Z,0.00
2018-07-28T05:40:21.404Z,0.00
2018-07-28T05:41:21.388Z,0.00
2018-07-28T05:42:21.369Z,0.00
2018-07-28T05:43:21.355Z,0.00
2018-07-28T05:44:21.338Z,0.00
2018-07-28T05:45:21.322Z,0.00
2018-07-28T05:46:21.305Z,0.00
2018-07-28T05:47:21.292Z,0.00
2018-07-28T05:48:21.274Z,0.00
2018-07-28T05:49:21.261Z,0.00
2018-07-28T05:50:21.245Z,4.00
2018-07-28T05:51:21.227Z,4.00
2018-07-28T05:52:21.211Z,4.00
2018-07-28T05:53:21.197Z,4.00
2018-07-28T05:54:21.180Z,4.00
2018-07-28T05:55:21.163Z,4.00
2018-07-28T05:56:21.149Z,4.00
2018-07-28T05:57:21.134Z,4.00
2018-07-28T05:58:21.116Z,4.00
2018-07-28T05:59:21.100Z,4.00
2018-07-28T06:00:21.084Z,4.00
2018-07-28T06:01:21.069Z,4.00
2018-07-28T06:02:21.100Z,0.00
2018-07-28T06:03:21.036Z,0.00
2018-07-28T06:04:21.022Z,0.00
2018-07-28T06:05:21.006Z,0.00
2018-07-28T06:06:20.989Z,0.00
2018-07-28T06:07:20.974Z,4.00
2018-07-28T06:08:20.957Z,4.00
2018-07-28T06:09:20.942Z,4.00
2018-07-28T06:10:20.927Z,4.00
2018-07-28T06:11:20.913Z,4.00
2018-07-28T06:12:20.897Z,0.00
2018-07-28T06:13:20.879Z,0.00
2018-07-28T06:14:20.863Z,0.00
2018-07-28T06:15:20.847Z,4.00
2018-07-28T06:16:20.834Z,4.00
2018-07-28T06:17:20.816Z,0.00
2018-07-28T06:18:20.799Z,0.00
2018-07-28T06:19:20.784Z,0.00
2018-07-28T06:20:20.779Z,0.00
2018-07-28T06:21:20.756Z,4.00
2018-07-28T06:22:20.737Z,4.00
2018-07-28T06:23:20.721Z,4.00
2018-07-28T06:24:20.705Z,4.00
2018-07-28T06:25:20.689Z,4.00
2018-07-28T06:26:20.672Z,4.00
2018-07-28T06:27:20.660Z,4.00
2018-07-28T06:28:20.643Z,4.00
2018-07-28T06:29:20.659Z,4.00
2018-07-28T06:30:20.616Z,4.00
2018-07-28T06:31:20.594Z,0.00
2018-07-28T06:32:20.578Z,0.00
2018-07-28T06:33:20.572Z,4.00
2018-07-28T06:34:20.545Z,4.00
2018-07-28T06:35:20.539Z,4.00
2018-07-28T06:36:20.519Z,0.00
2018-07-28T06:37:20.501Z,4.00
2018-07-28T06:38:20.484Z,4.00
2018-07-28T06:39:20.470Z,4.00
2018-07-28T06:40:20.453Z,4.00
2018-07-28T06:41:20.441Z,4.00
2018-07-28T06:42:20.422Z,4.00
2018-07-28T06:43:20.404Z,4.00
2018-07-28T06:44:20.393Z,4.00
2018-07-28T06:45:20.373Z,4.00
2018-07-28T06:46:20.358Z,4.00
2018-07-28T06:47:20.382Z,4.00
2018-07-28T06:48:20.328Z,4.00
2018-07-28T06:49:20.311Z,4.00
2018-07-28T06:50:20.293Z,4.00
2018-07-28T06:51:20.278Z,4.00
2018-07-28T06:52:20.262Z,4.00
2018-07-28T06:53:20.246Z,4.00
2018-07-28T06:54:20.231Z,4.00
2018-07-28T06:55:20.215Z,4.00
2018-07-28T06:56:20.202Z,0.00
2018-07-28T06:57:20.184Z,0.00
2018-07-28T06:58:20.169Z,0.00
2018-07-28T06:59:20.151Z,4.00
2018-07-28T07:00:20.137Z,4.00
2018-07-28T07:01:20.121Z,4.00
2018-07-28T07:02:20.104Z,4.00
2018-07-28T07:03:20.088Z,4.00
2018-07-28T07:04:20.073Z,4.00
2018-07-28T07:05:20.057Z,4.00
2018-07-28T07:06:20.040Z,4.00
2018-07-28T07:07:20.025Z,4.00
2018-07-28T07:08:20.009Z,4.00
2018-07-28T07:09:19.994Z,4.00
2018-07-28T07:10:19.978Z,0.00
2018-07-28T07:11:19.962Z,4.00
2018-07-28T07:12:19.948Z,4.00
2018-07-28T07:13:19.931Z,4.00
2018-07-28T07:14:19.916Z,4.00
2018-07-28T07:15:19.899Z,4.00
2018-07-28T07:16:19.882Z,4.00
2018-07-28T07:17:19.868Z,4.00
2018-07-28T07:18:19.851Z,4.00
2018-07-28T07:19:19.835Z,4.00
2018-07-28T07:20:19.820Z,4.00
2018-07-28T07:21:19.803Z,8.00
2018-07-28T07:22:19.787Z,8.00
2018-07-28T07:23:19.772Z,8.00
2018-07-28T07:24:19.758Z,4.00
2018-07-28T07:25:19.740Z,4.00
2018-07-28T07:27:51.817Z,4.00
2018-07-28T07:28:51.790Z,4.00
2018-07-28T07:30:46.153Z,4.00
2018-07-28T07:31:46.134Z,4.00
2018-07-28T07:32:46.119Z,4.00
2018-07-28T07:33:46.101Z,4.00
2018-07-28T07:34:46.090Z,4.00
2018-07-28T07:35:46.072Z,4.00
2018-07-28T07:36:46.053Z,4.00
2018-07-28T07:37:46.039Z,8.00
2018-07-28T07:38:46.025Z,8.00
2018-07-28T07:39:46.008Z,8.00
2018-07-28T07:40:46.024Z,8.00
2018-07-28T07:41:46.003Z,8.00
2018-07-28T07:42:45.960Z,4.00
2018-07-28T07:43:45.943Z,4.00
2018-07-28T07:44:45.927Z,4.00
2018-07-28T07:45:45.910Z,8.00
2018-07-28T07:46:45.896Z,8.00
2018-07-28T07:47:45.882Z,8.00
2018-07-28T07:48:45.864Z,8.00
2018-07-28T07:49:45.849Z,4.00
2018-07-28T07:50:45.833Z,4.00
2018-07-28T07:51:45.817Z,4.00
2018-07-28T07:52:45.799Z,4.00
2018-07-28T07:53:45.808Z,8.00
2018-07-28T07:54:45.769Z,4.00
2018-07-28T07:55:45.754Z,4.00
2018-07-28T07:56:45.738Z,4.00
2018-07-28T07:57:45.721Z,4.00
2018-07-28T07:58:45.705Z,4.00
2018-07-28T07:59:45.689Z,4.00
2018-07-28T08:00:45.673Z,0.00
2018-07-28T08:01:45.659Z,4.00
2018-07-28T08:02:45.641Z,4.00
2018-07-28T08:03:45.627Z,4.00
2018-07-28T08:04:45.657Z,4.00
2018-07-28T08:05:45.594Z,4.00
2018-07-28T08:06:45.578Z,4.00
2018-07-28T08:07:45.563Z,4.00
2018-07-28T08:08:45.548Z,4.00
2018-07-28T08:09:45.530Z,4.00
2018-07-28T08:10:45.514Z,0.00
2018-07-28T08:11:45.499Z,4.00
2018-07-28T08:12:45.493Z,4.00
2018-07-28T08:13:45.466Z,8.00
2018-07-28T08:14:45.452Z,4.00
2018-07-28T08:15:45.438Z,8.00
2018-07-28T08:16:45.419Z,8.00
2018-07-28T08:17:45.403Z,8.00
2018-07-28T08:18:45.387Z,8.00
2018-07-28T08:19:45.373Z,4.00
2018-07-28T08:20:45.357Z,4.00
2018-07-28T08:21:45.342Z,4.00
2018-07-28T08:22:45.327Z,8.00
2018-07-28T08:23:45.308Z,8.00
2018-07-28T08:24:45.297Z,8.00
2018-07-28T08:25:45.278Z,4.00
2018-07-28T08:26:45.326Z,4.00
2018-07-28T08:27:45.246Z,8.00
2018-07-28T08:28:45.229Z,8.00
2018-07-28T08:29:45.215Z,8.00
2018-07-28T08:30:45.201Z,4.00
2018-07-28T08:31:45.183Z,8.00
2018-07-28T08:32:45.166Z,8.00
2018-07-28T08:33:45.151Z,8.00
2018-07-28T08:34:45.134Z,4.00
2018-07-28T08:35:45.120Z,8.00
2018-07-28T08:36:45.103Z,4.00
2018-07-28T08:37:45.151Z,4.00
2018-07-28T08:38:45.072Z,4.00
2018-07-28T08:39:45.058Z,4.00
2018-07-28T08:40:45.045Z,4.00
2018-07-28T08:41:45.021Z,8.00
2018-07-28T08:42:45.009Z,8.00
2018-07-28T08:43:44.992Z,8.00
2018-07-28T08:44:44.978Z,4.00
2018-07-28T08:45:44.960Z,4.00
2018-07-28T08:46:44.946Z,8.00
2018-07-28T08:47:44.930Z,8.00
2018-07-28T08:48:44.929Z,8.00
2018-07-28T08:49:44.898Z,8.00
2018-07-28T08:50:44.887Z,8.00
2018-07-28T08:51:44.865Z,8.00
2018-07-28T08:52:44.851Z,8.00
2018-07-28T08:53:44.834Z,8.00
2018-07-28T08:54:44.826Z,12.00
2018-07-28T08:55:44.802Z,8.00
2018-07-28T08:56:44.789Z,12.00
2018-07-28T08:57:44.769Z,8.00
2018-07-28T08:58:44.754Z,12.00
2018-07-28T08:59:44.740Z,12.00
2018-07-28T09:00:44.723Z,12.00
2018-07-28T09:01:44.706Z,8.00
2018-07-28T09:02:44.690Z,8.00
2018-07-28T09:03:44.678Z,8.00
2018-07-28T09:04:44.659Z,8.00
2018-07-28T09:05:44.645Z,8.00
2018-07-28T09:06:44.627Z,12.00
2018-07-28T09:07:44.612Z,8.00
2018-07-28T09:08:44.594Z,12.00
2018-07-28T09:09:44.581Z,8.00
2018-07-28T09:10:44.669Z,8.00
2018-07-28T09:11:44.547Z,8.00
2018-07-28T09:12:44.521Z,8.00
2018-07-28T09:13:44.515Z,12.00
2018-07-28T09:14:44.501Z,16.00
2018-07-28T09:15:44.486Z,12.00
2018-07-28T09:16:44.468Z,12.00
2018-07-28T09:17:44.452Z,12.00
2018-07-28T09:18:44.441Z,16.00
2018-07-28T09:19:44.425Z,16.00
2018-07-28T09:20:44.403Z,16.00
2018-07-28T09:21:44.389Z,16.00
2018-07-28T09:22:44.375Z,20.00
2018-07-28T09:23:44.358Z,20.00
2018-07-28T09:24:44.341Z,12.00
2018-07-28T09:25:44.327Z,12.00
2018-07-28T09:26:44.309Z,12.00
2018-07-28T09:27:44.295Z,12.00
2018-07-28T09:28:44.279Z,12.00
2018-07-28T09:29:44.267Z,12.00
2018-07-28T09:30:44.273Z,12.00
2018-07-28T09:31:44.230Z,12.00
2018-07-28T09:32:44.222Z,12.00
2018-07-28T09:33:44.201Z,12.00
2018-07-28T09:34:44.182Z,12.00
2018-07-28T09:35:44.168Z,16.00
2018-07-28T09:38:17.233Z,12.00
2018-07-28T09:39:17.204Z,12.00
2018-07-28T09:40:17.188Z,8.00
2018-07-28T09:41:17.174Z,12.00
2018-07-28T09:42:17.157Z,12.00
2018-07-28T09:43:17.142Z,12.00
2018-07-28T09:44:17.125Z,12.00
2018-07-28T09:45:17.110Z,12.00
2018-07-28T09:46:17.098Z,16.00
2018-07-28T09:47:17.077Z,20.00
2018-07-28T09:48:17.062Z,12.00
2018-07-28T09:49:17.048Z,12.00
2018-07-28T09:50:17.030Z,8.00
2018-07-28T09:51:17.017Z,12.00
2018-07-28T09:52:17.000Z,12.00
2018-07-28T09:53:16.981Z,8.00
2018-07-28T09:54:16.966Z,12.00
2018-07-28T09:55:16.952Z,12.00
2018-07-28T09:56:16.956Z,24.00
2018-07-28T09:57:16.929Z,12.00
2018-07-28T09:58:16.901Z,8.00
2018-07-28T09:59:16.888Z,4.00
2018-07-28T10:00:16.870Z,4.00
2018-07-28T10:01:16.856Z,8.00
2018-07-28T10:02:16.843Z,8.00
2018-07-28T10:03:16.824Z,4.00
2018-07-28T10:04:16.811Z,8.00
2018-07-28T10:05:16.797Z,8.00
2018-07-28T10:06:16.777Z,8.00
2018-07-28T10:07:16.760Z,12.00
2018-07-28T10:08:16.757Z,16.00
2018-07-28T10:09:16.728Z,12.00
2018-07-28T10:10:16.739Z,16.00
2018-07-28T10:11:16.696Z,12.00
2018-07-28T10:12:16.683Z,12.00
2018-07-28T10:13:16.666Z,12.00
2018-07-28T10:14:16.649Z,16.00
2018-07-28T10:15:16.635Z,12.00
2018-07-28T10:16:16.652Z,16.00
2018-07-28T10:17:16.601Z,16.00
2018-07-28T10:18:16.619Z,12.00
2018-07-28T10:19:16.604Z,12.00
2018-07-28T10:20:16.553Z,12.00
2018-07-28T10:21:16.539Z,12.00
2018-07-28T10:22:16.521Z,8.00
2018-07-28T10:23:16.505Z,12.00
2018-07-28T10:24:16.490Z,12.00
2018-07-28T10:25:16.474Z,16.00
2018-07-28T10:26:16.458Z,12.00
2018-07-28T10:27:16.444Z,12.00
2018-07-28T10:28:16.426Z,16.00
2018-07-28T10:29:16.411Z,24.00
2018-07-28T10:30:16.473Z,28.00
2018-07-28T10:31:16.383Z,32.00
2018-07-28T10:32:16.366Z,28.00
2018-07-28T10:33:16.346Z,32.00
2018-07-28T10:34:16.332Z,32.00
2018-07-28T10:35:16.317Z,32.00
2018-07-28T10:36:16.361Z,44.00
2018-07-28T10:37:16.287Z,44.00
2018-07-28T10:38:16.272Z,44.00
2018-07-28T10:39:16.251Z,44.00
2018-07-28T10:40:16.249Z,40.00
2018-07-28T10:41:16.220Z,36.00
2018-07-28T10:42:16.208Z,44.00
2018-07-28T10:43:16.196Z,44.00
2018-07-28T10:44:16.172Z,36.00
2018-07-28T10:45:16.159Z,36.00
2018-07-28T10:47:48.248Z,32.00
2018-07-28T10:48:48.280Z,24.00
2018-07-28T10:50:41.597Z,48.00
2018-07-28T10:51:41.574Z,48.00
2018-07-28T10:53:35.136Z,44.00
2018-07-28T10:54:35.106Z,44.00
2018-07-28T10:56:29.470Z,48.00
2018-07-28T10:57:29.453Z,44.00
2018-07-28T10:58:29.434Z,48.00
2018-07-28T10:59:29.421Z,52.00
2018-07-28T11:00:29.434Z,52.00
2018-07-28T11:01:29.387Z,52.00
2018-07-28T11:02:29.371Z,52.00
2018-07-28T11:03:29.358Z,48.00
2018-07-28T11:04:29.340Z,52.00
2018-07-28T11:05:29.323Z,56.00
2018-07-28T11:06:29.312Z,56.00
2018-07-28T11:07:29.292Z,52.00
2018-07-28T11:08:29.279Z,12.00
2018-07-28T11:09:29.260Z,16.00
2018-07-28T11:10:29.244Z,64.00
2018-07-28T11:11:29.230Z,12.00
2018-07-28T11:12:29.212Z,16.00
2018-07-28T11:13:29.197Z,64.00
2018-07-28T11:14:29.181Z,68.00
2018-07-28T11:15:29.166Z,20.00
2018-07-28T11:16:29.151Z,48.00
2018-07-28T11:17:29.134Z,68.00
2018-07-28T11:18:29.120Z,8.00
2018-07-28T11:19:29.103Z,8.00
2018-07-28T11:20:29.088Z,4.00
2018-07-28T11:21:29.070Z,8.00
2018-07-28T11:22:29.107Z,8.00
2018-07-28T11:23:29.039Z,28.00
2018-07-28T11:24:29.025Z,52.00
2018-07-28T11:25:29.009Z,28.00
2018-07-28T11:26:29.117Z,56.00
2018-07-28T11:27:28.978Z,64.00
2018-07-28T11:28:28.961Z,44.00
2018-07-28T11:29:28.943Z,12.00
2018-07-28T11:30:28.927Z,12.00
2018-07-28T11:31:28.916Z,12.00
2018-07-28T11:32:28.897Z,16.00
2018-07-28T11:33:28.881Z,12.00
2018-07-28T11:34:28.863Z,8.00
2018-07-28T11:35:28.853Z,4.00
2018-07-28T11:36:28.834Z,4.00
2018-07-28T11:37:28.819Z,4.00
2018-07-28T11:38:28.803Z,4.00
2018-07-28T11:39:28.785Z,4.00
2018-07-28T11:40:28.771Z,4.00
2018-07-28T11:41:28.758Z,8.00
2018-07-28T11:42:28.739Z,4.00
2018-07-28T11:43:28.723Z,8.00
2018-07-28T11:44:28.710Z,8.00
2018-07-28T11:45:28.694Z,12.00
2018-07-28T11:46:28.675Z,12.00
2018-07-28T11:47:28.667Z,12.00
2018-07-28T11:48:28.643Z,8.00
2018-07-28T11:49:28.631Z,8.00
2018-07-28T11:50:28.612Z,8.00
2018-07-28T11:51:28.597Z,44.00
2018-07-28T11:52:28.579Z,36.00
2018-07-28T11:53:28.564Z,72.00
2018-07-28T11:54:28.547Z,84.00
2018-07-28T11:55:28.532Z,84.00
2018-07-28T11:56:28.521Z,84.00
2018-07-28T11:57:28.501Z,84.00
2018-07-28T11:58:28.573Z,80.00
2018-07-28T11:59:28.470Z,84.00
2018-07-28T12:00:28.454Z,84.00
2018-07-28T12:01:28.439Z,84.00
2018-07-28T12:02:28.425Z,88.00
2018-07-28T12:03:28.406Z,88.00
2018-07-28T12:06:00.500Z,92.00
2018-07-28T12:07:00.448Z,92.00
2018-07-28T12:08:54.820Z,92.00
2018-07-28T12:09:54.800Z,96.00
2018-07-28T12:10:54.784Z,92.00
2018-07-28T12:11:54.768Z,96.00
2018-07-28T12:12:54.757Z,96.00
2018-07-28T12:13:54.736Z,100.00
2018-07-28T12:14:54.721Z,96.00
2018-07-28T12:15:54.708Z,96.00
2018-07-28T12:16:54.690Z,88.00
2018-07-28T12:17:54.673Z,96.00
2018-07-28T12:18:54.657Z,96.00
2018-07-28T12:19:54.643Z,92.00
2018-07-28T12:20:54.631Z,88.00
2018-07-28T12:21:54.609Z,100.00
2018-07-28T12:22:54.595Z,104.00
2018-07-28T12:23:54.595Z,100.00
2018-07-28T12:24:54.563Z,92.00
2018-07-28T12:25:54.548Z,100.00
2018-07-28T12:26:54.532Z,96.00
2018-07-28T12:27:54.516Z,96.00
2018-07-28T12:28:54.500Z,112.00
2018-07-28T12:29:54.487Z,108.00
2018-07-28T12:30:54.470Z,88.00
2018-07-28T12:31:54.453Z,76.00
2018-07-28T12:32:54.437Z,104.00
2018-07-28T12:33:54.420Z,104.00
2018-07-28T12:34:54.462Z,48.00
2018-07-28T12:35:54.395Z,56.00
2018-07-28T12:36:54.375Z,40.00
2018-07-28T12:37:54.359Z,60.00
2018-07-28T12:38:54.341Z,60.00
2018-07-28T12:39:54.326Z,56.00
2018-07-28T12:40:54.339Z,40.00
2018-07-28T12:41:54.291Z,28.00
2018-07-28T12:42:54.279Z,24.00
2018-07-28T12:43:54.264Z,24.00
2018-07-28T12:44:54.248Z,24.00
2018-07-28T12:45:54.232Z,36.00
2018-07-28T12:46:54.218Z,48.00
2018-07-28T12:47:54.201Z,104.00
2018-07-28T12:48:54.184Z,68.00
2018-07-28T12:49:54.169Z,100.00
2018-07-28T12:50:54.156Z,60.00
2018-07-28T12:51:54.138Z,100.00
2018-07-28T12:52:54.123Z,112.00
2018-07-28T12:53:54.107Z,116.00
2018-07-28T12:54:54.089Z,20.00
2018-07-28T12:55:54.075Z,104.00
2018-07-28T12:56:54.060Z,100.00
2018-07-28T12:57:54.044Z,64.00
2018-07-28T12:58:54.027Z,12.00
2018-07-28T12:59:54.012Z,8.00
2018-07-28T13:00:53.997Z,8.00
2018-07-28T13:01:53.981Z,12.00
2018-07-28T13:02:53.966Z,8.00
2018-07-28T13:03:53.975Z,8.00
2018-07-28T13:04:53.933Z,4.00
2018-07-28T13:05:53.934Z,32.00
2018-07-28T13:06:53.902Z,24.00
2018-07-28T13:07:53.887Z,8.00
2018-07-28T13:08:53.869Z,12.00
2018-07-28T13:09:53.895Z,8.00
2018-07-28T13:10:53.838Z,4.00
2018-07-28T13:11:53.822Z,12.00
2018-07-28T13:12:53.810Z,12.00
2018-07-28T13:13:53.791Z,16.00
2018-07-28T13:14:53.775Z,8.00
2018-07-28T13:15:53.762Z,4.00
2018-07-28T13:16:53.745Z,8.00
2018-07-28T13:17:53.738Z,8.00
2018-07-28T13:18:53.712Z,4.00
2018-07-28T13:19:53.696Z,4.00
2018-07-28T13:20:53.681Z,0.00
2018-07-28T13:21:53.665Z,4.00
2018-07-28T13:22:53.649Z,4.00
2018-07-28T13:23:53.638Z,8.00
2018-07-28T13:24:53.621Z,8.00
2018-07-28T13:25:53.603Z,12.00
2018-07-28T13:26:53.586Z,16.00
2018-07-28T13:27:53.572Z,24.00
2018-07-28T13:28:53.555Z,52.00