createdAt,value
2017-11-14T07:01:23.903Z,80.90
2017-11-14T07:02:23.563Z,72.44
2017-11-14T07:04:17.039Z,72.98
2017-11-14T07:05:16.916Z,72.41
2017-11-14T07:07:10.359Z,71.03
2017-11-14T07:08:10.286Z,69.41
2017-11-14T07:09:10.225Z,70.17
2017-11-14T07:10:10.161Z,70.33
2017-11-14T07:11:10.101Z,70.90
2017-11-14T07:12:10.040Z,70.90
2017-11-14T07:13:09.980Z,70.42
2017-11-14T07:14:09.918Z,69.95
2017-11-14T07:15:09.860Z,70.52
2017-11-14T07:16:09.796Z,70.42
2017-11-14T07:17:09.737Z,68.99
2017-11-14T07:18:09.684Z,74.63
2017-11-14T07:19:09.616Z,82.41
2017-11-14T07:20:09.561Z,83.31
2017-11-14T07:21:09.522Z,82.40
2017-11-14T07:22:09.437Z,82.11
2017-11-14T07:23:09.377Z,81.48
2017-11-14T07:24:09.323Z,80.62
2017-11-14T07:25:09.264Z,79.66
2017-11-14T07:26:09.199Z,79.57
2017-11-14T07:27:09.138Z,79.28
2017-11-14T07:28:09.084Z,79.70
2017-11-14T07:29:09.020Z,79.70
2017-11-14T07:30:08.961Z,79.41
2017-11-14T07:31:08.921Z,79.70
2017-11-14T07:32:08.886Z,79.51
2017-11-14T07:33:08.779Z,79.60
2017-11-14T07:34:08.724Z,80.08
2017-11-14T07:35:08.660Z,79.80
2017-11-14T07:36:08.624Z,80.66
2017-11-14T07:37:08.537Z,80.41
2017-11-14T07:38:08.477Z,80.76
2017-11-14T07:39:08.422Z,80.89
2017-11-14T07:40:08.359Z,81.18
2017-11-14T07:41:08.301Z,81.08
2017-11-14T07:42:08.238Z,80.89
2017-11-14T07:43:08.182Z,80.60
2017-11-14T07:44:08.129Z,80.89
2017-11-14T07:45:08.062Z,81.66
2017-11-14T07:46:08.004Z,81.85
2017-11-14T07:47:07.947Z,81.56
2017-11-14T07:48:07.883Z,81.56
2017-11-14T07:49:07.829Z,81.46
2017-11-14T07:50:07.773Z,81.46
2017-11-14T07:51:07.706Z,81.85
2017-11-14T07:52:07.655Z,81.95
2017-11-14T07:53:07.583Z,81.56
2017-11-14T07:54:07.528Z,81.75
2017-11-14T07:55:07.470Z,81.85
2017-11-14T07:56:07.407Z,81.27
2017-11-14T07:57:07.351Z,82.14
2017-11-14T07:58:07.293Z,81.27
2017-11-14T07:59:07.230Z,82.14
2017-11-14T08:00:07.175Z,82.14
2017-11-14T08:01:07.113Z,81.27
2017-11-14T08:02:07.053Z,81.95
2017-11-14T08:03:07.001Z,81.66
2017-11-14T08:04:06.931Z,81.85
2017-11-14T08:05:06.875Z,81.56
2017-11-14T08:06:06.816Z,81.46
2017-11-14T08:07:06.758Z,81.66
2017-11-14T08:08:06.700Z,81.56
2017-11-14T08:09:06.644Z,81.75
2017-11-14T08:10:06.582Z,81.56
2017-11-14T08:11:06.525Z,81.85
2017-11-14T08:12:06.457Z,82.14
2017-11-14T08:13:06.401Z,81.56
2017-11-14T08:14:06.343Z,81.66
2017-11-14T08:15:06.281Z,81.56
2017-11-14T08:16:06.222Z,81.56
2017-11-14T08:17:06.163Z,82.14
2017-11-14T08:18:06.103Z,81.85
2017-11-14T08:19:06.054Z,81.66
2017-11-14T08:20:05.985Z,81.75
2017-11-14T08:21:05.923Z,82.04
2017-11-14T08:22:05.866Z,82.04
2017-11-14T08:23:05.812Z,82.14
2017-11-14T08:24:05.753Z,82.14
2017-11-14T08:25:05.690Z,82.14
2017-11-14T08:26:05.628Z,82.04
2017-11-14T08:27:05.572Z,81.95
2017-11-14T08:28:05.513Z,81.95
2017-11-14T08:29:05.450Z,81.75
2017-11-14T08:30:05.400Z,82.04
2017-11-14T08:31:05.331Z,82.04
2017-11-14T08:32:05.309Z,82.04
2017-11-14T08:33:05.215Z,82.04
2017-11-14T08:34:05.154Z,82.71
2017-11-14T08:35:05.094Z,82.14
2017-11-14T08:36:05.035Z,81.95
2017-11-14T08:37:04.978Z,82.32
2017-11-14T08:38:04.926Z,82.32
2017-11-14T08:39:04.859Z,82.32
2017-11-14T08:40:04.798Z,82.81
2017-11-14T08:41:04.742Z,82.42
2017-11-14T08:42:04.677Z,82.52
2017-11-14T08:43:04.619Z,82.42
2017-11-14T08:44:04.559Z,82.42
2017-11-14T08:45:04.503Z,82.52
2017-11-14T08:46:04.499Z,82.42
2017-11-14T08:47:04.395Z,82.52
2017-11-14T08:48:04.323Z,82.42
2017-11-14T08:49:04.262Z,82.32
2017-11-14T08:50:04.209Z,82.52
2017-11-14T08:51:04.145Z,82.42
2017-11-14T08:52:04.084Z,82.90
2017-11-14T08:53:04.031Z,82.42
2017-11-14T08:54:03.968Z,82.52
2017-11-14T08:55:03.908Z,83.09
2017-11-14T08:56:03.845Z,82.32
2017-11-14T08:57:03.787Z,82.32
2017-11-14T08:58:03.727Z,82.42
2017-11-14T08:59:03.675Z,82.52
2017-11-14T09:00:03.609Z,82.32
2017-11-14T09:01:03.552Z,82.62
2017-11-14T09:02:03.488Z,82.52
2017-11-14T09:03:03.431Z,82.23
2017-11-14T09:04:03.385Z,82.52
2017-11-14T09:05:03.312Z,82.32
2017-11-14T09:06:03.252Z,82.32
2017-11-14T09:07:03.194Z,82.32
2017-11-14T09:08:03.134Z,82.32
2017-11-14T09:09:03.072Z,82.42
2017-11-14T09:10:03.017Z,82.52
2017-11-14T09:11:02.956Z,82.42
2017-11-14T09:12:02.895Z,82.32
2017-11-14T09:13:02.836Z,82.52
2017-11-14T09:14:02.779Z,82.32
2017-11-14T09:15:02.721Z,82.04
2017-11-14T09:16:02.656Z,82.04
2017-11-14T09:17:02.609Z,81.85
2017-11-14T09:18:02.554Z,82.23
2017-11-14T09:19:02.480Z,81.95
2017-11-14T09:20:02.417Z,82.04
2017-11-14T09:21:02.363Z,81.95
2017-11-14T09:22:02.301Z,82.23
2017-11-14T09:23:02.255Z,82.04
2017-11-14T09:24:02.190Z,82.04
2017-11-14T09:25:02.124Z,82.27
2017-11-14T09:26:02.064Z,81.79
2017-11-14T09:27:02.009Z,82.04
2017-11-14T09:28:01.944Z,82.08
2017-11-14T09:29:01.885Z,81.98
2017-11-14T09:30:01.833Z,81.66
2017-11-14T09:31:01.768Z,82.32
2017-11-14T09:32:01.724Z,81.60
2017-11-14T09:33:01.650Z,81.75
2017-11-14T09:34:01.586Z,81.98
2017-11-14T09:35:01.529Z,81.75
2017-11-14T09:36:01.469Z,81.95
2017-11-14T09:37:01.410Z,81.98
2017-11-14T09:38:01.355Z,81.95
2017-11-14T09:39:01.293Z,82.04
2017-11-14T09:40:01.235Z,81.89
2017-11-14T09:41:01.174Z,81.51
2017-11-14T09:42:01.112Z,82.37
2017-11-14T09:43:01.054Z,81.60
2017-11-14T09:44:01.003Z,81.79
2017-11-14T09:45:00.935Z,82.37
2017-11-14T09:46:00.895Z,81.89
2017-11-14T09:47:00.818Z,81.79
2017-11-14T09:48:00.761Z,81.98
2017-11-14T09:49:00.700Z,81.41
2017-11-14T09:50:00.639Z,82.27
2017-11-14T09:51:00.586Z,82.18
2017-11-14T09:52:00.520Z,82.18
2017-11-14T09:53:00.460Z,81.41
2017-11-14T09:54:00.414Z,81.31
2017-11-14T09:55:00.342Z,82.18
2017-11-14T09:56:00.283Z,81.70
2017-11-14T09:57:00.229Z,82.08
2017-11-14T09:58:00.166Z,81.89
2017-11-14T09:59:00.104Z,82.27
2017-11-14T10:00:00.047Z,82.08
2017-11-14T10:00:59.986Z,82.08
2017-11-14T10:01:59.924Z,81.56
2017-11-14T10:02:59.868Z,82.27
2017-11-14T10:03:59.805Z,82.27
2017-11-14T10:04:59.745Z,82.27
2017-11-14T10:05:59.688Z,81.79
2017-11-14T10:06:59.628Z,81.89
2017-11-14T10:07:59.570Z,81.79
2017-11-14T10:08:59.509Z,81.85
2017-11-14T10:09:59.450Z,81.70
2017-11-14T10:10:59.391Z,81.79
2017-11-14T10:11:59.330Z,82.08
2017-11-14T10:12:59.271Z,81.79
2017-11-14T10:13:59.212Z,82.08
2017-11-14T10:14:59.163Z,81.98
2017-11-14T10:15:59.093Z,81.89
2017-11-14T10:16:59.036Z,81.79
2017-11-14T10:17:58.975Z,81.98
2017-11-14T10:18:58.914Z,81.79
2017-11-14T10:19:58.854Z,82.18
2017-11-14T10:20:58.797Z,82.08
2017-11-14T10:21:58.738Z,81.70
2017-11-14T10:22:58.684Z,81.98
2017-11-14T10:23:58.619Z,81.79
2017-11-14T10:24:58.558Z,81.60
2017-11-14T10:25:58.498Z,81.79
2017-11-14T10:26:58.438Z,81.89
2017-11-14T10:27:58.385Z,81.79
2017-11-14T10:28:58.320Z,82.08
2017-11-14T10:29:58.262Z,81.89
2017-11-14T10:30:58.201Z,81.51
2017-11-14T10:31:58.142Z,81.22
2017-11-14T10:32:58.084Z,81.70
2017-11-14T10:33:58.024Z,81.51
2017-11-14T10:34:57.967Z,81.89
2017-11-14T10:35:57.904Z,81.70
2017-11-14T10:36:57.852Z,81.60
2017-11-14T10:37:57.788Z,81.79
2017-11-14T10:38:57.725Z,81.60
2017-11-14T10:39:57.669Z,81.60
2017-11-14T10:40:57.652Z,81.98
2017-11-14T10:41:57.549Z,81.60
2017-11-14T10:42:57.494Z,81.60
2017-11-14T10:43:57.439Z,81.70
2017-11-14T10:44:57.369Z,81.79
2017-11-14T10:45:57.311Z,81.51
2017-11-14T10:46:57.250Z,81.22
2017-11-14T10:47:57.191Z,81.70
2017-11-14T10:48:57.132Z,81.51
2017-11-14T10:49:57.076Z,81.12
2017-11-14T10:50:57.017Z,81.60
2017-11-14T10:51:56.956Z,81.51
2017-11-14T10:52:56.894Z,81.41
2017-11-14T10:53:56.841Z,80.93
2017-11-14T10:54:56.780Z,81.60
2017-11-14T10:55:56.717Z,81.31
2017-11-14T10:56:56.662Z,81.70
2017-11-14T10:57:56.596Z,82.08
2017-11-14T10:58:56.545Z,81.89
2017-11-14T10:59:56.484Z,81.89
2017-11-14T11:00:56.439Z,81.79
2017-11-14T11:01:56.361Z,81.60
2017-11-14T11:02:56.327Z,81.79
2017-11-14T11:03:56.241Z,81.60
2017-11-14T11:04:56.195Z,81.70
2017-11-14T11:05:56.124Z,81.70
2017-11-14T11:06:56.066Z,81.60
2017-11-14T11:07:56.008Z,81.60
2017-11-14T11:08:55.946Z,81.56
2017-11-14T11:09:55.885Z,82.08
2017-11-14T11:10:55.827Z,82.08
2017-11-14T11:11:55.764Z,81.98
2017-11-14T11:12:55.708Z,82.46
2017-11-14T11:13:55.647Z,81.79
2017-11-14T11:14:55.608Z,81.51
2017-11-14T11:15:55.527Z,81.60
2017-11-14T11:16:55.475Z,81.51
2017-11-14T11:17:55.415Z,81.79
2017-11-14T11:18:55.357Z,81.51
2017-11-14T11:19:55.293Z,82.27
2017-11-14T11:20:55.258Z,81.66
2017-11-14T11:21:55.180Z,81.79
2017-11-14T11:22:55.111Z,81.89
2017-11-14T11:23:55.058Z,81.89
2017-11-14T11:24:55.000Z,81.98
2017-11-14T11:25:54.951Z,81.89
2017-11-14T11:26:54.876Z,81.98
2017-11-14T11:27:54.816Z,81.98
2017-11-14T11:28:54.754Z,81.98
2017-11-14T11:29:54.698Z,81.41
2017-11-14T11:30:54.638Z,81.60
2017-11-14T11:31:54.585Z,81.89
2017-11-14T11:32:54.521Z,81.70
2017-11-14T11:33:54.458Z,81.89
2017-11-14T11:34:54.400Z,81.51
2017-11-14T11:35:54.340Z,81.98
2017-11-14T11:36:54.284Z,81.89
2017-11-14T11:37:54.230Z,82.08
2017-11-14T11:38:54.165Z,81.51
2017-11-14T11:39:54.102Z,82.08
2017-11-14T11:40:54.045Z,81.60
2017-11-14T11:41:53.986Z,81.79
2017-11-14T11:42:53.922Z,81.60
2017-11-14T11:43:53.866Z,81.89
2017-11-14T11:44:53.820Z,81.89
2017-11-14T11:45:53.746Z,81.98
2017-11-14T11:46:53.692Z,81.12
2017-11-14T11:47:53.627Z,81.22
2017-11-14T11:48:53.566Z,80.74
2017-11-14T11:49:53.508Z,81.02
2017-11-14T11:50:53.450Z,81.22
2017-11-14T11:51:53.389Z,80.74
2017-11-14T11:52:53.329Z,80.83
2017-11-14T11:53:53.271Z,80.83
2017-11-14T11:54:53.210Z,81.12
2017-11-14T11:55:53.149Z,81.02
2017-11-14T11:56:53.103Z,80.74
2017-11-14T11:57:53.032Z,80.83
2017-11-14T11:58:52.981Z,80.55
2017-11-14T11:59:52.914Z,80.16
2017-11-14T12:00:52.854Z,80.07
2017-11-14T12:01:52.796Z,80.07
2017-11-14T12:02:52.738Z,80.07
2017-11-14T12:03:52.679Z,80.26
2017-11-14T12:04:52.617Z,80.20
2017-11-14T12:05:52.554Z,80.07
2017-11-14T12:06:52.498Z,79.97
2017-11-14T12:07:52.438Z,80.07
2017-11-14T12:08:52.386Z,80.07
2017-11-14T12:09:52.321Z,80.16
2017-11-14T12:10:52.260Z,79.97
2017-11-14T12:11:52.204Z,80.16
2017-11-14T12:12:52.139Z,80.16
2017-11-14T12:13:52.089Z,80.16
2017-11-14T12:14:52.038Z,79.88
2017-11-14T12:15:51.963Z,80.35
2017-11-14T12:16:51.906Z,80.07
2017-11-14T12:17:51.846Z,79.97
2017-11-14T12:18:51.788Z,80.16
2017-11-14T12:19:51.727Z,79.88
2017-11-14T12:20:51.671Z,79.78
2017-11-14T12:21:51.606Z,80.26
2017-11-14T12:22:51.552Z,79.68
2017-11-14T12:23:51.489Z,80.07
2017-11-14T12:24:51.432Z,80.45
2017-11-14T12:25:51.374Z,79.59
2017-11-14T12:26:51.313Z,79.78
2017-11-14T12:27:51.254Z,79.59
2017-11-14T12:28:51.232Z,80.35
2017-11-14T12:29:51.134Z,80.07
2017-11-14T12:30:51.075Z,80.16
2017-11-14T12:31:51.026Z,80.16
2017-11-14T12:32:50.953Z,80.16
2017-11-14T12:33:50.898Z,80.35
2017-11-14T12:34:50.843Z,80.16
2017-11-14T12:35:50.774Z,79.88
2017-11-14T12:36:50.718Z,80.45
2017-11-14T12:37:50.659Z,79.97
2017-11-14T12:38:50.602Z,79.88
2017-11-14T12:39:50.542Z,80.07
2017-11-14T12:40:50.481Z,79.39
2017-11-14T12:41:50.445Z,79.39
2017-11-14T12:42:50.386Z,79.49
2017-11-14T12:43:50.313Z,79.39
2017-11-14T12:44:50.243Z,79.68
2017-11-14T12:45:50.183Z,79.39
2017-11-14T12:46:50.124Z,79.49
2017-11-14T12:47:50.069Z,79.59
2017-11-14T12:48:50.016Z,79.39
2017-11-14T12:49:49.946Z,79.30
2017-11-14T12:50:49.888Z,79.78
2017-11-14T12:51:49.827Z,79.78
2017-11-14T12:52:49.768Z,79.39
2017-11-14T12:53:49.709Z,79.88
2017-11-14T12:54:49.667Z,79.30
2017-11-14T12:55:49.593Z,79.39
2017-11-14T12:56:49.543Z,79.11
2017-11-14T12:57:49.533Z,79.21
2017-11-14T12:58:49.410Z,79.30
2017-11-14T12:59:49.355Z,79.30
2017-11-14T13:00:49.292Z,79.21
2017-11-14T13:01:49.234Z,79.68
2017-11-14T13:02:49.173Z,79.78
2017-11-14T13:03:49.111Z,79.39
2017-11-14T13:04:49.061Z,79.39
2017-11-14T13:05:49.004Z,79.59
2017-11-14T13:06:48.937Z,79.68
2017-11-14T13:16:53.109Z,49.71
2017-11-14T13:17:52.998Z,50.67
2017-11-14T13:19:46.480Z,53.16
2017-11-14T13:20:46.361Z,54.11
2017-11-14T13:22:39.790Z,55.54
2017-11-14T13:23:39.793Z,59.30
2017-11-14T13:25:33.637Z,60.41
2017-11-14T13:26:33.112Z,60.13
2017-11-14T13:28:26.481Z,59.23
2017-11-14T13:29:26.411Z,58.94
2017-11-14T13:31:20.044Z,59.16
2017-11-14T13:32:19.930Z,58.33
2017-11-14T13:34:13.359Z,57.50
2017-11-14T13:35:13.288Z,56.66
2017-11-14T13:37:06.972Z,56.71
2017-11-14T13:38:06.651Z,56.04
2017-11-14T13:40:00.095Z,56.91
2017-11-14T13:41:00.041Z,57.70
2017-11-14T13:42:53.754Z,57.60
2017-11-14T13:43:53.643Z,57.90
2017-11-14T13:45:47.136Z,58.47
2017-11-14T13:46:47.071Z,58.18
2017-11-14T13:48:40.709Z,59.08
2017-11-14T13:49:40.480Z,58.70
2017-11-14T13:50:40.486Z,58.53
2017-11-14T13:51:40.362Z,58.63
2017-11-14T13:52:40.299Z,58.24
2017-11-14T13:53:40.242Z,59.20
2017-11-14T13:54:40.184Z,59.11
2017-11-14T13:55:40.130Z,59.49
2017-11-14T13:56:40.079Z,59.78
2017-11-14T13:57:40.100Z,59.78
2017-11-14T13:58:40.078Z,59.59
2017-11-14T13:59:39.893Z,59.81
2017-11-14T14:00:39.837Z,59.43
2017-11-14T14:01:39.812Z,59.72
2017-11-14T14:02:39.726Z,59.59
2017-11-14T14:03:39.663Z,60.75
2017-11-14T14:04:39.610Z,60.65
2017-11-14T14:05:39.552Z,60.55
2017-11-14T14:06:39.499Z,60.75
2017-11-14T14:07:39.445Z,61.22
2017-11-14T14:08:39.382Z,61.32
2017-11-14T14:09:39.326Z,61.55
2017-11-14T14:10:39.266Z,60.97
2017-11-14T14:11:39.209Z,61.25
2017-11-14T14:12:39.149Z,61.42
2017-11-14T14:13:39.093Z,62.38
2017-11-14T14:14:39.034Z,62.29
2017-11-14T14:15:38.980Z,62.09
2017-11-14T14:16:38.920Z,62.03
2017-11-14T14:17:38.873Z,62.00
2017-11-14T14:18:38.801Z,62.96
2017-11-14T14:19:38.757Z,62.29
2017-11-14T14:20:38.695Z,61.83
2017-11-14T14:21:38.636Z,62.96
2017-11-14T14:22:38.593Z,62.87
2017-11-14T14:23:38.519Z,63.44
2017-11-14T14:24:38.463Z,63.25
2017-11-14T14:25:38.405Z,63.25
2017-11-14T14:26:38.414Z,63.34
2017-11-14T14:27:38.317Z,63.79
2017-11-14T14:28:38.234Z,65.05
2017-11-14T14:29:38.179Z,65.24
2017-11-14T14:30:38.121Z,65.33
2017-11-14T14:31:38.069Z,64.50
2017-11-14T14:32:38.001Z,64.89
2017-11-14T14:33:37.961Z,64.21
2017-11-14T14:34:37.888Z,64.79
2017-11-14T14:35:37.836Z,63.57
2017-11-14T14:36:37.776Z,63.09
2017-11-14T14:37:37.718Z,62.99
2017-11-14T14:38:37.661Z,62.41
2017-11-14T14:39:37.606Z,62.45
2017-11-14T14:40:37.545Z,62.25
2017-11-14T14:41:37.494Z,62.06
2017-11-14T14:42:37.442Z,62.54
2017-11-14T14:43:37.383Z,62.45
2017-11-14T14:44:37.322Z,61.77
2017-11-14T14:45:37.262Z,61.68
2017-11-14T14:46:37.204Z,61.68
2017-11-14T14:47:37.148Z,61.96
2017-11-14T14:48:37.091Z,61.68
2017-11-14T14:49:37.041Z,61.99
2017-11-14T14:50:36.974Z,61.61
2017-11-14T14:51:36.924Z,61.71
2017-11-14T14:52:36.860Z,61.51
2017-11-14T14:53:36.808Z,61.51
2017-11-14T14:54:36.756Z,61.32
2017-11-14T14:55:36.692Z,61.71
2017-11-14T14:56:36.637Z,61.61
2017-11-14T14:57:36.586Z,62.38
2017-11-14T14:58:36.526Z,60.55
2017-11-14T14:59:36.486Z,59.39
2017-11-14T15:00:36.528Z,58.81
2017-11-14T15:01:36.361Z,58.81
2017-11-14T15:02:36.298Z,57.75
2017-11-14T15:03:36.242Z,58.40
2017-11-14T15:04:36.189Z,57.82
2017-11-14T15:05:36.165Z,58.40
2017-11-14T15:06:36.068Z,58.69
2017-11-14T15:07:36.012Z,58.49
2017-11-14T15:08:36.032Z,58.40
2017-11-14T15:09:35.902Z,58.49
2017-11-14T15:10:35.843Z,58.49
2017-11-14T15:11:35.790Z,58.75
2017-11-14T15:12:35.841Z,59.23
2017-11-14T15:13:35.682Z,59.62
2017-11-14T15:14:35.765Z,59.23
2017-11-14T15:15:35.569Z,59.23
2017-11-14T15:16:35.499Z,59.52
2017-11-14T15:17:35.442Z,59.23
2017-11-14T15:18:35.388Z,59.36
2017-11-14T15:19:35.333Z,59.52
2017-11-14T15:20:35.268Z,59.62
2017-11-14T15:21:35.216Z,60.20
2017-11-14T15:22:35.155Z,60.00
2017-11-14T15:23:35.108Z,60.49
2017-11-14T15:24:35.045Z,60.49
2017-11-14T15:25:34.994Z,60.49
2017-11-14T15:26:34.933Z,60.87
2017-11-14T15:27:34.879Z,60.36
2017-11-14T15:28:34.819Z,60.77
2017-11-14T15:29:34.795Z,61.65
2017-11-14T15:30:34.721Z,61.35
2017-11-14T15:31:34.716Z,61.55
2017-11-14T15:32:34.595Z,60.97
2017-11-14T15:33:34.546Z,61.25
2017-11-14T15:34:34.489Z,61.71
2017-11-14T15:35:34.425Z,62.19
2017-11-14T15:36:34.384Z,62.57
2017-11-14T15:37:34.314Z,61.42
2017-11-14T15:38:34.258Z,61.65
2017-11-14T15:39:34.285Z,60.97
2017-11-14T15:40:34.153Z,61.25
2017-11-14T15:41:34.167Z,61.45
2017-11-14T15:42:34.048Z,61.52
2017-11-14T15:43:33.973Z,61.55
2017-11-14T15:44:33.920Z,61.71
2017-11-14T15:45:33.874Z,61.25
2017-11-14T15:46:33.805Z,61.45
2017-11-14T15:47:33.748Z,61.25
2017-11-14T15:48:33.712Z,61.83
2017-11-14T15:49:33.643Z,61.61
2017-11-14T15:50:33.596Z,61.65
2017-11-14T15:51:33.527Z,61.55
2017-11-14T15:52:33.472Z,61.16
2017-11-14T15:53:33.489Z,61.55
2017-11-14T15:54:33.348Z,61.45
2017-11-14T15:55:33.292Z,61.80
2017-11-14T15:56:33.233Z,61.77
2017-11-14T15:57:33.190Z,61.77
2017-11-14T15:58:33.163Z,61.29
2017-11-14T15:59:33.067Z,61.49
2017-11-14T16:00:33.011Z,62.35
2017-11-14T16:01:32.964Z,62.29
2017-11-14T16:02:32.896Z,62.00
2017-11-14T16:03:33.250Z,61.90
2017-11-14T16:04:32.789Z,62.54
2017-11-14T16:05:32.735Z,63.41
2017-11-14T16:06:32.667Z,64.18
2017-11-14T16:07:32.616Z,64.86
2017-11-14T16:08:32.557Z,65.53
2017-11-14T16:09:32.499Z,65.43
2017-11-14T16:10:32.461Z,65.72
2017-11-14T16:11:32.386Z,65.53
2017-11-14T16:12:32.391Z,65.43
2017-11-14T16:13:32.306Z,65.63
2017-11-14T16:14:32.222Z,64.89
2017-11-14T16:15:32.165Z,65.56
2017-11-14T16:16:32.103Z,65.37
2017-11-14T16:17:32.117Z,65.46
2017-11-14T16:18:31.995Z,65.85
2017-11-14T16:19:31.940Z,66.24
2017-11-14T16:20:31.879Z,65.56
2017-11-14T16:21:31.824Z,66.20
2017-11-14T16:22:31.769Z,66.58
2017-11-14T16:23:31.708Z,66.78
2017-11-14T16:24:31.653Z,66.88
2017-11-14T16:25:31.598Z,66.62
2017-11-14T16:26:31.542Z,66.71
2017-11-14T16:27:31.483Z,66.91
2017-11-14T16:28:31.429Z,67.07
2017-11-14T16:29:31.371Z,67.74
2017-11-14T16:30:31.314Z,68.41
2017-11-14T16:31:31.258Z,68.60
2017-11-14T16:32:31.208Z,68.70
2017-11-14T16:33:31.145Z,68.51
2017-11-14T16:34:31.089Z,68.60
2017-11-14T16:35:31.037Z,69.24
2017-11-14T16:36:30.973Z,69.63
2017-11-14T16:37:30.929Z,70.40
2017-11-14T16:38:30.869Z,70.11
2017-11-14T16:39:30.808Z,70.59
2017-11-14T16:40:30.759Z,70.98
2017-11-14T16:41:31.384Z,70.59
2017-11-14T16:42:30.635Z,70.68
2017-11-14T16:43:30.581Z,70.68
2017-11-14T16:44:30.524Z,70.68
2017-11-14T16:45:30.478Z,70.50
2017-11-14T16:46:30.412Z,70.88
2017-11-14T16:47:30.359Z,70.62
2017-11-14T16:48:30.305Z,70.15
2017-11-14T16:49:30.243Z,70.34
2017-11-14T16:50:30.193Z,69.85
2017-11-14T16:51:30.129Z,70.05
2017-11-14T16:52:30.074Z,70.05
2017-11-14T16:53:30.016Z,69.76
2017-11-14T16:54:29.962Z,69.18
2017-11-14T16:55:29.900Z,68.60
2017-11-14T16:56:29.854Z,68.41
2017-11-14T16:57:29.791Z,68.51
2017-11-14T16:58:29.734Z,68.60
2017-11-14T16:59:29.679Z,68.51
2017-11-14T17:00:29.627Z,68.80
2017-11-14T17:01:29.573Z,69.57
2017-11-14T17:02:29.510Z,69.28
2017-11-14T17:03:29.458Z,69.09
2017-11-14T17:04:29.405Z,69.57
2017-11-14T17:05:29.342Z,70.05
2017-11-14T17:06:29.285Z,69.76
2017-11-14T17:07:29.227Z,69.67
2017-11-14T17:08:29.172Z,70.15
2017-11-14T17:09:29.128Z,70.05
2017-11-14T17:10:29.058Z,69.95
2017-11-14T17:11:29.005Z,69.76
2017-11-14T17:12:28.951Z,70.05
2017-11-14T17:13:28.894Z,70.05
2017-11-14T17:14:28.833Z,69.85
2017-11-14T17:15:28.776Z,69.38
2017-11-14T17:16:28.720Z,68.90
2017-11-14T17:17:28.665Z,69.38
2017-11-14T17:18:28.616Z,69.28
2017-11-14T17:19:28.554Z,69.76
2017-11-14T17:20:28.604Z,69.47
2017-11-14T17:21:28.438Z,70.24
2017-11-14T17:22:28.395Z,70.24
2017-11-14T17:23:28.329Z,70.82
2017-11-14T17:24:28.275Z,70.53
2017-11-14T17:25:28.217Z,70.72
2017-11-14T17:26:28.157Z,71.26
2017-11-14T17:27:28.102Z,70.82
2017-11-14T17:28:28.046Z,70.68
2017-11-14T17:29:27.989Z,71.26
2017-11-14T17:30:27.932Z,70.92
2017-11-14T17:31:27.875Z,70.78
2017-11-14T17:32:27.821Z,71.08
2017-11-14T17:33:27.763Z,70.78
2017-11-14T17:34:27.785Z,71.78
2017-11-14T17:35:27.649Z,71.46
2017-11-14T17:36:27.607Z,70.78
2017-11-14T17:37:27.544Z,71.36
2017-11-14T17:38:27.482Z,71.36
2017-11-14T17:39:27.424Z,71.46
2017-11-14T17:40:27.369Z,71.26
2017-11-14T17:41:27.311Z,71.40
2017-11-14T17:42:27.253Z,71.69
2017-11-14T17:43:27.200Z,71.40
2017-11-14T17:44:27.142Z,71.08
2017-11-14T17:45:27.093Z,71.55
2017-11-14T17:46:27.045Z,71.46
2017-11-14T17:47:26.971Z,71.36
2017-11-14T17:48:26.916Z,71.17
2017-11-14T17:49:26.877Z,72.03
2017-11-14T17:50:26.802Z,71.94
2017-11-14T17:51:26.750Z,71.84
2017-11-14T17:52:26.688Z,71.46
2017-11-14T17:53:26.635Z,71.26
2017-11-14T17:54:26.616Z,71.46
2017-11-14T17:55:26.518Z,71.84
2017-11-14T17:56:26.459Z,71.36
2017-11-14T17:57:26.408Z,71.94
2017-11-14T17:58:26.351Z,72.23
2017-11-14T17:59:26.296Z,71.84
2017-11-14T18:00:26.235Z,71.94
2017-11-14T18:01:26.182Z,71.75
2017-11-14T18:02:26.122Z,72.23
2017-11-14T18:03:26.079Z,71.94
2017-11-14T18:04:26.009Z,71.84
2017-11-14T18:05:25.972Z,71.84
2017-11-14T18:06:25.894Z,71.84
2017-11-14T18:07:25.843Z,71.94
2017-11-14T18:08:25.781Z,71.65
2017-11-14T18:09:25.731Z,71.65
2017-11-14T18:10:25.668Z,72.00
2017-11-14T18:11:25.613Z,71.75
2017-11-14T18:12:25.554Z,71.94
2017-11-14T18:13:25.498Z,71.94
2017-11-14T18:14:25.443Z,71.65
2017-11-14T18:15:25.385Z,71.81
2017-11-14T18:16:25.327Z,71.81
2017-11-14T18:17:25.274Z,71.84
2017-11-14T18:18:25.225Z,72.13
2017-11-14T18:19:25.159Z,72.90
2017-11-14T18:20:25.103Z,72.77
2017-11-14T18:21:25.046Z,72.48
2017-11-14T18:22:24.990Z,72.77
2017-11-14T18:23:24.935Z,71.81
2017-11-14T18:24:24.876Z,71.14
2017-11-14T18:25:24.819Z,70.94
2017-11-14T18:26:24.761Z,70.84
2017-11-14T18:27:24.706Z,70.81
2017-11-14T18:28:24.659Z,70.81
2017-11-14T18:29:24.594Z,70.62
2017-11-14T18:30:24.535Z,70.81
2017-11-14T18:31:24.503Z,71.71
2017-11-14T18:32:24.424Z,71.42
2017-11-14T18:33:24.373Z,71.42
2017-11-14T18:34:24.309Z,71.81
2017-11-14T18:35:24.255Z,71.52
2017-11-14T18:36:24.264Z,71.23
2017-11-14T18:37:24.147Z,70.84
2017-11-14T18:38:24.090Z,71.08
2017-11-14T18:39:24.031Z,70.50
2017-11-14T18:40:23.970Z,69.92
2017-11-14T18:41:23.932Z,70.21
2017-11-14T18:42:23.864Z,69.44
2017-11-14T18:43:23.803Z,69.38
2017-11-14T18:44:23.757Z,68.60
2017-11-14T18:45:23.704Z,68.51
2017-11-14T18:46:23.632Z,67.93
2017-11-14T18:47:23.575Z,67.93
2017-11-14T18:48:23.536Z,68.22
2017-11-14T18:49:23.466Z,67.77
2017-11-14T18:50:23.410Z,67.77
2017-11-14T18:51:23.351Z,66.85
2017-11-14T18:52:23.295Z,65.98
2017-11-14T18:53:23.241Z,65.01
2017-11-14T18:54:23.187Z,63.79
2017-11-14T18:55:23.127Z,63.31
2017-11-14T18:56:23.082Z,63.60
2017-11-14T18:57:23.026Z,63.02
2017-11-14T18:58:22.957Z,62.35
2017-11-14T18:59:22.899Z,62.54
2017-11-14T19:00:22.847Z,62.93
2017-11-14T19:01:22.789Z,62.93
2017-11-14T19:02:22.731Z,63.28
2017-11-14T19:03:22.675Z,63.60
2017-11-14T19:04:22.632Z,63.41
2017-11-14T19:05:22.556Z,63.57
2017-11-14T19:06:22.501Z,63.57
2017-11-14T19:07:22.443Z,63.28
2017-11-14T19:08:22.387Z,63.09
2017-11-14T19:09:22.332Z,63.28
2017-11-14T19:10:22.278Z,63.47
2017-11-14T19:11:22.213Z,63.38
2017-11-14T19:12:22.159Z,63.85
2017-11-14T19:13:22.100Z,64.05
2017-11-14T19:14:22.044Z,64.05
2017-11-14T19:15:21.981Z,63.57
2017-11-14T19:16:21.927Z,63.57
2017-11-14T19:17:21.871Z,64.50
2017-11-14T19:18:21.811Z,64.43
2017-11-14T19:19:21.755Z,64.25
2017-11-14T19:20:21.713Z,64.34
2017-11-14T19:21:21.644Z,64.89
2017-11-14T19:22:21.583Z,64.73
2017-11-14T19:23:21.528Z,64.73
2017-11-14T19:24:21.473Z,64.89
2017-11-14T19:25:21.415Z,64.89
2017-11-14T19:26:21.353Z,64.50
2017-11-14T19:27:21.318Z,63.64
2017-11-14T19:28:21.241Z,62.29
2017-11-14T19:29:21.184Z,62.00
2017-11-14T19:30:21.152Z,61.32
2017-11-14T19:31:21.067Z,60.42
2017-11-14T19:32:21.029Z,59.66
2017-11-14T19:33:20.954Z,59.37
2017-11-14T19:34:20.905Z,58.60
2017-11-14T19:35:20.838Z,57.83
2017-11-14T19:36:20.783Z,57.92
2017-11-14T19:37:20.723Z,58.70
2017-11-14T19:38:20.689Z,58.22
2017-11-14T19:39:20.609Z,58.70
2017-11-14T19:40:20.558Z,58.89
2017-11-14T19:41:20.492Z,59.37
2017-11-14T19:42:20.434Z,59.17
2017-11-14T19:43:20.376Z,59.37
2017-11-14T19:44:20.314Z,60.33
2017-11-14T19:45:20.261Z,60.42
2017-11-14T19:46:20.201Z,60.42
2017-11-14T19:47:20.147Z,60.42
2017-11-14T19:48:20.085Z,60.72
2017-11-14T19:49:20.036Z,60.81
2017-11-14T19:50:19.981Z,61.29
2017-11-14T19:51:19.919Z,61.39
2017-11-14T19:52:19.858Z,61.39
2017-11-14T19:53:19.813Z,61.49
2017-11-14T19:54:19.746Z,61.49
2017-11-14T19:55:19.694Z,61.77
2017-11-14T19:56:19.634Z,62.26
2017-11-14T19:57:19.575Z,62.45
2017-11-14T19:58:19.514Z,62.16
2017-11-14T19:59:19.475Z,61.84
2017-11-14T20:00:19.401Z,62.45
2017-11-14T20:01:19.347Z,62.83
2017-11-14T20:02:19.290Z,62.93
2017-11-14T20:03:19.230Z,62.99
2017-11-14T20:04:19.175Z,63.48
2017-11-14T20:05:19.116Z,62.90
2017-11-14T20:06:19.061Z,63.12
2017-11-14T20:07:19.008Z,63.28
2017-11-14T20:08:18.946Z,63.38
2017-11-14T20:09:18.889Z,63.57
2017-11-14T20:10:18.834Z,63.76
2017-11-14T20:11:18.780Z,63.67
2017-11-14T20:12:18.720Z,63.67
2017-11-14T20:13:18.664Z,63.76