createdAt,value
2022-08-17T00:01:55.878Z,126.28
2022-08-17T00:04:50.476Z,134.13
2022-08-17T00:07:38.715Z,136.35
2022-08-17T00:10:26.818Z,132.68
2022-08-17T00:13:17.547Z,130.35
2022-08-17T00:16:08.878Z,133.20
2022-08-17T00:19:07.062Z,141.55
2022-08-17T00:22:31.815Z,136.00
2022-08-17T00:25:13.205Z,133.90
2022-08-17T00:28:02.028Z,141.00
2022-08-17T00:30:52.868Z,157.98
2022-08-17T00:33:43.885Z,145.48
2022-08-17T00:36:31.971Z,142.60
2022-08-17T00:39:21.478Z,155.68
2022-08-17T00:42:14.697Z,144.65
2022-08-17T00:45:04.397Z,142.15
2022-08-17T00:47:52.467Z,149.70
2022-08-17T00:50:44.699Z,147.63
2022-08-17T00:53:34.662Z,157.75
2022-08-17T00:56:30.674Z,146.07
2022-08-17T00:59:21.948Z,156.85
2022-08-17T01:02:13.435Z,145.63
2022-08-17T01:05:01.772Z,153.77
2022-08-17T01:07:51.176Z,153.70
2022-08-17T01:10:59.917Z,143.80
2022-08-17T01:13:51.950Z,146.00
2022-08-17T01:16:40.393Z,155.50
2022-08-17T01:19:31.537Z,152.70
2022-08-17T01:22:22.675Z,155.68
2022-08-17T01:25:12.680Z,147.82
2022-08-17T01:28:01.580Z,145.95
2022-08-17T01:30:57.791Z,153.13
2022-08-17T01:33:47.454Z,156.18
2022-08-17T01:36:36.000Z,158.55
2022-08-17T01:39:30.821Z,162.18
2022-08-17T01:42:23.683Z,147.93
2022-08-17T01:45:14.639Z,151.95
2022-08-17T01:48:02.751Z,161.10
2022-08-17T01:50:52.728Z,174.18
2022-08-17T01:53:46.167Z,162.85
2022-08-17T01:56:37.686Z,157.40
2022-08-17T01:59:25.788Z,169.05
2022-08-17T02:02:30.996Z,159.77
2022-08-17T02:05:19.948Z,152.82
2022-08-17T02:08:08.244Z,142.50
2022-08-17T02:11:11.705Z,146.20
2022-08-17T02:14:03.383Z,145.77
2022-08-17T02:16:52.475Z,143.20
2022-08-17T02:19:40.430Z,138.57
2022-08-17T02:22:29.775Z,138.23
2022-08-17T02:25:20.909Z,126.45
2022-08-17T02:28:12.458Z,142.73
2022-08-17T02:31:07.743Z,134.32
2022-08-17T02:34:04.235Z,130.02
2022-08-17T02:36:54.060Z,131.30
2022-08-17T02:39:42.107Z,140.60
2022-08-17T02:42:33.765Z,138.23
2022-08-17T02:45:24.639Z,146.55
2022-08-17T02:48:13.966Z,147.25
2022-08-17T02:51:19.176Z,150.15
2022-08-17T02:54:41.727Z,166.82
2022-08-17T02:57:15.347Z,151.75
2022-08-17T03:00:03.718Z,179.02
2022-08-17T03:02:52.231Z,205.75
2022-08-17T03:05:41.771Z,218.23
2022-08-17T03:08:30.102Z,221.68
2022-08-17T03:11:18.100Z,228.32
2022-08-17T03:14:06.193Z,226.40
2022-08-17T03:16:54.607Z,253.27
2022-08-17T03:19:43.077Z,259.50
2022-08-17T03:22:38.316Z,277.50
2022-08-17T03:25:29.035Z,305.90
2022-08-17T03:28:17.228Z,297.08
2022-08-17T03:31:05.851Z,285.73
2022-08-17T03:33:53.867Z,324.55
2022-08-17T03:36:41.979Z,296.58
2022-08-17T03:39:31.469Z,312.35
2022-08-17T03:42:32.201Z,317.77
2022-08-17T03:45:43.201Z,331.92
2022-08-17T03:48:49.448Z,320.58
2022-08-17T03:51:55.045Z,341.48
2022-08-17T03:55:03.161Z,326.75
2022-08-17T03:57:51.235Z,338.90
2022-08-17T04:00:45.664Z,344.48
2022-08-17T04:03:33.901Z,347.95
2022-08-17T04:06:22.589Z,343.83
2022-08-17T04:09:11.799Z,368.63
2022-08-17T04:12:04.860Z,359.27
2022-08-17T04:14:54.902Z,328.50
2022-08-17T04:17:44.193Z,334.45
2022-08-17T04:20:32.314Z,342.80
2022-08-17T04:23:20.968Z,340.35
2022-08-17T04:26:09.095Z,351.80
2022-08-17T04:28:59.516Z,331.02
2022-08-17T04:31:47.959Z,345.40
2022-08-17T04:34:36.371Z,328.67
2022-08-17T04:37:24.373Z,322.23
2022-08-17T04:40:30.651Z,338.85
2022-08-17T04:43:21.088Z,338.08
2022-08-17T04:46:12.013Z,349.25
2022-08-17T04:49:01.372Z,339.88
2022-08-17T04:51:54.692Z,354.70
2022-08-17T04:54:44.897Z,336.25
2022-08-17T04:57:38.480Z,330.15
2022-08-17T05:00:28.769Z,333.27
2022-08-17T05:03:18.148Z,327.80
2022-08-17T05:06:06.610Z,325.73
2022-08-17T05:08:55.689Z,334.58
2022-08-17T05:11:45.049Z,332.65
2022-08-17T05:14:33.974Z,300.85
2022-08-17T05:17:22.094Z,306.00
2022-08-17T05:20:12.241Z,283.15
2022-08-17T05:23:04.491Z,282.83
2022-08-17T05:25:56.288Z,267.55
2022-08-17T05:28:44.372Z,265.42
2022-08-17T05:31:34.056Z,231.60
2022-08-17T05:34:22.748Z,238.02
2022-08-17T05:37:12.138Z,217.43
2022-08-17T05:40:00.409Z,201.98
2022-08-17T05:42:48.658Z,198.07
2022-08-17T05:45:55.907Z,191.52
2022-08-17T05:48:47.320Z,174.23
2022-08-17T05:52:09.118Z,162.40
2022-08-17T05:55:11.939Z,171.45
2022-08-17T05:58:14.596Z,160.63
2022-08-17T06:01:08.641Z,162.13
2022-08-17T06:04:05.363Z,165.50
2022-08-17T06:07:00.328Z,152.77
2022-08-17T06:09:54.517Z,159.52
2022-08-17T06:12:56.975Z,170.60
2022-08-17T06:15:53.654Z,160.57
2022-08-17T06:18:47.178Z,144.82
2022-08-17T06:21:39.000Z,141.90
2022-08-17T06:24:34.103Z,135.75
2022-08-17T06:27:30.191Z,144.60
2022-08-17T06:30:24.650Z,128.02
2022-08-17T06:33:21.796Z,131.00
2022-08-17T06:36:26.498Z,135.70
2022-08-17T06:39:26.536Z,133.90
2022-08-17T06:43:06.180Z,114.10
2022-08-17T06:45:40.011Z,91.07
2022-08-17T06:48:38.689Z,93.72
2022-08-17T06:51:31.696Z,84.60
2022-08-17T06:54:27.335Z,77.93
2022-08-17T06:57:20.018Z,74.53
2022-08-17T07:00:13.739Z,74.72
2022-08-17T07:03:11.097Z,70.93
2022-08-17T07:06:02.018Z,62.40
2022-08-17T07:08:54.911Z,62.47
2022-08-17T07:11:52.841Z,64.05
2022-08-17T07:14:51.452Z,63.92
2022-08-17T07:17:47.272Z,60.08
2022-08-17T07:20:43.313Z,68.82
2022-08-17T07:23:42.928Z,67.05
2022-08-17T07:26:30.969Z,65.28
2022-08-17T07:29:20.070Z,65.93
2022-08-17T07:32:09.487Z,66.65
2022-08-17T07:35:11.143Z,58.42
2022-08-17T07:38:24.183Z,69.43
2022-08-17T07:41:14.616Z,66.03
2022-08-17T07:44:02.871Z,70.97
2022-08-17T07:47:22.665Z,74.43
2022-08-17T07:50:27.411Z,73.15
2022-08-17T07:53:23.196Z,69.28
2022-08-17T07:56:11.289Z,73.30
2022-08-17T07:59:08.478Z,75.43
2022-08-17T08:02:26.449Z,76.18
2022-08-17T08:05:44.284Z,80.40
2022-08-17T08:08:37.811Z,78.45
2022-08-17T08:11:35.482Z,81.28
2022-08-17T08:14:29.285Z,75.78
2022-08-17T08:17:25.240Z,72.78
2022-08-17T08:20:37.761Z,74.15
2022-08-17T08:23:37.088Z,75.35
2022-08-17T08:26:32.672Z,62.28
2022-08-17T08:29:30.608Z,64.72
2022-08-17T08:32:29.160Z,57.97
2022-08-17T08:35:26.679Z,62.00
2022-08-17T08:38:28.191Z,61.88
2022-08-17T08:41:30.402Z,59.22
2022-08-17T08:44:59.981Z,61.80
2022-08-17T08:48:05.903Z,73.15
2022-08-17T08:51:09.676Z,74.93
2022-08-17T08:54:07.691Z,75.65
2022-08-17T09:00:15.816Z,84.68
2022-08-17T09:03:36.731Z,88.00
2022-08-17T09:06:46.218Z,87.03
2022-08-17T09:09:47.400Z,73.70
2022-08-17T09:12:44.509Z,70.18
2022-08-17T09:15:39.805Z,69.38
2022-08-17T09:19:00.011Z,69.13
2022-08-17T09:21:47.922Z,72.95
2022-08-17T09:24:41.328Z,75.05
2022-08-17T09:27:34.364Z,69.95
2022-08-17T09:30:24.937Z,65.70
2022-08-17T09:33:16.935Z,54.45
2022-08-17T09:36:10.988Z,48.47
2022-08-17T09:39:03.472Z,46.83
2022-08-17T09:41:57.119Z,45.00
2022-08-17T09:44:53.125Z,46.60
2022-08-17T09:47:50.625Z,46.08
2022-08-17T09:51:04.074Z,44.35
2022-08-17T09:53:54.210Z,41.55
2022-08-17T09:57:18.101Z,43.05
2022-08-17T10:00:17.869Z,39.67
2022-08-17T10:03:22.020Z,36.63
2022-08-17T10:06:21.757Z,37.10
2022-08-17T10:09:18.725Z,34.40
2022-08-17T10:12:20.384Z,31.20
2022-08-17T10:15:23.351Z,28.50
2022-08-17T10:18:31.786Z,26.65
2022-08-17T10:21:41.463Z,22.80
2022-08-17T10:25:21.539Z,22.13
2022-08-17T10:28:00.753Z,21.42
2022-08-17T10:31:05.465Z,22.33
2022-08-17T10:34:21.623Z,23.88
2022-08-17T10:37:28.245Z,23.58
2022-08-17T10:40:24.613Z,26.60
2022-08-17T10:43:29.211Z,30.48
2022-08-17T10:46:30.967Z,31.70
2022-08-17T10:49:29.347Z,33.88
2022-08-17T10:52:48.646Z,40.00
2022-08-17T10:55:36.693Z,46.90
2022-08-17T10:58:28.457Z,55.15
2022-08-17T11:01:17.581Z,61.78
2022-08-17T11:04:21.614Z,66.10
2022-08-17T11:07:22.885Z,60.72
2022-08-17T11:10:26.533Z,60.67
2022-08-17T11:13:28.850Z,67.97
2022-08-17T11:16:41.205Z,58.97
2022-08-17T11:19:46.975Z,57.67
2022-08-17T11:23:14.572Z,56.42
2022-08-17T11:26:18.375Z,43.40
2022-08-17T11:29:17.417Z,44.15
2022-08-17T11:32:13.312Z,42.22
2022-08-17T11:35:11.947Z,40.35
2022-08-17T11:38:19.446Z,39.53
2022-08-17T11:41:19.710Z,38.85
2022-08-17T11:44:32.834Z,35.55
2022-08-17T11:48:02.559Z,28.55
2022-08-17T11:51:24.426Z,24.23
2022-08-17T11:54:38.239Z,22.35
2022-08-17T11:58:06.443Z,22.42
2022-08-17T12:00:57.836Z,21.05
2022-08-17T12:03:54.329Z,20.17
2022-08-17T12:06:49.257Z,19.52
2022-08-17T12:09:44.876Z,20.73
2022-08-17T12:12:35.690Z,23.60
2022-08-17T12:15:30.904Z,29.65
2022-08-17T12:18:24.469Z,28.73
2022-08-17T12:21:38.780Z,31.00
2022-08-17T12:24:47.137Z,30.08
2022-08-17T12:27:56.834Z,25.17
2022-08-17T12:30:52.140Z,27.95
2022-08-17T12:33:44.581Z,30.73
2022-08-17T12:36:33.854Z,28.88
2022-08-17T12:39:25.183Z,30.20
2022-08-17T12:42:23.169Z,30.20
2022-08-17T12:45:24.403Z,27.35
2022-08-17T12:48:14.546Z,26.15
2022-08-17T12:51:07.750Z,26.30
2022-08-17T12:53:56.271Z,23.40
2022-08-17T12:56:47.669Z,22.67
2022-08-17T12:59:42.609Z,21.83
2022-08-17T13:02:45.024Z,19.17
2022-08-17T13:05:35.951Z,19.05
2022-08-17T13:08:28.661Z,17.73
2022-08-17T13:11:21.694Z,15.10
2022-08-17T13:14:11.187Z,14.60
2022-08-17T13:17:08.343Z,13.77
2022-08-17T13:19:59.766Z,13.90
2022-08-17T13:22:54.474Z,14.55
2022-08-17T13:25:42.464Z,14.15
2022-08-17T13:28:36.220Z,15.68
2022-08-17T13:31:49.222Z,16.27
2022-08-17T13:34:51.363Z,16.63
2022-08-17T13:38:01.218Z,17.08
2022-08-17T13:40:53.056Z,16.98
2022-08-17T13:43:45.970Z,16.95
2022-08-17T13:46:35.322Z,17.63
2022-08-17T13:49:23.922Z,17.58
2022-08-17T13:52:32.982Z,18.58
2022-08-17T13:55:23.667Z,18.17
2022-08-17T13:58:11.707Z,19.63
2022-08-17T14:01:20.019Z,19.50
2022-08-17T14:04:10.725Z,18.75
2022-08-17T14:07:01.952Z,18.13
2022-08-17T14:09:54.726Z,17.33
2022-08-17T14:12:44.718Z,18.17
2022-08-17T14:15:55.427Z,19.40
2022-08-17T14:18:56.549Z,19.05
2022-08-17T14:21:47.465Z,19.10
2022-08-17T14:24:44.863Z,18.15
2022-08-17T14:27:51.935Z,18.27
2022-08-17T14:30:43.055Z,17.55
2022-08-17T14:33:31.164Z,17.67
2022-08-17T14:36:19.186Z,17.25
2022-08-17T14:39:07.296Z,18.50
2022-08-17T14:41:58.195Z,18.13
2022-08-17T14:44:47.565Z,16.55
2022-08-17T14:47:36.726Z,16.63
2022-08-17T14:50:24.759Z,15.85
2022-08-17T14:53:15.736Z,16.80
2022-08-17T14:56:04.146Z,17.73
2022-08-17T14:58:52.831Z,16.90
2022-08-17T15:01:42.250Z,15.75
2022-08-17T15:04:30.355Z,14.88
2022-08-17T15:07:19.048Z,16.05
2022-08-17T15:10:08.883Z,15.75
2022-08-17T15:12:58.263Z,15.00
2022-08-17T15:15:46.290Z,15.50
2022-08-17T15:18:36.066Z,15.85
2022-08-17T15:21:24.106Z,15.02
2022-08-17T15:24:12.069Z,15.30
2022-08-17T15:27:00.139Z,15.07
2022-08-17T15:29:48.120Z,15.75
2022-08-17T15:32:40.587Z,14.75
2022-08-17T15:35:32.574Z,15.23
2022-08-17T15:38:21.763Z,16.40
2022-08-17T15:41:14.924Z,16.13
2022-08-17T15:44:02.931Z,16.50
2022-08-17T15:46:51.227Z,15.30
2022-08-17T15:49:40.414Z,16.75
2022-08-17T15:52:30.697Z,16.02
2022-08-17T15:55:23.968Z,16.25
2022-08-17T15:58:12.664Z,16.35
2022-08-17T16:01:18.384Z,17.50
2022-08-17T16:04:26.810Z,18.67
2022-08-17T16:07:17.471Z,17.35
2022-08-17T16:10:07.764Z,18.10
2022-08-17T16:12:55.775Z,17.55
2022-08-17T16:15:43.864Z,16.98
2022-08-17T16:18:32.594Z,17.58
2022-08-17T16:21:27.038Z,17.42
2022-08-17T16:24:15.194Z,16.88
2022-08-17T16:27:12.590Z,17.27
2022-08-17T16:30:00.971Z,16.27
2022-08-17T16:32:51.620Z,17.27
2022-08-17T16:35:42.073Z,17.65
2022-08-17T16:38:30.152Z,18.13
2022-08-17T16:41:32.436Z,17.80
2022-08-17T16:44:22.793Z,18.30
2022-08-17T16:47:10.835Z,18.35
2022-08-17T16:49:59.057Z,17.88
2022-08-17T16:52:48.416Z,17.58
2022-08-17T16:55:36.653Z,17.20
2022-08-17T16:58:24.733Z,16.90
2022-08-17T17:01:15.760Z,17.92
2022-08-17T17:04:07.096Z,18.52
2022-08-17T17:07:03.859Z,17.55
2022-08-17T17:09:55.346Z,16.35
2022-08-17T17:13:01.985Z,16.35
2022-08-17T17:15:57.714Z,17.05
2022-08-17T17:18:59.870Z,17.42
2022-08-17T17:21:52.818Z,15.75
2022-08-17T17:24:50.292Z,17.00
2022-08-17T17:27:43.713Z,18.35
2022-08-17T17:30:43.601Z,19.38
2022-08-17T17:33:38.531Z,20.23
2022-08-17T17:36:35.557Z,22.67
2022-08-17T17:39:31.868Z,21.95
2022-08-17T17:42:23.220Z,22.80
2022-08-17T17:45:19.540Z,23.00
2022-08-17T17:48:07.710Z,22.88
2022-08-17T17:51:07.051Z,21.23
2022-08-17T17:54:01.961Z,22.85
2022-08-17T17:56:58.586Z,23.27
2022-08-17T17:59:55.421Z,24.75
2022-08-17T18:02:56.486Z,26.17
2022-08-17T18:05:58.179Z,28.13
2022-08-17T18:09:02.841Z,28.58
2022-08-17T18:12:08.969Z,30.10
2022-08-17T18:15:11.278Z,34.35
2022-08-17T18:18:22.546Z,35.25
2022-08-17T18:21:16.844Z,38.95
2022-08-17T18:24:08.829Z,44.22
2022-08-17T18:26:59.235Z,45.08
2022-08-17T18:29:48.646Z,49.20
2022-08-17T18:32:41.294Z,51.30
2022-08-17T18:35:35.115Z,51.28
2022-08-17T18:38:28.752Z,56.03
2022-08-17T18:41:26.071Z,55.53
2022-08-17T18:44:25.780Z,58.88
2022-08-17T18:47:16.471Z,63.00
2022-08-17T18:50:23.653Z,61.55
2022-08-17T18:53:26.545Z,65.65
2022-08-17T18:56:31.279Z,68.70
2022-08-17T18:59:27.928Z,69.78
2022-08-17T19:02:44.758Z,71.07
2022-08-17T19:05:37.814Z,70.30
2022-08-17T19:08:34.395Z,80.60
2022-08-17T19:11:28.233Z,81.03
2022-08-17T19:14:20.115Z,82.75
2022-08-17T19:17:12.479Z,89.10
2022-08-17T19:20:05.750Z,88.35
2022-08-17T19:23:04.782Z,83.10
2022-08-17T19:25:55.634Z,84.95
2022-08-17T19:28:50.424Z,89.72
2022-08-17T19:31:39.928Z,96.72
2022-08-17T19:34:33.984Z,93.35
2022-08-17T19:37:33.916Z,97.85
2022-08-17T19:40:52.492Z,100.20
2022-08-17T19:43:55.427Z,97.53
2022-08-17T19:47:00.893Z,105.07
2022-08-17T19:50:01.066Z,118.68
2022-08-17T19:52:57.883Z,123.15
2022-08-17T19:55:54.784Z,118.63
2022-08-17T19:58:53.441Z,123.95
2022-08-17T20:01:50.100Z,119.85
2022-08-17T20:04:43.613Z,117.40
2022-08-17T20:07:43.129Z,126.80
2022-08-17T20:10:39.610Z,127.28
2022-08-17T20:13:41.843Z,132.88
2022-08-17T20:16:30.316Z,140.70
2022-08-17T20:19:25.102Z,139.48
2022-08-17T20:22:21.919Z,141.32
2022-08-17T20:25:17.106Z,148.93
2022-08-17T20:28:24.705Z,138.15
2022-08-17T20:31:41.394Z,153.80
2022-08-17T20:34:38.080Z,154.40
2022-08-17T20:37:31.722Z,152.63
2022-08-17T20:40:29.922Z,155.90
2022-08-17T20:43:46.477Z,151.63
2022-08-17T20:46:56.357Z,158.35
2022-08-17T20:49:55.765Z,167.35
2022-08-17T20:52:51.690Z,176.48
2022-08-17T20:55:54.691Z,179.77
2022-08-17T20:58:47.682Z,190.13
2022-08-17T21:01:39.507Z,204.90
2022-08-17T21:05:00.091Z,209.88
2022-08-17T21:07:57.885Z,192.43
2022-08-17T21:10:47.853Z,194.32
2022-08-17T21:14:01.793Z,200.55
2022-08-17T21:17:06.714Z,199.77
2022-08-17T21:20:17.152Z,199.32
2022-08-17T21:23:20.672Z,207.07
2022-08-17T21:26:23.636Z,205.63
2022-08-17T21:29:31.358Z,215.05
2022-08-17T21:32:29.158Z,210.52
2022-08-17T21:35:28.351Z,216.50
2022-08-17T21:38:20.720Z,222.02
2022-08-17T21:41:20.023Z,226.27
2022-08-17T21:44:22.019Z,236.82
2022-08-17T21:47:19.290Z,226.68
2022-08-17T21:50:18.593Z,233.43
2022-08-17T21:53:08.716Z,220.68
2022-08-17T21:55:58.108Z,228.27
2022-08-17T21:58:48.563Z,232.48
2022-08-17T22:01:39.900Z,225.13
2022-08-17T22:04:31.122Z,223.90
2022-08-17T22:07:35.951Z,210.27
2022-08-17T22:10:34.522Z,218.93
2022-08-17T22:13:29.726Z,235.80
2022-08-17T22:16:29.382Z,221.50
2022-08-17T22:19:18.720Z,213.27
2022-08-17T22:22:09.659Z,208.00
2022-08-17T22:24:59.883Z,201.55
2022-08-17T22:27:52.049Z,205.50
2022-08-17T22:30:43.175Z,200.45
2022-08-17T22:33:39.586Z,190.98
2022-08-17T22:36:29.655Z,205.38
2022-08-17T22:39:41.606Z,207.65
2022-08-17T22:42:29.687Z,218.18
2022-08-17T22:45:18.008Z,229.20
2022-08-17T22:48:07.472Z,205.85
2022-08-17T22:51:12.650Z,209.07
2022-08-17T22:54:21.739Z,200.38
2022-08-17T22:57:32.229Z,202.77
2022-08-17T23:00:38.344Z,197.00
2022-08-17T23:03:28.167Z,190.60
2022-08-17T23:06:16.271Z,216.82
2022-08-17T23:09:06.863Z,214.18
2022-08-17T23:11:58.491Z,213.80
2022-08-17T23:14:49.304Z,209.25
2022-08-17T23:17:38.809Z,215.25
2022-08-17T23:20:28.178Z,220.80
2022-08-17T23:23:18.743Z,218.20
2022-08-17T23:26:11.287Z,211.23
2022-08-17T23:28:59.964Z,212.40
2022-08-17T23:31:49.154Z,230.65
2022-08-17T23:34:38.313Z,224.48
2022-08-17T23:37:28.360Z,221.10
2022-08-17T23:40:16.635Z,211.73
2022-08-17T23:43:11.425Z,209.43
2022-08-17T23:46:13.042Z,195.95
2022-08-17T23:49:01.176Z,199.98
2022-08-17T23:51:50.257Z,192.48
2022-08-17T23:54:43.574Z,188.75
2022-08-17T23:57:33.693Z,191.48
