createdAt,value
2017-11-05T00:00:09.783Z,9.50
2017-11-05T00:02:38.358Z,9.50
2017-11-05T00:05:06.103Z,9.40
2017-11-05T00:07:33.858Z,9.50
2017-11-05T00:10:02.425Z,9.50
2017-11-05T00:12:30.173Z,9.50
2017-11-05T00:14:57.926Z,9.50
2017-11-05T00:17:25.738Z,9.50
2017-11-05T00:19:53.522Z,9.50
2017-11-05T00:22:22.036Z,9.60
2017-11-05T00:24:49.840Z,9.50
2017-11-05T00:27:17.587Z,9.60
2017-11-05T00:29:45.340Z,9.60
2017-11-05T00:32:13.150Z,9.50
2017-11-05T00:34:41.673Z,9.40
2017-11-05T00:37:09.418Z,9.40
2017-11-05T00:39:37.232Z,9.40
2017-11-05T00:42:04.975Z,9.40
2017-11-05T00:44:32.721Z,9.50
2017-11-05T00:47:00.528Z,9.50
2017-11-05T00:49:29.054Z,9.50
2017-11-05T00:51:56.801Z,9.50
2017-11-05T00:54:24.609Z,9.50
2017-11-05T00:56:52.356Z,9.50
2017-11-05T00:59:20.104Z,9.50
2017-11-05T01:01:47.911Z,9.50
2017-11-05T01:04:15.659Z,9.50
2017-11-05T01:06:43.407Z,9.60
2017-11-05T01:09:11.214Z,9.50
2017-11-05T01:11:39.738Z,9.60
2017-11-05T01:14:07.491Z,9.60
2017-11-05T01:16:35.297Z,9.60
2017-11-05T01:19:03.047Z,9.50
2017-11-05T01:21:30.790Z,9.60
2017-11-05T01:23:58.596Z,9.60
2017-11-05T01:26:27.110Z,9.50
2017-11-05T01:28:54.849Z,9.50
2017-11-05T01:31:23.418Z,9.50
2017-11-05T01:33:51.931Z,9.50
2017-11-05T01:36:19.706Z,9.50
2017-11-05T01:38:47.512Z,9.50
2017-11-05T01:41:16.032Z,9.30
2017-11-05T01:43:43.781Z,9.30
2017-11-05T01:46:11.619Z,9.30
2017-11-05T01:48:39.366Z,9.30
2017-11-05T01:51:07.115Z,9.30
2017-11-05T01:53:34.918Z,9.30
2017-11-05T01:56:03.434Z,9.30
2017-11-05T01:58:31.207Z,9.30
2017-11-05T02:00:59.037Z,9.30
2017-11-05T02:03:26.807Z,9.30
2017-11-05T02:05:54.562Z,9.30
2017-11-05T02:08:22.368Z,9.30
2017-11-05T02:10:50.113Z,9.20
2017-11-05T02:13:17.880Z,9.10
2017-11-05T02:15:45.694Z,9.00
2017-11-05T02:18:14.207Z,9.00
2017-11-05T02:20:41.955Z,9.00
2017-11-05T02:23:09.758Z,8.90
2017-11-05T02:25:38.275Z,8.80
2017-11-05T02:28:06.791Z,8.80
2017-11-05T02:30:34.604Z,8.80
2017-11-05T02:33:03.118Z,8.80
2017-11-05T02:35:30.870Z,8.70
2017-11-05T02:37:58.688Z,8.90
2017-11-05T02:40:26.439Z,8.80
2017-11-05T02:42:54.183Z,8.70
2017-11-05T02:45:22.010Z,8.70
2017-11-05T02:47:49.762Z,8.60
2017-11-05T02:50:18.321Z,8.60
2017-11-05T02:52:46.122Z,8.60
2017-11-05T02:55:13.887Z,8.60
2017-11-05T02:57:41.639Z,8.60
2017-11-05T03:00:10.213Z,8.50
2017-11-05T03:02:38.735Z,8.50
2017-11-05T03:05:06.482Z,8.40
2017-11-05T03:07:34.294Z,8.40
2017-11-05T03:10:02.058Z,8.40
2017-11-05T03:12:29.813Z,8.40
2017-11-05T03:14:57.631Z,8.40
2017-11-05T03:17:25.392Z,8.40
2017-11-05T03:19:53.156Z,8.40
2017-11-05T03:22:20.972Z,8.50
2017-11-05T03:24:48.725Z,8.60
2017-11-05T03:27:16.470Z,8.50
2017-11-05T03:29:44.278Z,8.50
2017-11-05T03:32:12.803Z,8.40
2017-11-05T03:34:40.542Z,8.40
2017-11-05T03:37:08.343Z,8.30
2017-11-05T03:39:36.085Z,8.30
2017-11-05T03:42:03.833Z,8.30
2017-11-05T03:44:31.739Z,8.30
2017-11-05T03:46:59.503Z,8.20
2017-11-05T03:49:27.269Z,8.20
2017-11-05T03:51:55.082Z,8.20
2017-11-05T03:54:22.826Z,8.20
2017-11-05T03:56:50.612Z,8.10
2017-11-05T03:59:18.416Z,8.10
2017-11-05T04:01:46.163Z,8.10
2017-11-05T04:04:14.038Z,8.10
2017-11-05T04:06:42.618Z,8.20
2017-11-05T04:09:10.383Z,8.20
2017-11-05T04:11:38.130Z,8.20
2017-11-05T04:14:05.991Z,8.10
2017-11-05T04:16:33.746Z,8.10
2017-11-05T04:19:02.280Z,8.10
2017-11-05T04:21:30.101Z,8.10
2017-11-05T04:23:57.870Z,8.10
2017-11-05T04:26:25.615Z,8.10
2017-11-05T04:28:53.422Z,8.00
2017-11-05T04:31:21.931Z,8.00
2017-11-05T04:33:49.687Z,7.90
2017-11-05T04:36:17.490Z,8.00
2017-11-05T04:38:45.234Z,7.90
2017-11-05T04:41:12.987Z,7.90
2017-11-05T04:43:40.822Z,7.90
2017-11-05T04:46:08.582Z,7.90
2017-11-05T04:48:36.335Z,7.90
2017-11-05T04:51:04.905Z,7.90
2017-11-05T04:53:33.418Z,7.90
2017-11-05T04:56:01.163Z,7.80
2017-11-05T04:58:29.014Z,7.80
2017-11-05T05:00:57.530Z,7.90
2017-11-05T05:03:25.292Z,7.90
2017-11-05T05:05:53.195Z,8.00
2017-11-05T05:08:20.939Z,7.90
2017-11-05T05:10:48.686Z,7.80
2017-11-05T05:13:16.499Z,7.80
2017-11-05T05:15:45.015Z,7.70
2017-11-05T05:18:12.794Z,7.70
2017-11-05T05:20:40.601Z,7.70
2017-11-05T05:23:09.112Z,7.70
2017-11-05T05:25:36.862Z,7.70
2017-11-05T05:28:04.687Z,7.80
2017-11-05T05:30:32.442Z,7.80
2017-11-05T05:33:00.187Z,7.80
2017-11-05T05:35:27.990Z,7.70
2017-11-05T05:37:56.511Z,7.70
2017-11-05T05:40:24.258Z,7.70
2017-11-05T05:42:52.063Z,7.70
2017-11-05T05:45:19.814Z,7.70
2017-11-05T05:47:47.565Z,7.70
2017-11-05T05:50:15.395Z,7.60
2017-11-05T05:52:43.906Z,7.40
2017-11-05T05:55:11.649Z,7.40
2017-11-05T05:57:39.465Z,7.30
2017-11-05T06:00:07.213Z,7.30
2017-11-05T06:02:34.970Z,7.40
2017-11-05T06:05:02.790Z,7.50
2017-11-05T06:07:30.545Z,7.60
2017-11-05T06:09:59.058Z,7.80
2017-11-05T06:12:26.863Z,7.80
2017-11-05T06:14:54.618Z,7.90
2017-11-05T06:17:22.365Z,8.00
2017-11-05T06:19:50.186Z,8.10
2017-11-05T06:22:17.988Z,8.10
2017-11-05T06:24:45.727Z,8.20
2017-11-05T06:27:13.534Z,8.30
2017-11-05T06:29:41.289Z,8.40
2017-11-05T06:32:09.040Z,8.60
2017-11-05T06:34:36.851Z,8.80
2017-11-05T06:37:04.593Z,8.80
2017-11-05T06:39:33.118Z,9.00
2017-11-05T06:42:00.923Z,8.90
2017-11-05T06:44:28.676Z,9.10
2017-11-05T06:46:56.423Z,9.30
2017-11-05T06:49:25.251Z,9.40
2017-11-05T06:51:53.761Z,9.60
2017-11-05T06:54:21.511Z,9.60
2017-11-05T06:56:49.336Z,9.80
2017-11-05T06:59:17.087Z,10.00
2017-11-05T07:01:44.839Z,10.10
2017-11-05T07:04:12.647Z,10.60
2017-11-05T07:06:41.162Z,11.60
2017-11-05T07:09:08.914Z,11.60
2017-11-05T07:11:36.723Z,12.30
2017-11-05T07:14:05.247Z,12.80
2017-11-05T07:16:32.994Z,12.80
2017-11-05T07:19:00.803Z,12.70
2017-11-05T07:21:28.564Z,12.50
2017-11-05T07:23:56.318Z,12.20
2017-11-05T07:26:24.135Z,12.00
2017-11-05T07:28:52.646Z,11.80
2017-11-05T07:31:20.391Z,11.80
2017-11-05T07:33:48.195Z,11.80
2017-11-05T07:36:15.963Z,12.50
2017-11-05T07:38:43.706Z,13.30
2017-11-05T07:41:11.514Z,14.00
2017-11-05T07:43:40.039Z,14.30
2017-11-05T07:46:07.782Z,14.30
2017-11-05T07:48:35.601Z,14.10
2017-11-05T07:51:03.349Z,13.40
2017-11-05T07:53:31.111Z,12.50
2017-11-05T07:55:58.919Z,11.90
2017-11-05T07:58:26.670Z,11.50
2017-11-05T08:00:55.193Z,11.30
2017-11-05T08:03:23.026Z,11.20
2017-11-05T08:05:50.774Z,11.30
2017-11-05T08:08:19.294Z,11.40
2017-11-05T08:10:47.103Z,11.40
2017-11-05T08:13:14.857Z,11.50
2017-11-05T08:15:42.600Z,11.60
2017-11-05T08:18:10.418Z,13.30
2017-11-05T08:20:38.180Z,16.30
2017-11-05T08:23:05.943Z,17.90
2017-11-05T08:25:33.748Z,18.60
2017-11-05T08:28:01.501Z,19.50
2017-11-05T08:30:29.258Z,21.00
2017-11-05T08:32:57.445Z,21.80
2017-11-05T08:35:25.206Z,21.80
2017-11-05T08:37:52.952Z,22.10
2017-11-05T08:40:20.767Z,22.60
2017-11-05T08:42:49.292Z,21.90
2017-11-05T08:45:17.045Z,21.90
2017-11-05T08:47:44.937Z,21.30
2017-11-05T08:50:12.699Z,19.40
2017-11-05T08:52:40.686Z,17.40
2017-11-05T08:55:08.504Z,16.30
2017-11-05T08:57:36.250Z,15.40
2017-11-05T09:00:03.998Z,14.70
2017-11-05T09:02:31.815Z,14.30
2017-11-05T09:04:59.586Z,14.00
2017-11-05T09:07:27.334Z,13.60
2017-11-05T09:09:55.911Z,13.30
2017-11-05T09:12:23.662Z,13.30
2017-11-05T09:14:51.423Z,13.10
2017-11-05T09:17:19.231Z,13.00
2017-11-05T09:19:47.755Z,13.10
2017-11-05T09:22:15.503Z,13.00
2017-11-05T09:24:43.310Z,13.10
2017-11-05T09:27:11.077Z,13.10
2017-11-05T09:29:38.838Z,13.20
2017-11-05T09:32:06.651Z,13.20
2017-11-05T09:34:34.410Z,13.20
2017-11-05T09:37:02.155Z,13.30
2017-11-05T09:39:30.734Z,13.50
2017-11-05T09:41:59.261Z,13.60
2017-11-05T09:44:28.429Z,13.50
2017-11-05T09:46:56.238Z,13.50
2017-11-05T09:49:23.993Z,13.60
2017-11-05T09:51:51.758Z,13.70
2017-11-05T09:54:19.562Z,13.70
2017-11-05T09:56:48.078Z,13.70
2017-11-05T09:59:15.821Z,13.70
2017-11-05T10:01:43.661Z,13.60
2017-11-05T10:04:12.182Z,13.80
2017-11-05T10:06:39.938Z,13.80
2017-11-05T10:09:07.750Z,14.00
2017-11-05T10:11:36.270Z,14.10
2017-11-05T10:14:04.017Z,14.10
2017-11-05T10:16:31.915Z,14.10
2017-11-05T10:18:59.664Z,14.00
2017-11-05T10:21:27.437Z,14.00
2017-11-05T10:23:55.267Z,13.80
2017-11-05T10:26:23.029Z,13.80
2017-11-05T10:28:50.786Z,13.80
2017-11-05T10:31:18.597Z,13.80
2017-11-05T10:33:46.346Z,13.90
2017-11-05T10:36:14.095Z,13.90
2017-11-05T10:38:41.907Z,13.90
2017-11-05T10:41:09.658Z,13.80
2017-11-05T10:43:37.406Z,13.80
2017-11-05T10:46:05.226Z,13.80
2017-11-05T10:48:32.990Z,13.70
2017-11-05T10:51:00.744Z,13.70
2017-11-05T10:53:28.555Z,13.80
2017-11-05T10:55:56.310Z,13.70
2017-11-05T10:58:24.067Z,13.70
2017-11-05T11:00:51.876Z,13.80
2017-11-05T11:03:19.647Z,13.80
2017-11-05T11:05:48.164Z,13.90
2017-11-05T11:08:15.971Z,13.90
2017-11-05T11:10:43.719Z,13.90
2017-11-05T11:13:11.466Z,14.10
2017-11-05T11:15:39.276Z,14.10
2017-11-05T11:18:07.795Z,14.10
2017-11-05T11:20:35.602Z,14.10
2017-11-05T11:23:04.180Z,14.00
2017-11-05T11:25:32.710Z,14.10
2017-11-05T11:28:00.471Z,14.00
2017-11-05T11:30:28.285Z,14.10
2017-11-05T11:32:56.810Z,14.10
2017-11-05T11:35:24.561Z,14.10
2017-11-05T11:37:52.378Z,14.10
2017-11-05T11:40:20.131Z,14.10
2017-11-05T11:42:47.882Z,14.20
2017-11-05T11:45:15.716Z,14.20
2017-11-05T11:47:43.467Z,14.20
2017-11-05T11:50:11.217Z,14.30
2017-11-05T11:52:39.791Z,14.10
2017-11-05T11:55:08.338Z,14.00
2017-11-05T11:57:36.078Z,14.00
2017-11-05T12:00:03.887Z,14.10
2017-11-05T12:02:32.415Z,14.30
2017-11-05T12:05:00.175Z,14.30
2017-11-05T12:07:28.006Z,14.40
2017-11-05T12:09:55.755Z,14.30
2017-11-05T12:12:24.273Z,14.30
2017-11-05T12:14:52.084Z,14.30
2017-11-05T12:17:19.835Z,14.30
2017-11-05T12:19:47.602Z,14.20
2017-11-05T12:22:15.460Z,14.20
2017-11-05T12:24:43.218Z,14.30
2017-11-05T12:27:10.965Z,14.30
2017-11-05T12:29:38.775Z,14.40
2017-11-05T12:32:07.294Z,14.20
2017-11-05T12:34:35.055Z,14.20
2017-11-05T12:37:02.866Z,14.20
2017-11-05T12:39:30.619Z,14.20
2017-11-05T12:41:58.368Z,14.20
2017-11-05T12:44:26.179Z,14.20
2017-11-05T12:46:53.933Z,14.10
2017-11-05T12:49:22.956Z,14.20
2017-11-05T12:51:50.763Z,14.10
2017-11-05T12:54:18.514Z,14.10
2017-11-05T12:56:46.274Z,14.10
2017-11-05T12:59:14.109Z,14.10
2017-11-05T13:01:41.898Z,14.10
2017-11-05T13:04:09.663Z,14.10
2017-11-05T13:06:37.475Z,14.00
2017-11-05T13:09:05.232Z,13.90
2017-11-05T13:11:32.986Z,13.80
2017-11-05T13:14:00.795Z,13.70
2017-11-05T13:16:28.543Z,13.70
2017-11-05T13:18:56.300Z,13.80
2017-11-05T13:21:24.106Z,13.70
2017-11-05T13:23:51.854Z,13.70
2017-11-05T13:26:19.608Z,13.70
2017-11-05T13:28:47.418Z,13.70
2017-11-05T13:31:15.180Z,13.70
2017-11-05T13:33:42.935Z,13.60
2017-11-05T13:36:10.767Z,13.60
2017-11-05T13:38:38.531Z,13.50
2017-11-05T13:41:06.297Z,13.50
2017-11-05T13:43:34.106Z,13.40
2017-11-05T13:46:01.865Z,13.40
2017-11-05T13:48:29.648Z,13.30
2017-11-05T13:50:57.462Z,13.30
2017-11-05T13:53:25.998Z,13.30
2017-11-05T13:55:53.753Z,13.30
2017-11-05T13:58:21.580Z,13.20
2017-11-05T14:00:49.334Z,13.20
2017-11-05T14:03:17.864Z,13.00
2017-11-05T14:05:45.702Z,12.90
2017-11-05T14:08:13.446Z,12.90
2017-11-05T14:10:41.214Z,12.90
2017-11-05T14:13:09.786Z,12.80
2017-11-05T14:15:38.298Z,12.70
2017-11-05T14:18:06.086Z,12.70
2017-11-05T14:20:33.932Z,12.70
2017-11-05T14:23:01.696Z,12.70
2017-11-05T14:25:29.467Z,12.70
2017-11-05T14:27:57.286Z,12.70
2017-11-05T14:30:25.044Z,12.70
2017-11-05T14:32:52.814Z,12.60
2017-11-05T14:35:20.623Z,12.60
2017-11-05T14:37:48.410Z,12.50
2017-11-05T14:40:16.936Z,12.30
2017-11-05T14:42:44.748Z,12.30
2017-11-05T14:45:12.553Z,12.30
2017-11-05T14:47:40.348Z,12.20
2017-11-05T14:50:08.165Z,12.10
2017-11-05T14:52:35.918Z,12.00
2017-11-05T14:55:04.434Z,11.70
2017-11-05T14:57:32.248Z,11.70
2017-11-05T15:00:00.787Z,11.50
2017-11-05T15:02:28.554Z,11.50
2017-11-05T15:04:56.388Z,11.40
2017-11-05T15:07:24.167Z,11.30
2017-11-05T15:09:51.918Z,11.20
2017-11-05T15:12:19.735Z,11.10
2017-11-05T15:14:48.271Z,10.90
2017-11-05T15:17:16.038Z,10.90
2017-11-05T15:19:43.870Z,10.90
2017-11-05T15:22:11.637Z,10.90
2017-11-05T15:24:39.906Z,10.80
2017-11-05T15:27:07.731Z,10.80
2017-11-05T15:29:35.482Z,10.80
2017-11-05T15:32:03.256Z,10.70
2017-11-05T15:34:31.116Z,10.60
2017-11-05T15:36:58.903Z,10.60
2017-11-05T15:39:27.609Z,10.50
2017-11-05T15:41:55.422Z,10.50
2017-11-05T15:44:23.177Z,10.50
2017-11-05T15:46:50.926Z,10.40
2017-11-05T15:49:19.035Z,10.40
2017-11-05T15:51:46.798Z,10.30
2017-11-05T15:54:15.330Z,10.30
2017-11-05T15:56:43.186Z,10.30
2017-11-05T15:59:10.948Z,10.30
2017-11-05T16:01:38.714Z,10.30
2017-11-05T16:04:06.526Z,10.30
2017-11-05T16:06:35.047Z,10.20
2017-11-05T16:09:02.810Z,10.10
2017-11-05T16:11:30.726Z,10.10
2017-11-05T16:13:59.239Z,9.90
2017-11-05T16:16:27.099Z,9.90
2017-11-05T16:18:54.955Z,9.90
2017-11-05T16:21:22.699Z,9.80
2017-11-05T16:23:51.217Z,9.70
2017-11-05T16:26:19.024Z,9.70
2017-11-05T16:28:46.771Z,9.70
2017-11-05T16:31:14.597Z,9.60
2017-11-05T16:33:42.414Z,9.60
2017-11-05T16:36:10.477Z,9.60
2017-11-05T16:38:39.064Z,9.40
2017-11-05T16:41:08.007Z,9.40
2017-11-05T16:43:35.793Z,9.40
2017-11-05T16:46:03.544Z,9.40
2017-11-05T16:48:31.359Z,9.30
2017-11-05T16:50:59.885Z,9.20
2017-11-05T16:53:27.646Z,9.20
2017-11-05T16:56:01.162Z,9.20
2017-11-05T16:58:33.148Z,9.20
2017-11-05T17:01:09.465Z,9.10
2017-11-05T17:03:37.267Z,9.00
2017-11-05T17:06:06.386Z,9.00
2017-11-05T17:08:34.255Z,9.00
2017-11-05T17:11:02.010Z,8.90
2017-11-05T17:13:29.774Z,8.80
2017-11-05T17:15:57.745Z,8.80
2017-11-05T17:18:25.500Z,8.80
2017-11-05T17:20:53.254Z,8.80
2017-11-05T17:23:21.830Z,8.90
2017-11-05T17:25:49.592Z,8.90
2017-11-05T17:28:18.130Z,8.90
2017-11-05T17:30:45.943Z,8.80
2017-11-05T17:33:14.021Z,8.80
2017-11-05T17:35:41.822Z,8.70
2017-11-05T17:38:09.674Z,8.70
2017-11-05T17:40:37.520Z,8.70
2017-11-05T17:43:06.187Z,8.80
2017-11-05T17:45:35.009Z,8.70
2017-11-05T17:48:02.781Z,8.60
2017-11-05T17:50:30.544Z,8.50
2017-11-05T17:53:00.047Z,8.40
2017-11-05T17:55:27.864Z,8.40
2017-11-05T17:57:56.473Z,8.30
2017-11-05T18:00:24.290Z,8.30
2017-11-05T18:02:52.817Z,8.30
2017-11-05T18:05:20.573Z,8.20
2017-11-05T18:07:48.463Z,8.30
2017-11-05T18:10:16.228Z,8.30
2017-11-05T18:12:43.985Z,8.20
2017-11-05T18:15:12.000Z,8.20
2017-11-05T18:17:39.763Z,8.20
2017-11-05T18:20:07.515Z,8.10
2017-11-05T18:22:36.464Z,8.10
2017-11-05T18:25:04.223Z,8.10
2017-11-05T18:27:31.980Z,8.10
2017-11-05T18:29:59.801Z,8.10
2017-11-05T18:32:39.379Z,8.20
2017-11-05T18:35:18.557Z,8.10
2017-11-05T18:37:55.430Z,8.00
2017-11-05T18:40:30.144Z,8.00
2017-11-05T18:43:01.221Z,7.90
2017-11-05T18:45:29.124Z,7.90
2017-11-05T18:47:56.878Z,7.80
2017-11-05T18:50:24.625Z,7.70
2017-11-05T18:52:52.439Z,7.70
2017-11-05T18:55:22.858Z,7.50
2017-11-05T18:57:52.269Z,7.40
2017-11-05T19:00:20.912Z,7.40
2017-11-05T19:02:48.779Z,7.40
2017-11-05T19:05:16.845Z,7.30
2017-11-05T19:07:44.812Z,7.30
2017-11-05T19:10:13.424Z,7.30
2017-11-05T19:12:41.435Z,7.20
2017-11-05T19:15:10.144Z,7.20
2017-11-05T19:17:38.829Z,7.10
2017-11-05T19:20:06.947Z,7.10
2017-11-05T19:22:35.417Z,7.00
2017-11-05T19:25:03.956Z,6.90
2017-11-05T19:27:33.032Z,6.90
2017-11-05T19:30:01.014Z,6.90
2017-11-05T19:32:29.537Z,6.90
2017-11-05T19:34:58.114Z,6.90
2017-11-05T19:37:27.646Z,6.90
2017-11-05T19:39:56.362Z,6.80
2017-11-05T19:42:24.903Z,6.80
2017-11-05T19:44:54.337Z,6.80
2017-11-05T19:47:22.105Z,6.80
2017-11-05T19:49:50.889Z,6.80
2017-11-05T19:52:19.470Z,6.80
2017-11-05T19:54:48.689Z,6.80
2017-11-05T19:57:16.735Z,6.80
2017-11-05T19:59:45.520Z,6.80
2017-11-05T20:02:13.486Z,6.80
2017-11-05T20:04:43.622Z,6.80
2017-11-05T20:07:11.569Z,6.80
2017-11-05T20:09:39.375Z,6.80
2017-11-05T20:12:08.866Z,6.80
2017-11-05T20:14:37.492Z,6.70
2017-11-05T20:17:05.258Z,6.70
2017-11-05T20:19:33.062Z,6.70
2017-11-05T20:22:00.813Z,6.70
2017-11-05T20:24:29.037Z,6.70
2017-11-05T20:26:57.731Z,6.60
2017-11-05T20:29:26.544Z,6.60
2017-11-05T20:31:54.321Z,6.60
2017-11-05T20:34:22.323Z,6.70
2017-11-05T20:36:50.079Z,6.60
2017-11-05T20:39:18.667Z,6.70
2017-11-05T20:41:46.992Z,6.70
2017-11-05T20:44:14.856Z,6.70
2017-11-05T20:46:42.602Z,6.70
2017-11-05T20:49:10.700Z,6.70
2017-11-05T20:51:38.499Z,6.60
2017-11-05T20:54:06.309Z,6.60
2017-11-05T20:56:34.482Z,6.60
2017-11-05T20:59:02.344Z,6.70
2017-11-05T21:01:30.210Z,6.70
2017-11-05T21:03:59.005Z,6.80
2017-11-05T21:06:26.857Z,6.90
2017-11-05T21:08:55.498Z,7.10
2017-11-05T21:11:23.307Z,7.20
2017-11-05T21:13:51.083Z,7.40
2017-11-05T21:16:18.834Z,7.50
2017-11-05T21:18:46.694Z,7.70
2017-11-05T21:21:14.559Z,7.90
2017-11-05T21:23:42.336Z,8.10
2017-11-05T21:26:10.283Z,8.20
2017-11-05T21:28:39.092Z,8.40
2017-11-05T21:31:11.442Z,8.40
2017-11-05T21:33:39.307Z,8.40
2017-11-05T21:36:08.092Z,8.50
2017-11-05T21:38:36.056Z,8.60
2017-11-05T21:41:04.506Z,8.70
2017-11-05T21:43:32.292Z,8.70
2017-11-05T21:46:00.158Z,8.80
2017-11-05T21:48:28.839Z,8.80
2017-11-05T21:50:56.805Z,8.90
2017-11-05T21:53:24.772Z,8.90
2017-11-05T21:55:52.598Z,8.90
2017-11-05T21:58:20.402Z,8.90
2017-11-05T22:00:48.262Z,8.90
2017-11-05T22:03:16.101Z,8.90
2017-11-05T22:05:44.402Z,9.00
2017-11-05T22:08:12.299Z,9.00
2017-11-05T22:10:40.218Z,9.00
2017-11-05T22:13:07.982Z,9.00
2017-11-05T22:15:35.835Z,9.10
2017-11-05T22:18:03.617Z,9.10
2017-11-05T22:20:32.112Z,9.10
2017-11-05T22:23:00.880Z,9.00
2017-11-05T22:25:28.635Z,9.00
2017-11-05T22:27:56.478Z,9.10
2017-11-05T22:30:24.370Z,9.10
2017-11-05T22:45:58.108Z,9.60
2017-11-05T22:48:25.851Z,9.60
2017-11-05T22:50:53.604Z,9.60
2017-11-05T22:53:22.182Z,9.60
2017-11-05T22:55:50.727Z,9.60
2017-11-05T22:58:18.590Z,9.50
2017-11-05T23:00:46.390Z,9.60
2017-11-05T23:03:14.934Z,9.50
2017-11-05T23:05:42.674Z,9.50
2017-11-05T23:08:10.500Z,9.50
2017-11-05T23:10:39.010Z,9.60
2017-11-05T23:13:06.801Z,9.50
2017-11-05T23:15:34.663Z,9.50
2017-11-05T23:18:02.410Z,9.50
2017-11-05T23:20:30.157Z,9.50
2017-11-05T23:22:57.963Z,9.50
2017-11-05T23:25:25.810Z,9.50
2017-11-05T23:27:53.675Z,9.40
2017-11-05T23:30:21.502Z,9.40
2017-11-05T23:32:49.249Z,9.40
2017-11-05T23:35:16.997Z,9.30
2017-11-05T23:37:45.571Z,9.20
2017-11-05T23:40:14.121Z,9.20
2017-11-05T23:42:41.984Z,9.30
2017-11-05T23:45:09.849Z,9.30
2017-11-05T23:47:37.595Z,9.30
2017-11-05T23:50:05.342Z,9.40
2017-11-05T23:52:33.159Z,9.40
2017-11-05T23:55:01.000Z,9.40
2017-11-05T23:57:28.756Z,9.40
2017-11-05T23:59:56.706Z,9.40
