createdAt,value
2022-11-30T00:00:49.584Z,2.93
2022-11-30T00:03:47.062Z,2.94
2022-11-30T00:06:44.540Z,2.94
2022-11-30T00:09:41.969Z,2.95
2022-11-30T00:12:42.526Z,2.95
2022-11-30T00:15:39.982Z,2.97
2022-11-30T00:18:37.451Z,2.98
2022-11-30T00:21:34.910Z,2.98
2022-11-30T00:24:32.365Z,2.99
2022-11-30T00:27:29.840Z,2.98
2022-11-30T00:30:27.373Z,2.96
2022-11-30T00:33:24.869Z,2.95
2022-11-30T00:36:22.780Z,2.92
2022-11-30T00:39:20.241Z,2.90
2022-11-30T00:42:17.699Z,2.86
2022-11-30T00:45:15.171Z,2.83
2022-11-30T00:48:12.656Z,2.81
2022-11-30T00:51:10.161Z,2.79
2022-11-30T00:54:07.614Z,2.79
2022-11-30T00:57:05.176Z,2.79
2022-11-30T01:00:02.636Z,2.80
2022-11-30T01:03:00.481Z,2.77
2022-11-30T01:05:57.971Z,2.71
2022-11-30T01:08:55.476Z,2.66
2022-11-30T01:11:52.947Z,2.63
2022-11-30T01:14:50.411Z,2.59
2022-11-30T01:17:47.854Z,2.57
2022-11-30T01:20:45.330Z,2.55
2022-11-30T01:23:42.775Z,2.55
2022-11-30T01:26:40.218Z,2.57
2022-11-30T01:29:37.660Z,2.58
2022-11-30T01:32:35.101Z,2.60
2022-11-30T01:35:32.550Z,2.57
2022-11-30T01:38:30.003Z,2.54
2022-11-30T01:41:27.444Z,2.53
2022-11-30T01:44:28.173Z,2.56
2022-11-30T01:47:25.628Z,2.59
2022-11-30T01:50:23.153Z,2.62
2022-11-30T01:53:20.673Z,2.63
2022-11-30T01:56:19.233Z,2.64
2022-11-30T01:59:16.699Z,2.62
2022-11-30T02:02:14.213Z,2.60
2022-11-30T02:05:11.698Z,2.58
2022-11-30T02:08:09.300Z,2.57
2022-11-30T02:11:07.053Z,2.55
2022-11-30T02:14:04.537Z,2.52
2022-11-30T02:17:01.990Z,2.51
2022-11-30T02:19:59.490Z,2.51
2022-11-30T02:22:56.947Z,2.51
2022-11-30T02:25:54.392Z,2.51
2022-11-30T02:28:51.824Z,2.51
2022-11-30T02:31:49.298Z,2.52
2022-11-30T02:34:47.198Z,2.54
2022-11-30T02:37:44.956Z,2.55
2022-11-30T02:40:42.411Z,2.56
2022-11-30T02:43:40.017Z,2.56
2022-11-30T02:46:37.511Z,2.55
2022-11-30T02:49:34.989Z,2.55
2022-11-30T02:52:32.491Z,2.55
2022-11-30T02:55:30.360Z,2.55
2022-11-30T02:58:27.798Z,2.55
2022-11-30T03:01:25.404Z,2.53
2022-11-30T03:04:22.896Z,2.53
2022-11-30T03:07:20.399Z,2.51
2022-11-30T03:10:17.923Z,2.51
2022-11-30T03:13:15.391Z,2.50
2022-11-30T03:16:12.930Z,2.51
2022-11-30T03:19:10.434Z,2.50
2022-11-30T03:22:07.907Z,2.49
2022-11-30T03:25:05.356Z,2.50
2022-11-30T03:28:02.858Z,2.51
2022-11-30T03:31:00.401Z,2.51
2022-11-30T03:33:57.904Z,2.52
2022-11-30T03:36:55.356Z,2.52
2022-11-30T03:39:57.940Z,2.53
2022-11-30T03:42:55.935Z,2.53
2022-11-30T03:45:53.421Z,2.53
2022-11-30T03:48:50.862Z,2.55
2022-11-30T03:51:48.355Z,2.54
2022-11-30T03:54:46.029Z,2.53
2022-11-30T03:57:43.763Z,2.51
2022-11-30T04:00:41.224Z,2.51
2022-11-30T04:03:38.673Z,2.50
2022-11-30T04:06:36.130Z,2.48
2022-11-30T04:09:33.603Z,2.46
2022-11-30T04:12:31.469Z,2.45
2022-11-30T04:15:28.927Z,2.46
2022-11-30T04:18:26.425Z,2.46
2022-11-30T04:21:23.907Z,2.42
2022-11-30T04:24:21.363Z,2.39
2022-11-30T04:27:18.827Z,2.37
2022-11-30T04:30:16.309Z,2.35
2022-11-30T04:33:13.788Z,2.33
2022-11-30T04:36:11.246Z,2.32
2022-11-30T04:39:08.697Z,2.32
2022-11-30T04:42:06.147Z,2.32
2022-11-30T04:45:03.594Z,2.32
2022-11-30T04:48:01.048Z,2.35
2022-11-30T04:50:58.573Z,2.38
2022-11-30T04:53:56.050Z,2.42
2022-11-30T04:56:53.534Z,2.43
2022-11-30T04:59:50.991Z,2.46
2022-11-30T05:02:52.749Z,2.49
2022-11-30T05:05:50.832Z,2.52
2022-11-30T05:08:48.260Z,2.54
2022-11-30T05:11:47.211Z,2.54
2022-11-30T05:14:44.878Z,2.56
2022-11-30T05:17:42.634Z,2.58
2022-11-30T05:20:40.105Z,2.58
2022-11-30T05:23:37.569Z,2.59
2022-11-30T05:26:35.030Z,2.58
2022-11-30T05:29:32.507Z,2.57
2022-11-30T05:32:29.984Z,2.58
2022-11-30T05:35:27.446Z,2.58
2022-11-30T05:38:24.913Z,2.56
2022-11-30T05:41:22.528Z,2.57
2022-11-30T05:44:20.012Z,2.57
2022-11-30T05:47:17.495Z,2.59
2022-11-30T05:50:14.995Z,2.61
2022-11-30T05:53:12.456Z,2.61
2022-11-30T05:56:09.934Z,2.62
2022-11-30T05:59:07.392Z,2.65
2022-11-30T06:02:04.916Z,2.66
2022-11-30T06:05:02.434Z,2.67
2022-11-30T06:08:00.439Z,2.68
2022-11-30T06:10:57.966Z,2.69
2022-11-30T06:13:55.446Z,2.70
2022-11-30T06:16:52.951Z,2.71
2022-11-30T06:19:50.436Z,2.74
2022-11-30T06:22:48.227Z,2.75
2022-11-30T06:25:45.694Z,2.75
2022-11-30T06:28:47.916Z,2.74
2022-11-30T06:31:46.250Z,2.74
2022-11-30T06:34:43.753Z,2.75
2022-11-30T06:37:41.220Z,2.77
2022-11-30T06:40:38.683Z,2.79
2022-11-30T06:43:36.160Z,2.82
2022-11-30T06:46:34.022Z,2.85
2022-11-30T06:49:31.629Z,2.87
2022-11-30T06:52:29.050Z,2.90
2022-11-30T06:55:26.512Z,2.91
2022-11-30T06:58:23.946Z,2.93
2022-11-30T07:01:21.448Z,2.93
2022-11-30T07:04:19.024Z,2.95
2022-11-30T07:07:16.506Z,2.96
2022-11-30T07:10:19.782Z,2.97
2022-11-30T07:13:17.661Z,2.96
2022-11-30T07:16:15.179Z,2.96
2022-11-30T07:19:12.720Z,2.96
2022-11-30T07:22:10.168Z,2.96
2022-11-30T07:25:25.448Z,2.96
2022-11-30T07:28:22.893Z,3.00
2022-11-30T07:31:20.480Z,3.01
2022-11-30T07:34:18.097Z,3.01
2022-11-30T07:37:15.542Z,3.02
2022-11-30T07:40:13.030Z,3.05
2022-11-30T07:43:10.554Z,3.09
2022-11-30T07:46:08.072Z,3.11
2022-11-30T07:49:05.815Z,3.12
2022-11-30T07:52:04.741Z,3.14
2022-11-30T07:55:02.198Z,3.17
2022-11-30T07:57:59.775Z,3.19
2022-11-30T08:00:57.346Z,3.21
2022-11-30T08:03:54.890Z,3.26
2022-11-30T08:06:52.367Z,3.33
2022-11-30T08:09:49.832Z,3.39
2022-11-30T08:12:47.296Z,3.44
2022-11-30T08:15:45.232Z,3.50
2022-11-30T08:18:42.667Z,3.53
2022-11-30T08:21:40.156Z,3.55
2022-11-30T08:24:37.609Z,3.56
2022-11-30T08:27:35.081Z,3.58
2022-11-30T08:30:32.975Z,3.59
2022-11-30T08:33:30.941Z,3.60
2022-11-30T08:36:28.550Z,3.63
2022-11-30T08:39:28.168Z,3.67
2022-11-30T08:42:25.669Z,3.71
2022-11-30T08:45:23.193Z,3.75
2022-11-30T08:48:20.663Z,3.80
2022-11-30T08:51:18.292Z,3.85
2022-11-30T08:54:15.762Z,3.90
2022-11-30T08:57:13.469Z,3.95
2022-11-30T09:00:10.928Z,4.00
2022-11-30T09:03:08.492Z,4.09
2022-11-30T09:06:06.253Z,4.18
2022-11-30T09:09:03.738Z,4.23
2022-11-30T09:12:01.236Z,4.28
2022-11-30T09:14:59.148Z,4.36
2022-11-30T09:17:56.892Z,4.42
2022-11-30T09:20:55.067Z,4.47
2022-11-30T09:23:52.611Z,4.54
2022-11-30T09:26:50.077Z,4.60
2022-11-30T09:29:47.525Z,4.64
2022-11-30T09:32:45.011Z,4.71
2022-11-30T09:35:42.514Z,4.75
2022-11-30T09:38:39.983Z,4.79
2022-11-30T09:41:37.877Z,4.81
2022-11-30T09:44:35.355Z,4.84
2022-11-30T09:47:33.120Z,4.90
2022-11-30T09:50:30.614Z,4.93
2022-11-30T09:53:29.984Z,4.95
2022-11-30T09:56:27.630Z,5.02
2022-11-30T09:59:26.635Z,5.06
2022-11-30T10:02:24.263Z,5.07
2022-11-30T10:05:22.162Z,5.10
2022-11-30T10:08:19.629Z,5.19
2022-11-30T10:11:18.109Z,5.30
2022-11-30T10:14:15.880Z,5.42
2022-11-30T10:17:13.349Z,5.56
2022-11-30T10:20:10.795Z,5.66
2022-11-30T10:23:08.267Z,5.76
2022-11-30T10:26:05.736Z,5.89
2022-11-30T10:29:03.208Z,6.00
2022-11-30T10:32:00.658Z,6.05
2022-11-30T10:34:58.104Z,6.12
2022-11-30T10:37:55.589Z,6.17
2022-11-30T10:40:53.069Z,6.16
2022-11-30T10:43:50.566Z,6.15
2022-11-30T10:46:48.067Z,6.16
2022-11-30T10:49:45.587Z,6.13
2022-11-30T10:52:43.051Z,6.07
2022-11-30T10:55:40.506Z,6.05
2022-11-30T10:58:38.455Z,6.05
2022-11-30T11:01:35.974Z,6.06
2022-11-30T11:04:33.577Z,6.11
2022-11-30T11:07:31.122Z,6.12
2022-11-30T11:10:28.646Z,6.08
2022-11-30T11:13:26.076Z,6.08
2022-11-30T11:16:23.566Z,6.10
2022-11-30T11:19:21.061Z,6.15
2022-11-30T11:22:18.540Z,6.23
2022-11-30T11:25:16.013Z,6.30
2022-11-30T11:28:13.791Z,6.31
2022-11-30T11:34:51.484Z,6.37
2022-11-30T11:37:49.179Z,6.41
2022-11-30T11:40:46.696Z,6.49
2022-11-30T11:43:44.160Z,6.57
2022-11-30T11:46:41.680Z,6.64
2022-11-30T11:49:39.170Z,6.69
2022-11-30T11:52:36.632Z,6.74
2022-11-30T11:55:34.076Z,6.78
2022-11-30T11:58:31.593Z,6.80
2022-11-30T12:01:39.759Z,6.79
2022-11-30T12:04:38.549Z,6.76
2022-11-30T12:07:36.078Z,6.72
2022-11-30T12:13:51.208Z,6.65
2022-11-30T12:16:48.667Z,6.66
2022-11-30T12:19:46.427Z,6.66
2022-11-30T12:22:44.134Z,6.62
2022-11-30T12:25:41.584Z,6.64
2022-11-30T12:28:39.066Z,6.66
2022-11-30T12:31:36.561Z,6.67
2022-11-30T12:34:34.051Z,6.65
2022-11-30T12:37:31.645Z,6.65
2022-11-30T12:40:29.164Z,6.67
2022-11-30T12:43:26.619Z,6.63
2022-11-30T12:46:24.322Z,6.59
2022-11-30T12:49:22.194Z,6.56
2022-11-30T12:52:19.653Z,6.52
2022-11-30T12:55:17.112Z,6.49
2022-11-30T12:58:14.600Z,6.46
2022-11-30T13:01:12.534Z,6.43
2022-11-30T13:04:10.102Z,6.40
2022-11-30T13:07:08.917Z,6.36
2022-11-30T13:10:06.582Z,6.33
2022-11-30T13:13:04.674Z,6.30
2022-11-30T13:16:02.197Z,6.30
2022-11-30T13:18:59.680Z,6.32
2022-11-30T13:21:57.179Z,6.32
2022-11-30T13:24:54.675Z,6.32
2022-11-30T13:27:56.962Z,6.33
2022-11-30T13:30:55.756Z,6.34
2022-11-30T13:33:55.646Z,6.34
2022-11-30T13:36:53.222Z,6.34
2022-11-30T13:39:50.674Z,6.33
2022-11-30T13:42:51.775Z,6.32
2022-11-30T13:45:49.493Z,6.31
2022-11-30T13:48:46.973Z,6.30
2022-11-30T13:51:44.488Z,6.31
2022-11-30T13:54:43.352Z,6.30
2022-11-30T13:57:41.239Z,6.29
2022-11-30T14:00:38.754Z,6.28
2022-11-30T14:03:38.558Z,6.27
2022-11-30T14:06:36.023Z,6.27
2022-11-30T14:09:33.480Z,6.26
2022-11-30T14:12:31.154Z,6.24
2022-11-30T14:15:31.665Z,6.24
2022-11-30T14:18:29.176Z,6.22
2022-11-30T14:21:26.635Z,6.20
2022-11-30T14:24:24.089Z,6.18
2022-11-30T14:27:21.536Z,6.18
2022-11-30T14:30:19.027Z,6.15
2022-11-30T14:33:19.539Z,6.13
2022-11-30T14:36:17.445Z,6.12
2022-11-30T14:39:14.933Z,6.11
2022-11-30T14:42:13.497Z,6.09
2022-11-30T14:45:10.952Z,6.07
2022-11-30T14:48:08.438Z,6.05
2022-11-30T14:51:05.977Z,6.04
2022-11-30T14:54:03.456Z,6.00
2022-11-30T14:57:00.908Z,5.98
2022-11-30T14:59:58.382Z,5.96
2022-11-30T15:02:55.841Z,5.94
2022-11-30T15:05:53.314Z,5.93
2022-11-30T15:08:51.211Z,5.92
2022-11-30T15:11:48.679Z,5.90
2022-11-30T15:14:46.135Z,5.88
2022-11-30T15:17:43.600Z,5.86
2022-11-30T15:20:41.048Z,5.84
2022-11-30T15:23:38.530Z,5.83
2022-11-30T15:26:36.029Z,5.81
2022-11-30T15:29:33.650Z,5.80
2022-11-30T15:32:31.249Z,5.79
2022-11-30T15:35:49.968Z,5.77
2022-11-30T15:38:46.500Z,5.74
2022-11-30T15:41:44.260Z,5.72
2022-11-30T15:44:41.777Z,5.69
2022-11-30T15:47:39.226Z,5.68
2022-11-30T15:50:37.289Z,5.67
2022-11-30T15:53:34.893Z,5.66
2022-11-30T15:56:32.424Z,5.65
2022-11-30T15:59:34.478Z,5.64
2022-11-30T16:02:32.042Z,5.64
2022-11-30T16:05:29.561Z,5.64
2022-11-30T16:08:27.414Z,5.63
2022-11-30T16:11:24.936Z,5.61
2022-11-30T16:14:22.780Z,5.60
2022-11-30T16:17:20.279Z,5.59
2022-11-30T16:20:21.168Z,5.59
2022-11-30T16:23:18.687Z,5.57
2022-11-30T16:26:36.026Z,5.54
2022-11-30T16:29:34.716Z,5.51
2022-11-30T16:32:32.537Z,5.50
2022-11-30T16:35:30.409Z,5.49
2022-11-30T16:38:28.452Z,5.49
2022-11-30T16:41:27.130Z,5.49
2022-11-30T16:44:25.720Z,5.50
2022-11-30T16:47:26.638Z,5.49
2022-11-30T16:50:24.618Z,5.50
2022-11-30T16:53:27.386Z,5.50
2022-11-30T16:56:28.074Z,5.50
2022-11-30T16:59:26.251Z,5.50
2022-11-30T17:02:24.818Z,5.51
2022-11-30T17:05:24.675Z,5.52
2022-11-30T17:08:22.615Z,5.52
2022-11-30T17:11:20.161Z,5.53
2022-11-30T17:14:18.608Z,5.54
2022-11-30T17:17:17.183Z,5.55
2022-11-30T17:20:15.440Z,5.55
2022-11-30T17:23:13.461Z,5.55
2022-11-30T17:26:11.262Z,5.56
2022-11-30T17:29:09.501Z,5.57
2022-11-30T17:32:09.795Z,5.56
2022-11-30T17:35:08.272Z,5.58
2022-11-30T17:38:06.305Z,5.57
2022-11-30T17:41:04.477Z,5.58
2022-11-30T17:44:02.551Z,5.58
2022-11-30T17:47:04.527Z,5.58
2022-11-30T17:50:02.534Z,5.57
2022-11-30T17:53:00.778Z,5.55
2022-11-30T17:55:58.760Z,5.54
2022-11-30T17:58:56.703Z,5.53
2022-11-30T18:01:55.370Z,5.53
2022-11-30T18:04:54.975Z,5.53
2022-11-30T18:07:52.931Z,5.54
2022-11-30T18:10:51.466Z,5.53
2022-11-30T18:13:50.463Z,5.53
2022-11-30T18:16:48.444Z,5.53
2022-11-30T18:19:46.912Z,5.53
2022-11-30T18:22:45.813Z,5.52
2022-11-30T18:25:44.464Z,5.51
2022-11-30T18:28:42.532Z,5.50
2022-11-30T18:31:41.924Z,5.50
2022-11-30T18:34:41.239Z,5.49
2022-11-30T18:37:39.255Z,5.49
2022-11-30T18:40:37.419Z,5.48
2022-11-30T18:43:37.138Z,5.47
2022-11-30T18:46:36.119Z,5.47
2022-11-30T18:49:36.356Z,5.46
2022-11-30T18:52:34.527Z,5.46
2022-11-30T18:55:36.582Z,5.46
2022-11-30T18:58:35.867Z,5.45
2022-11-30T19:01:34.370Z,5.44
2022-11-30T19:04:34.043Z,5.44
2022-11-30T19:07:34.858Z,5.44
2022-11-30T19:10:33.914Z,5.43
2022-11-30T19:13:33.024Z,5.43
2022-11-30T19:16:36.731Z,5.42
2022-11-30T19:19:35.701Z,5.42
2022-11-30T19:22:34.676Z,5.41
2022-11-30T19:25:36.583Z,5.40
2022-11-30T19:28:35.935Z,5.40
2022-11-30T19:31:34.971Z,5.39
2022-11-30T19:34:33.761Z,5.37
2022-11-30T19:37:33.760Z,5.35
2022-11-30T19:40:32.527Z,5.32
2022-11-30T19:43:31.237Z,5.30
2022-11-30T19:46:30.013Z,5.30
2022-11-30T19:49:28.331Z,5.29
2022-11-30T19:52:27.146Z,5.28
2022-11-30T19:55:27.802Z,5.26
2022-11-30T19:58:26.540Z,5.25
2022-11-30T20:01:25.796Z,5.24
2022-11-30T20:04:24.696Z,5.22
2022-11-30T20:07:23.909Z,5.22
2022-11-30T20:10:23.224Z,5.21
2022-11-30T20:13:21.694Z,5.22
2022-11-30T20:16:20.341Z,5.23
2022-11-30T20:19:21.971Z,5.24
2022-11-30T20:22:20.984Z,5.24
2022-11-30T20:25:21.115Z,5.25
2022-11-30T20:28:26.143Z,5.25
2022-11-30T20:31:26.362Z,5.25
2022-11-30T20:34:28.555Z,5.24
2022-11-30T20:37:32.235Z,5.24
2022-11-30T20:40:32.546Z,5.23
2022-11-30T20:43:34.423Z,5.23
2022-11-30T20:46:34.316Z,5.22
2022-11-30T20:49:33.338Z,5.19
2022-11-30T20:52:34.271Z,5.17
2022-11-30T20:55:34.435Z,5.15
2022-11-30T20:58:33.087Z,5.13
2022-11-30T21:01:32.307Z,5.10
2022-11-30T21:04:30.938Z,5.09
2022-11-30T21:07:29.402Z,5.06
2022-11-30T21:10:29.564Z,5.05
2022-11-30T21:13:27.087Z,5.03
2022-11-30T21:16:28.202Z,5.02
2022-11-30T21:19:27.253Z,5.01
2022-11-30T21:22:24.709Z,5.00
2022-11-30T21:25:22.202Z,4.99
2022-11-30T21:28:21.235Z,4.98
2022-11-30T21:31:19.124Z,4.98
2022-11-30T21:34:16.797Z,4.97
2022-11-30T21:37:14.261Z,4.97
2022-11-30T21:40:12.328Z,4.96
2022-11-30T21:43:09.844Z,4.95
2022-11-30T21:46:07.331Z,4.94
2022-11-30T21:49:04.855Z,4.94
2022-11-30T21:52:02.333Z,4.93
2022-11-30T21:54:59.864Z,4.92
2022-11-30T21:57:57.329Z,4.92
2022-11-30T22:00:54.786Z,4.90
2022-11-30T22:03:54.007Z,4.89
2022-11-30T22:06:51.562Z,4.88
2022-11-30T22:09:49.115Z,4.87
2022-11-30T22:12:46.759Z,4.86
2022-11-30T22:15:44.242Z,4.84
2022-11-30T22:18:41.763Z,4.82
2022-11-30T22:21:39.227Z,4.80
2022-11-30T22:24:36.731Z,4.80
2022-11-30T22:27:34.212Z,4.80
2022-11-30T22:30:31.708Z,4.79
2022-11-30T22:33:29.166Z,4.78
2022-11-30T22:36:26.637Z,4.77
2022-11-30T22:39:24.113Z,4.75
2022-11-30T22:42:21.595Z,4.74
2022-11-30T22:45:19.054Z,4.72
2022-11-30T22:48:16.540Z,4.73
2022-11-30T22:51:14.064Z,4.72
2022-11-30T22:54:11.511Z,4.71
2022-11-30T22:57:08.967Z,4.70
2022-11-30T23:00:06.403Z,4.68
2022-11-30T23:03:03.984Z,4.66
2022-11-30T23:06:01.812Z,4.65
2022-11-30T23:09:00.851Z,4.64
2022-11-30T23:11:58.315Z,4.62
2022-11-30T23:14:55.768Z,4.60
2022-11-30T23:17:53.228Z,4.58
2022-11-30T23:20:50.677Z,4.56
2022-11-30T23:23:48.133Z,4.54
2022-11-30T23:26:46.164Z,4.52
2022-11-30T23:29:43.622Z,4.50
2022-11-30T23:32:41.085Z,4.48
2022-11-30T23:35:38.557Z,4.44
2022-11-30T23:38:36.037Z,4.41
2022-11-30T23:41:33.490Z,4.39
2022-11-30T23:44:30.947Z,4.35
2022-11-30T23:47:28.416Z,4.31
2022-11-30T23:50:25.858Z,4.26
2022-11-30T23:53:23.325Z,4.21
2022-11-30T23:56:20.810Z,4.17
2022-11-30T23:59:18.285Z,4.13
