createdAt,value
2019-03-30T00:00:31.190Z,58.07
2019-03-30T00:03:04.008Z,58.31
2019-03-30T00:05:35.059Z,58.71
2019-03-30T00:08:06.181Z,58.23
2019-03-30T00:10:37.488Z,58.72
2019-03-30T00:13:09.692Z,58.78
2019-03-30T00:15:40.882Z,59.42
2019-03-30T00:18:12.972Z,58.86
2019-03-30T00:20:45.266Z,59.06
2019-03-30T00:23:16.306Z,59.33
2019-03-30T00:25:47.577Z,59.70
2019-03-30T00:28:18.883Z,59.50
2019-03-30T00:30:50.053Z,60.22
2019-03-30T00:33:21.130Z,60.00
2019-03-30T00:35:52.249Z,60.65
2019-03-30T00:38:23.251Z,60.28
2019-03-30T00:40:54.326Z,61.29
2019-03-30T00:43:25.448Z,60.43
2019-03-30T00:45:56.550Z,60.54
2019-03-30T00:48:27.794Z,60.45
2019-03-30T00:50:59.167Z,60.57
2019-03-30T00:53:30.259Z,60.84
2019-03-30T00:56:01.311Z,60.84
2019-03-30T00:58:32.355Z,61.29
2019-03-30T01:01:03.667Z,61.21
2019-03-30T01:03:35.837Z,61.33
2019-03-30T01:06:07.008Z,61.40
2019-03-30T01:08:38.015Z,61.50
2019-03-30T01:11:09.148Z,61.93
2019-03-30T01:13:40.263Z,62.41
2019-03-30T01:16:11.396Z,62.83
2019-03-30T01:18:42.410Z,62.62
2019-03-30T01:21:13.836Z,62.99
2019-03-30T01:23:45.064Z,63.07
2019-03-30T01:26:16.378Z,64.00
2019-03-30T01:28:47.557Z,63.68
2019-03-30T01:31:18.789Z,63.53
2019-03-30T01:33:50.067Z,63.57
2019-03-30T01:36:21.330Z,64.14
2019-03-30T01:38:54.394Z,64.36
2019-03-30T01:41:30.041Z,64.64
2019-03-30T01:44:01.714Z,64.81
2019-03-30T01:46:32.934Z,64.53
2019-03-30T01:49:04.072Z,64.68
2019-03-30T01:51:35.498Z,65.12
2019-03-30T01:54:06.638Z,65.06
2019-03-30T01:56:37.837Z,65.46
2019-03-30T01:59:08.919Z,65.86
2019-03-30T02:01:40.089Z,65.43
2019-03-30T02:04:11.127Z,65.99
2019-03-30T02:06:42.298Z,66.56
2019-03-30T02:09:13.414Z,66.22
2019-03-30T02:11:44.589Z,65.92
2019-03-30T02:14:17.159Z,66.58
2019-03-30T02:16:48.288Z,66.88
2019-03-30T02:19:19.402Z,67.17
2019-03-30T02:21:51.799Z,67.29
2019-03-30T02:24:22.928Z,67.02
2019-03-30T02:26:54.335Z,67.12
2019-03-30T02:29:25.489Z,66.86
2019-03-30T02:31:56.646Z,67.12
2019-03-30T02:34:27.686Z,67.27
2019-03-30T02:36:58.759Z,67.15
2019-03-30T02:39:29.874Z,67.31
2019-03-30T02:42:01.038Z,67.58
2019-03-30T02:44:32.455Z,67.18
2019-03-30T02:47:03.643Z,67.65
2019-03-30T02:49:34.766Z,67.72
2019-03-30T02:52:05.980Z,67.74
2019-03-30T02:54:37.153Z,67.50
2019-03-30T02:57:08.223Z,67.69
2019-03-30T02:59:39.391Z,67.95
2019-03-30T03:02:10.515Z,67.92
2019-03-30T03:04:41.612Z,68.08
2019-03-30T03:07:12.834Z,68.69
2019-03-30T03:09:43.980Z,68.08
2019-03-30T03:12:15.066Z,68.42
2019-03-30T03:14:46.287Z,68.22
2019-03-30T03:17:17.435Z,68.93
2019-03-30T03:19:48.568Z,68.90
2019-03-30T03:22:19.662Z,68.83
2019-03-30T03:24:50.741Z,68.85
2019-03-30T03:27:21.797Z,69.49
2019-03-30T03:29:52.830Z,69.75
2019-03-30T03:32:24.154Z,69.88
2019-03-30T03:34:55.311Z,69.82
2019-03-30T03:37:43.394Z,70.29
2019-03-30T03:39:59.807Z,70.63
2019-03-30T03:42:30.963Z,70.33
2019-03-30T03:45:02.169Z,70.34
2019-03-30T03:47:33.395Z,70.11
2019-03-30T03:50:05.968Z,70.23
2019-03-30T03:52:37.162Z,70.15
2019-03-30T03:55:08.246Z,70.26
2019-03-30T03:57:40.953Z,70.27
2019-03-30T04:00:12.089Z,70.24
2019-03-30T04:02:43.853Z,69.28
2019-03-30T04:05:15.181Z,68.54
2019-03-30T04:07:46.253Z,67.95
2019-03-30T04:10:17.524Z,67.81
2019-03-30T04:12:48.800Z,67.19
2019-03-30T04:15:25.657Z,66.81
2019-03-30T04:17:56.828Z,66.35
2019-03-30T04:20:27.877Z,66.82
2019-03-30T04:22:58.959Z,65.55
2019-03-30T04:25:29.999Z,65.38
2019-03-30T04:28:01.319Z,65.08
2019-03-30T04:30:32.973Z,64.78
2019-03-30T04:33:04.011Z,65.35
2019-03-30T04:35:35.028Z,63.63
2019-03-30T04:38:06.164Z,62.20
2019-03-30T04:40:37.985Z,61.29
2019-03-30T04:43:09.187Z,61.51
2019-03-30T04:45:40.333Z,62.46
2019-03-30T04:48:11.583Z,61.61
2019-03-30T04:50:42.640Z,59.93
2019-03-30T04:53:13.806Z,58.54
2019-03-30T04:55:44.897Z,58.46
2019-03-30T04:58:16.063Z,57.32
2019-03-30T05:00:47.260Z,57.70
2019-03-30T05:03:18.411Z,57.77
2019-03-30T05:05:49.494Z,54.77
2019-03-30T05:08:20.659Z,53.99
2019-03-30T05:10:51.748Z,55.05
2019-03-30T05:13:22.909Z,54.14
2019-03-30T05:15:54.452Z,54.57
2019-03-30T05:18:25.617Z,54.57
2019-03-30T05:20:57.979Z,55.77
2019-03-30T05:23:29.256Z,54.16
2019-03-30T05:26:00.383Z,54.38
2019-03-30T05:28:31.529Z,53.39
2019-03-30T05:31:02.706Z,53.11
2019-03-30T05:33:33.939Z,51.36
2019-03-30T05:36:05.031Z,47.92
2019-03-30T05:38:36.169Z,48.51
2019-03-30T05:41:07.310Z,47.87
2019-03-30T05:43:38.470Z,47.32
2019-03-30T05:46:09.535Z,44.62
2019-03-30T05:48:40.679Z,44.94
2019-03-30T05:51:12.915Z,41.01
2019-03-30T05:53:44.051Z,39.92
2019-03-30T05:56:15.354Z,39.29
2019-03-30T05:58:46.607Z,37.67
2019-03-30T06:01:17.867Z,37.71
2019-03-30T06:03:48.984Z,36.52
2019-03-30T06:06:20.003Z,35.77
2019-03-30T06:08:51.147Z,34.72
2019-03-30T06:11:23.368Z,33.34
2019-03-30T06:13:54.638Z,34.27
2019-03-30T06:16:25.841Z,37.61
2019-03-30T06:18:57.066Z,44.46
2019-03-30T06:21:28.286Z,48.77
2019-03-30T06:23:59.597Z,52.51
2019-03-30T06:26:30.852Z,54.41
2019-03-30T06:29:02.227Z,55.74
2019-03-30T06:31:33.537Z,56.07
2019-03-30T06:34:04.743Z,56.27
2019-03-30T06:36:36.111Z,56.17
2019-03-30T06:39:07.255Z,56.73
2019-03-30T06:41:38.428Z,56.76
2019-03-30T06:44:09.505Z,57.41
2019-03-30T06:46:40.683Z,56.90
2019-03-30T06:49:11.802Z,57.08
2019-03-30T06:51:42.812Z,56.69
2019-03-30T06:54:14.942Z,56.75
2019-03-30T06:56:47.076Z,56.75
2019-03-30T06:59:19.321Z,56.98
2019-03-30T07:01:50.478Z,57.34
2019-03-30T07:04:21.599Z,57.22
2019-03-30T07:06:52.757Z,58.43
2019-03-30T07:09:23.979Z,58.66
2019-03-30T07:11:55.237Z,57.82
2019-03-30T07:14:26.479Z,57.67
2019-03-30T07:16:57.766Z,58.02
2019-03-30T07:19:28.936Z,57.72
2019-03-30T07:21:59.947Z,56.85
2019-03-30T07:24:31.154Z,57.04
2019-03-30T07:27:02.335Z,57.06
2019-03-30T07:29:33.411Z,56.49
2019-03-30T07:32:04.619Z,56.59
2019-03-30T07:34:35.845Z,55.80
2019-03-30T07:37:07.080Z,55.45
2019-03-30T07:39:38.266Z,56.29
2019-03-30T07:42:09.408Z,56.11
2019-03-30T07:44:41.595Z,56.06
2019-03-30T07:47:13.650Z,56.47
2019-03-30T07:49:45.080Z,56.77
2019-03-30T07:52:16.370Z,56.72
2019-03-30T07:54:47.570Z,56.95
2019-03-30T07:57:18.884Z,57.12
2019-03-30T07:59:50.990Z,56.37
2019-03-30T08:02:22.166Z,56.97
2019-03-30T08:04:53.270Z,56.34
2019-03-30T08:07:24.414Z,56.72
2019-03-30T08:09:55.544Z,57.72
2019-03-30T08:12:26.820Z,56.81
2019-03-30T08:14:58.045Z,56.94
2019-03-30T08:17:29.441Z,56.00
2019-03-30T08:20:00.946Z,54.65
2019-03-30T08:22:35.045Z,55.30
2019-03-30T08:25:06.863Z,55.89
2019-03-30T08:27:39.053Z,55.71
2019-03-30T08:30:10.301Z,54.88
2019-03-30T08:32:41.821Z,54.38
2019-03-30T08:35:14.006Z,54.85
2019-03-30T08:37:46.760Z,53.57
2019-03-30T08:40:18.083Z,54.94
2019-03-30T08:42:52.217Z,57.70
2019-03-30T08:45:23.450Z,57.70
2019-03-30T08:47:55.297Z,57.94
2019-03-30T08:50:30.048Z,57.71
2019-03-30T08:53:04.571Z,57.84
2019-03-30T08:55:36.189Z,57.83
2019-03-30T08:58:10.196Z,57.75
2019-03-30T09:00:42.306Z,57.61
2019-03-30T09:03:14.958Z,57.14
2019-03-30T09:05:47.735Z,57.38
2019-03-30T09:08:18.878Z,57.14
2019-03-30T09:10:52.888Z,55.59
2019-03-30T09:13:24.689Z,55.86
2019-03-30T09:15:59.008Z,55.80
2019-03-30T09:18:31.035Z,54.95
2019-03-30T09:21:04.994Z,54.97
2019-03-30T09:23:39.073Z,53.98
2019-03-30T09:26:16.504Z,54.28
2019-03-30T09:28:51.771Z,55.07
2019-03-30T09:31:20.602Z,55.32
2019-03-30T09:33:53.764Z,55.32
2019-03-30T09:36:26.032Z,53.65
2019-03-30T09:38:57.237Z,54.04
2019-03-30T09:41:29.441Z,54.13
2019-03-30T09:44:02.212Z,53.97
2019-03-30T09:46:33.392Z,54.74
2019-03-30T09:49:05.263Z,54.99
2019-03-30T09:51:39.399Z,54.39
2019-03-30T09:54:23.071Z,54.36
2019-03-30T09:56:43.366Z,54.51
2019-03-30T09:59:14.532Z,54.39
2019-03-30T10:01:45.768Z,54.20
2019-03-30T10:04:16.903Z,54.42
2019-03-30T10:06:48.151Z,54.39
2019-03-30T10:09:19.301Z,54.28
2019-03-30T10:11:50.492Z,53.69
2019-03-30T10:14:21.682Z,53.08
2019-03-30T10:16:52.887Z,53.08
2019-03-30T10:19:27.880Z,53.25
2019-03-30T10:21:56.842Z,54.74
2019-03-30T10:24:38.115Z,54.83
2019-03-30T10:27:00.701Z,55.15
2019-03-30T10:29:31.791Z,55.25
2019-03-30T10:32:03.844Z,55.24
2019-03-30T10:34:34.939Z,55.54
2019-03-30T10:37:06.154Z,54.42
2019-03-30T10:39:37.295Z,53.70
2019-03-30T10:42:08.372Z,53.92
2019-03-30T10:44:40.607Z,53.95
2019-03-30T10:47:11.917Z,54.37
2019-03-30T10:49:43.162Z,54.22
2019-03-30T10:52:14.391Z,54.05
2019-03-30T10:54:52.527Z,53.71
2019-03-30T10:57:18.523Z,53.75
2019-03-30T10:59:49.742Z,53.42
2019-03-30T11:02:21.052Z,52.95
2019-03-30T11:04:53.163Z,52.74
2019-03-30T11:07:24.308Z,52.40
2019-03-30T11:09:55.434Z,52.84
2019-03-30T11:12:26.537Z,53.00
2019-03-30T11:14:57.846Z,53.15
2019-03-30T11:17:29.226Z,53.92
2019-03-30T11:20:00.391Z,53.07
2019-03-30T11:22:31.573Z,53.04
2019-03-30T11:25:07.732Z,52.85
2019-03-30T11:27:36.937Z,52.97
2019-03-30T11:30:08.258Z,53.48
2019-03-30T11:32:39.407Z,53.47
2019-03-30T11:35:10.548Z,54.05
2019-03-30T11:37:41.779Z,53.27
2019-03-30T11:40:12.922Z,53.51
2019-03-30T11:42:44.172Z,52.57
2019-03-30T11:45:15.297Z,52.84
2019-03-30T11:47:46.453Z,52.32
2019-03-30T11:50:17.792Z,51.94
2019-03-30T11:52:48.994Z,51.68
2019-03-30T11:55:22.088Z,52.17
2019-03-30T11:57:53.081Z,52.41
2019-03-30T12:00:25.429Z,51.47
2019-03-30T12:02:56.776Z,51.37
2019-03-30T12:05:27.973Z,50.52
2019-03-30T12:07:59.271Z,49.52
2019-03-30T12:10:30.412Z,50.33
2019-03-30T12:13:01.576Z,50.31
2019-03-30T12:15:33.789Z,48.32
2019-03-30T12:18:04.854Z,47.55
2019-03-30T12:20:36.047Z,47.99
2019-03-30T12:23:08.526Z,47.80
2019-03-30T12:25:39.658Z,48.36
2019-03-30T12:28:10.726Z,48.48
2019-03-30T12:30:42.840Z,49.25
2019-03-30T12:33:14.983Z,49.48
2019-03-30T12:35:46.024Z,49.45
2019-03-30T12:38:17.193Z,49.20
2019-03-30T12:40:48.327Z,49.00
2019-03-30T12:43:19.436Z,49.31
2019-03-30T12:45:50.533Z,50.23
2019-03-30T12:48:22.969Z,49.99
2019-03-30T12:50:54.242Z,50.11
2019-03-30T12:53:25.462Z,49.58
2019-03-30T12:55:56.646Z,49.89
2019-03-30T12:58:27.879Z,49.75
2019-03-30T13:01:00.060Z,49.83
2019-03-30T13:03:33.210Z,49.75
2019-03-30T13:06:04.394Z,49.39
2019-03-30T13:08:35.681Z,49.04
2019-03-30T13:11:06.846Z,49.42
2019-03-30T13:13:38.138Z,49.83
2019-03-30T13:16:09.347Z,49.23
2019-03-30T13:18:40.389Z,49.04
2019-03-30T13:21:11.813Z,48.87
2019-03-30T13:23:42.926Z,48.94
2019-03-30T13:26:14.002Z,48.54
2019-03-30T13:28:45.083Z,48.63
2019-03-30T13:31:16.336Z,48.64
2019-03-30T13:33:47.661Z,48.52
2019-03-30T13:36:26.656Z,49.05
2019-03-30T13:38:59.424Z,48.75
2019-03-30T13:41:30.797Z,48.62
2019-03-30T13:44:06.989Z,48.78
2019-03-30T13:46:39.128Z,49.08
2019-03-30T13:49:10.543Z,48.55
2019-03-30T13:51:41.727Z,49.21
2019-03-30T13:54:12.813Z,49.28
2019-03-30T13:56:43.915Z,48.96
2019-03-30T13:59:15.156Z,49.11
2019-03-30T14:01:46.226Z,49.06
2019-03-30T14:04:17.528Z,48.89
2019-03-30T14:06:48.748Z,48.99
2019-03-30T14:09:21.928Z,49.17
2019-03-30T14:11:52.902Z,49.00
2019-03-30T14:14:24.062Z,49.06
2019-03-30T14:16:55.203Z,49.09
2019-03-30T14:19:26.353Z,49.51
2019-03-30T14:21:57.495Z,49.26
2019-03-30T14:24:28.788Z,49.31
2019-03-30T14:27:02.814Z,49.51
2019-03-30T14:29:34.053Z,49.43
2019-03-30T14:32:05.313Z,49.11
2019-03-30T14:34:38.329Z,49.04
2019-03-30T14:37:09.454Z,48.74
2019-03-30T14:39:40.823Z,49.15
2019-03-30T14:42:12.010Z,49.31
2019-03-30T14:44:44.677Z,48.80
2019-03-30T14:47:17.482Z,48.94
2019-03-30T14:49:49.961Z,49.13
2019-03-30T14:52:21.227Z,49.56
2019-03-30T14:55:14.553Z,49.26
2019-03-30T14:57:45.878Z,48.83
2019-03-30T15:00:17.439Z,48.92
2019-03-30T15:02:51.753Z,49.47
2019-03-30T15:05:24.569Z,49.76
2019-03-30T15:07:55.737Z,50.16
2019-03-30T15:10:26.929Z,50.38
2019-03-30T15:12:58.142Z,50.84
2019-03-30T15:15:29.358Z,51.40
2019-03-30T15:18:00.588Z,51.61
2019-03-30T15:20:34.741Z,51.67
2019-03-30T15:23:05.961Z,51.70
2019-03-30T15:25:44.067Z,51.53
2019-03-30T15:28:15.180Z,51.91
2019-03-30T15:30:46.433Z,51.37
2019-03-30T15:33:18.290Z,50.95
2019-03-30T15:35:49.568Z,50.96
2019-03-30T15:38:23.491Z,51.01
2019-03-30T15:40:55.814Z,51.63
2019-03-30T15:43:38.289Z,51.87
2019-03-30T15:46:03.433Z,52.12
2019-03-30T15:48:34.705Z,52.51
2019-03-30T15:51:07.098Z,52.83
2019-03-30T15:53:38.505Z,53.25
2019-03-30T15:56:11.366Z,53.64
2019-03-30T15:58:44.216Z,53.54
2019-03-30T16:01:15.484Z,53.66
2019-03-30T16:03:46.787Z,53.98
2019-03-30T16:06:20.877Z,53.90
2019-03-30T16:08:53.484Z,53.97
2019-03-30T16:11:29.167Z,54.34
2019-03-30T16:14:02.017Z,54.56
2019-03-30T16:16:34.670Z,54.94
2019-03-30T16:19:05.891Z,55.09
2019-03-30T16:21:38.797Z,55.25
2019-03-30T16:24:11.684Z,55.18
2019-03-30T16:26:43.203Z,55.43
2019-03-30T16:29:14.523Z,55.60
2019-03-30T16:31:46.139Z,55.81
2019-03-30T16:34:20.313Z,55.88
2019-03-30T16:36:54.714Z,55.80
2019-03-30T16:39:28.949Z,56.02
2019-03-30T16:42:02.988Z,56.54
2019-03-30T16:44:47.845Z,56.70
2019-03-30T16:47:18.783Z,57.09
2019-03-30T16:49:51.595Z,57.22
2019-03-30T16:52:25.888Z,57.51
2019-03-30T16:55:01.612Z,57.72
2019-03-30T16:57:42.980Z,57.90
2019-03-30T17:00:13.449Z,58.12
2019-03-30T17:02:44.790Z,58.26
2019-03-30T17:05:17.984Z,58.28
2019-03-30T17:07:50.287Z,58.48
2019-03-30T17:10:23.993Z,58.86
2019-03-30T17:12:55.254Z,59.21
2019-03-30T17:15:26.284Z,59.35
2019-03-30T17:17:58.153Z,59.35
2019-03-30T17:20:31.074Z,59.22
2019-03-30T17:23:04.078Z,59.49
2019-03-30T17:25:36.560Z,59.67
2019-03-30T17:28:09.447Z,60.14
2019-03-30T17:30:40.799Z,60.27
2019-03-30T17:33:16.889Z,60.57
2019-03-30T17:35:50.630Z,60.69
2019-03-30T17:38:24.743Z,60.49
2019-03-30T17:41:00.836Z,60.54
2019-03-30T17:43:36.020Z,60.63
2019-03-30T17:46:08.020Z,61.25
2019-03-30T17:48:39.274Z,61.33
2019-03-30T17:51:11.383Z,61.61
2019-03-30T17:53:42.661Z,61.59
2019-03-30T17:56:13.697Z,61.70
2019-03-30T17:58:45.020Z,62.06
2019-03-30T18:01:19.591Z,62.33
2019-03-30T18:03:52.448Z,62.51
2019-03-30T18:06:23.863Z,63.43
2019-03-30T18:08:57.296Z,63.58
2019-03-30T18:11:31.478Z,63.80
2019-03-30T18:14:06.678Z,63.67
2019-03-30T18:16:39.551Z,63.83
2019-03-30T18:19:14.363Z,63.75
2019-03-30T18:21:45.611Z,63.75
2019-03-30T18:24:18.493Z,64.69
2019-03-30T18:26:52.693Z,64.61
2019-03-30T18:29:24.032Z,64.60
2019-03-30T18:31:57.037Z,64.63
2019-03-30T18:34:28.168Z,65.46
2019-03-30T18:36:59.414Z,64.42
2019-03-30T18:39:33.396Z,64.74
2019-03-30T18:42:04.595Z,64.73
2019-03-30T18:44:37.355Z,64.46
2019-03-30T18:47:08.572Z,64.94
2019-03-30T18:49:42.523Z,65.33
2019-03-30T18:52:12.760Z,63.30
2019-03-30T18:54:44.206Z,62.92
2019-03-30T18:57:15.413Z,62.49
2019-03-30T18:59:46.507Z,63.11
2019-03-30T19:02:19.399Z,63.32
2019-03-30T19:04:50.805Z,65.10
2019-03-30T19:07:21.926Z,63.88
2019-03-30T19:09:53.089Z,64.79
2019-03-30T19:12:24.247Z,65.23
2019-03-30T19:14:55.383Z,65.37
2019-03-30T19:17:27.265Z,67.35
2019-03-30T19:19:58.510Z,66.35
2019-03-30T19:22:29.719Z,67.13
2019-03-30T19:25:01.087Z,65.31
2019-03-30T19:27:32.224Z,66.03
2019-03-30T19:30:05.067Z,66.98
2019-03-30T19:32:36.244Z,67.46
2019-03-30T19:35:07.572Z,67.99
2019-03-30T19:37:38.699Z,69.03
2019-03-30T19:40:09.751Z,69.47
2019-03-30T19:42:40.957Z,69.13
2019-03-30T19:45:12.157Z,69.91
2019-03-30T19:47:44.030Z,71.02
2019-03-30T19:50:15.256Z,70.88
2019-03-30T19:52:46.432Z,71.46
2019-03-30T19:55:17.570Z,72.06
2019-03-30T19:57:48.760Z,72.46
2019-03-30T20:00:20.002Z,72.46
2019-03-30T20:02:51.374Z,73.04
2019-03-30T20:05:22.764Z,72.93
2019-03-30T20:07:54.862Z,72.84
2019-03-30T20:10:26.031Z,73.22
2019-03-30T20:12:57.227Z,73.92
2019-03-30T20:15:28.513Z,73.42
2019-03-30T20:17:59.685Z,73.27
2019-03-30T20:20:30.898Z,73.44
2019-03-30T20:23:02.092Z,73.93
2019-03-30T20:25:33.231Z,74.59
2019-03-30T20:28:04.354Z,74.07
2019-03-30T20:30:35.608Z,74.26
2019-03-30T20:33:06.782Z,74.55
2019-03-30T20:35:38.037Z,74.79
2019-03-30T20:38:09.145Z,74.95
2019-03-30T20:40:40.283Z,74.81
2019-03-30T20:43:11.559Z,75.01
2019-03-30T20:45:42.786Z,74.50
2019-03-30T20:48:13.953Z,74.64
2019-03-30T20:50:45.068Z,75.70
2019-03-30T20:53:16.472Z,75.15
2019-03-30T20:55:47.549Z,75.68
2019-03-30T20:58:18.860Z,75.93
2019-03-30T21:00:50.124Z,75.26
2019-03-30T21:03:21.219Z,75.15
2019-03-30T21:05:52.323Z,75.58
2019-03-30T21:08:23.504Z,76.13
2019-03-30T21:10:54.621Z,75.63
2019-03-30T21:13:25.787Z,76.83
2019-03-30T21:15:57.094Z,75.53
2019-03-30T21:18:28.395Z,76.08
2019-03-30T21:20:59.794Z,75.46
2019-03-30T21:23:31.004Z,76.11
2019-03-30T21:26:02.248Z,75.76
2019-03-30T21:28:33.602Z,75.75
2019-03-30T21:31:04.660Z,77.72
2019-03-30T21:33:35.811Z,75.66
2019-03-30T21:36:06.916Z,76.47
2019-03-30T21:38:38.037Z,77.16
2019-03-30T21:41:09.159Z,76.47
2019-03-30T21:43:40.449Z,77.54
2019-03-30T21:46:11.660Z,76.82
2019-03-30T21:48:42.921Z,77.06
2019-03-30T21:51:14.120Z,77.16
2019-03-30T21:53:45.322Z,77.06
2019-03-30T21:56:16.356Z,77.12
2019-03-30T21:58:47.394Z,77.48
2019-03-30T22:01:18.639Z,77.10
2019-03-30T22:03:49.727Z,78.28
2019-03-30T22:06:20.898Z,76.96
2019-03-30T22:08:52.294Z,78.01
2019-03-30T22:11:24.308Z,76.50
2019-03-30T22:13:55.456Z,76.09
2019-03-30T22:16:26.564Z,76.51
2019-03-30T22:18:57.579Z,76.97
2019-03-30T22:21:28.697Z,77.63
2019-03-30T22:23:59.786Z,77.83
2019-03-30T22:26:30.869Z,78.20
2019-03-30T22:29:01.959Z,78.56
2019-03-30T22:31:33.152Z,78.83
2019-03-30T22:34:04.259Z,78.28
2019-03-30T22:36:35.429Z,78.61
2019-03-30T22:39:06.754Z,78.14
2019-03-30T22:41:38.962Z,78.34
2019-03-30T22:44:10.098Z,78.68
2019-03-30T22:46:41.323Z,79.15
2019-03-30T22:49:13.062Z,78.38
2019-03-30T22:51:47.627Z,78.36
2019-03-30T22:54:28.691Z,78.85
2019-03-30T22:56:55.849Z,79.81
2019-03-30T22:59:26.901Z,79.96
2019-03-30T23:01:58.069Z,80.00
2019-03-30T23:04:29.203Z,79.58
2019-03-30T23:07:00.326Z,78.95
2019-03-30T23:09:32.564Z,78.79
2019-03-30T23:12:03.789Z,79.57
2019-03-30T23:14:34.978Z,78.77
2019-03-30T23:17:06.043Z,78.70
2019-03-30T23:19:37.154Z,78.74
2019-03-30T23:22:08.204Z,78.87
2019-03-30T23:24:39.371Z,78.53
2019-03-30T23:27:10.504Z,79.07
2019-03-30T23:29:41.629Z,79.97
2019-03-30T23:32:12.715Z,80.44
2019-03-30T23:34:43.835Z,81.17
2019-03-30T23:37:15.126Z,79.69
2019-03-30T23:39:46.288Z,80.02
2019-03-30T23:42:17.367Z,80.00
2019-03-30T23:44:48.476Z,80.15
2019-03-30T23:47:19.671Z,80.61
2019-03-30T23:49:50.791Z,80.06
2019-03-30T23:52:21.833Z,79.62
2019-03-30T23:54:53.047Z,79.53
2019-03-30T23:57:24.144Z,80.41
2019-03-30T23:59:55.196Z,80.11
