createdAt,value
2023-02-01T00:00:57.554Z,82.47
2023-02-01T00:03:25.564Z,82.65
2023-02-01T00:06:00.078Z,82.89
2023-02-01T00:08:30.136Z,82.02
2023-02-01T00:11:02.254Z,82.57
2023-02-01T00:13:32.362Z,82.37
2023-02-01T00:16:08.386Z,81.73
2023-02-01T00:18:38.717Z,81.75
2023-02-01T00:21:06.945Z,81.63
2023-02-01T00:23:36.126Z,82.42
2023-02-01T00:26:07.087Z,81.58
2023-02-01T00:28:36.318Z,81.87
2023-02-01T00:31:06.070Z,82.02
2023-02-01T00:33:34.724Z,82.30
2023-02-01T00:36:07.623Z,82.20
2023-02-01T00:38:38.626Z,82.53
2023-02-01T00:41:11.805Z,82.17
2023-02-01T00:43:41.737Z,82.06
2023-02-01T00:46:09.820Z,81.55
2023-02-01T00:48:38.108Z,82.17
2023-02-01T00:51:08.007Z,82.13
2023-02-01T00:53:36.619Z,81.64
2023-02-01T00:56:06.095Z,80.98
2023-02-01T00:58:34.637Z,81.01
2023-02-01T01:01:09.259Z,81.86
2023-02-01T01:03:39.795Z,82.49
2023-02-01T01:06:11.323Z,82.15
2023-02-01T01:08:40.378Z,82.17
2023-02-01T01:11:09.369Z,82.29
2023-02-01T01:13:38.121Z,82.96
2023-02-01T01:16:09.038Z,82.97
2023-02-01T01:18:37.637Z,83.16
2023-02-01T01:21:07.303Z,83.09
2023-02-01T01:23:35.929Z,82.91
2023-02-01T01:26:08.099Z,83.23
2023-02-01T01:28:36.426Z,83.57
2023-02-01T01:31:05.023Z,82.66
2023-02-01T01:33:34.275Z,82.27
2023-02-01T01:36:06.159Z,82.55
2023-02-01T01:38:33.996Z,82.79
2023-02-01T01:41:02.587Z,82.27
2023-02-01T01:43:49.183Z,82.15
2023-02-01T01:46:21.488Z,81.82
2023-02-01T01:48:54.702Z,81.87
2023-02-01T01:51:25.940Z,81.49
2023-02-01T01:54:01.319Z,81.25
2023-02-01T01:56:32.036Z,81.56
2023-02-01T01:59:00.752Z,81.52
2023-02-01T02:01:30.026Z,81.36
2023-02-01T02:04:00.734Z,81.24
2023-02-01T02:06:53.846Z,80.28
2023-02-01T02:09:21.958Z,80.46
2023-02-01T02:11:50.590Z,80.03
2023-02-01T02:14:21.929Z,80.11
2023-02-01T02:17:02.994Z,79.78
2023-02-01T02:20:14.310Z,79.05
2023-02-01T02:23:07.552Z,79.02
2023-02-01T02:25:57.380Z,79.87
2023-02-01T02:29:01.457Z,79.59
2023-02-01T02:31:54.615Z,80.58
2023-02-01T02:34:31.519Z,80.07
2023-02-01T02:37:11.409Z,81.09
2023-02-01T02:39:51.587Z,81.20
2023-02-01T02:42:49.153Z,80.81
2023-02-01T02:45:40.186Z,80.17
2023-02-01T02:48:15.204Z,79.80
2023-02-01T02:51:06.788Z,80.24
2023-02-01T02:54:02.752Z,79.85
2023-02-01T02:56:49.215Z,80.02
2023-02-01T02:59:40.111Z,80.25
2023-02-01T03:02:27.320Z,79.76
2023-02-01T03:04:57.111Z,79.43
2023-02-01T03:07:51.480Z,79.42
2023-02-01T03:10:28.456Z,79.57
2023-02-01T03:13:01.201Z,80.15
2023-02-01T03:15:36.109Z,80.61
2023-02-01T03:18:08.765Z,80.07
2023-02-01T03:20:42.739Z,80.15
2023-02-01T03:23:15.773Z,80.17
2023-02-01T03:25:44.366Z,80.64
2023-02-01T03:28:13.459Z,81.11
2023-02-01T03:30:44.609Z,81.11
2023-02-01T03:33:22.968Z,81.28
2023-02-01T03:35:59.171Z,81.41
2023-02-01T03:38:35.047Z,81.66
2023-02-01T03:41:12.142Z,81.76
2023-02-01T03:43:49.291Z,82.28
2023-02-01T03:46:24.623Z,82.88
2023-02-01T03:48:55.539Z,82.69
2023-02-01T03:51:25.453Z,83.12
2023-02-01T03:53:55.764Z,82.89
2023-02-01T03:56:27.526Z,82.94
2023-02-01T03:59:00.972Z,82.54
2023-02-01T04:01:41.737Z,81.72
2023-02-01T04:04:10.292Z,81.33
2023-02-01T04:06:39.059Z,81.80
2023-02-01T04:09:09.573Z,81.48
2023-02-01T04:11:37.680Z,81.53
2023-02-01T04:14:07.590Z,81.61
2023-02-01T04:16:35.931Z,81.72
2023-02-01T04:19:03.945Z,81.46
2023-02-01T04:21:34.060Z,80.75
2023-02-01T04:24:01.971Z,80.63
2023-02-01T04:26:31.285Z,81.59
2023-02-01T04:28:59.174Z,81.90
2023-02-01T04:31:28.100Z,82.18
2023-02-01T04:33:58.464Z,82.09
2023-02-01T04:36:26.555Z,82.41
2023-02-01T04:38:54.655Z,81.88
2023-02-01T04:41:23.751Z,81.78
2023-02-01T04:43:53.459Z,81.89
2023-02-01T04:46:24.347Z,81.94
2023-02-01T04:48:56.763Z,80.88
2023-02-01T04:51:25.007Z,80.42
2023-02-01T04:53:56.807Z,80.67
2023-02-01T04:56:24.697Z,79.84
2023-02-01T04:58:53.842Z,80.42
2023-02-01T05:01:21.737Z,81.59
2023-02-01T05:03:49.547Z,82.59
2023-02-01T05:06:18.493Z,82.28
2023-02-01T05:08:46.567Z,82.51
2023-02-01T05:11:28.831Z,82.00
2023-02-01T05:13:58.157Z,82.37
2023-02-01T05:16:26.985Z,82.20
2023-02-01T05:18:55.206Z,82.22
2023-02-01T05:21:23.388Z,81.89
2023-02-01T05:24:11.230Z,80.91
2023-02-01T05:26:39.923Z,80.65
2023-02-01T05:29:10.927Z,80.20
2023-02-01T05:31:40.077Z,80.22
2023-02-01T05:34:08.431Z,80.13
2023-02-01T05:36:36.711Z,80.52
2023-02-01T05:39:05.131Z,80.30
2023-02-01T05:41:33.324Z,80.85
2023-02-01T05:44:01.473Z,80.12
2023-02-01T05:46:31.002Z,80.58
2023-02-01T05:48:58.904Z,79.92
2023-02-01T05:51:27.009Z,79.94
2023-02-01T05:53:55.204Z,80.01
2023-02-01T05:56:23.146Z,80.00
2023-02-01T05:58:52.377Z,80.09
2023-02-01T06:01:20.415Z,80.00
2023-02-01T06:03:49.987Z,80.16
2023-02-01T06:06:19.921Z,80.09
2023-02-01T06:08:48.323Z,80.59
2023-02-01T06:11:30.578Z,80.68
2023-02-01T06:13:59.966Z,80.00
2023-02-01T06:16:28.439Z,80.23
2023-02-01T06:18:58.051Z,80.38
2023-02-01T06:21:26.346Z,80.68
2023-02-01T06:23:54.984Z,80.38
2023-02-01T06:26:22.903Z,80.43
2023-02-01T06:28:50.935Z,80.51
2023-02-01T06:31:19.259Z,79.75
2023-02-01T06:33:48.079Z,80.16
2023-02-01T06:36:19.735Z,79.46
2023-02-01T06:38:48.271Z,79.60
2023-02-01T06:41:17.394Z,79.62
2023-02-01T06:43:46.625Z,79.11
2023-02-01T06:46:15.719Z,79.34
2023-02-01T06:48:43.799Z,79.35
2023-02-01T06:51:22.414Z,79.26
2023-02-01T06:53:50.374Z,78.78
2023-02-01T06:56:18.846Z,78.60
2023-02-01T06:58:47.067Z,78.27
2023-02-01T07:01:15.556Z,77.62
2023-02-01T07:03:43.925Z,76.75
2023-02-01T07:06:12.193Z,76.95
2023-02-01T07:08:41.571Z,77.30
2023-02-01T07:11:11.598Z,77.38
2023-02-01T07:13:40.318Z,76.59
2023-02-01T07:16:12.352Z,76.46
2023-02-01T07:18:40.234Z,76.47
2023-02-01T07:21:09.093Z,76.22
2023-02-01T07:23:37.380Z,75.66
2023-02-01T07:26:08.937Z,75.63
2023-02-01T07:28:38.621Z,75.39
2023-02-01T07:31:07.591Z,75.31
2023-02-01T07:33:35.668Z,75.05
2023-02-01T07:36:06.000Z,74.66
2023-02-01T07:38:35.732Z,74.94
2023-02-01T07:41:06.827Z,75.18
2023-02-01T07:43:35.147Z,75.12
2023-02-01T07:46:04.559Z,74.98
2023-02-01T07:48:33.024Z,74.96
2023-02-01T07:51:01.214Z,74.49
2023-02-01T07:53:30.573Z,74.54
2023-02-01T07:55:58.399Z,74.63
2023-02-01T07:58:28.749Z,74.09
2023-02-01T08:01:15.172Z,74.61
2023-02-01T08:03:45.904Z,74.34
2023-02-01T08:06:13.733Z,73.87
2023-02-01T08:08:41.616Z,73.53
2023-02-01T08:11:09.467Z,73.53
2023-02-01T08:13:38.805Z,73.86
2023-02-01T08:16:09.218Z,73.87
2023-02-01T08:18:40.441Z,73.71
2023-02-01T08:21:09.745Z,73.37
2023-02-01T08:23:42.147Z,72.53
2023-02-01T08:26:12.985Z,72.64
2023-02-01T08:28:43.857Z,72.18
2023-02-01T08:31:15.761Z,72.57
2023-02-01T08:33:44.781Z,71.98
2023-02-01T08:36:14.676Z,71.29
2023-02-01T08:38:42.971Z,71.03
2023-02-01T08:41:12.937Z,71.13
2023-02-01T08:43:42.762Z,70.72
2023-02-01T08:46:11.855Z,70.35
2023-02-01T08:48:40.558Z,70.58
2023-02-01T08:51:11.918Z,69.93
2023-02-01T08:53:42.238Z,70.08
2023-02-01T08:56:11.486Z,70.36
2023-02-01T08:58:43.702Z,70.01
2023-02-01T09:01:13.970Z,70.59
2023-02-01T09:03:42.448Z,70.41
2023-02-01T09:06:12.966Z,71.04
2023-02-01T09:08:41.989Z,70.53
2023-02-01T09:11:13.415Z,71.03
2023-02-01T09:13:44.112Z,71.12
2023-02-01T09:16:12.772Z,71.41
2023-02-01T09:18:50.475Z,71.63
2023-02-01T09:21:28.854Z,73.08
2023-02-01T09:23:56.687Z,74.12
2023-02-01T09:26:31.555Z,73.41
2023-02-01T09:29:02.266Z,73.48
2023-02-01T09:31:32.790Z,72.07
2023-02-01T09:34:01.011Z,71.83
2023-02-01T09:36:30.936Z,71.32
2023-02-01T09:38:59.949Z,71.59
2023-02-01T09:41:45.126Z,71.21
2023-02-01T09:44:30.034Z,70.46
2023-02-01T09:47:03.690Z,70.22
2023-02-01T09:49:34.152Z,70.51
2023-02-01T09:52:06.715Z,69.68
2023-02-01T09:54:44.438Z,69.59
2023-02-01T09:57:19.828Z,69.24
2023-02-01T09:59:55.019Z,68.95
2023-02-01T10:02:25.649Z,68.29
2023-02-01T10:04:57.397Z,68.17
2023-02-01T10:07:36.251Z,67.73
2023-02-01T10:10:11.562Z,68.27
2023-02-01T10:13:25.698Z,67.62
2023-02-01T10:16:08.641Z,67.54
2023-02-01T10:18:46.708Z,66.16
2023-02-01T10:21:29.734Z,66.53
2023-02-01T10:24:31.223Z,65.23
2023-02-01T10:27:06.006Z,64.33
2023-02-01T10:29:40.000Z,65.05
2023-02-01T10:32:18.701Z,64.85
2023-02-01T10:34:53.688Z,64.24
2023-02-01T10:37:30.841Z,64.65
2023-02-01T10:40:01.168Z,64.75
2023-02-01T10:42:30.799Z,64.86
2023-02-01T10:45:01.748Z,65.04
2023-02-01T10:47:31.042Z,65.13
2023-02-01T10:50:15.997Z,65.19
2023-02-01T10:52:48.830Z,65.21
2023-02-01T10:55:33.981Z,65.35
2023-02-01T10:58:05.143Z,64.46
2023-02-01T11:00:44.233Z,64.32
2023-02-01T11:03:32.647Z,63.88
2023-02-01T11:06:05.120Z,64.37
2023-02-01T11:08:34.086Z,64.31
2023-02-01T11:11:06.898Z,63.73
2023-02-01T11:13:39.966Z,64.25
2023-02-01T11:16:09.308Z,64.14
2023-02-01T11:18:40.565Z,64.57
2023-02-01T11:21:12.046Z,64.21
2023-02-01T11:23:45.415Z,64.21
2023-02-01T11:26:16.716Z,64.01
2023-02-01T11:28:54.946Z,64.00
2023-02-01T11:31:24.599Z,64.50
2023-02-01T11:34:08.072Z,64.40
2023-02-01T11:36:38.633Z,63.55
2023-02-01T11:39:21.254Z,64.09
2023-02-01T11:42:02.967Z,64.64
2023-02-01T11:44:36.073Z,63.29
2023-02-01T11:47:28.220Z,62.66
2023-02-01T11:49:59.136Z,62.28
2023-02-01T11:53:03.938Z,62.26
2023-02-01T11:55:48.508Z,62.56
2023-02-01T11:58:27.896Z,61.87
2023-02-01T12:01:15.111Z,61.23
2023-02-01T12:04:13.308Z,61.06
2023-02-01T12:06:51.580Z,60.90
2023-02-01T12:09:36.368Z,60.24
2023-02-01T12:12:13.953Z,60.24
2023-02-01T12:15:11.381Z,60.39
2023-02-01T12:18:05.631Z,60.62
2023-02-01T12:21:14.485Z,60.80
2023-02-01T12:24:09.836Z,60.48
2023-02-01T12:26:52.411Z,60.05
2023-02-01T12:29:38.809Z,60.11
2023-02-01T12:32:22.177Z,59.98
2023-02-01T12:35:04.572Z,60.69
2023-02-01T12:38:04.782Z,60.00
2023-02-01T12:40:46.399Z,60.11
2023-02-01T12:43:22.896Z,60.68
2023-02-01T12:45:55.680Z,61.67
2023-02-01T12:48:34.323Z,64.49
2023-02-01T12:51:06.885Z,64.88
2023-02-01T12:53:48.828Z,64.96
2023-02-01T12:56:24.483Z,64.73
2023-02-01T12:58:55.833Z,64.96
2023-02-01T13:01:29.060Z,64.87
2023-02-01T13:04:06.995Z,66.04
2023-02-01T13:06:40.635Z,66.64
2023-02-01T13:09:17.945Z,66.78
2023-02-01T13:11:48.740Z,68.23
2023-02-01T13:14:27.746Z,67.67
2023-02-01T13:17:01.783Z,67.60
2023-02-01T13:19:35.167Z,66.55
2023-02-01T13:22:12.909Z,67.00
2023-02-01T13:24:46.269Z,66.74
2023-02-01T13:27:16.943Z,65.73
2023-02-01T13:29:54.320Z,65.93
2023-02-01T13:33:53.355Z,65.34
2023-02-01T13:36:18.154Z,65.29
2023-02-01T13:39:08.798Z,64.21
2023-02-01T13:41:44.122Z,64.64
2023-02-01T13:44:17.820Z,64.96
2023-02-01T13:46:50.448Z,64.75
2023-02-01T13:49:25.611Z,64.54
2023-02-01T13:51:57.173Z,64.80
2023-02-01T13:54:36.944Z,65.07
2023-02-01T13:57:07.964Z,65.44
2023-02-01T13:59:52.616Z,65.56
2023-02-01T14:02:49.789Z,67.51
2023-02-01T14:05:51.220Z,68.32
2023-02-01T14:08:26.119Z,67.52
2023-02-01T14:10:57.106Z,67.12
2023-02-01T14:13:29.874Z,66.53
2023-02-01T14:16:17.402Z,66.58
2023-02-01T14:19:00.316Z,66.03
2023-02-01T14:57:51.484Z,66.87
2023-02-01T15:00:23.753Z,66.43
2023-02-01T15:02:53.020Z,66.56
2023-02-01T15:05:35.065Z,66.57
2023-02-01T15:08:11.304Z,67.21
2023-02-01T15:10:46.619Z,66.60
2023-02-01T15:13:22.927Z,66.38
2023-02-01T15:16:11.789Z,66.50
2023-02-01T15:18:40.918Z,65.31
2023-02-01T15:21:28.658Z,65.26
2023-02-01T15:24:12.707Z,64.87
2023-02-01T15:26:40.903Z,64.71
2023-02-01T15:29:14.311Z,65.05
2023-02-01T15:31:45.523Z,65.18
2023-02-01T15:34:14.335Z,65.20
2023-02-01T15:36:56.553Z,65.49
2023-02-01T15:39:31.679Z,65.08
2023-02-01T15:42:02.799Z,65.27
2023-02-01T15:44:36.101Z,64.66
2023-02-01T15:47:10.640Z,65.07
2023-02-01T15:49:41.507Z,64.99
2023-02-01T15:52:24.770Z,64.74
2023-02-01T15:54:55.379Z,64.68
2023-02-01T15:57:31.535Z,64.77
2023-02-01T16:00:05.242Z,64.56
2023-02-01T16:02:52.987Z,64.41
2023-02-01T16:05:40.823Z,64.29
2023-02-01T16:08:13.894Z,63.82
2023-02-01T16:10:46.501Z,62.90
2023-02-01T16:13:15.484Z,63.73
2023-02-01T16:15:45.506Z,62.46
2023-02-01T16:18:17.611Z,62.48
2023-02-01T16:20:47.165Z,62.57
2023-02-01T16:23:15.440Z,62.58
2023-02-01T16:25:44.256Z,62.50
2023-02-01T16:28:12.332Z,62.52
2023-02-01T16:30:40.471Z,62.14
2023-02-01T16:33:16.094Z,61.91
2023-02-01T16:35:43.946Z,62.00
2023-02-01T16:38:15.038Z,62.44
2023-02-01T16:40:44.624Z,61.96
2023-02-01T16:43:16.301Z,62.38
2023-02-01T16:45:48.731Z,62.06
2023-02-01T16:48:23.211Z,62.25
2023-02-01T16:50:53.535Z,62.54
2023-02-01T16:53:21.683Z,62.56
2023-02-01T16:55:50.425Z,62.54
2023-02-01T16:58:22.614Z,62.13
2023-02-01T17:00:51.788Z,62.25
2023-02-01T17:03:22.523Z,62.54
2023-02-01T17:05:53.871Z,62.38
2023-02-01T17:08:28.820Z,62.57
2023-02-01T17:10:56.582Z,62.43
2023-02-01T17:13:24.358Z,62.54
2023-02-01T17:15:56.148Z,62.47
2023-02-01T17:18:25.945Z,62.49
2023-02-01T17:20:53.769Z,62.41
2023-02-01T17:23:24.390Z,62.64
2023-02-01T17:25:52.389Z,61.84
2023-02-01T17:28:20.490Z,62.52
2023-02-01T17:30:49.218Z,62.47
2023-02-01T17:33:23.632Z,62.38
2023-02-01T17:35:56.633Z,62.22
2023-02-01T17:38:25.530Z,62.04
2023-02-01T17:40:53.838Z,62.79
2023-02-01T17:43:24.087Z,62.24
2023-02-01T17:45:54.640Z,62.50
2023-02-01T17:48:23.570Z,62.02
2023-02-01T17:50:58.466Z,62.97
2023-02-01T17:53:28.642Z,63.04
2023-02-01T17:55:58.291Z,63.05
2023-02-01T17:58:30.351Z,63.46
2023-02-01T18:00:58.850Z,63.76
2023-02-01T18:03:28.084Z,63.93
2023-02-01T18:05:57.615Z,63.97
2023-02-01T18:08:29.464Z,64.25
2023-02-01T18:11:00.821Z,64.14
2023-02-01T18:13:28.784Z,64.56
2023-02-01T18:15:56.710Z,63.96
2023-02-01T18:18:24.431Z,64.31
2023-02-01T18:20:52.592Z,64.51
2023-02-01T18:23:22.854Z,64.64
2023-02-01T18:25:53.379Z,64.40
2023-02-01T18:28:21.485Z,65.24
2023-02-01T18:31:36.913Z,64.88
2023-02-01T18:34:27.167Z,65.32
2023-02-01T18:36:55.378Z,65.11
2023-02-01T18:39:23.788Z,65.93
2023-02-01T18:41:52.130Z,65.56
2023-02-01T18:44:22.289Z,65.61
2023-02-01T18:46:51.515Z,64.98
2023-02-01T18:49:19.753Z,64.89
2023-02-01T18:51:47.676Z,64.83
2023-02-01T18:54:15.766Z,64.77
2023-02-01T18:56:43.971Z,64.96
2023-02-01T18:59:12.351Z,64.86
2023-02-01T19:01:40.698Z,64.53
2023-02-01T19:04:13.089Z,64.35
2023-02-01T19:06:44.497Z,64.19
2023-02-01T19:09:14.371Z,63.85
2023-02-01T19:11:42.176Z,64.38
2023-02-01T19:14:10.186Z,64.20
2023-02-01T19:16:41.114Z,64.04
2023-02-01T19:19:12.831Z,64.25
2023-02-01T19:21:43.855Z,64.03
2023-02-01T19:24:11.821Z,64.28
2023-02-01T19:26:41.830Z,63.98
2023-02-01T19:29:09.759Z,63.72
2023-02-01T19:31:37.973Z,63.88
2023-02-01T19:34:05.780Z,63.91
2023-02-01T19:36:40.923Z,64.05
2023-02-01T19:39:10.442Z,64.13
2023-02-01T19:41:38.751Z,64.18
2023-02-01T19:44:07.169Z,64.09
2023-02-01T19:46:35.125Z,63.76
2023-02-01T19:49:02.984Z,64.04
2023-02-01T19:51:33.844Z,64.61
2023-02-01T19:54:03.055Z,64.48
2023-02-01T19:56:30.940Z,65.20
2023-02-01T19:58:59.168Z,64.68
2023-02-01T20:01:26.357Z,64.99
2023-02-01T20:04:01.661Z,65.14
2023-02-01T20:06:30.458Z,65.13
2023-02-01T20:08:58.825Z,65.08
2023-02-01T20:11:28.101Z,65.00
2023-02-01T20:13:58.123Z,64.69
2023-02-01T20:16:26.005Z,64.67
2023-02-01T20:18:53.857Z,64.98
2023-02-01T20:21:24.044Z,64.92
2023-02-01T20:23:51.965Z,64.41
2023-02-01T20:26:23.788Z,64.36
2023-02-01T20:28:54.749Z,64.84
2023-02-01T20:31:24.940Z,64.58
2023-02-01T20:33:53.219Z,65.24
2023-02-01T20:36:21.088Z,65.00
2023-02-01T20:38:52.184Z,65.22
2023-02-01T20:41:20.137Z,65.39
2023-02-01T20:43:48.510Z,65.71
2023-02-01T20:46:18.285Z,65.47
2023-02-01T20:48:47.836Z,65.48
2023-02-01T20:51:17.711Z,65.69
2023-02-01T20:53:47.879Z,65.59
2023-02-01T20:56:17.031Z,66.29
2023-02-01T20:58:45.366Z,66.26
2023-02-01T21:01:13.743Z,65.84
2023-02-01T21:03:43.109Z,66.17
2023-02-01T21:06:12.582Z,66.02
2023-02-01T21:08:41.369Z,66.08
2023-02-01T21:11:11.149Z,65.89
2023-02-01T21:13:43.918Z,65.84
2023-02-01T21:16:13.573Z,66.17
2023-02-01T21:18:45.119Z,65.92
2023-02-01T21:21:14.756Z,65.76
2023-02-01T21:23:47.670Z,65.81
2023-02-01T21:26:18.096Z,65.56
2023-02-01T21:28:46.435Z,65.48
2023-02-01T21:31:17.071Z,65.87
2023-02-01T21:33:47.701Z,65.10
2023-02-01T21:36:18.914Z,65.09
2023-02-01T21:38:47.317Z,64.97
2023-02-01T21:41:32.885Z,65.18
2023-02-01T21:44:00.798Z,64.77
2023-02-01T21:46:28.782Z,65.09
2023-02-01T21:49:04.030Z,65.27
2023-02-01T21:51:35.272Z,65.36
2023-02-01T21:54:03.618Z,65.19
2023-02-01T21:56:31.401Z,65.21
2023-02-01T21:59:01.614Z,65.67
2023-02-01T22:01:29.450Z,65.63
2023-02-01T22:04:00.682Z,66.01
2023-02-01T22:06:31.979Z,66.50
2023-02-01T22:09:00.184Z,66.47
2023-02-01T22:11:29.951Z,66.22
2023-02-01T22:13:57.998Z,66.50
2023-02-01T22:16:26.177Z,66.56
2023-02-01T22:18:55.150Z,65.73
2023-02-01T22:21:25.041Z,66.01
2023-02-01T22:23:54.198Z,66.00
2023-02-01T22:26:23.576Z,66.28
2023-02-01T22:28:51.842Z,66.19
2023-02-01T22:31:22.987Z,67.54
2023-02-01T22:33:51.653Z,68.99
2023-02-01T22:36:19.470Z,68.95
2023-02-01T22:38:51.880Z,69.33
2023-02-01T22:41:22.298Z,69.47
2023-02-01T22:43:50.153Z,69.46
2023-02-01T22:46:21.634Z,70.06
2023-02-01T22:48:51.310Z,70.07
2023-02-01T22:51:23.020Z,70.03
2023-02-01T22:53:56.847Z,70.86
2023-02-01T22:56:26.928Z,70.56
2023-02-01T22:58:56.490Z,70.29
2023-02-01T23:01:24.573Z,70.86
2023-02-01T23:03:57.505Z,71.08
2023-02-01T23:06:29.047Z,70.41
2023-02-01T23:09:00.213Z,70.12
2023-02-01T23:11:29.062Z,70.04
2023-02-01T23:13:58.720Z,69.88
2023-02-01T23:16:26.686Z,70.05
2023-02-01T23:18:57.789Z,69.75
2023-02-01T23:21:26.024Z,69.53
2023-02-01T23:23:59.899Z,69.57
2023-02-01T23:26:32.237Z,68.84
2023-02-01T23:29:05.969Z,69.03
2023-02-01T23:31:36.263Z,69.30
2023-02-01T23:34:05.162Z,69.20
2023-02-01T23:36:34.222Z,69.12
2023-02-01T23:39:03.893Z,69.46
2023-02-01T23:41:33.723Z,69.45
2023-02-01T23:44:02.290Z,69.57
2023-02-01T23:46:32.936Z,69.64
2023-02-01T23:49:02.405Z,69.32
2023-02-01T23:51:33.028Z,68.82
2023-02-01T23:54:03.794Z,69.43
2023-02-01T23:56:34.496Z,69.14
2023-02-01T23:59:03.420Z,69.70
