createdAt,value
2022-09-15T00:03:15.279Z,68.94
2022-09-15T00:08:22.562Z,69.08
2022-09-15T00:13:29.563Z,69.25
2022-09-15T00:18:38.059Z,69.40
2022-09-15T00:23:45.214Z,69.45
2022-09-15T00:28:52.747Z,69.45
2022-09-15T00:34:03.432Z,69.43
2022-09-15T00:39:10.397Z,69.43
2022-09-15T00:44:51.760Z,69.49
2022-09-15T00:50:02.965Z,69.50
2022-09-15T00:55:13.985Z,69.53
2022-09-15T01:00:24.270Z,69.53
2022-09-15T01:05:35.203Z,69.59
2022-09-15T01:10:45.189Z,69.64
2022-09-15T01:16:04.591Z,69.66
2022-09-15T01:21:32.189Z,69.66
2022-09-15T01:27:18.776Z,69.67
2022-09-15T01:32:54.846Z,69.69
2022-09-15T01:38:05.471Z,69.74
2022-09-15T01:43:15.333Z,69.79
2022-09-15T01:48:26.376Z,69.84
2022-09-15T01:53:35.334Z,69.96
2022-09-15T01:58:44.065Z,70.02
2022-09-15T02:03:55.780Z,70.09
2022-09-15T02:09:09.099Z,70.14
2022-09-15T02:14:21.229Z,70.21
2022-09-15T02:19:34.697Z,70.27
2022-09-15T02:24:46.518Z,70.34
2022-09-15T02:29:57.995Z,70.38
2022-09-15T02:35:08.143Z,70.42
2022-09-15T02:40:16.670Z,70.46
2022-09-15T02:45:24.525Z,70.50
2022-09-15T02:50:31.464Z,70.53
2022-09-15T02:55:38.684Z,70.57
2022-09-15T03:00:45.685Z,70.64
2022-09-15T03:05:52.666Z,70.73
2022-09-15T03:11:02.135Z,70.83
2022-09-15T03:16:13.943Z,70.92
2022-09-15T03:21:21.377Z,71.06
2022-09-15T03:26:28.829Z,71.19
2022-09-15T03:31:35.955Z,71.32
2022-09-15T03:36:43.467Z,71.47
2022-09-15T03:41:50.499Z,71.59
2022-09-15T03:46:58.470Z,71.72
2022-09-15T03:52:06.466Z,71.80
2022-09-15T03:57:13.589Z,71.87
2022-09-15T04:02:21.678Z,72.00
2022-09-15T04:07:28.765Z,72.10
2022-09-15T04:12:36.291Z,72.23
2022-09-15T04:17:43.325Z,72.35
2022-09-15T04:22:50.581Z,72.42
2022-09-15T04:27:57.805Z,72.51
2022-09-15T04:33:04.870Z,72.63
2022-09-15T04:38:11.870Z,72.77
2022-09-15T04:43:18.936Z,72.89
2022-09-15T04:48:26.885Z,72.94
2022-09-15T04:53:34.002Z,73.00
2022-09-15T04:58:43.340Z,73.05
2022-09-15T05:03:50.358Z,73.15
2022-09-15T05:08:59.250Z,73.24
2022-09-15T05:14:06.299Z,73.29
2022-09-15T05:19:14.378Z,73.42
2022-09-15T05:24:21.256Z,73.55
2022-09-15T05:29:28.510Z,73.70
2022-09-15T05:34:36.112Z,73.74
2022-09-15T05:39:43.471Z,73.79
2022-09-15T05:44:50.367Z,73.86
2022-09-15T05:49:57.175Z,74.04
2022-09-15T05:55:04.069Z,74.05
2022-09-15T06:00:13.784Z,74.01
2022-09-15T06:05:21.266Z,73.92
2022-09-15T06:10:28.523Z,74.06
2022-09-15T06:15:35.866Z,74.10
2022-09-15T06:20:43.256Z,73.84
2022-09-15T06:25:50.333Z,73.81
2022-09-15T06:30:57.300Z,73.89
2022-09-15T06:36:07.859Z,73.86
2022-09-15T06:41:15.183Z,73.80
2022-09-15T06:46:23.628Z,73.60
2022-09-15T06:51:35.773Z,73.37
2022-09-15T06:56:41.233Z,73.03
2022-09-15T07:01:48.479Z,72.81
2022-09-15T07:06:55.472Z,72.07
2022-09-15T07:12:02.795Z,71.30
2022-09-15T07:17:10.115Z,70.64
2022-09-15T07:22:17.270Z,70.19
2022-09-15T07:27:27.425Z,70.10
2022-09-15T07:32:34.803Z,69.74
2022-09-15T07:37:41.818Z,69.13
2022-09-15T07:42:49.088Z,68.34
2022-09-15T07:47:56.501Z,67.62
2022-09-15T07:53:03.930Z,67.41
2022-09-15T07:58:11.685Z,67.26
2022-09-15T08:03:19.312Z,66.71
2022-09-15T08:08:27.320Z,66.60
2022-09-15T08:13:34.765Z,66.49
2022-09-15T08:18:43.580Z,66.06
2022-09-15T08:23:57.325Z,65.64
2022-09-15T08:29:07.348Z,65.60
2022-09-15T08:34:21.507Z,65.09
2022-09-15T08:39:32.282Z,64.20
2022-09-15T08:44:53.612Z,63.69
2022-09-15T08:50:05.800Z,63.80
2022-09-15T08:55:15.613Z,63.70
2022-09-15T09:00:23.244Z,64.31
2022-09-15T09:05:52.893Z,62.93
2022-09-15T09:11:07.572Z,62.63
2022-09-15T09:16:48.767Z,62.69
2022-09-15T09:22:01.529Z,61.49
2022-09-15T09:27:13.432Z,60.67
2022-09-15T09:32:22.090Z,60.92
2022-09-15T09:37:29.733Z,61.74
2022-09-15T09:42:38.533Z,60.20
2022-09-15T09:47:46.650Z,59.56
2022-09-15T09:52:53.732Z,58.41
2022-09-15T09:58:16.336Z,57.05
2022-09-15T10:03:29.273Z,56.57
2022-09-15T10:08:53.078Z,56.46
2022-09-15T10:14:00.311Z,55.59
2022-09-15T10:19:07.325Z,55.08
2022-09-15T10:24:36.764Z,54.55
2022-09-15T10:29:43.861Z,54.51
2022-09-15T10:34:51.609Z,54.36
2022-09-15T10:40:00.461Z,54.58
2022-09-15T10:45:25.321Z,54.99
2022-09-15T10:50:36.404Z,53.99
2022-09-15T10:55:57.310Z,53.31
2022-09-15T11:01:20.798Z,53.37
2022-09-15T11:06:36.419Z,53.20
2022-09-15T11:11:54.267Z,53.06
2022-09-15T11:17:20.687Z,52.58
2022-09-15T11:22:30.527Z,52.38
2022-09-15T11:27:43.230Z,52.07
2022-09-15T11:32:57.929Z,52.17
2022-09-15T11:38:19.961Z,52.42
2022-09-15T11:43:35.972Z,52.95
2022-09-15T11:48:49.579Z,53.50
2022-09-15T11:54:03.207Z,53.83
2022-09-15T11:59:21.725Z,53.98
2022-09-15T12:04:33.721Z,54.19
2022-09-15T12:09:42.535Z,54.23
2022-09-15T12:14:51.972Z,54.57
2022-09-15T12:20:04.419Z,55.02
2022-09-15T12:25:18.423Z,55.29
2022-09-15T12:36:41.951Z,55.28
2022-09-15T12:41:53.037Z,55.41
2022-09-15T12:47:03.517Z,55.52
2022-09-15T12:52:11.520Z,55.78
2022-09-15T12:57:27.092Z,56.08
2022-09-15T13:02:48.843Z,56.19
2022-09-15T13:08:00.682Z,56.38
2022-09-15T13:13:19.408Z,56.19
2022-09-15T13:18:27.728Z,56.22
2022-09-15T13:23:40.286Z,55.72
2022-09-15T13:28:51.501Z,55.30
2022-09-15T13:40:22.712Z,55.48
2022-09-15T13:45:44.519Z,55.24
2022-09-15T13:50:56.175Z,55.05
2022-09-15T13:56:08.210Z,55.08
2022-09-15T14:01:18.409Z,54.59
2022-09-15T14:06:30.676Z,54.73
2022-09-15T14:11:40.162Z,54.73
2022-09-15T14:16:52.965Z,54.32
2022-09-15T14:22:00.501Z,54.33
2022-09-15T14:27:14.689Z,54.40
2022-09-15T14:32:22.521Z,53.93
2022-09-15T14:37:32.384Z,53.67
2022-09-15T14:42:43.738Z,53.97
2022-09-15T14:48:00.195Z,53.56
2022-09-15T14:53:09.481Z,53.17
2022-09-15T14:58:23.175Z,53.03
2022-09-15T15:03:37.315Z,53.32
2022-09-15T15:08:49.743Z,53.58
2022-09-15T15:13:57.944Z,53.00
2022-09-15T15:19:05.445Z,52.53
2022-09-15T15:24:28.789Z,52.27
2022-09-15T15:29:47.433Z,52.13
2022-09-15T15:34:56.573Z,52.08
2022-09-15T15:40:08.163Z,52.18
2022-09-15T15:45:24.503Z,52.78
2022-09-15T15:50:33.717Z,53.21
2022-09-15T15:55:45.164Z,53.56
2022-09-15T16:00:54.981Z,53.76
2022-09-15T16:06:03.605Z,54.00
2022-09-15T16:11:13.351Z,54.31
2022-09-15T16:16:22.659Z,54.55
2022-09-15T16:21:37.335Z,54.61
2022-09-15T16:26:45.338Z,54.76
2022-09-15T16:31:53.146Z,55.00
2022-09-15T16:37:00.710Z,55.08
2022-09-15T16:42:09.644Z,55.20
2022-09-15T16:47:17.323Z,55.24
2022-09-15T16:52:25.121Z,55.31
2022-09-15T16:57:32.570Z,55.35
2022-09-15T17:02:39.758Z,55.48
2022-09-15T17:07:47.216Z,55.62
2022-09-15T17:12:54.499Z,55.73
2022-09-15T17:18:02.136Z,55.76
2022-09-15T17:23:23.710Z,55.75
2022-09-15T17:28:32.985Z,55.77
2022-09-15T17:33:39.846Z,55.79
2022-09-15T17:38:49.228Z,55.79
2022-09-15T17:43:56.540Z,55.57
2022-09-15T17:49:03.857Z,55.43
2022-09-15T17:54:12.826Z,55.42
2022-09-15T17:59:20.204Z,55.32
2022-09-15T18:04:27.551Z,55.18
2022-09-15T18:09:34.861Z,55.15
2022-09-15T18:14:42.582Z,55.16
2022-09-15T18:19:49.666Z,55.22
2022-09-15T18:24:56.739Z,55.30
2022-09-15T18:30:04.407Z,55.40
2022-09-15T18:35:16.345Z,55.55
2022-09-15T18:40:26.267Z,55.70
2022-09-15T18:45:33.461Z,55.86
2022-09-15T18:50:40.793Z,55.97
2022-09-15T18:55:48.075Z,56.10
2022-09-15T19:01:00.743Z,56.25
2022-09-15T19:06:08.629Z,56.41
2022-09-15T19:11:15.500Z,56.57
2022-09-15T19:16:34.510Z,56.69
2022-09-15T19:21:47.871Z,56.88
2022-09-15T19:26:54.883Z,57.09
2022-09-15T19:32:02.536Z,57.28
2022-09-15T19:37:13.164Z,57.45
2022-09-15T19:42:23.530Z,57.61
2022-09-15T19:47:30.724Z,57.76
2022-09-15T19:52:37.946Z,57.90
2022-09-15T19:57:46.808Z,58.07
2022-09-15T20:02:53.953Z,58.44
2022-09-15T20:08:01.260Z,58.70
2022-09-15T20:13:08.583Z,58.99
2022-09-15T20:18:17.969Z,59.28
2022-09-15T20:23:25.261Z,59.49
2022-09-15T20:28:32.803Z,59.76
2022-09-15T20:33:41.406Z,60.01
2022-09-15T20:38:50.129Z,60.26
2022-09-15T20:43:57.543Z,60.53
2022-09-15T20:49:05.022Z,60.83
2022-09-15T20:54:13.578Z,61.12
2022-09-15T20:59:20.749Z,61.38
2022-09-15T21:04:28.140Z,61.74
2022-09-15T21:09:35.520Z,61.88
2022-09-15T21:14:42.588Z,62.28
2022-09-15T21:19:49.707Z,62.67
2022-09-15T21:24:56.861Z,62.86
2022-09-15T21:30:03.900Z,63.07
2022-09-15T21:35:11.781Z,63.21
2022-09-15T21:40:19.158Z,63.51
2022-09-15T21:45:26.211Z,63.87
2022-09-15T21:50:33.341Z,64.00
2022-09-15T21:55:41.139Z,64.26
2022-09-15T22:00:48.223Z,64.41
2022-09-15T22:05:56.411Z,64.62
2022-09-15T22:11:03.987Z,64.88
2022-09-15T22:16:14.525Z,65.07
2022-09-15T22:21:23.577Z,65.29
2022-09-15T22:26:32.308Z,65.61
2022-09-15T22:31:39.384Z,65.67
2022-09-15T22:36:46.540Z,65.91
2022-09-15T22:41:53.711Z,66.11
2022-09-15T22:47:01.274Z,66.31
2022-09-15T22:52:08.468Z,66.66
2022-09-15T22:57:15.791Z,66.78
2022-09-15T23:02:23.186Z,66.91
2022-09-15T23:07:30.273Z,66.99
2022-09-15T23:12:37.377Z,67.29
2022-09-15T23:17:44.378Z,67.49
2022-09-15T23:22:51.583Z,67.74
2022-09-15T23:27:58.612Z,68.02
2022-09-15T23:33:06.578Z,68.30
2022-09-15T23:38:14.240Z,68.43
2022-09-15T23:43:22.423Z,68.58
2022-09-15T23:48:31.950Z,68.81
2022-09-15T23:53:40.242Z,68.96
2022-09-15T23:58:48.571Z,69.23
