createdAt,value
2018-09-08T00:00:07.192Z,6.30
2018-09-08T00:02:35.656Z,4.47
2018-09-08T00:05:04.353Z,4.53
2018-09-08T00:07:37.277Z,9.03
2018-09-08T00:10:07.548Z,4.60
2018-09-08T00:12:36.541Z,3.77
2018-09-08T00:15:10.650Z,3.03
2018-09-08T00:17:44.523Z,3.40
2018-09-08T00:20:18.301Z,4.20
2018-09-08T00:22:52.179Z,4.83
2018-09-08T00:25:26.095Z,7.23
2018-09-08T00:27:59.880Z,3.57
2018-09-08T00:30:30.237Z,8.23
2018-09-08T00:32:58.675Z,5.00
2018-09-08T00:35:27.087Z,6.67
2018-09-08T00:37:55.645Z,4.13
2018-09-08T00:40:24.109Z,7.43
2018-09-08T00:42:52.541Z,6.67
2018-09-08T00:45:20.991Z,5.03
2018-09-08T00:47:49.435Z,6.23
2018-09-08T00:50:17.895Z,6.97
2018-09-08T00:52:46.369Z,7.37
2018-09-08T00:55:14.933Z,3.67
2018-09-08T00:57:43.359Z,4.67
2018-09-08T01:00:11.907Z,4.20
2018-09-08T01:02:40.352Z,5.77
2018-09-08T01:05:08.797Z,5.47
2018-09-08T01:07:37.336Z,4.37
2018-09-08T01:10:05.910Z,4.63
2018-09-08T01:12:34.359Z,5.60
2018-09-08T01:15:02.798Z,4.40
2018-09-08T01:17:31.208Z,8.60
2018-09-08T01:19:59.647Z,8.53
2018-09-08T01:22:28.160Z,7.30
2018-09-08T01:24:56.616Z,4.30
2018-09-08T01:27:25.171Z,7.93
2018-09-08T01:29:53.668Z,4.53
2018-09-08T01:32:22.277Z,7.07
2018-09-08T01:34:50.720Z,5.40
2018-09-08T01:37:19.198Z,6.77
2018-09-08T01:39:47.646Z,6.40
2018-09-08T01:42:16.179Z,6.87
2018-09-08T01:44:44.638Z,5.77
2018-09-08T01:47:13.058Z,4.67
2018-09-08T01:49:41.504Z,7.37
2018-09-08T01:52:09.960Z,8.13
2018-09-08T01:54:38.392Z,8.03
2018-09-08T01:57:06.970Z,7.27
2018-09-08T01:59:35.434Z,10.37
2018-09-08T02:02:03.907Z,7.17
2018-09-08T02:04:32.448Z,8.10
2018-09-08T02:07:00.892Z,8.40
2018-09-08T02:09:29.330Z,8.80
2018-09-08T02:11:57.860Z,5.60
2018-09-08T02:14:26.324Z,6.27
2018-09-08T02:16:54.776Z,7.13
2018-09-08T02:19:23.186Z,7.10
2018-09-08T02:21:51.656Z,7.20
2018-09-08T02:24:20.105Z,9.40
2018-09-08T02:26:48.580Z,8.60
2018-09-08T02:29:17.022Z,6.83
2018-09-08T02:31:45.449Z,8.37
2018-09-08T02:34:13.885Z,6.43
2018-09-08T02:36:42.379Z,7.50
2018-09-08T02:39:10.908Z,6.60
2018-09-08T02:41:39.382Z,6.73
2018-09-08T02:44:08.255Z,8.20
2018-09-08T02:46:36.729Z,7.87
2018-09-08T02:49:05.382Z,8.63
2018-09-08T02:51:32.730Z,6.17
2018-09-08T02:54:00.080Z,11.63
2018-09-08T02:56:27.414Z,8.47
2018-09-08T02:58:54.759Z,9.30
2018-09-08T03:01:22.090Z,7.97
2018-09-08T03:03:49.466Z,8.10
2018-09-08T03:06:16.800Z,6.10
2018-09-08T03:08:44.270Z,7.03
2018-09-08T03:11:11.581Z,9.27
2018-09-08T03:13:38.946Z,5.80
2018-09-08T03:16:06.276Z,9.10
2018-09-08T03:18:33.621Z,7.90
2018-09-08T03:21:00.969Z,6.73
2018-09-08T03:23:28.296Z,9.00
2018-09-08T03:25:55.630Z,8.57
2018-09-08T03:28:22.985Z,10.13
2018-09-08T03:30:50.326Z,6.37
2018-09-08T03:33:17.669Z,9.30
2018-09-08T03:35:45.010Z,7.47
2018-09-08T03:38:12.337Z,9.20
2018-09-08T03:40:39.667Z,8.63
2018-09-08T03:43:07.001Z,7.77
2018-09-08T03:45:34.328Z,7.20
2018-09-08T03:48:01.647Z,6.73
2018-09-08T03:50:29.004Z,9.57
2018-09-08T03:52:56.370Z,8.33
2018-09-08T03:55:23.704Z,8.93
2018-09-08T03:57:51.165Z,8.83
2018-09-08T04:00:18.476Z,9.83
2018-09-08T04:02:46.918Z,8.70
2018-09-08T04:05:15.395Z,10.77
2018-09-08T04:07:43.848Z,8.13
2018-09-08T04:10:12.286Z,8.80
2018-09-08T04:12:40.725Z,6.90
2018-09-08T04:15:09.283Z,8.67
2018-09-08T04:17:37.709Z,13.03
2018-09-08T04:20:06.253Z,7.97
2018-09-08T04:22:35.984Z,6.93
2018-09-08T04:25:06.026Z,10.27
2018-09-08T04:27:34.479Z,6.80
2018-09-08T04:30:02.959Z,5.13
2018-09-08T04:32:31.660Z,8.10
2018-09-08T04:35:00.134Z,6.93
2018-09-08T04:37:28.578Z,6.87
2018-09-08T04:39:57.172Z,5.30
2018-09-08T04:42:25.600Z,8.77
2018-09-08T04:44:54.136Z,7.30
2018-09-08T04:47:22.587Z,7.47
2018-09-08T04:49:51.137Z,6.33
2018-09-08T04:52:19.650Z,7.53
2018-09-08T04:54:48.118Z,5.03
2018-09-08T04:57:16.678Z,7.83
2018-09-08T04:59:45.172Z,7.10
2018-09-08T05:02:13.691Z,8.53
2018-09-08T05:04:42.125Z,7.23
2018-09-08T05:07:10.735Z,6.37
2018-09-08T05:09:39.208Z,6.33
2018-09-08T05:12:07.637Z,6.60
2018-09-08T05:14:36.186Z,6.27
2018-09-08T05:17:04.723Z,5.67
2018-09-08T05:19:33.250Z,7.13
2018-09-08T05:22:01.921Z,5.53
2018-09-08T05:24:30.372Z,5.20
2018-09-08T05:26:58.840Z,7.67
2018-09-08T05:29:27.278Z,7.07
2018-09-08T05:31:55.730Z,6.33
2018-09-08T05:34:24.207Z,6.50
2018-09-08T05:36:52.690Z,6.80
2018-09-08T05:39:21.267Z,5.27
2018-09-08T05:41:49.684Z,5.40
2018-09-08T05:44:18.180Z,5.57
2018-09-08T05:46:46.690Z,4.93
2018-09-08T05:49:15.424Z,4.93
2018-09-08T05:51:44.026Z,4.83
2018-09-08T05:54:12.590Z,6.63
2018-09-08T05:56:41.921Z,4.80
2018-09-08T05:59:10.393Z,5.57
2018-09-08T06:01:38.822Z,6.30
2018-09-08T06:04:07.664Z,6.93
2018-09-08T06:06:36.287Z,8.50
2018-09-08T06:09:06.216Z,6.47
2018-09-08T06:11:34.634Z,5.23
2018-09-08T06:14:03.193Z,5.30
2018-09-08T06:16:31.745Z,8.43
2018-09-08T06:19:00.391Z,7.67
2018-09-08T06:21:29.061Z,8.30
2018-09-08T06:23:57.630Z,7.30
2018-09-08T06:26:26.251Z,7.67
2018-09-08T06:28:54.688Z,9.13
2018-09-08T06:31:23.235Z,8.33
2018-09-08T06:33:51.744Z,6.23
2018-09-08T06:36:20.290Z,9.83
2018-09-08T06:38:48.832Z,13.37
2018-09-08T06:41:17.305Z,8.23
2018-09-08T06:43:45.799Z,9.80
2018-09-08T06:46:14.297Z,9.87
2018-09-08T06:48:42.866Z,6.70
2018-09-08T06:51:11.369Z,9.10
2018-09-08T06:53:40.766Z,8.97
2018-09-08T06:56:09.221Z,7.67
2018-09-08T06:58:37.833Z,8.67
2018-09-08T07:01:06.466Z,9.63
2018-09-08T07:03:34.946Z,7.60
2018-09-08T07:06:03.515Z,10.40
2018-09-08T07:08:31.997Z,8.70
2018-09-08T07:11:00.559Z,7.27
2018-09-08T07:13:29.057Z,10.87
2018-09-08T07:15:57.535Z,9.17
2018-09-08T07:18:26.014Z,6.40
2018-09-08T07:20:54.496Z,7.83
2018-09-08T07:23:22.950Z,6.53
2018-09-08T07:25:51.432Z,9.00
2018-09-08T07:28:19.949Z,8.77
2018-09-08T07:30:48.412Z,7.47
2018-09-08T07:33:16.863Z,7.20
2018-09-08T07:35:45.343Z,6.23
2018-09-08T07:38:13.800Z,6.43
2018-09-08T07:40:42.349Z,4.27
2018-09-08T07:43:10.775Z,5.87
2018-09-08T07:45:39.337Z,6.93
2018-09-08T07:48:07.797Z,3.70
2018-09-08T07:50:36.301Z,6.23
2018-09-08T07:53:04.892Z,5.37
2018-09-08T07:55:33.441Z,5.00
2018-09-08T07:58:02.140Z,4.67
2018-09-08T08:00:30.651Z,5.63
2018-09-08T08:02:59.286Z,4.90
2018-09-08T08:05:27.785Z,4.87
2018-09-08T08:07:56.373Z,4.77
2018-09-08T08:10:24.843Z,5.90
2018-09-08T08:12:53.287Z,4.17
2018-09-08T08:15:22.107Z,3.17
2018-09-08T08:17:50.680Z,4.53
2018-09-08T08:20:19.188Z,4.97
2018-09-08T08:22:47.862Z,6.63
2018-09-08T08:25:16.295Z,5.60
2018-09-08T08:27:44.742Z,4.30
2018-09-08T08:30:13.242Z,4.03
2018-09-08T08:32:41.812Z,5.70
2018-09-08T08:35:10.282Z,4.33
2018-09-08T08:37:38.845Z,6.40
2018-09-08T08:40:07.730Z,6.80
2018-09-08T08:42:36.334Z,4.20
2018-09-08T08:45:04.967Z,7.77
2018-09-08T08:47:33.488Z,7.23
2018-09-08T08:50:13.330Z,5.63
2018-09-08T08:52:53.334Z,2.93
2018-09-08T08:55:21.777Z,4.27
2018-09-08T08:57:50.365Z,6.00
2018-09-08T09:00:18.924Z,6.33
2018-09-08T09:02:47.451Z,4.97
2018-09-08T09:05:16.094Z,6.40
2018-09-08T09:07:44.550Z,3.83
2018-09-08T09:10:13.004Z,3.83
2018-09-08T09:12:41.560Z,3.30
2018-09-08T09:15:10.451Z,2.87
2018-09-08T09:17:38.490Z,4.30
2018-09-08T09:20:18.251Z,2.37
2018-09-08T09:22:58.165Z,4.80
2018-09-08T09:25:26.653Z,3.47
2018-09-08T09:27:55.232Z,6.43
2018-09-08T09:30:23.684Z,3.73
2018-09-08T09:32:52.155Z,3.53
2018-09-08T09:35:21.881Z,3.90
2018-09-08T09:37:50.512Z,5.60
2018-09-08T09:40:21.121Z,3.87
2018-09-08T09:42:50.366Z,2.83
2018-09-08T09:45:23.212Z,4.00
2018-09-08T09:47:52.584Z,5.50
2018-09-08T09:50:21.126Z,7.90
2018-09-08T09:52:49.987Z,4.73
2018-09-08T09:55:18.539Z,3.97
2018-09-08T09:57:46.993Z,3.57
2018-09-08T10:00:20.816Z,5.33
2018-09-08T10:03:21.219Z,4.40
2018-09-08T10:05:49.691Z,5.00
2018-09-08T10:08:18.130Z,3.23
2018-09-08T10:10:46.552Z,4.30
2018-09-08T10:13:15.059Z,4.57
2018-09-08T10:15:43.492Z,3.77
2018-09-08T10:18:12.287Z,7.40
2018-09-08T10:20:40.718Z,4.80
2018-09-08T10:23:09.238Z,3.90
2018-09-08T10:25:37.753Z,3.03
2018-09-08T10:28:06.319Z,5.60
2018-09-08T10:30:34.898Z,4.47
2018-09-08T10:33:03.335Z,3.53
2018-09-08T10:35:32.049Z,5.17
2018-09-08T10:38:00.550Z,4.40
2018-09-08T10:40:29.078Z,4.57
2018-09-08T10:42:57.676Z,3.10
2018-09-08T10:45:26.264Z,4.37
2018-09-08T10:47:54.763Z,6.80
2018-09-08T10:50:23.204Z,3.03
2018-09-08T10:52:51.753Z,4.90
2018-09-08T10:55:20.204Z,3.60
2018-09-08T10:57:48.696Z,4.10
2018-09-08T11:00:17.258Z,4.73
2018-09-08T11:02:45.945Z,6.67
2018-09-08T11:05:14.307Z,4.23
2018-09-08T11:07:42.753Z,4.47
2018-09-08T11:10:11.322Z,4.23
2018-09-08T11:12:39.800Z,5.80
2018-09-08T11:15:09.485Z,5.30
2018-09-08T11:17:37.971Z,4.07
2018-09-08T11:20:07.597Z,4.37
2018-09-08T11:22:36.141Z,5.07
2018-09-08T11:25:04.767Z,3.90
2018-09-08T11:27:33.259Z,3.60
2018-09-08T11:30:01.824Z,4.37
2018-09-08T11:32:30.370Z,5.87
2018-09-08T11:34:58.819Z,8.17
2018-09-08T11:37:27.345Z,4.17
2018-09-08T11:39:55.782Z,6.57
2018-09-08T11:42:24.270Z,5.43
2018-09-08T11:44:52.820Z,3.70
2018-09-08T11:47:21.400Z,4.37
2018-09-08T11:49:49.956Z,5.30
2018-09-08T11:52:18.460Z,6.67
2018-09-08T11:54:46.973Z,4.87
2018-09-08T11:57:15.448Z,4.77
2018-09-08T11:59:44.001Z,4.13
2018-09-08T12:02:12.461Z,6.57
2018-09-08T12:04:41.049Z,4.73
2018-09-08T12:07:09.497Z,4.67
2018-09-08T12:09:37.953Z,4.07
2018-09-08T12:12:06.526Z,5.10
2018-09-08T12:14:34.971Z,3.17
2018-09-08T12:17:03.421Z,3.93
2018-09-08T12:19:31.958Z,3.70
2018-09-08T12:22:00.423Z,4.57
2018-09-08T12:24:28.912Z,4.43
2018-09-08T12:26:57.512Z,5.83
2018-09-08T12:29:25.954Z,5.47
2018-09-08T12:31:54.467Z,4.60
2018-09-08T12:34:22.954Z,3.10
2018-09-08T12:36:51.548Z,3.77
2018-09-08T12:39:19.995Z,2.70
2018-09-08T12:41:48.598Z,5.17
2018-09-08T12:44:17.052Z,2.70
2018-09-08T12:46:45.676Z,4.73
2018-09-08T12:49:14.141Z,5.30
2018-09-08T12:51:42.639Z,1.70
2018-09-08T12:54:11.098Z,3.37
2018-09-08T12:56:39.665Z,2.80
2018-09-08T12:59:08.193Z,3.13
2018-09-08T13:01:36.588Z,3.23
2018-09-08T13:04:05.117Z,5.77
2018-09-08T13:06:33.733Z,4.03
2018-09-08T13:09:02.188Z,6.17
2018-09-08T13:11:30.722Z,2.83
2018-09-08T13:13:59.207Z,3.80
2018-09-08T13:16:27.712Z,8.07
2018-09-08T13:18:56.167Z,3.77
2018-09-08T13:21:24.753Z,2.40
2018-09-08T13:23:53.311Z,4.70
2018-09-08T13:26:21.797Z,4.23
2018-09-08T13:28:50.613Z,2.53
2018-09-08T13:31:19.151Z,6.37
2018-09-08T13:33:47.728Z,4.33
2018-09-08T13:36:16.625Z,3.07
2018-09-08T13:38:45.651Z,4.13
2018-09-08T13:41:14.120Z,4.30
2018-09-08T13:43:42.613Z,3.07
2018-09-08T13:46:11.339Z,4.50
2018-09-08T13:48:41.950Z,2.63
2018-09-08T13:51:10.429Z,3.40
2018-09-08T13:53:38.958Z,4.17
2018-09-08T13:56:07.782Z,2.83
2018-09-08T13:58:36.360Z,6.07
2018-09-08T14:01:04.988Z,4.63
2018-09-08T14:03:33.444Z,3.20
2018-09-08T14:06:02.074Z,7.03
2018-09-08T14:08:30.605Z,2.30
2018-09-08T14:10:59.181Z,3.67
2018-09-08T14:13:27.646Z,2.20
2018-09-08T14:15:56.195Z,3.63
2018-09-08T14:18:24.679Z,2.93
2018-09-08T14:20:53.343Z,3.23
2018-09-08T14:23:21.924Z,2.70
2018-09-08T14:25:50.365Z,3.50
2018-09-08T14:28:18.955Z,3.43
2018-09-08T14:30:47.447Z,4.67
2018-09-08T14:33:16.000Z,4.40
2018-09-08T14:35:44.453Z,4.13
2018-09-08T14:38:12.936Z,4.00
2018-09-08T14:40:41.489Z,4.87
2018-09-08T14:43:09.968Z,2.77
2018-09-08T14:45:38.569Z,7.07
2018-09-08T14:48:07.016Z,4.93
2018-09-08T14:50:35.531Z,4.20
2018-09-08T14:53:04.006Z,4.03
2018-09-08T14:55:32.449Z,3.77
2018-09-08T14:58:00.901Z,3.30
2018-09-08T15:00:29.412Z,5.70
2018-09-08T15:02:58.246Z,3.00
2018-09-08T15:05:27.020Z,2.93
2018-09-08T15:07:55.816Z,4.27
2018-09-08T15:10:24.648Z,2.37
2018-09-08T15:12:53.177Z,3.67
2018-09-08T15:15:21.616Z,3.27
2018-09-08T15:17:50.067Z,3.43
2018-09-08T15:20:18.555Z,3.63
2018-09-08T15:22:46.975Z,3.00
2018-09-08T15:25:15.432Z,3.93
2018-09-08T15:27:44.102Z,5.50
2018-09-08T15:30:12.525Z,3.43
2018-09-08T15:32:41.019Z,5.20
2018-09-08T15:35:09.564Z,2.17
2018-09-08T15:37:37.988Z,3.93
2018-09-08T15:40:06.554Z,3.93
2018-09-08T15:42:35.041Z,3.40
2018-09-08T15:45:03.542Z,3.23
2018-09-08T15:47:32.025Z,2.10
2018-09-08T15:50:00.543Z,4.77
2018-09-08T15:52:29.008Z,2.40
2018-09-08T15:54:57.467Z,3.47
2018-09-08T15:57:26.062Z,3.33
2018-09-08T15:59:54.776Z,5.87
2018-09-08T16:02:23.400Z,3.87
2018-09-08T16:04:52.068Z,6.80
2018-09-08T16:07:20.738Z,3.20
2018-09-08T16:09:49.774Z,3.70
2018-09-08T16:12:18.395Z,2.53
2018-09-08T16:14:46.918Z,3.73
2018-09-08T16:17:15.363Z,5.00
2018-09-08T16:19:43.817Z,3.73
2018-09-08T16:22:12.317Z,3.00
2018-09-08T16:24:40.802Z,2.77
2018-09-08T16:27:09.384Z,3.17
2018-09-08T16:29:37.830Z,2.43
2018-09-08T16:32:06.407Z,2.00
2018-09-08T16:34:34.922Z,3.43
2018-09-08T16:37:03.470Z,2.53
2018-09-08T16:39:31.982Z,2.87
2018-09-08T16:42:00.606Z,2.47
2018-09-08T16:44:29.160Z,4.00
2018-09-08T16:46:57.634Z,2.70
2018-09-08T16:49:26.068Z,4.10
2018-09-08T16:51:54.651Z,3.33
2018-09-08T16:54:23.094Z,3.63
2018-09-08T16:56:51.679Z,3.30
2018-09-08T16:59:20.162Z,3.83
2018-09-08T17:01:48.635Z,3.07
2018-09-08T17:04:17.050Z,2.03
2018-09-08T17:06:45.589Z,2.00
2018-09-08T17:09:14.145Z,4.40
2018-09-08T17:11:42.650Z,3.20
2018-09-08T17:14:11.155Z,2.50
2018-09-08T17:16:39.590Z,3.47
2018-09-08T17:19:08.153Z,4.23
2018-09-08T17:21:36.800Z,2.37
2018-09-08T17:24:05.405Z,1.90
2018-09-08T17:26:33.976Z,2.53
2018-09-08T17:29:02.421Z,3.07
2018-09-08T17:31:30.872Z,2.87
2018-09-08T17:33:59.426Z,2.17
2018-09-08T17:36:28.121Z,3.17
2018-09-08T17:38:56.622Z,3.43
2018-09-08T17:41:25.155Z,3.17
2018-09-08T17:43:53.670Z,3.57
2018-09-08T17:46:22.210Z,2.40
2018-09-08T17:48:50.677Z,5.10
2018-09-08T17:51:19.207Z,3.97
2018-09-08T17:53:47.647Z,3.43
2018-09-08T17:56:16.183Z,4.00
2018-09-08T17:58:44.827Z,2.27
2018-09-08T18:01:13.306Z,3.10
2018-09-08T18:03:41.775Z,3.90
2018-09-08T18:06:10.227Z,4.97
2018-09-08T18:08:38.664Z,2.80
2018-09-08T18:11:07.142Z,2.57
2018-09-08T18:13:35.597Z,2.70
2018-09-08T18:16:04.211Z,3.57
2018-09-08T18:18:32.654Z,2.83
2018-09-08T18:21:01.278Z,2.50
2018-09-08T18:23:29.815Z,2.93
2018-09-08T18:25:58.493Z,3.50
2018-09-08T18:28:26.937Z,4.10
2018-09-08T18:30:55.512Z,4.17
2018-09-08T18:33:23.964Z,2.50
2018-09-08T18:35:54.439Z,3.70
2018-09-08T18:38:23.357Z,5.07
2018-09-08T18:40:52.040Z,3.17
2018-09-08T18:43:20.747Z,2.30
2018-09-08T18:45:49.209Z,4.33
2018-09-08T18:48:17.783Z,3.23
2018-09-08T18:50:46.311Z,3.07
2018-09-08T18:53:14.753Z,2.50
2018-09-08T18:55:43.566Z,2.87
2018-09-08T18:58:12.357Z,2.50
2018-09-08T19:00:40.851Z,3.17
2018-09-08T19:03:09.349Z,3.87
2018-09-08T19:05:37.912Z,4.03
2018-09-08T19:08:06.539Z,3.33
2018-09-08T19:10:35.873Z,2.27
2018-09-08T19:13:05.072Z,3.13
2018-09-08T19:15:33.559Z,2.60
2018-09-08T19:18:02.126Z,4.60
2018-09-08T19:20:36.727Z,2.50
2018-09-08T19:23:05.544Z,3.90
2018-09-08T19:25:34.314Z,2.70
2018-09-08T19:28:02.763Z,4.33
2018-09-08T19:30:31.238Z,3.17
2018-09-08T19:32:59.683Z,6.10
2018-09-08T19:35:33.528Z,4.03
2018-09-08T19:38:02.044Z,3.27
2018-09-08T19:40:35.855Z,2.77
2018-09-08T19:43:04.504Z,4.93
2018-09-08T19:45:32.969Z,4.17
2018-09-08T19:48:06.184Z,3.50
2018-09-08T19:50:34.906Z,6.40
2018-09-08T19:53:08.641Z,3.53
2018-09-08T19:55:37.122Z,4.23
2018-09-08T19:58:10.887Z,6.17
2018-09-08T20:00:39.511Z,5.53
2018-09-08T20:03:08.015Z,4.37
2018-09-08T20:05:36.452Z,5.53
2018-09-08T20:08:05.127Z,6.03
2018-09-08T20:10:33.677Z,4.20
2018-09-08T20:13:02.233Z,6.10
2018-09-08T20:15:30.813Z,6.90
2018-09-08T20:17:59.293Z,5.97
2018-09-08T20:20:27.908Z,5.77
2018-09-08T20:22:56.457Z,7.13
2018-09-08T20:25:24.953Z,4.67
2018-09-08T20:27:53.517Z,5.30
2018-09-08T20:30:21.983Z,4.57
2018-09-08T20:32:50.416Z,7.60
2018-09-08T20:35:18.993Z,5.50
2018-09-08T20:37:47.467Z,4.80
2018-09-08T20:40:16.017Z,4.97
2018-09-08T20:42:44.468Z,7.20
2018-09-08T20:45:13.029Z,7.83
2018-09-08T20:47:41.596Z,4.60
2018-09-08T20:50:10.064Z,4.27
2018-09-08T20:52:38.482Z,4.47
2018-09-08T20:55:07.037Z,4.47
2018-09-08T20:57:35.555Z,3.40
2018-09-08T21:00:04.085Z,4.60
2018-09-08T21:02:32.710Z,4.37
2018-09-08T21:05:01.262Z,4.27
2018-09-08T21:07:29.739Z,3.40
2018-09-08T21:09:58.203Z,3.43
2018-09-08T21:12:26.653Z,5.33
2018-09-08T21:14:55.194Z,3.67
2018-09-08T21:17:23.760Z,4.70
2018-09-08T21:19:52.309Z,5.87
2018-09-08T21:22:20.831Z,3.13
2018-09-08T21:24:49.301Z,5.93
2018-09-08T21:27:17.782Z,4.53
2018-09-08T21:29:46.271Z,4.63
2018-09-08T21:32:14.750Z,3.93
2018-09-08T21:34:43.201Z,3.93
2018-09-08T21:37:11.664Z,6.63
2018-09-08T21:39:40.145Z,5.17
2018-09-08T21:42:08.690Z,4.00
2018-09-08T21:44:37.126Z,7.03
2018-09-08T21:47:05.909Z,6.87
2018-09-08T21:49:34.151Z,6.20
2018-09-08T21:52:02.609Z,6.33
2018-09-08T21:54:31.035Z,4.70
2018-09-08T21:56:59.511Z,6.17
2018-09-08T21:59:28.046Z,5.80
2018-09-08T22:01:56.551Z,6.33
2018-09-08T22:04:25.019Z,4.87
2018-09-08T22:06:53.502Z,4.37
2018-09-08T22:09:21.946Z,4.37
2018-09-08T22:11:50.399Z,4.77
2018-09-08T22:14:19.073Z,4.83
2018-09-08T22:16:47.501Z,7.70
2018-09-08T22:19:15.958Z,6.47
2018-09-08T22:21:44.505Z,8.30
2018-09-08T22:24:12.992Z,5.03
2018-09-08T22:26:41.504Z,5.67
2018-09-08T22:29:09.951Z,4.17
2018-09-08T22:31:38.475Z,5.47
2018-09-08T22:34:07.029Z,4.47
2018-09-08T22:36:35.447Z,4.57
2018-09-08T22:39:05.309Z,5.50
2018-09-08T22:41:33.814Z,5.80
2018-09-08T22:44:02.259Z,5.67
2018-09-08T22:46:30.700Z,9.90
2018-09-08T22:48:59.149Z,7.40
2018-09-08T22:51:27.629Z,6.03
2018-09-08T22:53:56.098Z,6.77
2018-09-08T22:56:24.552Z,4.80
2018-09-08T22:58:53.108Z,6.43
2018-09-08T23:01:21.525Z,6.93
2018-09-08T23:03:49.950Z,5.87
2018-09-08T23:06:18.417Z,6.07
2018-09-08T23:08:46.993Z,8.40
2018-09-08T23:11:15.462Z,6.10
2018-09-08T23:13:43.878Z,7.57
2018-09-08T23:16:12.317Z,8.37
2018-09-08T23:18:40.844Z,8.10
2018-09-08T23:21:09.358Z,7.63
2018-09-08T23:23:38.136Z,6.40
2018-09-08T23:26:06.600Z,7.83
2018-09-08T23:28:35.190Z,7.63
2018-09-08T23:31:03.603Z,8.17
2018-09-08T23:33:32.077Z,7.90
2018-09-08T23:36:00.654Z,8.97
2018-09-08T23:38:29.081Z,8.07
2018-09-08T23:40:57.573Z,6.97
2018-09-08T23:43:26.145Z,8.03
2018-09-08T23:45:54.546Z,8.77
2018-09-08T23:48:23.000Z,7.40
2018-09-08T23:50:51.439Z,8.47
2018-09-08T23:53:19.980Z,9.23
2018-09-08T23:55:48.428Z,7.10
2018-09-08T23:58:16.844Z,8.30
