createdAt,value
2022-09-24T00:02:44.265Z,5.65
2022-09-24T00:05:47.590Z,4.62
2022-09-24T00:08:52.164Z,4.85
2022-09-24T00:11:55.120Z,4.87
2022-09-24T00:14:57.515Z,4.40
2022-09-24T00:18:00.234Z,5.28
2022-09-24T00:21:18.742Z,5.28
2022-09-24T00:24:39.958Z,5.28
2022-09-24T00:27:42.393Z,5.23
2022-09-24T00:30:45.226Z,4.57
2022-09-24T00:33:52.185Z,5.25
2022-09-24T00:36:54.903Z,5.70
2022-09-24T00:39:57.432Z,5.53
2022-09-24T00:43:02.883Z,6.07
2022-09-24T00:46:22.206Z,5.60
2022-09-24T00:49:25.135Z,6.22
2022-09-24T00:52:27.662Z,6.25
2022-09-24T00:55:31.777Z,5.57
2022-09-24T00:58:34.242Z,5.60
2022-09-24T01:01:37.257Z,5.47
2022-09-24T01:04:39.754Z,5.78
2022-09-24T01:07:42.524Z,6.07
2022-09-24T01:10:51.302Z,6.25
2022-09-24T01:14:26.901Z,6.70
2022-09-24T01:17:35.198Z,6.37
2022-09-24T01:20:43.614Z,5.97
2022-09-24T01:24:04.264Z,6.35
2022-09-24T01:27:13.393Z,6.87
2022-09-24T01:30:15.860Z,7.33
2022-09-24T01:33:21.883Z,7.10
2022-09-24T01:36:25.832Z,7.03
2022-09-24T01:39:29.115Z,7.40
2022-09-24T01:42:32.303Z,6.80
2022-09-24T01:45:36.707Z,7.73
2022-09-24T01:48:39.853Z,6.80
2022-09-24T01:51:50.736Z,7.47
2022-09-24T01:54:54.972Z,7.60
2022-09-24T01:58:11.331Z,7.85
2022-09-24T02:01:18.935Z,7.23
2022-09-24T02:04:21.680Z,7.30
2022-09-24T02:08:00.834Z,6.90
2022-09-24T02:11:06.691Z,7.53
2022-09-24T02:14:13.504Z,7.50
2022-09-24T02:17:16.477Z,7.60
2022-09-24T02:20:21.914Z,7.67
2022-09-24T02:23:26.925Z,7.68
2022-09-24T02:26:29.479Z,7.37
2022-09-24T02:29:32.240Z,7.90
2022-09-24T02:32:36.100Z,8.07
2022-09-24T02:35:40.784Z,8.40
2022-09-24T02:38:43.207Z,8.23
2022-09-24T02:41:49.987Z,7.72
2022-09-24T02:44:52.751Z,8.02
2022-09-24T02:47:55.471Z,8.80
2022-09-24T02:50:57.911Z,7.70
2022-09-24T02:54:01.939Z,7.10
2022-09-24T02:57:04.653Z,9.05
2022-09-24T03:00:08.038Z,8.15
2022-09-24T03:03:10.580Z,8.10
2022-09-24T03:06:13.621Z,8.40
2022-09-24T03:09:16.196Z,8.38
2022-09-24T03:12:18.853Z,8.13
2022-09-24T03:15:21.333Z,8.40
2022-09-24T03:18:24.112Z,8.70
2022-09-24T03:21:26.512Z,8.43
2022-09-24T03:24:29.219Z,8.85
2022-09-24T03:27:31.858Z,8.40
2022-09-24T03:30:53.190Z,7.87
2022-09-24T03:33:57.475Z,8.37
2022-09-24T03:37:00.218Z,8.30
2022-09-24T03:40:03.613Z,8.38
2022-09-24T03:43:06.305Z,8.43
2022-09-24T03:46:10.359Z,9.05
2022-09-24T03:49:13.132Z,9.33
2022-09-24T03:52:15.534Z,8.93
2022-09-24T03:55:18.244Z,7.45
2022-09-24T03:58:20.669Z,7.97
2022-09-24T04:01:23.400Z,8.82
2022-09-24T04:04:26.118Z,8.40
2022-09-24T04:07:28.565Z,8.83
2022-09-24T04:10:31.373Z,8.45
2022-09-24T04:13:33.774Z,8.52
2022-09-24T04:16:36.621Z,9.13
2022-09-24T04:19:39.742Z,8.57
2022-09-24T04:22:42.415Z,8.70
2022-09-24T04:25:44.841Z,8.95
2022-09-24T04:28:47.540Z,8.75
2022-09-24T04:31:50.055Z,9.38
2022-09-24T04:34:52.996Z,9.43
2022-09-24T04:37:56.043Z,8.23
2022-09-24T04:41:08.154Z,8.95
2022-09-24T04:44:13.503Z,9.32
2022-09-24T04:47:16.647Z,8.52
2022-09-24T04:50:20.272Z,9.00
2022-09-24T04:53:28.419Z,9.17
2022-09-24T04:56:31.038Z,7.80
2022-09-24T04:59:33.696Z,8.43
2022-09-24T05:02:36.302Z,8.10
2022-09-24T05:05:39.077Z,8.97
2022-09-24T05:08:41.697Z,9.77
2022-09-24T05:11:44.368Z,9.52
2022-09-24T05:14:46.946Z,11.07
2022-09-24T05:17:49.796Z,8.98
2022-09-24T05:20:52.427Z,7.67
2022-09-24T05:23:55.121Z,7.87
2022-09-24T05:27:10.072Z,8.43
2022-09-24T05:30:13.084Z,7.57
2022-09-24T05:33:15.536Z,8.00
2022-09-24T05:36:19.491Z,8.20
2022-09-24T05:39:21.938Z,7.53
2022-09-24T05:42:24.654Z,6.78
2022-09-24T05:45:27.107Z,6.93
2022-09-24T05:48:30.084Z,6.72
2022-09-24T05:51:32.500Z,7.30
2022-09-24T05:54:35.238Z,6.63
2022-09-24T05:57:38.076Z,7.57
2022-09-24T06:00:40.912Z,7.85
2022-09-24T06:03:43.585Z,7.32
2022-09-24T06:06:46.014Z,8.00
2022-09-24T06:09:49.135Z,6.93
2022-09-24T06:12:53.420Z,7.62
2022-09-24T06:16:09.980Z,6.55
2022-09-24T06:19:12.527Z,6.10
2022-09-24T06:22:15.257Z,6.03
2022-09-24T06:25:17.655Z,6.73
2022-09-24T06:28:20.605Z,6.75
2022-09-24T06:31:23.069Z,7.60
2022-09-24T06:34:25.787Z,7.28
2022-09-24T06:37:28.236Z,6.97
2022-09-24T06:40:35.653Z,6.63
2022-09-24T06:43:39.767Z,6.43
2022-09-24T06:46:42.506Z,7.05
2022-09-24T06:49:45.173Z,6.25
2022-09-24T06:52:47.888Z,6.63
2022-09-24T06:55:50.288Z,6.77
2022-09-24T06:58:53.042Z,6.32
2022-09-24T07:01:55.622Z,5.97
2022-09-24T07:04:58.369Z,6.40
2022-09-24T07:08:00.953Z,5.53
2022-09-24T07:11:04.158Z,5.17
2022-09-24T07:14:06.728Z,6.47
2022-09-24T07:17:09.396Z,4.10
2022-09-24T07:20:12.039Z,4.32
2022-09-24T07:23:14.790Z,4.10
2022-09-24T07:26:17.242Z,4.10
2022-09-24T07:29:20.866Z,4.10
2022-09-24T07:32:29.043Z,3.85
2022-09-24T07:35:32.542Z,3.67
2022-09-24T07:38:36.444Z,4.07
2022-09-24T07:41:42.552Z,4.37
2022-09-24T07:44:45.533Z,3.70
2022-09-24T07:47:48.390Z,3.20
2022-09-24T07:50:51.422Z,3.50
2022-09-24T07:53:54.987Z,3.30
2022-09-24T07:56:57.420Z,3.43
2022-09-24T08:00:00.483Z,3.58
2022-09-24T08:03:03.868Z,2.60
2022-09-24T08:06:06.751Z,2.65
2022-09-24T08:09:09.241Z,2.83
2022-09-24T08:12:13.016Z,3.20
2022-09-24T08:15:15.790Z,3.03
2022-09-24T08:18:18.466Z,2.60
2022-09-24T08:21:21.165Z,3.00
2022-09-24T08:24:23.869Z,2.93
2022-09-24T08:27:26.430Z,2.73
2022-09-24T08:30:31.029Z,2.95
2022-09-24T08:33:33.808Z,3.67
2022-09-24T08:36:40.642Z,2.87
2022-09-24T08:39:45.185Z,3.37
2022-09-24T08:43:05.490Z,2.83
2022-09-24T08:46:36.366Z,2.83
2022-09-24T08:49:45.510Z,2.33
2022-09-24T08:53:13.780Z,2.55
2022-09-24T08:56:24.834Z,2.97
2022-09-24T08:59:33.178Z,3.10
2022-09-24T09:02:47.155Z,3.28
2022-09-24T09:05:54.454Z,2.85
2022-09-24T09:09:07.746Z,2.75
2022-09-24T09:12:15.080Z,2.97
2022-09-24T09:15:30.404Z,2.87
2022-09-24T09:18:42.197Z,2.67
2022-09-24T09:21:53.756Z,2.60
2022-09-24T09:25:03.887Z,2.80
2022-09-24T09:28:14.585Z,2.90
2022-09-24T09:31:27.094Z,2.37
2022-09-24T09:34:54.389Z,2.55
2022-09-24T09:38:23.540Z,2.97
2022-09-24T09:41:29.760Z,2.67
2022-09-24T09:44:39.295Z,2.60
2022-09-24T09:47:48.348Z,2.90
2022-09-24T09:50:52.377Z,3.00
2022-09-24T09:54:02.329Z,2.83
2022-09-24T09:57:06.510Z,2.80
2022-09-24T10:00:25.755Z,2.87
2022-09-24T10:03:32.812Z,2.87
2022-09-24T10:06:36.287Z,2.60
2022-09-24T10:09:40.688Z,2.90
2022-09-24T10:12:43.166Z,3.10
2022-09-24T10:15:55.629Z,2.67
2022-09-24T10:18:58.133Z,2.60
2022-09-24T10:22:10.469Z,2.37
2022-09-24T10:25:24.737Z,3.40
2022-09-24T10:28:46.411Z,3.67
2022-09-24T10:31:49.850Z,2.80
2022-09-24T10:35:01.182Z,2.67
2022-09-24T10:38:15.806Z,3.17
2022-09-24T10:41:27.432Z,2.72
2022-09-24T10:44:37.365Z,2.60
2022-09-24T10:48:05.819Z,2.70
2022-09-24T10:51:38.880Z,2.53
2022-09-24T10:54:44.701Z,2.90
2022-09-24T10:57:59.341Z,2.00
2022-09-24T11:01:05.025Z,2.50
2022-09-24T11:04:29.224Z,2.80
2022-09-24T11:07:31.842Z,2.67
2022-09-24T11:10:51.750Z,2.65
2022-09-24T11:14:33.564Z,2.67
2022-09-24T11:17:55.140Z,2.20
2022-09-24T11:21:16.551Z,2.47
2022-09-24T11:24:23.757Z,2.70
2022-09-24T11:27:35.752Z,2.37
2022-09-24T11:30:59.339Z,3.15
2022-09-24T11:34:12.961Z,2.40
2022-09-24T11:37:40.159Z,2.80
2022-09-24T11:41:01.776Z,2.60
2022-09-24T11:44:18.749Z,2.65
2022-09-24T11:47:26.501Z,2.28
2022-09-24T11:50:34.602Z,2.40
2022-09-24T11:53:54.224Z,2.67
2022-09-24T11:57:19.902Z,2.20
2022-09-24T12:00:23.189Z,2.70
2022-09-24T12:03:45.130Z,2.60
2022-09-24T12:07:13.355Z,2.80
2022-09-24T12:10:31.240Z,2.70
2022-09-24T12:13:41.284Z,2.70
2022-09-24T12:16:46.209Z,2.78
2022-09-24T12:19:53.995Z,2.53
2022-09-24T12:23:04.703Z,2.47
2022-09-24T12:26:08.063Z,3.20
2022-09-24T12:29:51.533Z,3.20
2022-09-24T12:33:00.856Z,2.65
2022-09-24T12:36:17.884Z,2.55
2022-09-24T12:39:22.414Z,2.90
2022-09-24T12:42:31.825Z,2.80
2022-09-24T12:45:35.568Z,2.50
2022-09-24T12:48:38.910Z,2.37
2022-09-24T12:51:42.106Z,2.85
2022-09-24T12:54:45.328Z,3.03
2022-09-24T12:57:54.925Z,3.20
2022-09-24T13:01:20.615Z,2.83
2022-09-24T13:04:27.017Z,2.65
2022-09-24T13:07:33.840Z,3.35
2022-09-24T13:10:36.925Z,2.90
2022-09-24T13:13:43.701Z,3.00
2022-09-24T13:16:50.812Z,2.73
2022-09-24T13:19:59.253Z,2.60
2022-09-24T13:23:19.681Z,3.12
2022-09-24T13:26:25.385Z,2.47
2022-09-24T13:29:38.118Z,3.10
2022-09-24T13:32:52.402Z,2.73
2022-09-24T13:35:57.884Z,3.00
2022-09-24T13:39:03.448Z,2.92
2022-09-24T13:42:24.525Z,3.03
2022-09-24T13:45:28.012Z,9.50
2022-09-24T13:48:36.199Z,5.20
2022-09-24T13:51:40.267Z,3.10
2022-09-24T13:54:50.162Z,2.33
2022-09-24T13:57:52.954Z,2.70
2022-09-24T14:00:55.647Z,2.40
2022-09-24T14:04:03.995Z,2.80
2022-09-24T14:07:06.454Z,2.70
2022-09-24T14:10:14.374Z,2.90
2022-09-24T14:13:21.495Z,2.80
2022-09-24T14:16:25.638Z,3.23
2022-09-24T14:19:28.109Z,2.70
2022-09-24T14:22:36.783Z,2.53
2022-09-24T14:25:39.882Z,2.40
2022-09-24T14:28:42.726Z,2.97
2022-09-24T14:31:47.607Z,2.60
2022-09-24T14:34:55.860Z,3.03
2022-09-24T14:38:19.534Z,3.20
2022-09-24T14:41:29.391Z,3.33
2022-09-24T14:44:31.905Z,3.75
2022-09-24T14:47:35.899Z,2.87
2022-09-24T14:50:40.393Z,3.27
2022-09-24T14:53:43.132Z,3.17
2022-09-24T14:56:45.577Z,2.92
2022-09-24T14:59:48.257Z,2.85
2022-09-24T15:03:07.897Z,2.93
2022-09-24T15:06:18.037Z,2.67
2022-09-24T15:09:26.511Z,2.80
2022-09-24T15:12:32.372Z,7.03
2022-09-24T15:15:35.208Z,8.50
2022-09-24T15:18:38.020Z,8.30
2022-09-24T15:21:40.517Z,11.73
2022-09-24T15:24:43.203Z,6.80
2022-09-24T15:27:45.666Z,8.95
2022-09-24T15:30:48.565Z,7.22
2022-09-24T15:33:51.013Z,7.37
2022-09-24T15:36:56.373Z,6.53
2022-09-24T15:40:05.885Z,11.52
2022-09-24T15:43:23.464Z,8.98
2022-09-24T15:46:26.533Z,7.85
2022-09-24T15:49:29.297Z,7.43
2022-09-24T15:52:32.932Z,8.17
2022-09-24T15:55:36.422Z,8.70
2022-09-24T15:58:38.888Z,8.15
2022-09-24T16:01:42.615Z,13.65
2022-09-24T16:04:45.538Z,22.83
2022-09-24T16:07:48.034Z,17.70
2022-09-24T16:10:51.216Z,17.58
2022-09-24T16:13:53.618Z,12.60
2022-09-24T16:16:56.834Z,7.20
2022-09-24T16:19:59.396Z,5.07
2022-09-24T16:23:02.103Z,5.57
2022-09-24T16:26:04.785Z,5.75
2022-09-24T16:29:09.930Z,5.32
2022-09-24T16:32:13.894Z,6.18
2022-09-24T16:35:17.171Z,5.53
2022-09-24T16:38:22.745Z,5.60
2022-09-24T16:41:25.752Z,4.78
2022-09-24T16:44:28.210Z,4.40
2022-09-24T16:47:31.033Z,4.55
2022-09-24T16:50:33.449Z,4.37
2022-09-24T16:53:36.703Z,4.40
2022-09-24T16:56:39.248Z,4.93
2022-09-24T16:59:41.957Z,5.72
2022-09-24T17:02:44.454Z,11.10
2022-09-24T17:05:47.166Z,17.97
2022-09-24T17:09:08.114Z,22.30
2022-09-24T17:12:11.143Z,23.10
2022-09-24T17:15:14.836Z,7.70
2022-09-24T17:18:17.823Z,6.10
2022-09-24T17:21:21.774Z,5.47
2022-09-24T17:24:24.676Z,6.47
2022-09-24T17:27:28.342Z,7.60
2022-09-24T17:30:31.136Z,7.22
2022-09-24T17:33:48.949Z,6.57
2022-09-24T17:36:51.673Z,9.27
2022-09-24T17:39:54.142Z,6.90
2022-09-24T17:42:56.836Z,6.22
2022-09-24T17:46:03.870Z,8.60
2022-09-24T17:49:06.754Z,12.57
2022-09-24T17:52:09.259Z,9.10
2022-09-24T17:55:12.011Z,6.27
2022-09-24T17:58:14.527Z,4.82
2022-09-24T18:01:19.788Z,3.53
2022-09-24T18:04:22.734Z,3.75
2022-09-24T18:07:25.198Z,3.63
2022-09-24T18:10:27.896Z,4.40
2022-09-24T18:13:34.841Z,4.05
2022-09-24T18:16:37.580Z,4.55
2022-09-24T18:19:40.167Z,5.10
2022-09-24T18:22:43.016Z,4.93
2022-09-24T18:25:45.484Z,5.07
2022-09-24T18:28:49.175Z,4.53
2022-09-24T18:31:51.842Z,5.05
2022-09-24T18:34:54.615Z,4.45
2022-09-24T18:37:57.034Z,4.73
2022-09-24T18:41:01.801Z,5.03
2022-09-24T18:44:04.802Z,5.40
2022-09-24T18:47:07.793Z,4.82
2022-09-24T18:50:10.413Z,4.85
2022-09-24T18:53:13.096Z,5.10
2022-09-24T18:56:15.535Z,5.23
2022-09-24T18:59:21.071Z,5.22
2022-09-24T19:02:25.259Z,5.47
2022-09-24T19:05:28.787Z,5.62
2022-09-24T19:08:32.281Z,7.33
2022-09-24T19:11:35.369Z,5.40
2022-09-24T19:14:37.961Z,5.57
2022-09-24T19:17:40.665Z,6.10
2022-09-24T19:20:45.785Z,5.55
2022-09-24T19:23:50.312Z,5.83
2022-09-24T19:26:53.456Z,5.23
2022-09-24T19:29:56.201Z,5.43
2022-09-24T19:32:59.912Z,5.25
2022-09-24T19:36:04.599Z,4.93
2022-09-24T19:39:11.329Z,5.33
2022-09-24T19:42:15.229Z,5.20
2022-09-24T19:45:17.851Z,5.53
2022-09-24T19:48:20.536Z,5.72
2022-09-24T19:51:26.582Z,6.78
2022-09-24T19:54:29.359Z,6.10
2022-09-24T19:57:35.010Z,6.97
2022-09-24T20:00:40.452Z,5.72
2022-09-24T20:03:43.113Z,6.28
2022-09-24T20:06:45.575Z,5.93
2022-09-24T20:09:48.280Z,6.03
2022-09-24T20:12:51.975Z,6.23
2022-09-24T20:15:58.427Z,6.65
2022-09-24T20:19:02.437Z,6.53
2022-09-24T20:22:08.642Z,6.65
2022-09-24T20:25:12.923Z,6.37
2022-09-24T20:28:16.527Z,6.90
2022-09-24T20:31:22.678Z,6.60
2022-09-24T20:34:34.208Z,6.75
2022-09-24T20:37:37.013Z,7.15
2022-09-24T20:40:40.295Z,7.27
2022-09-24T20:43:43.473Z,7.27
2022-09-24T20:46:46.208Z,7.87
2022-09-24T20:49:48.623Z,8.60
2022-09-24T20:52:51.494Z,6.72
2022-09-24T20:55:55.648Z,7.17
2022-09-24T20:58:58.790Z,6.43
2022-09-24T21:02:01.302Z,6.95
2022-09-24T21:05:04.388Z,6.87
2022-09-24T21:08:08.938Z,6.90
2022-09-24T21:11:18.131Z,7.27
2022-09-24T21:14:21.481Z,7.37
2022-09-24T21:17:25.576Z,7.25
2022-09-24T21:20:27.995Z,7.28
2022-09-24T21:23:32.943Z,7.10
2022-09-24T21:26:37.447Z,7.30
2022-09-24T21:29:40.183Z,7.17
2022-09-24T21:32:42.663Z,7.12
2022-09-24T21:35:45.375Z,6.30
2022-09-24T21:39:08.711Z,6.57
2022-09-24T21:42:11.868Z,7.40
2022-09-24T21:45:14.345Z,6.30
2022-09-24T21:48:17.599Z,6.68
2022-09-24T21:51:21.834Z,6.18
2022-09-24T21:54:24.670Z,6.40
2022-09-24T21:57:27.243Z,5.67
2022-09-24T22:00:29.961Z,6.30
2022-09-24T22:03:32.811Z,5.80
2022-09-24T22:06:38.616Z,6.00
2022-09-24T22:09:41.297Z,6.30
2022-09-24T22:12:45.387Z,5.97
2022-09-24T22:15:48.107Z,5.93
2022-09-24T22:18:50.551Z,5.87
2022-09-24T22:21:53.272Z,5.60
2022-09-24T22:24:55.958Z,5.55
2022-09-24T22:27:58.681Z,5.10
2022-09-24T22:31:05.308Z,6.13
2022-09-24T22:34:26.659Z,6.05
2022-09-24T22:37:29.444Z,5.75
2022-09-24T22:40:35.373Z,6.40
2022-09-24T22:43:39.165Z,6.33
2022-09-24T22:46:42.065Z,5.53
2022-09-24T22:49:44.913Z,5.80
2022-09-24T22:52:48.679Z,6.03
2022-09-24T22:55:52.791Z,5.45
2022-09-24T22:58:58.059Z,6.50
2022-09-24T23:02:00.481Z,6.30
2022-09-24T23:05:03.518Z,6.00
2022-09-24T23:08:06.030Z,5.95
2022-09-24T23:11:11.641Z,6.12
2022-09-24T23:14:15.753Z,6.23
2022-09-24T23:17:19.216Z,6.00
2022-09-24T23:20:22.717Z,6.20
2022-09-24T23:23:25.449Z,6.65
2022-09-24T23:26:28.255Z,6.10
2022-09-24T23:29:31.110Z,6.03
2022-09-24T23:32:33.487Z,6.87
2022-09-24T23:35:36.199Z,6.62
2022-09-24T23:38:39.566Z,6.53
2022-09-24T23:41:42.387Z,6.45
2022-09-24T23:44:45.456Z,6.07
2022-09-24T23:47:48.138Z,6.70
2022-09-24T23:50:51.215Z,6.03
2022-09-24T23:53:54.608Z,6.15
2022-09-24T23:56:57.141Z,6.43
2022-09-24T23:59:59.820Z,6.23
