createdAt,value
2019-04-19T04:39:34.168Z,8.50
2019-04-19T04:40:37.827Z,10.40
2019-04-19T04:41:34.419Z,7.80
2019-04-19T04:42:40.480Z,8.00
2019-04-19T04:43:44.668Z,12.80
2019-04-19T04:45:02.074Z,7.40
2019-04-19T04:46:04.834Z,6.40
2019-04-19T04:46:57.702Z,10.00
2019-04-19T04:47:50.387Z,10.70
2019-04-19T04:48:55.266Z,10.80
2019-04-19T04:49:55.114Z,9.80
2019-04-19T04:50:59.042Z,7.80
2019-04-19T04:51:49.520Z,8.90
2019-04-19T04:52:37.729Z,5.70
2019-04-19T04:53:34.117Z,7.50
2019-04-19T04:54:33.430Z,9.70
2019-04-19T04:55:36.092Z,6.90
2019-04-19T04:56:45.762Z,8.60
2019-04-19T04:57:44.942Z,7.30
2019-04-19T04:58:38.541Z,10.20
2019-04-19T04:59:35.022Z,9.00
2019-04-19T05:00:41.040Z,7.30
2019-04-19T05:01:45.261Z,7.90
2019-04-19T05:02:45.122Z,7.50
2019-04-19T05:03:51.173Z,8.60
2019-04-19T05:04:46.254Z,9.40
2019-04-19T05:05:50.027Z,9.90
2019-04-19T05:06:55.181Z,6.60
2019-04-19T05:07:52.956Z,5.80
2019-04-19T05:08:50.333Z,7.10
2019-04-19T05:10:50.449Z,6.20
2019-04-19T05:11:59.076Z,7.40
2019-04-19T05:13:18.665Z,10.40
2019-04-19T05:13:51.408Z,8.10
2019-04-19T05:14:49.169Z,7.30
2019-04-19T05:15:52.903Z,8.00
2019-04-19T05:17:00.141Z,7.00
2019-04-19T05:17:58.305Z,6.70
2019-04-19T05:18:52.719Z,6.60
2019-04-19T05:19:56.396Z,10.80
2019-04-19T05:20:48.089Z,5.70
2019-04-19T05:21:44.580Z,6.30
2019-04-19T05:22:55.453Z,7.40
2019-04-19T05:23:56.851Z,6.80
2019-04-19T05:24:56.435Z,8.80
2019-04-19T05:25:51.982Z,9.30
2019-04-19T05:27:04.640Z,6.20
2019-04-19T05:27:52.288Z,11.90
2019-04-19T05:28:48.901Z,12.60
2019-04-19T05:29:40.938Z,8.40
2019-04-19T05:30:41.129Z,6.70
2019-04-19T05:31:39.663Z,8.70
2019-04-19T05:32:35.837Z,7.90
2019-04-19T05:33:47.227Z,9.50
2019-04-19T05:34:53.682Z,6.00
2019-04-19T05:35:53.863Z,8.00
2019-04-19T05:36:50.142Z,6.80
2019-04-19T05:37:54.064Z,8.50
2019-04-19T05:38:57.345Z,7.20
2019-04-19T05:39:54.329Z,7.70
2019-04-19T05:40:48.943Z,7.60
2019-04-19T05:41:51.702Z,7.30
2019-04-19T05:42:49.140Z,8.80
2019-04-19T05:44:04.638Z,7.90
2019-04-19T05:45:03.255Z,9.60
2019-04-19T05:45:57.949Z,8.80
2019-04-19T05:46:53.535Z,6.50
2019-04-19T05:47:43.903Z,7.70
2019-04-19T05:48:42.090Z,8.80
2019-04-19T05:49:52.439Z,11.10
2019-04-19T05:50:57.556Z,8.20
2019-04-19T05:51:53.998Z,8.90
2019-04-19T05:52:47.407Z,7.50
2019-04-19T05:53:44.215Z,6.90
2019-04-19T05:54:32.864Z,8.40
2019-04-19T05:55:45.634Z,12.90
2019-04-19T05:58:55.886Z,8.20
2019-04-19T05:59:49.910Z,8.30
2019-04-19T06:01:59.325Z,6.10
2019-04-19T06:03:48.476Z,10.10
2019-04-19T06:05:58.341Z,9.10
2019-04-19T06:06:52.817Z,9.40
2019-04-19T06:07:47.707Z,6.70
2019-04-19T06:08:34.845Z,10.60
2019-04-19T06:10:36.967Z,9.10
2019-04-19T06:11:35.739Z,6.80
2019-04-19T06:12:34.428Z,7.50
2019-04-19T06:13:32.005Z,6.70
2019-04-19T06:14:56.792Z,10.10
2019-04-19T06:15:54.354Z,6.90
2019-04-19T06:16:46.630Z,8.20
2019-04-19T06:17:50.853Z,7.50
2019-04-19T06:18:43.259Z,6.20
2019-04-19T06:19:46.995Z,5.90
2019-04-19T06:20:50.113Z,6.50
2019-04-19T06:21:46.314Z,10.40
2019-04-19T06:22:51.538Z,8.40
2019-04-19T06:23:53.604Z,5.80
2019-04-19T06:26:20.114Z,9.90
2019-04-19T06:30:03.641Z,9.50
2019-04-19T06:31:58.362Z,6.30
2019-04-19T06:34:44.300Z,6.10
2019-04-19T06:35:40.661Z,8.00
2019-04-19T06:37:34.173Z,8.00
2019-04-19T06:38:35.452Z,9.00
2019-04-19T06:39:31.690Z,11.20
2019-04-19T06:40:34.651Z,7.80
2019-04-19T06:41:37.796Z,10.40
2019-04-19T06:42:41.312Z,9.50
2019-04-19T06:44:57.250Z,8.50
2019-04-19T06:45:49.179Z,8.80
2019-04-19T06:46:54.819Z,9.40
2019-04-19T06:48:51.008Z,10.50
2019-04-19T06:49:40.689Z,9.10
2019-04-19T06:50:42.968Z,7.90
2019-04-19T06:51:48.493Z,7.80
2019-04-19T06:52:41.191Z,8.10
2019-04-19T06:53:46.177Z,11.50
2019-04-19T06:54:42.903Z,8.20
2019-04-19T06:55:47.233Z,6.80
2019-04-19T06:56:42.205Z,9.90
2019-04-19T06:57:51.482Z,11.50
2019-04-19T06:58:50.273Z,9.20
2019-04-19T06:59:54.963Z,7.00
2019-04-19T07:00:54.532Z,8.90
2019-04-19T07:01:48.724Z,7.90
2019-04-19T07:02:39.803Z,10.20
2019-04-19T07:03:40.634Z,9.40
2019-04-19T07:04:52.218Z,7.40
2019-04-19T07:05:50.986Z,7.60
2019-04-19T07:06:58.435Z,8.10
2019-04-19T07:08:04.472Z,10.50
2019-04-19T07:10:08.108Z,11.20
2019-04-19T07:11:01.351Z,9.90
2019-04-19T07:12:02.213Z,8.60
2019-04-19T07:12:55.312Z,8.00
2019-04-19T07:13:51.903Z,10.80
2019-04-19T07:14:57.033Z,9.60
2019-04-19T07:19:57.448Z,6.80
2019-04-19T07:22:46.448Z,13.70
2019-04-19T07:23:49.901Z,9.10
2019-04-19T07:24:50.788Z,6.60
2019-04-19T07:25:47.750Z,6.10
2019-04-19T07:26:47.065Z,7.50
2019-04-19T07:27:40.431Z,8.70
2019-04-19T07:28:32.048Z,10.70
2019-04-19T07:29:28.396Z,8.20
2019-04-19T07:30:28.789Z,8.60
2019-04-19T07:31:28.138Z,9.40
2019-04-19T07:32:36.161Z,9.20
2019-04-19T07:33:41.485Z,7.70
2019-04-19T07:34:45.310Z,7.80
2019-04-19T07:35:52.790Z,7.40
2019-04-19T07:36:44.440Z,6.30
2019-04-19T07:37:39.757Z,8.50
2019-04-19T07:38:46.168Z,13.80
2019-04-19T07:39:55.359Z,8.60
2019-04-19T07:40:48.945Z,8.10
2019-04-19T07:41:49.443Z,7.60
2019-04-19T07:42:45.634Z,7.10
2019-04-19T07:43:43.571Z,10.70
2019-04-19T07:44:37.614Z,6.40
2019-04-19T07:45:39.775Z,8.90
2019-04-19T07:46:45.506Z,9.10
2019-04-19T07:47:39.368Z,6.60
2019-04-19T07:48:29.133Z,6.10
2019-04-19T07:49:29.311Z,7.80
2019-04-19T07:50:39.681Z,7.90
2019-04-19T07:51:33.530Z,9.50
2019-04-19T07:52:40.449Z,8.40
2019-04-19T07:53:32.029Z,6.40
2019-04-19T07:54:30.755Z,6.60
2019-04-19T07:55:33.427Z,7.50
2019-04-19T07:56:39.064Z,7.30
2019-04-19T07:58:06.999Z,8.10
2019-04-19T07:58:52.460Z,9.00
2019-04-19T08:02:01.457Z,7.40
2019-04-19T08:02:54.867Z,7.10
2019-04-19T08:04:12.033Z,7.00
2019-04-19T08:05:04.663Z,7.00
2019-04-19T08:07:01.511Z,8.80
2019-04-19T08:08:57.074Z,9.10
2019-04-19T08:11:02.310Z,9.80
2019-04-19T08:12:05.255Z,8.90
2019-04-19T08:12:53.800Z,12.40
2019-04-19T08:13:58.051Z,11.40
2019-04-19T08:17:29.131Z,8.40
2019-04-19T08:17:51.827Z,6.40
2019-04-19T08:27:33.847Z,7.10
2019-04-19T08:28:33.401Z,7.80
2019-04-19T08:29:35.378Z,7.90
2019-04-19T08:30:34.823Z,6.30
2019-04-19T08:31:27.354Z,6.80
2019-04-19T08:32:26.424Z,7.60
2019-04-19T08:33:27.554Z,5.60
2019-04-19T08:34:28.274Z,5.80
2019-04-19T08:35:27.573Z,10.70
2019-04-19T08:36:33.094Z,6.60
2019-04-19T08:37:32.633Z,6.80
2019-04-19T08:38:29.562Z,4.80
2019-04-19T08:39:52.750Z,8.20
2019-04-19T08:41:21.502Z,5.40
2019-04-19T08:42:30.844Z,6.60
2019-04-19T08:43:25.504Z,6.00
2019-04-19T08:44:21.676Z,6.30
2019-04-19T08:45:15.205Z,5.90
2019-04-19T08:46:11.345Z,5.50
2019-04-19T08:47:21.652Z,6.20
2019-04-19T08:48:16.947Z,5.40
2019-04-19T08:49:13.053Z,4.90
2019-04-19T08:50:12.646Z,4.70
2019-04-19T08:51:10.588Z,5.10
2019-04-19T08:52:16.050Z,8.90
2019-04-19T08:53:27.130Z,5.60
2019-04-19T08:54:31.843Z,5.50
2019-04-19T08:55:33.337Z,4.60
2019-04-19T08:56:23.095Z,8.60
2019-04-19T08:57:15.660Z,6.30
2019-04-19T08:58:29.723Z,4.50
2019-04-19T08:59:34.933Z,6.90
2019-04-19T09:00:41.032Z,4.50
2019-04-19T09:01:33.062Z,5.10
2019-04-19T09:02:28.639Z,4.90
2019-04-19T09:03:37.457Z,8.20
2019-04-19T09:04:33.232Z,4.80
2019-04-19T09:05:28.533Z,5.10
2019-04-19T09:07:08.361Z,5.20
2019-04-19T09:08:34.726Z,4.70
2019-04-19T09:09:31.205Z,8.60
2019-04-19T09:10:36.908Z,4.10
2019-04-19T09:11:24.793Z,9.30
2019-04-19T09:12:27.647Z,5.50
2019-04-19T09:13:35.345Z,4.90
2019-04-19T09:14:27.605Z,4.30
2019-04-19T09:15:24.032Z,4.40
2019-04-19T09:16:26.503Z,4.70
2019-04-19T09:17:43.399Z,5.50
2019-04-19T09:18:44.180Z,4.10
2019-04-19T09:19:44.512Z,4.70
2019-04-19T09:20:30.353Z,5.90
2019-04-19T09:21:27.467Z,5.10
2019-04-19T09:22:30.663Z,4.30
2019-04-19T09:23:26.019Z,4.90
2019-04-19T09:24:16.939Z,3.30
2019-04-19T09:25:24.527Z,4.00
2019-04-19T09:26:30.746Z,4.20
2019-04-19T09:27:39.032Z,7.50
2019-04-19T09:28:41.957Z,4.70
2019-04-19T09:29:35.494Z,4.00
2019-04-19T09:30:27.731Z,3.80
2019-04-19T09:31:26.653Z,6.10
2019-04-19T09:32:18.637Z,4.20
2019-04-19T09:33:20.295Z,4.20
2019-04-19T09:34:16.281Z,5.10
2019-04-19T09:35:12.771Z,6.30
2019-04-19T09:36:14.245Z,4.40
2019-04-19T09:37:21.201Z,12.20
2019-04-19T09:38:21.690Z,4.60
2019-04-19T09:39:29.261Z,5.50
2019-04-19T09:40:16.115Z,5.40
2019-04-19T09:41:20.584Z,6.10
2019-04-19T09:42:21.709Z,4.00
2019-04-19T09:43:24.049Z,4.00
2019-04-19T09:44:19.512Z,4.70
2019-04-19T09:45:12.500Z,4.00
2019-04-19T09:46:12.398Z,3.60
2019-04-19T09:47:12.137Z,6.80
2019-04-19T09:48:31.626Z,3.90
2019-04-19T09:49:23.193Z,4.20
2019-04-19T09:50:29.736Z,4.70
2019-04-19T09:51:27.912Z,3.30
2019-04-19T09:52:39.328Z,5.70
2019-04-19T09:53:38.713Z,3.90
2019-04-19T09:54:32.579Z,3.70
2019-04-19T09:55:33.209Z,7.60
2019-04-19T09:56:27.713Z,4.70
2019-04-19T09:57:33.453Z,4.80
2019-04-19T09:58:34.341Z,3.50
2019-04-19T09:59:21.357Z,4.00
2019-04-19T10:00:17.467Z,5.30
2019-04-19T10:01:12.565Z,5.30
2019-04-19T10:02:19.872Z,4.70
2019-04-19T10:03:24.520Z,3.90
2019-04-19T10:04:12.613Z,3.20
2019-04-19T10:05:12.583Z,4.70
2019-04-19T10:06:12.909Z,5.10
2019-04-19T10:07:11.680Z,3.70
2019-04-19T10:08:11.686Z,4.20
2019-04-19T10:09:16.354Z,4.10
2019-04-19T10:10:14.439Z,4.10
2019-04-19T10:11:12.608Z,4.00
2019-04-19T10:12:11.743Z,4.50
2019-04-19T10:13:11.975Z,4.20
2019-04-19T10:14:13.273Z,4.60
2019-04-19T10:15:11.887Z,3.70
2019-04-19T10:16:12.465Z,5.20
2019-04-19T10:17:12.665Z,3.30
2019-04-19T10:18:12.539Z,3.20
2019-04-19T10:19:13.126Z,3.10
2019-04-19T10:20:12.881Z,4.30
2019-04-19T10:21:19.052Z,2.80
2019-04-19T10:22:12.364Z,2.80
2019-04-19T10:23:13.233Z,2.60
2019-04-19T10:24:14.837Z,2.40
2019-04-19T10:25:11.928Z,2.70
2019-04-19T10:26:13.865Z,3.40
2019-04-19T10:27:12.790Z,2.90
2019-04-19T10:28:12.002Z,2.20
2019-04-19T10:29:19.758Z,2.70
2019-04-19T10:30:12.681Z,1.90
2019-04-19T10:31:12.011Z,2.30
2019-04-19T10:32:12.647Z,2.70
2019-04-19T10:33:12.039Z,2.80
2019-04-19T10:34:12.301Z,2.40
2019-04-19T10:35:13.401Z,2.90
2019-04-19T10:36:12.734Z,2.30
2019-04-19T10:37:13.315Z,2.60
2019-04-19T10:38:12.106Z,3.10
2019-04-19T10:39:12.118Z,2.50
2019-04-19T10:40:13.242Z,5.10
2019-04-19T10:41:13.555Z,3.00
2019-04-19T10:42:12.360Z,2.90
2019-04-19T10:43:12.170Z,3.40
2019-04-19T10:44:16.561Z,8.50
2019-04-19T10:45:12.375Z,2.40
2019-04-19T10:46:13.116Z,3.10
2019-04-19T10:47:12.563Z,3.20
2019-04-19T10:48:12.230Z,2.10
2019-04-19T10:49:17.438Z,2.40
2019-04-19T10:50:26.222Z,2.90
2019-04-19T10:51:12.306Z,3.70
2019-04-19T10:52:13.096Z,6.00
2019-04-19T10:53:12.363Z,3.30
2019-04-19T10:54:12.733Z,3.20
2019-04-19T10:55:12.310Z,2.80
2019-04-19T10:56:12.319Z,3.00
2019-04-19T10:57:12.505Z,2.60
2019-04-19T10:58:12.340Z,3.60
2019-04-19T10:59:12.350Z,4.40
2019-04-19T11:00:13.327Z,3.10
2019-04-19T11:01:13.453Z,2.90
2019-04-19T11:02:13.726Z,3.30
2019-04-19T11:03:12.810Z,2.40
2019-04-19T11:04:13.016Z,2.20
2019-04-19T11:05:12.408Z,2.30
2019-04-19T11:06:12.571Z,2.20
2019-04-19T11:07:13.676Z,2.50
2019-04-19T11:08:12.714Z,5.50
2019-04-19T11:09:12.448Z,4.10
2019-04-19T11:10:13.577Z,2.90
2019-04-19T11:11:13.757Z,2.50
2019-04-19T11:12:13.440Z,3.10
2019-04-19T11:13:12.843Z,2.70
2019-04-19T11:14:12.496Z,3.10
2019-04-19T11:15:12.937Z,2.90
2019-04-19T11:16:12.511Z,2.30
2019-04-19T11:17:13.715Z,2.60
2019-04-19T11:18:13.860Z,2.20
2019-04-19T11:19:19.275Z,2.90
2019-04-19T11:20:22.854Z,3.10
2019-04-19T11:21:13.399Z,2.60
2019-04-19T11:22:13.848Z,2.40
2019-04-19T11:23:13.535Z,2.10
2019-04-19T11:24:13.697Z,2.70
2019-04-19T11:25:12.581Z,3.10
2019-04-19T11:26:12.682Z,4.50
2019-04-19T11:27:13.203Z,2.40
2019-04-19T11:28:13.352Z,4.40
2019-04-19T11:29:13.460Z,2.30
2019-04-19T11:30:15.302Z,2.30
2019-04-19T11:31:17.637Z,2.60
2019-04-19T11:32:12.628Z,3.00
2019-04-19T11:33:12.809Z,3.50
2019-04-19T11:34:13.160Z,4.60
2019-04-19T11:35:13.728Z,4.00
2019-04-19T11:36:13.281Z,2.30
2019-04-19T11:37:14.118Z,2.70
2019-04-19T11:38:13.294Z,13.10
2019-04-19T11:39:12.748Z,3.10
2019-04-19T11:40:13.203Z,3.30
2019-04-19T11:41:13.327Z,2.70
2019-04-19T11:42:12.936Z,2.70
2019-04-19T11:43:13.470Z,3.00
2019-04-19T11:44:19.085Z,2.70
2019-04-19T11:45:12.715Z,2.40
2019-04-19T11:46:13.674Z,2.20
2019-04-19T11:47:13.266Z,2.00
2019-04-19T11:48:12.987Z,5.80
2019-04-19T11:49:23.797Z,3.10
2019-04-19T11:50:13.812Z,2.30
2019-04-19T11:51:13.911Z,1.80
2019-04-19T11:52:13.854Z,3.10
2019-04-19T11:53:12.757Z,3.30
2019-04-19T11:54:12.762Z,2.00
2019-04-19T11:55:12.806Z,2.60
2019-04-19T11:56:12.772Z,3.60
2019-04-19T11:57:12.778Z,3.20
2019-04-19T11:58:12.782Z,2.30
2019-04-19T11:59:12.787Z,4.70
2019-04-19T12:00:13.615Z,2.50
2019-04-19T12:01:14.065Z,2.20
2019-04-19T12:02:13.351Z,3.60
2019-04-19T12:03:13.912Z,3.00
2019-04-19T12:04:12.833Z,2.20
2019-04-19T12:05:19.510Z,2.10
2019-04-19T12:06:14.196Z,2.40
2019-04-19T12:07:12.834Z,2.20
2019-04-19T12:08:12.837Z,2.30
2019-04-19T12:09:12.842Z,3.50
2019-04-19T12:10:12.847Z,6.50
2019-04-19T12:11:12.850Z,2.40
2019-04-19T12:12:12.942Z,5.90
2019-04-19T12:13:13.038Z,2.40
2019-04-19T12:14:14.137Z,2.50
2019-04-19T12:15:13.837Z,2.60
2019-04-19T12:16:13.016Z,2.50
2019-04-19T12:17:13.281Z,2.70
2019-04-19T12:18:12.886Z,1.80
2019-04-19T12:19:13.966Z,3.00
2019-04-19T12:20:13.170Z,3.20
2019-04-19T12:21:13.497Z,2.00
2019-04-19T12:22:13.041Z,4.10
2019-04-19T12:23:13.791Z,2.60
2019-04-19T12:24:12.929Z,2.40
2019-04-19T12:25:12.922Z,2.20
2019-04-19T12:26:13.750Z,2.00
2019-04-19T12:27:13.801Z,2.80
2019-04-19T12:28:12.936Z,3.10
2019-04-19T12:29:25.493Z,2.30
2019-04-19T12:30:13.582Z,2.40
2019-04-19T12:31:13.638Z,4.50
2019-04-19T12:32:12.955Z,3.30
2019-04-19T12:33:13.275Z,2.50
2019-04-19T12:34:14.471Z,6.40
2019-04-19T12:35:13.054Z,4.00
2019-04-19T12:36:12.975Z,2.80
2019-04-19T12:37:13.341Z,2.10
2019-04-19T12:38:14.310Z,5.70
2019-04-19T12:39:12.995Z,2.40
2019-04-19T12:40:12.995Z,2.90
2019-04-19T12:41:14.210Z,2.00
2019-04-19T12:42:13.507Z,2.30
2019-04-19T12:43:13.905Z,3.60
2019-04-19T12:44:13.261Z,2.50
2019-04-19T12:45:13.592Z,3.40
2019-04-19T12:46:13.044Z,4.70
2019-04-19T12:47:13.121Z,2.50
2019-04-19T12:48:13.963Z,2.10
2019-04-19T12:49:14.298Z,2.50
2019-04-19T12:50:14.321Z,3.10
2019-04-19T12:51:14.140Z,3.30
2019-04-19T12:52:13.056Z,4.00
2019-04-19T12:53:13.058Z,2.30
2019-04-19T12:54:14.068Z,2.20
2019-04-19T12:55:14.317Z,3.60
2019-04-19T12:56:13.949Z,3.50
2019-04-19T12:57:14.043Z,2.90
2019-04-19T12:58:14.232Z,2.10
2019-04-19T12:59:13.860Z,4.00
2019-04-19T13:00:14.193Z,2.60
2019-04-19T13:01:14.116Z,2.10
2019-04-19T13:02:13.759Z,2.40
2019-04-19T13:03:13.903Z,2.90
2019-04-19T13:04:13.136Z,2.00
2019-04-19T13:05:14.132Z,2.00
2019-04-19T13:06:13.419Z,3.10
2019-04-19T13:07:13.174Z,3.50
2019-04-19T13:08:13.132Z,2.20
2019-04-19T13:09:13.135Z,3.80
2019-04-19T13:10:13.211Z,2.30
2019-04-19T13:11:13.144Z,2.10
2019-04-19T13:12:13.158Z,3.10
2019-04-19T13:13:14.023Z,2.40
2019-04-19T13:14:13.159Z,2.50
2019-04-19T13:15:13.693Z,2.20
2019-04-19T13:16:14.399Z,2.10
2019-04-19T13:17:13.173Z,9.60
2019-04-19T13:18:14.211Z,4.00
2019-04-19T13:19:14.131Z,2.10
2019-04-19T13:20:20.549Z,2.40
2019-04-19T13:21:13.846Z,3.50
2019-04-19T13:22:14.448Z,2.50
2019-04-19T13:23:14.508Z,2.20
2019-04-19T13:24:14.119Z,3.20
2019-04-19T13:25:15.141Z,2.70
2019-04-19T13:26:13.548Z,2.00
2019-04-19T13:27:13.220Z,2.00
2019-04-19T13:28:13.360Z,2.60
2019-04-19T13:29:13.429Z,2.90
2019-04-19T13:30:22.535Z,3.10
2019-04-19T13:31:14.054Z,5.90
2019-04-19T13:32:13.537Z,3.10
2019-04-19T13:33:14.367Z,1.90
2019-04-19T13:34:13.457Z,2.50
2019-04-19T13:35:13.262Z,3.40
2019-04-19T13:36:13.302Z,2.20
2019-04-19T13:37:13.378Z,2.50
2019-04-19T13:38:13.277Z,2.90
2019-04-19T13:39:13.312Z,2.10
2019-04-19T13:40:14.374Z,2.20
2019-04-19T13:41:14.496Z,3.10
2019-04-19T13:42:13.325Z,4.90
2019-04-19T13:43:13.312Z,3.00
2019-04-19T13:44:14.600Z,2.00
2019-04-19T13:45:19.762Z,2.80
2019-04-19T13:46:13.315Z,2.20
2019-04-19T13:47:13.321Z,2.30
2019-04-19T13:48:14.479Z,8.60
2019-04-19T13:49:14.605Z,4.90
2019-04-19T13:50:22.034Z,5.50
2019-04-19T13:51:14.317Z,2.70
2019-04-19T13:52:14.480Z,3.10
2019-04-19T13:53:13.352Z,2.20
2019-04-19T13:54:14.543Z,3.90
2019-04-19T13:55:14.720Z,2.00
2019-04-19T13:56:13.367Z,2.40
2019-04-19T13:57:13.450Z,2.40
2019-04-19T13:58:13.771Z,4.30
2019-04-19T13:59:14.241Z,3.90
2019-04-19T14:00:13.486Z,1.80
2019-04-19T14:01:14.350Z,2.30
2019-04-19T14:02:14.525Z,2.30
2019-04-19T14:03:13.769Z,2.20
2019-04-19T14:04:13.559Z,4.60
2019-04-19T14:05:13.583Z,2.20
2019-04-19T14:06:14.665Z,2.40
2019-04-19T14:07:13.424Z,5.10
2019-04-19T14:08:13.433Z,2.50
2019-04-19T14:09:13.463Z,2.70
2019-04-19T14:10:13.442Z,2.60
2019-04-19T14:11:13.447Z,1.90
2019-04-19T14:12:13.495Z,2.40
2019-04-19T14:13:14.788Z,2.30
2019-04-19T14:14:14.117Z,3.00
2019-04-19T14:15:13.469Z,3.60
2019-04-19T14:16:14.536Z,3.00
2019-04-19T14:17:13.762Z,3.50
2019-04-19T14:18:13.489Z,2.30
2019-04-19T14:19:13.535Z,8.30
2019-04-19T14:20:25.583Z,3.90
2019-04-19T14:21:14.798Z,2.00
2019-04-19T14:22:13.554Z,5.20
2019-04-19T14:23:13.512Z,2.00
2019-04-19T14:24:13.614Z,2.40
2019-04-19T14:25:13.624Z,2.50
2019-04-19T14:26:13.530Z,3.00
2019-04-19T14:27:13.534Z,5.00
2019-04-19T14:28:13.668Z,2.10
2019-04-19T14:29:13.547Z,4.50
2019-04-19T14:30:13.553Z,4.80
2019-04-19T14:31:14.449Z,2.20
2019-04-19T14:32:13.629Z,1.90
2019-04-19T14:33:14.771Z,4.10
2019-04-19T14:34:13.573Z,2.80
2019-04-19T14:35:14.131Z,3.70
2019-04-19T14:36:13.795Z,2.50
2019-04-19T14:37:14.506Z,2.10
2019-04-19T14:38:13.940Z,2.90
2019-04-19T14:39:13.606Z,2.20
2019-04-19T14:40:13.607Z,5.00
2019-04-19T14:41:13.636Z,2.10
2019-04-19T14:42:13.818Z,2.30
2019-04-19T14:43:14.523Z,3.50
2019-04-19T14:44:13.630Z,3.50
2019-04-19T14:45:14.257Z,2.70
2019-04-19T14:46:14.415Z,2.00
2019-04-19T14:47:14.798Z,2.00
2019-04-19T14:48:16.663Z,3.30
2019-04-19T14:49:13.660Z,3.80
2019-04-19T14:50:14.750Z,2.80
2019-04-19T14:51:19.610Z,2.50
2019-04-19T14:52:14.037Z,2.80
2019-04-19T14:53:14.279Z,3.30
2019-04-19T14:54:14.773Z,4.90
2019-04-19T14:55:13.783Z,2.10
2019-04-19T14:56:14.961Z,2.50
2019-04-19T14:57:13.708Z,4.80
2019-04-19T14:58:13.714Z,4.20
2019-04-19T14:59:13.782Z,3.30
2019-04-19T15:00:14.786Z,2.30
2019-04-19T15:01:14.980Z,3.20
2019-04-19T15:02:15.031Z,3.60
2019-04-19T15:03:14.676Z,2.80
2019-04-19T15:04:14.907Z,2.80
2019-04-19T15:05:13.811Z,5.50
2019-04-19T15:06:13.757Z,5.10
2019-04-19T15:07:14.511Z,2.30
2019-04-19T15:08:14.675Z,2.60
2019-04-19T15:09:13.775Z,3.30
2019-04-19T15:10:13.782Z,3.00
2019-04-19T15:11:13.819Z,3.70
2019-04-19T15:12:13.791Z,2.30
2019-04-19T15:13:14.679Z,2.70
2019-04-19T15:14:14.470Z,3.20
2019-04-19T15:15:14.589Z,3.20
2019-04-19T15:16:14.999Z,4.30
2019-04-19T15:17:13.824Z,2.70
2019-04-19T15:18:13.834Z,2.50
2019-04-19T15:19:14.484Z,3.40
2019-04-19T15:20:13.986Z,3.30
2019-04-19T15:21:16.965Z,2.40
2019-04-19T15:22:14.527Z,5.50
2019-04-19T15:23:14.242Z,2.40
2019-04-19T15:24:14.724Z,2.20
2019-04-19T15:25:14.920Z,2.00
2019-04-19T15:26:13.874Z,5.90
2019-04-19T15:27:14.749Z,2.80
2019-04-19T15:28:14.978Z,2.00
2019-04-19T15:29:13.890Z,4.30
2019-04-19T15:30:14.884Z,3.80
2019-04-19T15:31:14.302Z,2.50
2019-04-19T15:32:14.661Z,2.20
2019-04-19T15:33:14.312Z,3.10
2019-04-19T15:34:13.941Z,2.40
2019-04-19T15:35:13.929Z,2.20
2019-04-19T15:36:13.930Z,5.10
2019-04-19T15:37:13.938Z,5.20
2019-04-19T15:38:14.036Z,2.20
2019-04-19T15:39:13.950Z,3.40
2019-04-19T15:40:14.051Z,2.60
2019-04-19T15:41:14.299Z,2.50
2019-04-19T15:42:14.089Z,1.90
2019-04-19T15:43:14.948Z,3.20
2019-04-19T15:44:14.761Z,3.60
2019-04-19T15:45:14.352Z,4.70
2019-04-19T15:46:13.990Z,3.10
2019-04-19T15:47:14.726Z,2.40
2019-04-19T15:48:26.226Z,3.10
2019-04-19T15:49:14.007Z,6.00
2019-04-19T15:50:14.012Z,2.30
2019-04-19T15:51:22.034Z,3.20
2019-04-19T15:52:14.322Z,3.20
2019-04-19T15:53:14.029Z,2.90
2019-04-19T15:54:14.235Z,2.20
2019-04-19T15:55:14.298Z,4.00
2019-04-19T15:56:14.555Z,2.90
2019-04-19T15:57:14.276Z,3.60
2019-04-19T15:58:14.703Z,2.70
2019-04-19T15:59:15.324Z,3.20
2019-04-19T16:00:14.165Z,2.20
2019-04-19T16:01:14.412Z,2.00
2019-04-19T16:02:14.079Z,2.40
2019-04-19T16:03:14.086Z,2.50
2019-04-19T16:04:14.193Z,2.50
2019-04-19T16:05:14.096Z,2.60
2019-04-19T16:06:14.186Z,3.00
2019-04-19T16:07:14.355Z,4.20
2019-04-19T16:08:14.115Z,2.70
2019-04-19T16:09:15.099Z,2.60
2019-04-19T16:10:16.634Z,2.70
2019-04-19T16:11:14.131Z,2.90
2019-04-19T16:12:15.427Z,6.60
2019-04-19T16:13:14.141Z,2.90
2019-04-19T16:14:15.264Z,6.70
2019-04-19T16:15:14.153Z,3.40
2019-04-19T16:16:14.384Z,4.70
2019-04-19T16:17:15.635Z,3.10
2019-04-19T16:18:14.179Z,3.40
2019-04-19T16:19:14.368Z,3.20
2019-04-19T16:20:15.432Z,6.10
2019-04-19T16:21:23.568Z,3.20
2019-04-19T16:22:14.353Z,2.50
2019-04-19T16:23:14.268Z,2.80
2019-04-19T16:24:15.330Z,4.90
2019-04-19T16:25:14.952Z,6.10
2019-04-19T16:26:15.106Z,5.10
2019-04-19T16:27:15.295Z,3.20
2019-04-19T16:28:15.107Z,2.40
2019-04-19T16:29:24.378Z,3.40
2019-04-19T16:30:14.318Z,2.50
2019-04-19T16:31:14.684Z,3.50
2019-04-19T16:32:14.765Z,2.70
2019-04-19T16:33:15.567Z,3.10
2019-04-19T16:34:16.869Z,3.40
2019-04-19T16:35:14.264Z,2.40
2019-04-19T16:36:14.730Z,2.30
2019-04-19T16:37:14.804Z,3.60
2019-04-19T16:38:14.279Z,4.00
2019-04-19T16:39:14.962Z,2.30
2019-04-19T16:40:14.320Z,2.60
2019-04-19T16:41:14.848Z,2.70
2019-04-19T16:42:14.298Z,4.20
2019-04-19T16:43:15.342Z,4.00
2019-04-19T16:44:15.623Z,2.50
2019-04-19T16:45:14.316Z,3.00
2019-04-19T16:46:19.401Z,4.20
2019-04-19T16:47:15.271Z,3.40
2019-04-19T16:48:14.701Z,2.90
2019-04-19T16:49:14.335Z,2.60
2019-04-19T16:50:14.483Z,3.60
2019-04-19T16:51:14.685Z,2.20
2019-04-19T16:52:16.042Z,2.10
2019-04-19T16:53:15.492Z,2.60
2019-04-19T16:54:14.361Z,8.80
2019-04-19T16:55:15.662Z,3.50
2019-04-19T16:56:15.436Z,2.50
2019-04-19T16:57:19.861Z,7.90
2019-04-19T16:58:14.730Z,2.80
2019-04-19T16:59:14.387Z,2.70
2019-04-19T17:00:14.476Z,2.70
2019-04-19T17:01:14.645Z,3.40
2019-04-19T17:02:15.155Z,3.00
2019-04-19T17:03:14.419Z,7.90
2019-04-19T17:04:15.537Z,3.00
2019-04-19T17:05:14.862Z,2.70
2019-04-19T17:06:14.854Z,3.90
2019-04-19T17:07:14.534Z,2.90
2019-04-19T17:08:15.556Z,3.10
2019-04-19T17:09:15.148Z,2.20
2019-04-19T17:10:15.677Z,2.60
2019-04-19T17:11:15.414Z,4.40
2019-04-19T17:12:14.500Z,2.90
2019-04-19T17:13:14.970Z,3.40
2019-04-19T17:14:14.712Z,2.30
2019-04-19T17:15:14.953Z,2.80
2019-04-19T17:16:15.554Z,3.90
2019-04-19T17:17:15.129Z,2.40
2019-04-19T17:18:14.583Z,3.70
2019-04-19T17:19:14.934Z,2.70
2019-04-19T17:20:15.102Z,2.60
2019-04-19T17:21:15.505Z,3.80
2019-04-19T17:22:18.858Z,3.50
2019-04-19T17:23:14.736Z,3.80
2019-04-19T17:24:14.513Z,2.80
2019-04-19T17:25:14.902Z,3.00
2019-04-19T17:26:15.109Z,2.30
2019-04-19T17:27:14.529Z,2.20
2019-04-19T17:28:14.750Z,3.60
2019-04-19T17:29:14.931Z,4.00
2019-04-19T17:30:14.940Z,2.50
2019-04-19T17:31:14.547Z,3.20
2019-04-19T17:32:14.566Z,2.90
2019-04-19T17:33:14.676Z,3.20
2019-04-19T17:34:14.563Z,3.70
2019-04-19T17:35:14.566Z,2.90
2019-04-19T17:36:14.572Z,3.50
2019-04-19T17:37:15.954Z,8.90
2019-04-19T17:38:26.920Z,2.80
2019-04-19T17:39:14.851Z,3.60
2019-04-19T17:40:14.665Z,4.70
2019-04-19T17:41:14.605Z,3.30
2019-04-19T17:42:14.757Z,2.80
2019-04-19T17:43:14.605Z,2.40
2019-04-19T17:44:15.510Z,2.60
2019-04-19T17:45:15.602Z,3.10
2019-04-19T17:46:14.720Z,4.60
2019-04-19T17:47:17.009Z,2.50
2019-04-19T17:48:14.632Z,2.80
2019-04-19T17:49:14.837Z,2.70
2019-04-19T17:50:14.639Z,2.50
2019-04-19T17:51:15.693Z,2.50
2019-04-19T17:52:23.045Z,2.90
2019-04-19T17:53:14.979Z,3.10
2019-04-19T17:54:18.655Z,2.60
2019-04-19T17:55:25.091Z,2.90
2019-04-19T17:56:15.281Z,4.70
2019-04-19T17:57:15.403Z,5.90
2019-04-19T17:58:15.202Z,7.30
2019-04-19T17:59:16.852Z,3.20
2019-04-19T18:00:14.685Z,4.70
2019-04-19T18:01:15.884Z,3.70
2019-04-19T18:02:14.976Z,5.10
2019-04-19T18:03:15.235Z,4.40
2019-04-19T18:04:16.574Z,3.50
2019-04-19T18:05:15.890Z,5.30
2019-04-19T18:06:14.726Z,5.40
2019-04-19T18:07:15.353Z,4.00
2019-04-19T18:08:21.653Z,3.90
2019-04-19T18:09:17.663Z,3.20
2019-04-19T18:10:18.135Z,3.90
2019-04-19T18:11:20.950Z,3.90
2019-04-19T18:12:14.740Z,3.60
2019-04-19T18:13:15.127Z,2.50
2019-04-19T18:14:15.679Z,3.10
2019-04-19T18:15:14.752Z,2.30
2019-04-19T18:16:14.755Z,2.80
2019-04-19T18:17:14.761Z,3.80
2019-04-19T18:18:15.369Z,2.70
2019-04-19T18:19:16.418Z,4.50
2019-04-19T18:20:18.834Z,3.40
2019-04-19T18:21:16.547Z,4.00
2019-04-19T18:22:25.756Z,3.50
2019-04-19T18:23:27.181Z,5.20
2019-04-19T18:24:20.787Z,4.50
2019-04-19T18:25:15.840Z,4.60
2019-04-19T18:26:25.584Z,4.80
2019-04-19T18:27:18.853Z,3.90
2019-04-19T18:28:16.648Z,8.40
2019-04-19T18:29:21.471Z,4.90
2019-04-19T18:30:15.925Z,3.30
2019-04-19T18:31:15.236Z,4.20
2019-04-19T18:32:14.818Z,10.50
2019-04-19T18:33:14.820Z,4.90
2019-04-19T18:34:15.050Z,5.60
2019-04-19T18:35:20.081Z,5.40
2019-04-19T18:36:19.817Z,4.60
2019-04-19T18:37:17.226Z,4.60
2019-04-19T18:38:19.632Z,4.40