createdAt,value
2022-11-07T00:00:07.478Z,3.97
2022-11-07T00:02:33.916Z,4.10
2022-11-07T00:05:01.446Z,4.40
2022-11-07T00:07:28.031Z,3.70
2022-11-07T00:09:55.839Z,3.72
2022-11-07T00:12:22.234Z,3.97
2022-11-07T00:14:48.658Z,4.25
2022-11-07T00:17:15.133Z,4.07
2022-11-07T00:19:41.587Z,3.40
2022-11-07T00:22:08.647Z,3.40
2022-11-07T00:24:35.055Z,3.70
2022-11-07T00:27:02.912Z,3.40
2022-11-07T00:29:29.605Z,3.03
2022-11-07T00:31:56.010Z,3.13
2022-11-07T00:34:22.483Z,2.85
2022-11-07T00:36:49.081Z,3.03
2022-11-07T00:39:15.560Z,3.30
2022-11-07T00:41:41.960Z,2.95
2022-11-07T00:44:09.712Z,3.25
2022-11-07T00:46:36.092Z,3.13
2022-11-07T00:49:02.545Z,3.20
2022-11-07T00:51:29.231Z,3.45
2022-11-07T00:53:55.661Z,2.90
2022-11-07T00:56:23.793Z,2.65
2022-11-07T00:58:55.013Z,2.78
2022-11-07T01:01:24.786Z,3.25
2022-11-07T01:03:51.904Z,3.22
2022-11-07T01:06:18.323Z,2.30
2022-11-07T01:08:44.747Z,2.33
2022-11-07T01:11:11.205Z,2.90
2022-11-07T01:13:37.657Z,2.80
2022-11-07T01:16:04.837Z,3.38
2022-11-07T01:18:32.667Z,2.95
2022-11-07T01:20:59.088Z,2.47
2022-11-07T01:23:25.457Z,2.40
2022-11-07T01:25:51.881Z,2.55
2022-11-07T01:28:18.329Z,3.13
2022-11-07T01:30:45.062Z,2.72
2022-11-07T01:33:13.050Z,2.97
2022-11-07T01:35:41.321Z,2.97
2022-11-07T01:38:07.942Z,2.42
2022-11-07T01:40:34.557Z,2.63
2022-11-07T01:43:00.987Z,2.50
2022-11-07T01:45:29.954Z,2.75
2022-11-07T01:48:00.415Z,2.63
2022-11-07T01:50:27.528Z,2.53
2022-11-07T01:52:56.268Z,2.70
2022-11-07T01:55:27.673Z,3.10
2022-11-07T01:57:56.862Z,3.08
2022-11-07T02:00:24.767Z,3.05
2022-11-07T02:02:55.501Z,4.05
2022-11-07T02:05:28.969Z,3.58
2022-11-07T02:07:56.842Z,3.90
2022-11-07T02:10:23.714Z,3.70
2022-11-07T02:12:50.969Z,3.50
2022-11-07T02:15:17.921Z,3.05
2022-11-07T02:17:44.357Z,2.75
2022-11-07T02:20:12.009Z,2.70
2022-11-07T02:22:43.851Z,2.50
2022-11-07T02:25:13.646Z,2.63
2022-11-07T02:27:41.786Z,2.22
2022-11-07T02:30:12.203Z,2.00
2022-11-07T02:32:38.750Z,2.00
2022-11-07T02:35:26.688Z,2.10
2022-11-07T02:37:53.687Z,2.33
2022-11-07T02:40:21.994Z,2.20
2022-11-07T02:42:48.733Z,1.90
2022-11-07T02:45:19.202Z,1.92
2022-11-07T02:47:45.658Z,2.58
2022-11-07T02:50:15.546Z,1.98
2022-11-07T02:52:42.235Z,1.88
2022-11-07T02:55:10.341Z,2.20
2022-11-07T02:57:38.331Z,1.92
2022-11-07T03:00:06.778Z,2.08
2022-11-07T03:02:33.369Z,1.95
2022-11-07T03:04:59.891Z,2.22
2022-11-07T03:07:26.578Z,2.33
2022-11-07T03:09:53.016Z,2.20
2022-11-07T03:12:19.632Z,2.15
2022-11-07T03:14:47.499Z,2.20
2022-11-07T03:17:14.017Z,2.65
2022-11-07T03:19:40.647Z,2.22
2022-11-07T03:22:07.041Z,2.08
2022-11-07T03:24:33.443Z,1.88
2022-11-07T03:26:59.897Z,2.28
2022-11-07T03:29:26.285Z,2.58
2022-11-07T03:31:54.029Z,2.55
2022-11-07T03:34:20.454Z,2.20
2022-11-07T03:36:46.903Z,2.35
2022-11-07T03:39:13.306Z,2.05
2022-11-07T03:41:39.879Z,2.17
2022-11-07T03:44:06.590Z,2.00
2022-11-07T03:46:33.018Z,2.00
2022-11-07T03:49:00.971Z,2.40
2022-11-07T03:51:27.368Z,2.05
2022-11-07T03:53:53.766Z,2.42
2022-11-07T03:56:20.221Z,1.80
2022-11-07T03:58:46.594Z,2.28
2022-11-07T04:01:13.003Z,2.53
2022-11-07T04:03:39.647Z,1.88
2022-11-07T04:06:07.781Z,2.58
2022-11-07T04:08:34.667Z,1.85
2022-11-07T04:11:01.129Z,2.15
2022-11-07T04:13:27.542Z,1.77
2022-11-07T04:15:54.159Z,2.22
2022-11-07T04:18:20.745Z,2.10
2022-11-07T04:20:47.140Z,1.92
2022-11-07T04:23:15.051Z,2.30
2022-11-07T04:25:41.688Z,1.73
2022-11-07T04:28:08.212Z,1.63
2022-11-07T04:30:34.666Z,1.83
2022-11-07T04:33:02.046Z,1.63
2022-11-07T04:35:30.674Z,1.80
2022-11-07T04:37:57.289Z,1.90
2022-11-07T04:40:25.174Z,1.70
2022-11-07T04:42:51.669Z,2.28
2022-11-07T04:45:18.891Z,1.55
2022-11-07T04:47:46.066Z,1.45
2022-11-07T04:50:14.817Z,1.45
2022-11-07T04:52:41.512Z,2.55
2022-11-07T04:55:10.304Z,1.63
2022-11-07T04:57:38.029Z,1.90
2022-11-07T05:00:05.703Z,1.30
2022-11-07T05:02:32.191Z,1.60
2022-11-07T05:04:58.646Z,1.95
2022-11-07T05:07:25.063Z,1.58
2022-11-07T05:09:51.467Z,1.75
2022-11-07T05:12:17.949Z,1.70
2022-11-07T05:14:46.246Z,1.45
2022-11-07T05:17:14.111Z,1.63
2022-11-07T05:19:40.778Z,2.20
2022-11-07T05:22:07.170Z,1.70
2022-11-07T05:24:33.593Z,1.83
2022-11-07T05:27:00.041Z,1.77
2022-11-07T05:29:26.439Z,1.35
2022-11-07T05:31:54.218Z,1.80
2022-11-07T05:34:20.718Z,1.40
2022-11-07T05:36:47.100Z,1.80
2022-11-07T05:39:13.501Z,2.05
2022-11-07T05:41:39.925Z,1.65
2022-11-07T05:44:06.348Z,1.77
2022-11-07T05:46:32.795Z,1.80
2022-11-07T05:49:01.305Z,1.48
2022-11-07T05:51:27.853Z,1.88
2022-11-07T05:53:54.490Z,1.60
2022-11-07T05:56:20.926Z,1.42
2022-11-07T05:58:47.318Z,1.77
2022-11-07T06:01:13.759Z,1.60
2022-11-07T06:03:40.179Z,1.65
2022-11-07T06:06:08.065Z,1.60
2022-11-07T06:08:34.490Z,1.33
2022-11-07T06:11:03.970Z,1.83
2022-11-07T06:13:30.443Z,1.95
2022-11-07T06:15:57.400Z,1.95
2022-11-07T06:18:23.832Z,1.90
2022-11-07T06:20:50.234Z,1.83
2022-11-07T06:23:18.760Z,1.83
2022-11-07T06:25:45.410Z,1.58
2022-11-07T06:28:13.079Z,1.73
2022-11-07T06:30:40.057Z,2.05
2022-11-07T06:33:08.627Z,1.80
2022-11-07T06:35:35.395Z,1.48
2022-11-07T06:38:02.591Z,2.00
2022-11-07T06:40:30.618Z,1.90
2022-11-07T06:43:05.319Z,2.10
2022-11-07T06:45:31.746Z,1.73
2022-11-07T06:47:58.122Z,2.05
2022-11-07T06:50:24.585Z,1.90
2022-11-07T06:52:50.952Z,2.30
2022-11-07T06:55:17.381Z,2.00
2022-11-07T06:57:45.136Z,2.17
2022-11-07T07:00:12.823Z,1.92
2022-11-07T07:02:57.379Z,1.70
2022-11-07T07:05:25.367Z,1.88
2022-11-07T07:07:51.800Z,2.00
2022-11-07T07:10:18.189Z,1.60
2022-11-07T07:12:45.966Z,1.95
2022-11-07T07:15:12.707Z,1.80
2022-11-07T07:17:39.105Z,2.05
2022-11-07T07:20:06.454Z,2.00
2022-11-07T07:22:32.863Z,2.28
2022-11-07T07:24:59.256Z,1.80
2022-11-07T07:27:25.686Z,1.95
2022-11-07T07:29:53.441Z,2.42
2022-11-07T07:32:19.885Z,2.10
2022-11-07T07:34:46.297Z,1.67
2022-11-07T07:37:12.691Z,1.60
2022-11-07T07:39:39.094Z,1.83
2022-11-07T07:42:05.821Z,2.20
2022-11-07T07:44:32.248Z,2.70
2022-11-07T07:46:59.989Z,1.92
2022-11-07T07:49:26.425Z,1.88
2022-11-07T07:51:52.805Z,2.08
2022-11-07T07:54:19.211Z,3.10
2022-11-07T07:56:45.889Z,2.10
2022-11-07T07:59:12.315Z,1.98
2022-11-07T08:01:38.962Z,2.40
2022-11-07T08:04:06.854Z,2.42
2022-11-07T08:06:33.359Z,2.10
2022-11-07T08:08:59.900Z,2.22
2022-11-07T08:11:26.614Z,2.53
2022-11-07T08:13:55.149Z,2.50
2022-11-07T08:16:24.838Z,2.28
2022-11-07T08:18:51.278Z,2.47
2022-11-07T08:21:19.001Z,2.17
2022-11-07T08:23:45.430Z,2.22
2022-11-07T08:26:11.845Z,2.38
2022-11-07T08:28:38.242Z,2.13
2022-11-07T08:31:06.920Z,1.63
2022-11-07T08:33:34.325Z,1.67
2022-11-07T08:36:02.563Z,1.77
2022-11-07T08:38:31.763Z,2.53
2022-11-07T08:40:59.094Z,2.28
2022-11-07T08:43:26.182Z,2.60
2022-11-07T08:45:54.362Z,2.63
2022-11-07T08:48:21.992Z,2.78
2022-11-07T08:50:52.456Z,1.77
2022-11-07T08:53:19.044Z,1.92
2022-11-07T08:55:47.041Z,2.20
2022-11-07T08:58:13.505Z,2.30
2022-11-07T09:00:39.935Z,2.20
2022-11-07T09:03:38.773Z,1.73
2022-11-07T09:05:56.886Z,1.67
2022-11-07T09:08:23.399Z,2.20
2022-11-07T09:10:51.231Z,2.15
2022-11-07T09:13:18.094Z,2.15
2022-11-07T09:15:50.370Z,2.17
2022-11-07T09:18:17.802Z,2.22
2022-11-07T09:20:44.206Z,2.20
2022-11-07T09:23:10.728Z,2.00
2022-11-07T09:25:37.150Z,2.08
2022-11-07T09:28:05.372Z,3.03
2022-11-07T09:30:32.086Z,2.08
2022-11-07T09:32:58.554Z,1.88
2022-11-07T09:35:24.985Z,1.83
2022-11-07T09:37:51.684Z,2.53
2022-11-07T09:40:36.069Z,1.77
2022-11-07T09:43:20.853Z,1.90
2022-11-07T09:45:53.765Z,1.98
2022-11-07T09:48:24.168Z,2.15
2022-11-07T09:50:51.454Z,2.00
2022-11-07T09:53:25.976Z,1.95
2022-11-07T09:55:55.477Z,1.67
2022-11-07T09:58:27.340Z,2.10
2022-11-07T10:00:56.882Z,2.10
2022-11-07T10:03:23.467Z,2.05
2022-11-07T10:05:58.828Z,1.95
2022-11-07T10:08:33.663Z,2.10
2022-11-07T10:11:03.733Z,2.65
2022-11-07T10:13:54.161Z,2.15
2022-11-07T10:16:32.455Z,2.78
2022-11-07T10:19:12.556Z,1.95
2022-11-07T10:21:44.393Z,2.47
2022-11-07T10:24:38.723Z,1.80
2022-11-07T10:27:08.565Z,2.40
2022-11-07T10:29:44.790Z,2.45
2022-11-07T10:32:19.965Z,2.00
2022-11-07T10:34:54.394Z,2.25
2022-11-07T10:37:21.267Z,2.35
2022-11-07T10:39:47.682Z,2.58
2022-11-07T10:42:18.179Z,2.25
2022-11-07T10:44:48.294Z,2.55
2022-11-07T10:47:15.459Z,2.30
2022-11-07T10:49:52.351Z,2.00
2022-11-07T10:52:19.138Z,2.28
2022-11-07T10:54:45.539Z,2.53
2022-11-07T10:57:15.262Z,2.33
2022-11-07T10:59:54.323Z,2.08
2022-11-07T11:02:23.230Z,2.78
2022-11-07T11:04:51.480Z,3.08
2022-11-07T11:07:19.470Z,2.88
2022-11-07T11:09:51.043Z,2.58
2022-11-07T11:12:23.606Z,3.30
2022-11-07T11:15:02.005Z,2.58
2022-11-07T11:17:28.577Z,2.67
2022-11-07T11:19:55.087Z,2.67
2022-11-07T11:22:24.307Z,2.22
2022-11-07T11:25:01.513Z,2.65
2022-11-07T11:27:32.807Z,2.78
2022-11-07T11:30:03.143Z,2.63
2022-11-07T11:32:34.719Z,2.60
2022-11-07T11:35:29.721Z,2.65
2022-11-07T11:38:03.062Z,2.78
2022-11-07T11:40:35.699Z,2.47
2022-11-07T11:43:10.924Z,2.28
2022-11-07T11:45:45.472Z,2.35
2022-11-07T11:48:22.346Z,2.20
2022-11-07T11:50:52.899Z,2.88
2022-11-07T11:53:21.858Z,2.42
2022-11-07T11:55:57.314Z,2.95
2022-11-07T11:58:39.333Z,2.22
2022-11-07T12:01:14.865Z,2.22
2022-11-07T12:03:54.569Z,2.05
2022-11-07T12:06:28.034Z,2.75
2022-11-07T12:09:17.078Z,2.08
2022-11-07T12:11:56.105Z,1.80
2022-11-07T12:14:41.483Z,2.17
2022-11-07T12:17:14.196Z,1.88
2022-11-07T12:19:49.297Z,1.57
2022-11-07T12:22:25.860Z,2.80
2022-11-07T12:24:57.318Z,2.28
2022-11-07T12:27:32.763Z,2.50
2022-11-07T12:30:10.180Z,2.70
2022-11-07T12:32:59.095Z,3.15
2022-11-07T12:35:43.695Z,2.40
2022-11-07T12:38:38.093Z,2.25
2022-11-07T12:41:15.495Z,2.42
2022-11-07T12:43:55.743Z,2.35
2022-11-07T12:46:40.496Z,2.90
2022-11-07T12:49:29.827Z,1.98
2022-11-07T12:52:04.059Z,2.70
2022-11-07T12:54:44.284Z,2.15
2022-11-07T12:57:17.081Z,2.80
2022-11-07T12:59:50.033Z,2.33
2022-11-07T13:02:33.482Z,2.35
2022-11-07T13:05:16.506Z,2.33
2022-11-07T13:07:48.130Z,2.50
2022-11-07T13:10:21.198Z,2.80
2022-11-07T13:12:53.959Z,3.53
2022-11-07T13:15:21.406Z,2.53
2022-11-07T13:17:49.254Z,2.70
2022-11-07T13:20:28.889Z,3.58
2022-11-07T13:22:57.051Z,3.00
2022-11-07T13:25:29.603Z,2.40
2022-11-07T13:28:22.297Z,2.83
2022-11-07T13:30:57.430Z,3.03
2022-11-07T13:33:29.215Z,2.67
2022-11-07T13:35:59.248Z,2.20
2022-11-07T13:38:27.405Z,2.53
2022-11-07T13:40:57.513Z,2.42
2022-11-07T13:43:28.812Z,3.13
2022-11-07T13:45:56.811Z,2.60
2022-11-07T13:48:26.978Z,3.17
2022-11-07T13:51:00.730Z,2.58
2022-11-07T13:53:32.646Z,2.90
2022-11-07T13:56:01.304Z,3.00
2022-11-07T13:58:29.769Z,3.13
2022-11-07T14:01:03.083Z,3.80
2022-11-07T14:03:29.485Z,3.08
2022-11-07T14:05:56.617Z,2.80
2022-11-07T14:08:29.994Z,2.30
2022-11-07T14:10:57.203Z,2.03
2022-11-07T14:13:27.392Z,1.90
2022-11-07T14:15:56.455Z,1.98
2022-11-07T14:18:26.755Z,2.13
2022-11-07T14:20:55.034Z,2.75
2022-11-07T14:23:23.208Z,2.03
2022-11-07T14:25:59.032Z,2.33
2022-11-07T14:28:30.120Z,2.85
2022-11-07T14:30:56.522Z,2.67
2022-11-07T14:33:23.102Z,2.08
2022-11-07T14:35:50.905Z,2.38
2022-11-07T14:38:20.182Z,2.55
2022-11-07T14:40:46.688Z,3.53
2022-11-07T14:43:17.638Z,2.05
2022-11-07T14:48:32.583Z,2.40
2022-11-07T14:51:00.638Z,2.47
2022-11-07T14:53:30.934Z,2.40
2022-11-07T14:56:02.105Z,2.40
2022-11-07T14:58:30.545Z,2.65
2022-11-07T15:00:59.122Z,2.85
2022-11-07T15:03:31.849Z,3.38
2022-11-07T15:05:58.758Z,3.05
2022-11-07T15:08:27.346Z,2.53
2022-11-07T15:11:01.681Z,2.67
2022-11-07T15:13:30.914Z,2.90
2022-11-07T15:16:03.078Z,2.35
2022-11-07T15:18:30.550Z,2.47
2022-11-07T15:20:58.507Z,2.60
2022-11-07T15:23:30.297Z,2.78
2022-11-07T15:25:58.731Z,3.10
2022-11-07T15:28:27.765Z,2.40
2022-11-07T15:30:58.146Z,2.78
2022-11-07T15:33:25.453Z,3.05
2022-11-07T15:35:55.655Z,2.92
2022-11-07T15:38:24.282Z,3.15
2022-11-07T15:40:51.348Z,3.70
2022-11-07T15:43:18.507Z,2.78
2022-11-07T15:45:45.372Z,3.17
2022-11-07T15:48:16.813Z,3.42
2022-11-07T15:50:44.981Z,3.67
2022-11-07T15:53:18.418Z,3.22
2022-11-07T15:55:45.043Z,3.10
2022-11-07T15:58:14.290Z,3.05
2022-11-07T16:00:41.628Z,2.55
2022-11-07T16:03:15.247Z,3.55
2022-11-07T16:08:13.153Z,2.90
2022-11-07T16:10:42.172Z,2.90
2022-11-07T16:13:09.139Z,2.47
2022-11-07T16:15:36.914Z,3.08
2022-11-07T16:18:03.422Z,3.55
2022-11-07T16:20:31.322Z,3.13
2022-11-07T16:22:57.712Z,3.33
2022-11-07T16:25:24.670Z,3.15
2022-11-07T16:27:53.066Z,3.50
2022-11-07T16:30:21.217Z,3.60
2022-11-07T16:32:48.283Z,4.10
2022-11-07T16:35:15.221Z,3.13
2022-11-07T16:37:42.980Z,3.28
2022-11-07T16:40:14.211Z,2.92
2022-11-07T16:42:40.778Z,3.00
2022-11-07T16:45:08.358Z,2.88
2022-11-07T16:47:37.611Z,2.75
2022-11-07T16:50:06.900Z,2.60
2022-11-07T16:52:33.324Z,2.50
2022-11-07T16:55:01.034Z,3.42
2022-11-07T16:57:27.472Z,2.95
2022-11-07T16:59:53.863Z,2.58
2022-11-07T17:02:22.747Z,2.88
2022-11-07T17:04:50.723Z,2.97
2022-11-07T17:07:18.635Z,3.05
2022-11-07T17:09:45.052Z,2.70
2022-11-07T17:12:14.998Z,2.78
2022-11-07T17:14:41.515Z,2.80
2022-11-07T17:17:08.655Z,2.92
2022-11-07T17:19:35.176Z,3.25
2022-11-07T17:22:01.637Z,3.47
2022-11-07T17:24:28.054Z,2.80
2022-11-07T17:26:54.465Z,2.70
2022-11-07T17:29:22.406Z,3.20
2022-11-07T17:31:48.827Z,3.25
2022-11-07T17:34:15.237Z,3.03
2022-11-07T17:36:43.837Z,3.28
2022-11-07T17:39:12.051Z,3.10
2022-11-07T17:41:39.224Z,3.15
2022-11-07T17:44:05.637Z,2.90
2022-11-07T17:46:35.515Z,2.60
2022-11-07T17:49:03.974Z,2.30
2022-11-07T17:51:30.599Z,2.53
2022-11-07T17:53:58.182Z,2.10
2022-11-07T17:56:26.098Z,3.10
2022-11-07T17:58:54.865Z,3.20
2022-11-07T18:01:25.283Z,2.88
2022-11-07T18:03:54.131Z,3.05
2022-11-07T18:06:21.766Z,2.97
2022-11-07T18:08:52.571Z,2.63
2022-11-07T18:11:20.308Z,2.92
2022-11-07T18:13:49.455Z,2.70
2022-11-07T18:16:18.351Z,2.47
2022-11-07T18:18:44.882Z,2.97
2022-11-07T18:21:13.024Z,3.55
2022-11-07T18:23:40.702Z,2.88
2022-11-07T18:26:09.367Z,2.85
2022-11-07T18:28:37.073Z,3.25
2022-11-07T18:31:04.984Z,3.55
2022-11-07T18:33:31.905Z,3.78
2022-11-07T18:35:59.145Z,3.80
2022-11-07T18:38:27.192Z,3.25
2022-11-07T18:40:57.707Z,3.50
2022-11-07T18:43:24.382Z,3.17
2022-11-07T18:45:50.767Z,3.53
2022-11-07T18:48:18.064Z,3.30
2022-11-07T18:50:44.791Z,3.53
2022-11-07T18:53:11.499Z,3.40
2022-11-07T18:55:39.625Z,3.22
2022-11-07T18:58:06.063Z,3.42
2022-11-07T19:00:32.484Z,3.40
2022-11-07T19:02:58.943Z,3.03
2022-11-07T19:05:25.379Z,3.30
2022-11-07T19:07:51.784Z,3.47
2022-11-07T19:10:18.413Z,3.50
2022-11-07T19:12:46.439Z,2.50
2022-11-07T19:15:13.097Z,3.33
2022-11-07T19:17:39.579Z,3.50
2022-11-07T19:20:06.811Z,4.63
2022-11-07T19:22:33.275Z,3.55
2022-11-07T19:24:59.867Z,2.97
2022-11-07T19:27:26.306Z,4.32
2022-11-07T19:29:54.120Z,3.78
2022-11-07T19:32:20.872Z,3.25
2022-11-07T19:34:47.284Z,2.97
2022-11-07T19:37:13.752Z,2.60
2022-11-07T19:39:40.236Z,2.70
2022-11-07T19:42:06.684Z,2.58
2022-11-07T19:44:34.642Z,2.67
2022-11-07T19:47:02.383Z,2.67
2022-11-07T19:49:28.820Z,2.35
2022-11-07T19:51:55.222Z,2.30
2022-11-07T19:54:21.668Z,2.15
2022-11-07T19:56:49.950Z,2.13
2022-11-07T19:59:19.770Z,2.53
2022-11-07T20:02:04.180Z,2.72
2022-11-07T20:04:33.905Z,2.03
2022-11-07T20:07:00.433Z,2.10
2022-11-07T20:09:26.827Z,2.97
2022-11-07T20:11:53.235Z,2.15
2022-11-07T20:14:19.750Z,2.40
2022-11-07T20:16:46.173Z,2.25
2022-11-07T20:19:12.618Z,2.33
2022-11-07T20:21:40.443Z,2.08
2022-11-07T20:24:07.803Z,2.13
2022-11-07T20:26:35.054Z,2.58
2022-11-07T20:29:02.250Z,3.63
2022-11-07T20:31:30.289Z,3.83
2022-11-07T20:33:58.066Z,4.40
2022-11-07T20:36:24.511Z,4.10
2022-11-07T20:38:53.919Z,4.18
2022-11-07T20:41:20.694Z,2.50
2022-11-07T20:43:47.114Z,3.53
2022-11-07T20:46:14.910Z,3.13
2022-11-07T20:48:42.033Z,3.13
2022-11-07T20:51:09.722Z,3.20
2022-11-07T20:53:37.213Z,3.88
2022-11-07T20:56:06.230Z,3.20
2022-11-07T20:58:33.935Z,3.40
2022-11-07T21:01:00.483Z,3.38
2022-11-07T21:03:27.205Z,2.67
2022-11-07T21:05:54.330Z,2.35
2022-11-07T21:08:21.034Z,2.10
2022-11-07T21:10:49.240Z,2.33
2022-11-07T21:13:17.277Z,1.75
2022-11-07T21:15:44.722Z,1.63
2022-11-07T21:18:11.770Z,2.05
2022-11-07T21:20:39.237Z,2.40
2022-11-07T21:23:06.752Z,1.70
2022-11-07T21:25:33.219Z,1.67
2022-11-07T21:28:00.003Z,1.83
2022-11-07T21:30:28.039Z,1.85
2022-11-07T21:32:54.476Z,1.83
2022-11-07T21:35:21.085Z,1.98
2022-11-07T21:37:47.466Z,2.00
2022-11-07T21:40:13.855Z,1.67
2022-11-07T21:42:40.358Z,1.80
2022-11-07T21:45:07.962Z,2.13
2022-11-07T21:47:35.822Z,2.40
2022-11-07T21:50:17.766Z,2.25
2022-11-07T21:52:48.887Z,2.35
2022-11-07T21:55:15.415Z,1.90
2022-11-07T21:57:41.854Z,1.98
2022-11-07T22:00:09.493Z,2.35
2022-11-07T22:02:37.695Z,2.30
2022-11-07T22:05:05.509Z,2.75
2022-11-07T22:07:32.364Z,2.38
2022-11-07T22:09:58.788Z,1.73
2022-11-07T22:12:25.180Z,1.90
2022-11-07T22:14:51.598Z,2.53
2022-11-07T22:17:18.225Z,2.08
2022-11-07T22:19:46.003Z,2.05
2022-11-07T22:22:12.669Z,2.13
2022-11-07T22:24:39.094Z,2.00
2022-11-07T22:27:05.475Z,1.98
2022-11-07T22:29:31.847Z,2.10
2022-11-07T22:31:59.623Z,1.67
2022-11-07T22:34:26.104Z,2.40
2022-11-07T22:36:54.658Z,2.83
2022-11-07T22:39:21.122Z,1.90
2022-11-07T22:41:47.550Z,2.00
2022-11-07T22:44:13.957Z,2.08
2022-11-07T22:46:40.359Z,2.00
2022-11-07T22:49:06.802Z,1.90
2022-11-07T22:51:34.957Z,1.90
2022-11-07T22:54:05.433Z,2.08
2022-11-07T22:56:32.916Z,2.13
2022-11-07T22:58:59.833Z,2.45
2022-11-07T23:01:28.406Z,2.25
2022-11-07T23:03:56.334Z,1.98
2022-11-07T23:06:23.734Z,2.13
2022-11-07T23:08:50.219Z,1.85
2022-11-07T23:14:10.276Z,1.92
2022-11-07T23:16:39.081Z,1.63
2022-11-07T23:19:08.144Z,1.60
2022-11-07T23:21:35.278Z,1.77
2022-11-07T23:24:02.490Z,2.42
2022-11-07T23:26:32.104Z,2.47
2022-11-07T23:28:58.637Z,2.60
2022-11-07T23:31:25.060Z,2.53
2022-11-07T23:33:51.835Z,2.20
2022-11-07T23:36:18.241Z,1.77
2022-11-07T23:38:44.826Z,2.35
2022-11-07T23:41:12.908Z,2.08
2022-11-07T23:43:41.571Z,2.22
2022-11-07T23:46:11.783Z,1.88
2022-11-07T23:48:38.242Z,2.50
2022-11-07T23:51:09.240Z,2.58
2022-11-07T23:53:36.770Z,1.83
2022-11-07T23:56:05.460Z,2.00
2022-11-07T23:58:31.986Z,2.28
