createdAt,value
2023-01-01T00:01:41.601Z,55.70
2023-01-01T00:04:14.296Z,55.82
2023-01-01T00:06:42.268Z,55.86
2023-01-01T00:09:29.115Z,55.29
2023-01-01T00:11:56.793Z,55.68
2023-01-01T00:14:24.412Z,54.99
2023-01-01T00:16:52.275Z,54.30
2023-01-01T00:19:19.876Z,54.99
2023-01-01T00:21:47.528Z,54.76
2023-01-01T00:24:16.443Z,54.88
2023-01-01T00:26:44.020Z,54.79
2023-01-01T00:29:11.719Z,54.44
2023-01-01T00:31:39.465Z,55.11
2023-01-01T00:34:07.135Z,54.99
2023-01-01T00:36:34.717Z,55.12
2023-01-01T00:39:03.063Z,55.59
2023-01-01T00:41:32.124Z,55.71
2023-01-01T00:44:00.147Z,56.14
2023-01-01T00:46:27.842Z,56.24
2023-01-01T00:48:55.533Z,56.75
2023-01-01T00:51:23.106Z,57.13
2023-01-01T00:53:50.740Z,56.77
2023-01-01T00:56:18.274Z,57.17
2023-01-01T00:59:00.585Z,57.52
2023-01-01T01:01:29.429Z,57.67
2023-01-01T01:03:57.312Z,57.96
2023-01-01T01:06:25.088Z,57.87
2023-01-01T01:08:52.672Z,58.16
2023-01-01T01:11:22.231Z,57.93
2023-01-01T01:13:53.335Z,58.25
2023-01-01T01:16:24.378Z,58.56
2023-01-01T01:18:53.102Z,58.74
2023-01-01T01:21:23.845Z,59.09
2023-01-01T01:23:52.521Z,58.64
2023-01-01T01:26:21.771Z,58.65
2023-01-01T01:28:51.241Z,58.63
2023-01-01T01:31:19.867Z,58.64
2023-01-01T01:33:48.387Z,59.08
2023-01-01T01:36:17.900Z,58.75
2023-01-01T01:38:46.446Z,58.23
2023-01-01T01:41:26.866Z,57.93
2023-01-01T01:44:00.162Z,57.96
2023-01-01T01:46:32.730Z,58.18
2023-01-01T01:49:03.711Z,57.41
2023-01-01T01:51:37.750Z,57.91
2023-01-01T01:54:11.560Z,57.59
2023-01-01T01:56:45.431Z,57.77
2023-01-01T01:59:15.059Z,57.51
2023-01-01T02:01:43.196Z,57.17
2023-01-01T02:04:12.445Z,56.67
2023-01-01T02:06:41.119Z,56.77
2023-01-01T02:09:10.419Z,56.82
2023-01-01T02:11:38.001Z,56.62
2023-01-01T02:14:06.205Z,57.24
2023-01-01T02:16:40.656Z,56.55
2023-01-01T02:19:18.196Z,56.45
2023-01-01T02:21:57.621Z,55.91
2023-01-01T02:24:42.673Z,56.50
2023-01-01T02:27:18.435Z,56.25
2023-01-01T02:29:51.952Z,56.00
2023-01-01T02:32:22.174Z,56.49
2023-01-01T02:34:55.863Z,56.62
2023-01-01T02:37:26.437Z,56.23
2023-01-01T02:39:57.929Z,56.13
2023-01-01T02:42:29.287Z,56.01
2023-01-01T02:45:00.719Z,55.40
2023-01-01T02:47:28.495Z,55.89
2023-01-01T02:50:03.833Z,55.79
2023-01-01T02:53:03.925Z,55.92
2023-01-01T02:55:48.838Z,56.56
2023-01-01T02:58:43.048Z,56.00
2023-01-01T03:01:21.158Z,56.02
2023-01-01T03:04:00.482Z,55.42
2023-01-01T03:06:36.108Z,55.55
2023-01-01T03:09:12.283Z,55.31
2023-01-01T03:11:49.187Z,54.62
2023-01-01T03:14:22.376Z,53.93
2023-01-01T03:16:57.427Z,54.15
2023-01-01T03:19:27.520Z,54.19
2023-01-01T03:21:59.022Z,53.66
2023-01-01T03:24:35.794Z,53.59
2023-01-01T03:27:08.914Z,53.68
2023-01-01T03:29:41.127Z,53.20
2023-01-01T03:32:14.392Z,53.56
2023-01-01T03:34:47.560Z,52.72
2023-01-01T03:37:25.123Z,53.01
2023-01-01T03:39:57.039Z,52.07
2023-01-01T03:42:31.135Z,51.70
2023-01-01T03:45:04.004Z,51.50
2023-01-01T03:47:33.773Z,51.82
2023-01-01T03:50:03.195Z,52.24
2023-01-01T03:52:43.031Z,52.29
2023-01-01T03:55:16.791Z,52.42
2023-01-01T03:57:51.202Z,52.14
2023-01-01T04:00:21.609Z,51.86
2023-01-01T04:02:56.372Z,52.44
2023-01-01T04:05:25.606Z,52.74
2023-01-01T04:07:54.612Z,52.87
2023-01-01T04:10:23.397Z,52.83
2023-01-01T04:12:54.038Z,52.80
2023-01-01T04:15:24.646Z,53.26
2023-01-01T04:17:54.333Z,52.97
2023-01-01T04:20:22.555Z,53.38
2023-01-01T04:22:50.194Z,53.10
2023-01-01T04:25:18.720Z,53.26
2023-01-01T04:27:46.289Z,53.95
2023-01-01T04:30:15.662Z,53.74
2023-01-01T04:32:43.610Z,54.18
2023-01-01T04:35:14.228Z,56.10
2023-01-01T04:37:43.377Z,66.05
2023-01-01T04:40:14.207Z,67.15
2023-01-01T04:42:43.071Z,70.68
2023-01-01T04:45:12.331Z,70.70
2023-01-01T04:47:40.040Z,69.85
2023-01-01T04:50:08.651Z,71.88
2023-01-01T04:52:38.485Z,72.00
2023-01-01T04:55:06.959Z,72.33
2023-01-01T04:57:34.597Z,73.42
2023-01-01T05:00:02.219Z,77.27
2023-01-01T05:02:29.922Z,74.20
2023-01-01T05:04:57.760Z,74.48
2023-01-01T05:07:25.300Z,72.96
2023-01-01T05:09:54.215Z,73.77
2023-01-01T05:12:21.748Z,75.04
2023-01-01T05:14:49.359Z,76.13
2023-01-01T05:17:16.969Z,74.36
2023-01-01T05:19:44.526Z,74.27
2023-01-01T05:22:12.093Z,74.79
2023-01-01T05:24:39.660Z,74.74
2023-01-01T05:27:08.657Z,74.54
2023-01-01T05:29:36.248Z,76.54
2023-01-01T05:32:03.941Z,74.74
2023-01-01T05:36:58.535Z,75.06
2023-01-01T05:39:26.110Z,73.22
2023-01-01T05:41:53.746Z,71.69
2023-01-01T05:44:22.707Z,62.49
2023-01-01T05:46:50.333Z,66.21
2023-01-01T05:49:17.923Z,63.62
2023-01-01T05:51:45.575Z,60.47
2023-01-01T05:56:39.935Z,57.05
2023-01-01T05:59:07.542Z,56.56
2023-01-01T06:01:41.761Z,56.77
2023-01-01T06:04:12.907Z,56.88
2023-01-01T06:06:40.556Z,56.32
2023-01-01T06:09:08.238Z,56.15
2023-01-01T06:11:35.992Z,55.82
2023-01-01T06:14:03.833Z,56.10
2023-01-01T06:16:32.535Z,55.86
2023-01-01T06:19:01.604Z,55.69
2023-01-01T06:21:30.279Z,55.13
2023-01-01T06:23:59.290Z,55.43
2023-01-01T06:26:29.075Z,55.19
2023-01-01T06:28:57.383Z,55.32
2023-01-01T06:31:26.193Z,55.65
2023-01-01T06:33:53.963Z,55.62
2023-01-01T06:36:24.953Z,55.37
2023-01-01T06:38:55.212Z,55.46
2023-01-01T06:41:25.003Z,55.50
2023-01-01T06:43:52.741Z,55.39
2023-01-01T06:46:22.344Z,55.52
2023-01-01T06:48:51.848Z,55.87
2023-01-01T06:51:20.843Z,56.14
2023-01-01T06:53:50.990Z,55.80
2023-01-01T06:56:19.434Z,56.31
2023-01-01T06:58:47.377Z,56.08
2023-01-01T07:01:17.186Z,55.59
2023-01-01T07:03:46.460Z,55.93
2023-01-01T07:06:14.725Z,55.30
2023-01-01T07:08:42.465Z,55.26
2023-01-01T07:11:11.411Z,55.48
2023-01-01T07:13:39.140Z,55.73
2023-01-01T07:16:12.642Z,55.98
2023-01-01T07:18:41.449Z,55.81
2023-01-01T07:21:29.213Z,56.06
2023-01-01T07:23:58.076Z,55.85
2023-01-01T07:26:28.074Z,55.74
2023-01-01T07:28:59.637Z,56.21
2023-01-01T07:31:32.110Z,55.98
2023-01-01T07:33:59.801Z,56.10
2023-01-01T07:36:27.440Z,56.19
2023-01-01T07:38:54.994Z,56.21
2023-01-01T07:41:22.656Z,56.07
2023-01-01T07:43:51.928Z,56.30
2023-01-01T07:46:19.946Z,56.31
2023-01-01T07:48:47.676Z,56.18
2023-01-01T07:51:15.342Z,56.74
2023-01-01T07:53:43.255Z,56.76
2023-01-01T07:56:11.359Z,56.63
2023-01-01T07:58:40.500Z,56.67
2023-01-01T08:01:11.630Z,56.58
2023-01-01T08:03:39.361Z,56.83
2023-01-01T08:06:09.334Z,56.38
2023-01-01T08:08:36.932Z,56.34
2023-01-01T08:11:04.663Z,56.54
2023-01-01T08:13:32.645Z,56.59
2023-01-01T08:16:00.709Z,56.22
2023-01-01T08:18:29.718Z,56.07
2023-01-01T08:20:57.579Z,55.70
2023-01-01T08:23:25.374Z,56.14
2023-01-01T08:25:53.004Z,56.01
2023-01-01T08:28:20.686Z,56.04
2023-01-01T08:30:48.255Z,55.91
2023-01-01T08:33:15.854Z,56.23
2023-01-01T08:35:47.751Z,55.86
2023-01-01T08:38:19.591Z,55.75
2023-01-01T08:40:47.150Z,55.68
2023-01-01T08:43:14.796Z,55.60
2023-01-01T08:45:42.426Z,55.72
2023-01-01T08:48:10.078Z,55.86
2023-01-01T08:50:37.970Z,55.87
2023-01-01T08:53:06.878Z,56.15
2023-01-01T08:55:34.619Z,55.73
2023-01-01T08:58:07.398Z,55.82
2023-01-01T09:00:35.154Z,55.75
2023-01-01T09:03:02.828Z,56.06
2023-01-01T09:05:30.535Z,55.48
2023-01-01T09:07:58.288Z,55.85
2023-01-01T09:10:27.261Z,55.62
2023-01-01T09:12:54.869Z,55.58
2023-01-01T09:15:22.440Z,54.93
2023-01-01T09:17:50.291Z,55.28
2023-01-01T09:20:17.955Z,54.77
2023-01-01T09:22:45.747Z,54.93
2023-01-01T09:25:13.364Z,54.91
2023-01-01T09:27:42.347Z,54.46
2023-01-01T09:30:11.573Z,54.23
2023-01-01T09:32:39.317Z,54.32
2023-01-01T09:35:07.823Z,54.30
2023-01-01T09:37:35.596Z,53.89
2023-01-01T09:40:03.515Z,54.67
2023-01-01T09:42:40.729Z,53.68
2023-01-01T09:45:24.300Z,54.55
2023-01-01T09:47:55.715Z,54.10
2023-01-01T09:50:29.792Z,53.71
2023-01-01T09:53:00.025Z,53.57
2023-01-01T09:55:30.422Z,52.99
2023-01-01T09:57:58.590Z,52.60
2023-01-01T10:00:31.689Z,53.09
2023-01-01T10:03:11.872Z,52.93
2023-01-01T10:05:50.938Z,52.44
2023-01-01T10:08:28.604Z,53.10
2023-01-01T10:11:06.808Z,53.06
2023-01-01T10:13:40.325Z,53.11
2023-01-01T10:16:23.883Z,53.51
2023-01-01T10:18:56.146Z,53.30
2023-01-01T10:21:28.240Z,53.23
2023-01-01T10:23:58.540Z,52.84
2023-01-01T10:26:29.982Z,53.39
2023-01-01T10:29:04.099Z,53.48
2023-01-01T10:31:35.221Z,53.49
2023-01-01T10:34:13.242Z,53.12
2023-01-01T10:36:41.164Z,52.90
2023-01-01T10:39:10.438Z,52.42
2023-01-01T10:41:38.108Z,52.51
2023-01-01T10:44:07.272Z,52.39
2023-01-01T10:46:38.119Z,52.17
2023-01-01T10:49:12.041Z,51.03
2023-01-01T10:51:44.820Z,50.46
2023-01-01T10:54:31.850Z,50.50
2023-01-01T10:57:00.061Z,50.11
2023-01-01T10:59:36.532Z,51.42
2023-01-01T11:02:20.551Z,50.79
2023-01-01T11:04:49.615Z,50.94
2023-01-01T11:07:29.394Z,50.57
2023-01-01T11:10:04.458Z,51.00
2023-01-01T11:15:35.041Z,51.32
2023-01-01T11:18:16.693Z,52.17
2023-01-01T11:20:45.171Z,52.42
2023-01-01T11:23:27.371Z,52.03
2023-01-01T11:26:01.021Z,51.03
2023-01-01T11:28:31.392Z,51.27
2023-01-01T11:31:02.827Z,50.62
2023-01-01T11:33:34.778Z,50.78
2023-01-01T11:36:02.899Z,50.83
2023-01-01T11:38:30.909Z,51.17
2023-01-01T11:41:04.438Z,50.79
2023-01-01T11:43:39.064Z,50.67
2023-01-01T11:46:10.101Z,50.82
2023-01-01T11:48:43.406Z,51.35
2023-01-01T11:51:12.574Z,50.93
2023-01-01T11:53:42.063Z,51.10
2023-01-01T11:56:16.426Z,51.03
2023-01-01T11:58:51.891Z,53.26
2023-01-01T12:01:27.207Z,53.75
2023-01-01T12:04:00.617Z,51.25
2023-01-01T12:06:32.215Z,52.98
2023-01-01T12:09:16.262Z,54.13
2023-01-01T12:11:51.868Z,54.67
2023-01-01T12:14:32.369Z,54.35
2023-01-01T12:17:03.410Z,54.84
2023-01-01T12:19:37.440Z,53.63
2023-01-01T12:22:13.310Z,53.57
2023-01-01T12:24:40.920Z,53.49
2023-01-01T12:27:20.054Z,53.17
2023-01-01T12:30:06.867Z,53.68
2023-01-01T12:32:49.843Z,53.90
2023-01-01T12:35:31.597Z,54.23
2023-01-01T12:38:12.040Z,54.17
2023-01-01T12:40:48.020Z,53.94
2023-01-01T12:43:24.252Z,53.50
2023-01-01T12:46:30.592Z,53.94
2023-01-01T12:49:27.243Z,53.80
2023-01-01T12:52:08.166Z,53.84
2023-01-01T12:54:54.616Z,52.66
2023-01-01T12:57:29.934Z,53.48
2023-01-01T13:00:01.998Z,53.32
2023-01-01T13:02:34.016Z,54.25
2023-01-01T13:05:05.550Z,54.41
2023-01-01T13:07:40.031Z,54.93
2023-01-01T13:10:17.850Z,53.61
2023-01-01T13:12:46.479Z,53.34
2023-01-01T13:15:45.323Z,52.82
2023-01-01T13:18:29.009Z,53.02
2023-01-01T13:21:15.461Z,52.88
2023-01-01T13:23:47.142Z,53.71
2023-01-01T13:26:38.093Z,53.01
2023-01-01T13:29:34.632Z,53.05
2023-01-01T13:32:06.342Z,53.35
2023-01-01T13:34:37.429Z,53.93
2023-01-01T13:37:27.713Z,54.16
2023-01-01T13:39:59.362Z,53.59
2023-01-01T13:42:51.861Z,54.13
2023-01-01T13:46:09.442Z,53.96
2023-01-01T13:48:26.602Z,54.37
2023-01-01T13:51:10.445Z,54.22
2023-01-01T13:53:56.052Z,54.45
2023-01-01T13:56:37.895Z,54.13
2023-01-01T13:59:39.412Z,54.31
2023-01-01T14:02:21.735Z,53.84
2023-01-01T14:04:55.141Z,53.46
2023-01-01T14:07:50.713Z,54.00
2023-01-01T14:10:26.052Z,53.48
2023-01-01T14:12:58.306Z,54.42
2023-01-01T14:15:29.446Z,54.03
2023-01-01T14:18:00.168Z,54.92
2023-01-01T14:20:34.798Z,54.34
2023-01-01T14:23:08.309Z,53.99
2023-01-01T14:25:36.715Z,55.00
2023-01-01T14:28:06.221Z,55.36
2023-01-01T14:30:34.406Z,55.15
2023-01-01T14:33:03.765Z,56.19
2023-01-01T14:35:31.626Z,56.95
2023-01-01T14:38:17.842Z,57.56
2023-01-01T14:40:46.130Z,57.20
2023-01-01T14:43:15.245Z,57.97
2023-01-01T14:45:44.664Z,57.98
2023-01-01T14:48:18.632Z,58.92
2023-01-01T14:50:49.079Z,57.86
2023-01-01T14:53:20.580Z,58.11
2023-01-01T14:55:50.416Z,60.28
2023-01-01T14:58:21.797Z,60.43
2023-01-01T15:00:49.456Z,59.41
2023-01-01T15:03:19.013Z,59.79
2023-01-01T15:05:58.074Z,60.20
2023-01-01T15:08:26.869Z,60.61
2023-01-01T15:10:55.463Z,61.33
2023-01-01T15:13:26.105Z,61.45
2023-01-01T15:15:55.193Z,61.32
2023-01-01T15:18:40.051Z,61.49
2023-01-01T15:21:14.005Z,62.25
2023-01-01T15:23:53.524Z,62.29
2023-01-01T15:26:31.174Z,63.99
2023-01-01T15:29:01.485Z,63.95
2023-01-01T15:31:37.869Z,62.86
2023-01-01T15:34:05.938Z,63.59
2023-01-01T15:36:34.216Z,63.55
2023-01-01T15:39:01.977Z,63.58
2023-01-01T15:41:43.154Z,63.91
2023-01-01T15:44:27.336Z,64.01
2023-01-01T15:47:04.249Z,65.33
2023-01-01T15:49:33.279Z,64.65
2023-01-01T15:52:04.137Z,64.84
2023-01-01T15:54:33.392Z,65.39
2023-01-01T15:57:01.057Z,65.58
2023-01-01T15:59:34.692Z,65.68
2023-01-01T16:02:13.549Z,66.35
2023-01-01T16:04:45.892Z,67.29
2023-01-01T16:07:19.107Z,67.86
2023-01-01T16:09:50.539Z,67.89
2023-01-01T16:12:21.917Z,68.14
2023-01-01T16:14:50.852Z,68.41
2023-01-01T16:17:21.217Z,68.40
2023-01-01T16:19:51.418Z,68.71
2023-01-01T16:22:20.362Z,69.52
2023-01-01T16:24:48.216Z,69.44
2023-01-01T16:27:15.761Z,69.84
2023-01-01T16:29:44.279Z,69.86
2023-01-01T16:32:18.318Z,69.85
2023-01-01T16:34:45.986Z,69.71
2023-01-01T16:37:13.558Z,69.21
2023-01-01T16:39:41.195Z,69.51
2023-01-01T16:42:12.220Z,69.48
2023-01-01T16:44:42.032Z,68.88
2023-01-01T16:47:09.911Z,68.92
2023-01-01T16:49:38.917Z,69.04
2023-01-01T16:52:06.511Z,68.68
2023-01-01T16:54:34.983Z,68.73
2023-01-01T16:57:02.635Z,68.25
2023-01-01T16:59:30.283Z,68.81
2023-01-01T17:01:58.034Z,69.38
2023-01-01T17:04:25.780Z,69.60
2023-01-01T17:06:54.880Z,69.86
2023-01-01T17:09:22.439Z,70.25
2023-01-01T17:11:50.013Z,70.80
2023-01-01T17:14:17.604Z,70.63
2023-01-01T17:16:45.238Z,70.42
2023-01-01T17:19:14.866Z,70.12
2023-01-01T17:21:43.973Z,69.97
2023-01-01T17:24:12.866Z,69.60
2023-01-01T17:26:40.445Z,69.45
2023-01-01T17:29:08.140Z,70.19
2023-01-01T17:31:36.358Z,70.59
2023-01-01T17:34:04.831Z,70.65
2023-01-01T17:36:32.437Z,70.84
2023-01-01T17:39:00.246Z,71.13
2023-01-01T17:41:29.174Z,71.14
2023-01-01T17:43:57.522Z,70.78
2023-01-01T17:46:28.190Z,71.07
2023-01-01T17:48:56.055Z,71.10
2023-01-01T17:51:24.224Z,71.15
2023-01-01T17:53:52.046Z,70.90
2023-01-01T17:56:25.012Z,70.71
2023-01-01T17:58:54.710Z,70.66
2023-01-01T18:01:31.538Z,71.06
2023-01-01T18:04:01.114Z,71.55
2023-01-01T18:06:30.437Z,71.94
2023-01-01T18:08:59.930Z,71.86
2023-01-01T18:11:29.496Z,71.36
2023-01-01T18:13:59.785Z,71.11
2023-01-01T18:16:28.345Z,70.74
2023-01-01T18:18:56.803Z,70.80
2023-01-01T18:21:24.817Z,70.48
2023-01-01T18:23:54.010Z,70.41
2023-01-01T18:26:23.583Z,70.13
2023-01-01T18:28:53.012Z,66.54
2023-01-01T18:31:23.069Z,65.43
2023-01-01T18:33:51.498Z,65.24
2023-01-01T18:36:23.563Z,67.00
2023-01-01T18:38:57.836Z,66.92
2023-01-01T18:41:41.139Z,66.33
2023-01-01T18:44:19.395Z,67.27
2023-01-01T18:46:53.681Z,67.92
2023-01-01T18:49:23.858Z,68.37
2023-01-01T18:51:55.200Z,68.50
2023-01-01T18:54:23.185Z,68.49
2023-01-01T18:56:51.886Z,68.30
2023-01-01T18:59:22.557Z,67.46
2023-01-01T19:01:52.062Z,68.35
2023-01-01T19:04:21.248Z,67.71
2023-01-01T19:06:48.973Z,65.35
2023-01-01T19:09:21.597Z,63.12
2023-01-01T19:11:50.081Z,61.82
2023-01-01T19:14:19.354Z,59.52
2023-01-01T19:16:48.292Z,59.94
2023-01-01T19:19:20.133Z,58.86
2023-01-01T19:21:51.884Z,58.50
2023-01-01T19:24:23.018Z,58.35
2023-01-01T19:26:56.044Z,57.39
2023-01-01T19:29:25.327Z,57.47
2023-01-01T19:31:55.279Z,56.82
2023-01-01T19:34:25.766Z,56.52
2023-01-01T19:36:54.105Z,56.93
2023-01-01T19:39:21.885Z,56.72
2023-01-01T19:41:49.631Z,56.59
2023-01-01T19:44:22.971Z,56.63
2023-01-01T19:46:52.768Z,56.73
2023-01-01T19:49:20.533Z,56.34
2023-01-01T19:51:49.895Z,56.92
2023-01-01T19:54:17.670Z,57.16
2023-01-01T19:56:45.760Z,56.71
2023-01-01T19:59:13.530Z,57.18
2023-01-01T20:01:41.356Z,56.59
2023-01-01T20:04:09.460Z,57.63
2023-01-01T20:06:37.873Z,64.00
2023-01-01T20:09:06.970Z,66.32
2023-01-01T20:11:36.034Z,66.38
2023-01-01T20:14:03.742Z,67.33
2023-01-01T20:16:32.565Z,68.89
2023-01-01T20:19:00.362Z,70.03
2023-01-01T20:21:47.470Z,70.35
2023-01-01T20:24:17.588Z,70.94
2023-01-01T20:26:45.234Z,71.33
2023-01-01T20:29:21.997Z,71.19
2023-01-01T20:31:51.652Z,71.03
2023-01-01T20:34:19.638Z,72.22
2023-01-01T20:37:05.335Z,72.50
2023-01-01T20:39:34.984Z,72.84
2023-01-01T20:42:03.094Z,72.26
2023-01-01T20:44:31.435Z,72.91
2023-01-01T20:46:59.998Z,72.47
2023-01-01T20:49:27.667Z,73.29
2023-01-01T20:51:55.458Z,73.97
2023-01-01T20:54:24.535Z,73.96
2023-01-01T20:56:53.617Z,74.13
2023-01-01T20:59:38.078Z,76.13
2023-01-01T21:02:07.120Z,73.88
2023-01-01T21:04:38.107Z,73.19
2023-01-01T21:07:05.863Z,72.74
2023-01-01T21:09:33.492Z,73.01
2023-01-01T21:12:02.483Z,73.98
2023-01-01T21:14:30.100Z,73.22
2023-01-01T21:16:58.120Z,73.48
2023-01-01T21:19:27.254Z,73.32
2023-01-01T21:21:57.115Z,73.48
2023-01-01T21:24:28.725Z,74.49
2023-01-01T21:27:06.638Z,73.29
2023-01-01T21:29:34.379Z,73.47
2023-01-01T21:32:20.000Z,73.35
2023-01-01T21:34:50.408Z,73.34
2023-01-01T21:37:43.931Z,73.14
2023-01-01T21:40:38.427Z,72.62
2023-01-01T21:43:33.339Z,72.77
2023-01-01T21:46:17.106Z,72.30
2023-01-01T21:48:55.345Z,72.73
2023-01-01T21:51:25.232Z,72.19
2023-01-01T21:53:55.035Z,72.99
2023-01-01T21:56:29.389Z,72.45
2023-01-01T21:59:21.256Z,72.77
2023-01-01T22:01:50.144Z,72.52
2023-01-01T22:04:22.997Z,72.64
2023-01-01T22:06:52.413Z,72.95
2023-01-01T22:09:23.813Z,73.49
2023-01-01T22:11:54.376Z,72.55
2023-01-01T22:14:28.238Z,72.69
2023-01-01T22:16:56.854Z,73.43
2023-01-01T22:19:29.475Z,72.56
2023-01-01T22:21:57.202Z,74.56
2023-01-01T22:24:33.304Z,73.05
2023-01-01T22:27:18.848Z,72.68
2023-01-01T22:29:47.982Z,72.31
2023-01-01T22:32:20.639Z,72.06
2023-01-01T22:34:49.568Z,71.87
2023-01-01T22:37:20.288Z,71.96
2023-01-01T22:39:48.496Z,73.81
2023-01-01T22:42:18.319Z,72.82
2023-01-01T22:44:54.299Z,73.04
2023-01-01T22:47:21.932Z,73.31
2023-01-01T22:49:52.972Z,72.98
2023-01-01T22:52:20.580Z,72.84
2023-01-01T22:54:48.159Z,72.86
2023-01-01T22:57:15.713Z,73.13
2023-01-01T22:59:43.283Z,72.72
2023-01-01T23:02:12.256Z,72.81
2023-01-01T23:04:39.972Z,72.45
2023-01-01T23:07:14.062Z,72.83
2023-01-01T23:09:42.447Z,72.72
2023-01-01T23:12:10.541Z,72.69
2023-01-01T23:14:56.132Z,74.08
2023-01-01T23:17:25.110Z,73.26
2023-01-01T23:19:53.503Z,73.05
2023-01-01T23:22:21.729Z,72.82
2023-01-01T23:24:49.319Z,72.74
2023-01-01T23:27:16.878Z,73.30
2023-01-01T23:29:46.880Z,72.49
2023-01-01T23:32:15.317Z,72.37
2023-01-01T23:34:45.760Z,73.68
2023-01-01T23:37:15.278Z,74.60
2023-01-01T23:39:43.270Z,73.87
2023-01-01T23:42:10.873Z,73.75
2023-01-01T23:44:38.741Z,73.13
2023-01-01T23:47:06.434Z,73.39
2023-01-01T23:49:34.762Z,69.82
2023-01-01T23:52:04.949Z,69.76
2023-01-01T23:54:32.555Z,70.19
2023-01-01T23:57:00.131Z,71.84
2023-01-01T23:59:27.769Z,71.89
