createdAt,value
2017-11-21T00:01:55.792Z,100354.86
2017-11-21T00:04:31.091Z,100360.78
2017-11-21T00:07:15.337Z,100354.81
2017-11-21T00:09:50.124Z,100357.20
2017-11-21T00:12:25.168Z,100349.70
2017-11-21T00:14:59.977Z,100349.00
2017-11-21T00:17:34.796Z,100344.92
2017-11-21T00:20:09.716Z,100348.70
2017-11-21T00:22:44.674Z,100349.91
2017-11-21T00:25:19.570Z,100349.91
2017-11-21T00:27:54.745Z,100360.67
2017-11-21T00:30:29.548Z,100355.54
2017-11-21T00:33:04.448Z,100346.10
2017-11-21T00:35:39.384Z,100353.47
2017-11-21T00:38:14.187Z,100351.95
2017-11-21T00:40:48.965Z,100347.86
2017-11-21T00:43:23.736Z,100350.11
2017-11-21T00:45:58.573Z,100350.92
2017-11-21T00:48:33.681Z,100353.41
2017-11-21T00:51:08.677Z,100352.34
2017-11-21T00:53:43.383Z,100352.21
2017-11-21T00:56:18.367Z,100359.72
2017-11-21T00:58:53.320Z,100361.98
2017-11-21T01:01:28.219Z,100356.54
2017-11-21T01:04:02.992Z,100361.91
2017-11-21T01:06:37.925Z,100362.16
2017-11-21T01:09:12.945Z,100363.00
2017-11-21T01:11:47.988Z,100351.11
2017-11-21T01:14:22.580Z,100363.24
2017-11-21T01:16:57.767Z,100359.59
2017-11-21T01:19:32.788Z,100365.70
2017-11-21T01:22:07.723Z,100375.49
2017-11-21T01:24:42.548Z,100369.48
2017-11-21T01:27:17.501Z,100371.57
2017-11-21T01:29:52.551Z,100379.20
2017-11-21T01:32:27.328Z,100381.97
2017-11-21T01:35:02.622Z,100378.84
2017-11-21T01:37:37.525Z,100382.97
2017-11-21T01:40:12.397Z,100386.03
2017-11-21T01:42:47.399Z,100384.25
2017-11-21T01:45:22.421Z,100382.84
2017-11-21T01:47:57.321Z,100392.77
2017-11-21T01:50:32.245Z,100392.63
2017-11-21T01:53:07.022Z,100390.16
2017-11-21T01:55:41.964Z,100386.50
2017-11-21T01:58:16.899Z,100395.55
2017-11-21T02:00:51.923Z,100394.06
2017-11-21T02:03:26.549Z,100388.52
2017-11-21T02:06:01.690Z,100387.63
2017-11-21T02:08:36.475Z,100375.72
2017-11-21T02:11:10.753Z,100377.75
2017-11-21T02:13:45.921Z,100381.62
2017-11-21T02:16:20.928Z,100378.19
2017-11-21T02:18:55.781Z,100388.14
2017-11-21T02:21:30.377Z,100393.31
2017-11-21T02:24:05.324Z,100389.64
2017-11-21T02:26:40.545Z,100379.24
2017-11-21T02:29:15.032Z,100377.80
2017-11-21T02:31:49.670Z,100377.45
2017-11-21T02:34:24.337Z,100378.69
2017-11-21T02:36:58.923Z,100376.99
2017-11-21T02:39:33.648Z,100380.35
2017-11-21T02:42:08.640Z,100382.67
2017-11-21T02:44:43.453Z,100387.73
2017-11-21T02:47:18.248Z,100386.13
2017-11-21T02:49:53.084Z,100390.53
2017-11-21T02:52:27.749Z,100395.30
2017-11-21T02:55:02.645Z,100389.30
2017-11-21T02:57:37.258Z,100405.33
2017-11-21T03:00:11.997Z,100397.41
2017-11-21T03:02:47.136Z,100394.78
2017-11-21T03:05:21.945Z,100397.91
2017-11-21T03:07:57.106Z,100399.17
2017-11-21T03:10:31.750Z,100401.45
2017-11-21T03:13:06.668Z,100400.47
2017-11-21T03:15:41.377Z,100410.58
2017-11-21T03:18:16.184Z,100410.05
2017-11-21T03:21:02.473Z,100404.06
2017-11-21T03:23:49.353Z,100415.75
2017-11-21T03:26:23.360Z,100409.95
2017-11-21T03:28:58.044Z,100399.86
2017-11-21T03:31:32.913Z,100420.75
2017-11-21T03:34:08.022Z,100423.52
2017-11-21T03:36:42.598Z,100420.21
2017-11-21T03:39:17.752Z,100419.03
2017-11-21T03:41:52.777Z,100424.78
2017-11-21T03:44:27.620Z,100429.94
2017-11-21T03:47:03.037Z,100433.17
2017-11-21T03:49:38.390Z,100441.69
2017-11-21T03:52:13.616Z,100431.05
2017-11-21T03:54:48.245Z,100444.14
2017-11-21T03:57:23.150Z,100447.61
2017-11-21T03:59:58.093Z,100446.70
2017-11-21T04:02:33.052Z,100442.82
2017-11-21T04:05:08.026Z,100446.56
2017-11-21T04:07:43.148Z,100442.05
2017-11-21T04:10:17.656Z,100442.97
2017-11-21T04:12:52.577Z,100439.00
2017-11-21T04:15:27.408Z,100440.55
2017-11-21T04:18:02.316Z,100434.59
2017-11-21T04:20:37.265Z,100438.30
2017-11-21T04:23:11.910Z,100444.84
2017-11-21T04:25:46.849Z,100444.02
2017-11-21T04:28:21.831Z,100436.39
2017-11-21T04:30:56.528Z,100454.87
2017-11-21T04:33:31.329Z,100450.59
2017-11-21T04:36:06.128Z,100453.79
2017-11-21T04:38:40.900Z,100448.64
2017-11-21T04:41:15.377Z,100452.47
2017-11-21T04:43:50.369Z,100452.07
2017-11-21T04:46:25.173Z,100455.17
2017-11-21T04:48:59.773Z,100457.33
2017-11-21T04:51:34.882Z,100457.87
2017-11-21T04:54:09.756Z,100454.63
2017-11-21T04:56:44.497Z,100459.21
2017-11-21T04:59:19.474Z,100451.40
2017-11-21T05:01:54.360Z,100452.38
2017-11-21T05:04:29.284Z,100449.08
2017-11-21T05:07:03.805Z,100451.84
2017-11-21T05:09:38.949Z,100455.38
2017-11-21T05:12:13.833Z,100449.38
2017-11-21T05:14:48.829Z,100451.50
2017-11-21T05:17:23.637Z,100456.88
2017-11-21T05:19:58.424Z,100462.70
2017-11-21T05:22:33.221Z,100462.27
2017-11-21T05:25:07.892Z,100458.90
2017-11-21T05:27:42.977Z,100457.31
2017-11-21T05:30:17.685Z,100454.25
2017-11-21T05:35:51.724Z,100452.67
2017-11-21T05:38:26.387Z,100453.44
2017-11-21T05:41:00.816Z,100451.19
2017-11-21T05:43:35.943Z,100451.63
2017-11-21T05:46:10.652Z,100463.91
2017-11-21T05:48:45.225Z,100456.27
2017-11-21T05:51:19.888Z,100458.45
2017-11-21T05:53:54.656Z,100471.98
2017-11-21T05:56:30.166Z,100473.10
2017-11-21T05:59:04.540Z,100477.52
2017-11-21T06:01:39.276Z,100474.75
2017-11-21T06:04:14.191Z,100471.63
2017-11-21T06:06:48.784Z,100410.14
2017-11-21T06:09:23.786Z,100471.31
2017-11-21T06:11:58.566Z,100465.86
2017-11-21T06:14:33.473Z,100478.42
2017-11-21T06:17:07.938Z,100468.38
2017-11-21T06:19:42.948Z,100464.75
2017-11-21T06:22:17.928Z,100478.79
2017-11-21T06:24:52.932Z,100477.87
2017-11-21T06:27:27.832Z,100467.70
2017-11-21T06:30:02.286Z,100472.11
2017-11-21T06:32:37.143Z,100480.50
2017-11-21T06:35:11.945Z,100478.05
2017-11-21T06:37:46.801Z,100476.26
2017-11-21T06:40:21.721Z,100484.48
2017-11-21T06:42:56.917Z,100479.25
2017-11-21T06:45:32.256Z,100492.05
2017-11-21T06:48:07.266Z,100486.30
2017-11-21T06:50:42.161Z,100493.09
2017-11-21T06:53:16.992Z,100488.81
2017-11-21T06:55:51.923Z,100489.55
2017-11-21T06:58:26.924Z,100495.34
2017-11-21T07:01:01.811Z,100490.03
2017-11-21T07:03:36.760Z,100491.31
2017-11-21T07:06:11.753Z,100492.85
2017-11-21T07:08:46.972Z,100490.02
2017-11-21T07:11:21.665Z,100496.69
2017-11-21T07:13:56.496Z,100495.23
2017-11-21T07:16:31.416Z,100495.53
2017-11-21T07:19:06.021Z,100497.22
2017-11-21T07:21:41.153Z,100492.58
2017-11-21T07:24:15.953Z,100505.51
2017-11-21T07:26:51.137Z,100505.44
2017-11-21T07:29:26.017Z,100507.77
2017-11-21T07:32:01.070Z,100505.14
2017-11-21T07:34:35.544Z,100516.95
2017-11-21T07:37:10.475Z,100509.23
2017-11-21T07:39:45.377Z,100506.70
2017-11-21T07:42:20.435Z,100499.81
2017-11-21T07:44:55.090Z,100507.58
2017-11-21T07:47:29.901Z,100509.20
2017-11-21T07:50:04.405Z,100505.63
2017-11-21T07:52:39.560Z,100509.77
2017-11-21T07:55:14.205Z,100510.75
2017-11-21T07:57:49.266Z,100514.22
2017-11-21T08:00:24.185Z,100509.70
2017-11-21T08:02:59.102Z,100509.33
2017-11-21T08:05:34.036Z,100496.67
2017-11-21T08:08:08.929Z,100510.04
2017-11-21T08:10:43.544Z,100511.98
2017-11-21T08:13:18.203Z,100500.86
2017-11-21T08:15:53.001Z,100510.70
2017-11-21T08:18:27.965Z,100514.49
2017-11-21T08:21:02.775Z,100520.85
2017-11-21T08:23:37.444Z,100523.20
2017-11-21T08:26:11.913Z,100521.99
2017-11-21T08:28:46.658Z,100530.15
2017-11-21T08:31:21.809Z,100531.42
2017-11-21T08:33:56.736Z,100524.25
2017-11-21T08:36:31.581Z,100527.98
2017-11-21T08:39:06.493Z,100527.44
2017-11-21T08:41:41.266Z,100526.32
2017-11-21T08:44:16.058Z,100529.79
2017-11-21T08:46:50.869Z,100526.11
2017-11-21T08:49:25.420Z,100530.28
2017-11-21T08:52:00.357Z,100530.58
2017-11-21T08:54:35.256Z,100543.23
2017-11-21T08:57:10.497Z,100543.47
2017-11-21T08:59:45.750Z,100546.48
2017-11-21T09:02:20.284Z,100555.00
2017-11-21T09:04:55.616Z,100552.22
2017-11-21T09:07:31.106Z,100553.89
2017-11-21T09:10:05.985Z,100556.78
2017-11-21T09:12:40.728Z,100562.71
2017-11-21T09:15:15.589Z,100564.64
2017-11-21T09:17:50.537Z,100563.28
2017-11-21T09:20:25.844Z,100566.83
2017-11-21T09:23:00.522Z,100564.12
2017-11-21T09:25:35.306Z,100562.47
2017-11-21T09:28:10.281Z,100557.38
2017-11-21T09:30:45.160Z,100552.36
2017-11-21T09:33:19.927Z,100562.63
2017-11-21T09:35:54.926Z,100563.50
2017-11-21T09:38:29.825Z,100565.33
2017-11-21T09:41:04.525Z,100555.34
2017-11-21T09:43:39.430Z,100560.23
2017-11-21T09:46:14.264Z,100561.44
2017-11-21T09:48:49.194Z,100559.98
2017-11-21T09:51:23.920Z,100556.48
2017-11-21T09:53:58.675Z,100548.09
2017-11-21T09:56:33.359Z,100552.05
2017-11-21T09:59:08.101Z,100555.64
2017-11-21T10:01:42.962Z,100555.50
2017-11-21T10:04:17.655Z,100554.02
2017-11-21T10:06:52.462Z,100550.62
2017-11-21T10:09:27.357Z,100553.68
2017-11-21T10:12:01.913Z,100551.14
2017-11-21T10:14:37.194Z,100548.59
2017-11-21T10:17:11.901Z,100537.88
2017-11-21T10:19:46.752Z,100547.25
2017-11-21T10:22:21.797Z,100541.40
2017-11-21T10:24:56.706Z,100538.75
2017-11-21T10:27:31.360Z,100538.44
2017-11-21T10:30:06.157Z,100538.53
2017-11-21T10:32:41.352Z,100537.16
2017-11-21T10:35:15.913Z,100534.09
2017-11-21T10:37:50.468Z,100528.69
2017-11-21T10:40:25.093Z,100533.88
2017-11-21T10:43:00.225Z,100529.67
2017-11-21T10:45:34.853Z,100526.61
2017-11-21T10:48:09.557Z,100532.44
2017-11-21T10:50:44.566Z,100528.40
2017-11-21T10:53:19.453Z,100523.70
2017-11-21T10:55:54.199Z,100519.91
2017-11-21T10:58:28.257Z,100518.83
2017-11-21T11:01:03.213Z,100514.53
2017-11-21T11:03:38.066Z,100513.62
2017-11-21T11:06:12.365Z,100511.42
2017-11-21T11:08:47.432Z,100510.98
2017-11-21T11:11:22.002Z,100499.53
2017-11-21T11:13:56.351Z,100500.93
2017-11-21T11:16:31.065Z,100500.09
2017-11-21T11:19:05.719Z,100497.00
2017-11-21T11:21:40.452Z,100492.95
2017-11-21T11:24:15.066Z,100494.31
2017-11-21T11:26:49.745Z,100500.03
2017-11-21T11:29:24.638Z,100506.02
2017-11-21T11:31:59.334Z,100501.76
2017-11-21T11:34:34.006Z,100501.97
2017-11-21T11:37:08.509Z,100496.72
2017-11-21T11:39:43.181Z,100503.36
2017-11-21T11:42:17.989Z,100496.83
2017-11-21T11:44:52.765Z,100497.97
2017-11-21T11:47:27.497Z,100484.51
2017-11-21T11:50:02.225Z,100479.55
2017-11-21T11:52:36.783Z,100481.59
2017-11-21T11:55:11.408Z,100482.42
2017-11-21T11:57:46.313Z,100475.39
2017-11-21T12:00:20.961Z,100479.11
2017-11-21T12:02:55.697Z,100474.80
2017-11-21T12:05:30.289Z,100471.63
2017-11-21T12:08:04.973Z,100475.09
2017-11-21T12:10:39.553Z,100469.22
2017-11-21T12:19:15.337Z,100462.18
2017-11-21T12:21:50.022Z,100458.45
2017-11-21T12:24:24.664Z,100458.38
2017-11-21T12:26:59.554Z,100465.91
2017-11-21T12:29:34.361Z,100455.25
2017-11-21T12:32:09.121Z,100456.55
2017-11-21T12:34:43.704Z,100456.27
2017-11-21T12:37:18.783Z,100461.05
2017-11-21T12:39:53.813Z,100451.30
2017-11-21T12:42:28.439Z,100450.28
2017-11-21T12:45:03.569Z,100446.05
2017-11-21T12:47:38.302Z,100442.06
2017-11-21T12:50:13.060Z,100443.34
2017-11-21T12:52:47.748Z,100437.25
2017-11-21T12:55:22.418Z,100437.72
2017-11-21T12:57:57.100Z,100435.27
2017-11-21T13:00:31.546Z,100433.08
2017-11-21T13:03:06.186Z,100423.70
2017-11-21T13:05:40.794Z,100428.52
2017-11-21T13:08:15.788Z,100422.47
2017-11-21T13:10:50.269Z,100417.42
2017-11-21T13:13:24.959Z,100423.27
2017-11-21T13:15:59.604Z,100419.26
2017-11-21T13:18:34.173Z,100417.91
2017-11-21T13:21:08.624Z,100416.20
2017-11-21T13:23:43.351Z,100407.88
2017-11-21T13:26:18.120Z,100407.18
2017-11-21T13:28:52.614Z,100407.63
2017-11-21T13:31:26.861Z,100415.00
2017-11-21T13:34:01.551Z,100417.07
2017-11-21T13:36:36.349Z,100404.84
2017-11-21T13:39:11.015Z,100412.44
2017-11-21T13:41:45.724Z,100404.67
2017-11-21T13:44:20.565Z,100402.77
2017-11-21T13:46:55.337Z,100409.56
2017-11-21T13:49:30.045Z,100406.89
2017-11-21T13:52:04.638Z,100398.17
2017-11-21T13:54:39.478Z,100400.52
2017-11-21T13:57:14.242Z,100395.92
2017-11-21T13:59:48.536Z,100385.75
2017-11-21T14:02:23.212Z,100387.90
2017-11-21T14:04:58.225Z,100386.41
2017-11-21T14:07:32.657Z,100388.23
2017-11-21T14:10:07.150Z,100385.61
2017-11-21T14:12:41.912Z,100378.94
2017-11-21T14:15:16.518Z,100377.77
2017-11-21T14:17:51.034Z,100374.81
2017-11-21T14:20:25.506Z,100369.48
2017-11-21T14:23:00.321Z,100367.37
2017-11-21T14:25:34.886Z,100366.70
2017-11-21T14:28:09.370Z,100360.88
2017-11-21T14:30:43.848Z,100360.25
2017-11-21T14:33:18.438Z,100357.41
2017-11-21T14:35:53.002Z,100354.56
2017-11-21T14:38:27.536Z,100350.02
2017-11-21T14:41:02.172Z,100349.45
2017-11-21T14:43:36.953Z,100345.69
2017-11-21T14:46:11.280Z,100342.78
2017-11-21T14:48:45.934Z,100342.53
2017-11-21T14:51:20.552Z,100341.47
2017-11-21T14:53:55.165Z,100347.45
2017-11-21T14:56:29.750Z,100337.42
2017-11-21T14:59:04.384Z,100331.55
2017-11-21T15:01:39.158Z,100332.11
2017-11-21T15:04:13.606Z,100328.81
2017-11-21T15:06:48.189Z,100336.61
2017-11-21T15:09:22.673Z,100324.20
2017-11-21T15:11:57.312Z,100327.57
2017-11-21T15:14:33.056Z,100327.48
2017-11-21T15:17:07.648Z,100319.50
2017-11-21T15:19:42.250Z,100318.87
2017-11-21T15:22:16.800Z,100325.77
2017-11-21T15:24:51.537Z,100322.02
2017-11-21T15:27:25.962Z,100321.89
2017-11-21T15:30:00.841Z,100323.02
2017-11-21T15:32:35.838Z,100320.53
2017-11-21T15:35:10.550Z,100325.28
2017-11-21T15:37:44.929Z,100318.66
2017-11-21T15:40:19.812Z,100319.81
2017-11-21T15:42:54.241Z,100317.61
2017-11-21T15:45:29.296Z,100321.19
2017-11-21T15:48:03.981Z,100323.73
2017-11-21T15:50:38.817Z,100325.28
2017-11-21T15:53:13.297Z,100329.06
2017-11-21T15:55:48.292Z,100331.78
2017-11-21T15:58:23.008Z,100332.14
2017-11-21T16:00:57.610Z,100336.46
2017-11-21T16:03:32.471Z,100343.13
2017-11-21T16:06:06.844Z,100340.58
2017-11-21T16:08:42.014Z,100344.58
2017-11-21T16:11:16.392Z,100336.11
2017-11-21T16:13:51.484Z,100344.64
2017-11-21T16:16:25.776Z,100343.87
2017-11-21T16:19:00.648Z,100341.75
2017-11-21T16:21:35.234Z,100338.80
2017-11-21T16:24:10.149Z,100344.77
2017-11-21T16:26:44.993Z,100344.07
2017-11-21T16:29:19.400Z,100349.05
2017-11-21T16:31:55.398Z,100343.87
2017-11-21T16:34:30.874Z,100342.52
2017-11-21T16:37:07.174Z,100337.62
2017-11-21T16:39:43.966Z,100337.34
2017-11-21T16:42:18.956Z,100337.97
2017-11-21T16:44:53.757Z,100330.37
2017-11-21T16:56:29.354Z,100315.88
2017-11-21T16:59:05.028Z,100329.37
2017-11-21T17:01:39.050Z,100318.11
2017-11-21T17:04:13.800Z,100306.62
2017-11-21T17:06:48.681Z,100311.44
2017-11-21T17:09:23.622Z,100313.15
2017-11-21T17:11:58.690Z,100325.81
2017-11-21T17:14:39.890Z,100316.06
2017-11-21T17:17:15.326Z,100324.33
2017-11-21T17:19:49.686Z,100321.67
2017-11-21T17:22:24.207Z,100314.45
2017-11-21T17:24:58.938Z,100327.73
2017-11-21T17:27:33.383Z,100329.15
2017-11-21T17:30:08.621Z,100332.49
2017-11-21T17:32:43.032Z,100329.89
2017-11-21T17:35:17.972Z,100331.38
2017-11-21T17:37:52.725Z,100341.98
2017-11-21T17:40:27.402Z,100342.30
2017-11-21T17:43:01.708Z,100344.93
2017-11-21T17:45:36.219Z,100336.27
2017-11-21T17:48:11.201Z,100322.47
2017-11-21T17:50:46.181Z,100346.16
2017-11-21T17:53:20.597Z,100334.30
2017-11-21T17:58:53.310Z,100341.94
2017-11-21T18:01:28.448Z,100334.77
2017-11-21T18:04:04.873Z,100331.63
2017-11-21T18:06:43.807Z,100333.02
2017-11-21T18:09:19.964Z,100336.20
2017-11-21T18:11:55.241Z,100339.48
2017-11-21T18:14:30.065Z,100351.63
2017-11-21T18:17:06.049Z,100351.19
2017-11-21T18:19:40.694Z,100338.28
2017-11-21T18:22:15.658Z,100339.46
2017-11-21T18:24:50.635Z,100336.77
2017-11-21T18:27:25.268Z,100330.91
2017-11-21T18:29:59.821Z,100339.91
2017-11-21T18:32:34.472Z,100332.30
2017-11-21T18:35:09.022Z,100336.83
2017-11-21T18:37:43.521Z,100343.98
2017-11-21T18:40:18.468Z,100343.79
2017-11-21T18:42:53.716Z,100336.89
2017-11-21T18:45:28.433Z,100346.55
2017-11-21T18:48:03.490Z,100343.50
2017-11-21T18:50:38.390Z,100347.95
2017-11-21T18:53:13.511Z,100319.97
2017-11-21T18:55:48.297Z,100352.61
2017-11-21T18:58:23.122Z,100352.47
2017-11-21T19:00:58.053Z,100349.55
2017-11-21T19:03:32.705Z,100348.35
2017-11-21T19:06:07.786Z,100354.80
2017-11-21T19:08:42.781Z,100354.88
2017-11-21T19:11:17.571Z,100349.23
2017-11-21T19:13:52.658Z,100348.53
2017-11-21T19:16:30.057Z,100358.23
2017-11-21T19:19:06.260Z,100358.48
2017-11-21T19:21:40.710Z,100354.11
2017-11-21T19:24:15.625Z,100358.09
2017-11-21T19:26:50.664Z,100363.84
2017-11-21T19:29:25.514Z,100365.73
2017-11-21T19:32:00.516Z,100365.52
2017-11-21T19:34:35.641Z,100354.55
2017-11-21T19:37:10.613Z,100357.34
2017-11-21T19:39:45.589Z,100354.65
2017-11-21T19:42:20.578Z,100356.95
2017-11-21T19:44:55.680Z,100355.85
2017-11-21T19:47:30.484Z,100359.53
2017-11-21T19:50:05.315Z,100368.14
2017-11-21T19:52:40.595Z,100354.25
2017-11-21T19:55:15.621Z,100355.37
2017-11-21T19:57:50.806Z,100356.18
2017-11-21T20:00:25.654Z,100362.95
2017-11-21T20:03:00.994Z,100351.44
2017-11-21T20:05:35.813Z,100354.72
2017-11-21T20:08:10.533Z,100362.80
2017-11-21T20:10:45.342Z,100358.63
2017-11-21T20:13:19.888Z,100360.48
2017-11-21T20:15:54.796Z,100362.27
2017-11-21T20:18:29.596Z,100364.16
2017-11-21T20:21:04.321Z,100362.25
2017-11-21T20:23:39.283Z,100358.69
2017-11-21T20:26:13.701Z,100360.31
2017-11-21T20:28:48.670Z,100339.95
2017-11-21T20:31:23.708Z,100342.66
2017-11-21T20:33:58.621Z,100343.05
2017-11-21T20:36:33.501Z,100349.90
2017-11-21T20:39:08.632Z,100353.30
2017-11-21T20:41:43.570Z,100366.18
2017-11-21T20:44:18.548Z,100365.95
2017-11-21T20:46:52.690Z,100374.41
2017-11-21T20:49:27.117Z,100373.23
2017-11-21T20:52:03.190Z,100374.65
2017-11-21T20:54:38.302Z,100360.62
2017-11-21T20:57:13.326Z,100360.80
2017-11-21T20:59:48.101Z,100356.84
2017-11-21T21:02:23.439Z,100363.13
2017-11-21T21:04:58.690Z,100360.44
2017-11-21T21:07:33.836Z,100364.56
2017-11-21T21:10:08.817Z,100359.56
2017-11-21T21:12:43.743Z,100368.89
2017-11-21T21:15:19.302Z,100354.30
2017-11-21T21:17:53.754Z,100356.92
2017-11-21T21:20:28.604Z,100355.48
2017-11-21T21:23:03.705Z,100362.30
2017-11-21T21:25:38.424Z,100361.50
2017-11-21T21:28:12.889Z,100364.56
2017-11-21T21:30:47.575Z,100365.80
2017-11-21T21:33:22.386Z,100361.64
2017-11-21T21:35:57.166Z,100345.11
2017-11-21T21:38:31.998Z,100353.34
2017-11-21T21:41:07.076Z,100349.55
2017-11-21T21:43:41.725Z,100351.25
2017-11-21T21:46:16.848Z,100353.42
2017-11-21T21:48:52.009Z,100343.23
2017-11-21T21:51:27.062Z,100348.03
2017-11-21T21:54:01.450Z,100344.90
2017-11-21T21:56:36.837Z,100346.17
2017-11-21T21:59:11.628Z,100343.23
2017-11-21T22:01:46.386Z,100342.92
2017-11-21T22:04:21.109Z,100345.12
2017-11-21T22:06:55.569Z,100344.50
2017-11-21T22:09:30.751Z,100348.00
2017-11-21T22:12:05.177Z,100342.20
2017-11-21T22:14:39.615Z,100338.09
2017-11-21T22:17:14.481Z,100340.09
2017-11-21T22:19:49.874Z,100332.01
2017-11-21T22:22:24.974Z,100323.20
2017-11-21T22:25:00.381Z,100323.75
2017-11-21T22:27:35.319Z,100320.00
2017-11-21T22:30:10.400Z,100333.84
2017-11-21T22:32:45.570Z,100326.48
2017-11-21T22:35:20.514Z,100325.71
2017-11-21T22:37:55.341Z,100333.29
2017-11-21T22:40:29.777Z,100320.45
2017-11-21T22:43:04.769Z,100339.43
2017-11-21T22:45:39.644Z,100336.63
2017-11-21T22:48:14.575Z,100326.49
2017-11-21T22:50:49.493Z,100323.75
2017-11-21T22:53:24.217Z,100328.02
2017-11-21T22:55:59.329Z,100329.38
2017-11-21T22:58:34.666Z,100327.56
2017-11-21T23:01:09.564Z,100316.97
2017-11-21T23:03:44.583Z,100308.57
2017-11-21T23:06:19.771Z,100312.38
2017-11-21T23:08:54.722Z,100312.55
2017-11-21T23:11:29.446Z,100301.19
2017-11-21T23:14:04.615Z,100301.06
2017-11-21T23:16:39.325Z,100289.25
2017-11-21T23:19:14.258Z,100289.94
2017-11-21T23:21:49.514Z,100283.66
2017-11-21T23:24:24.486Z,100285.23
2017-11-21T23:26:59.491Z,100293.98
2017-11-21T23:29:34.370Z,100293.92
2017-11-21T23:32:09.154Z,100283.74
2017-11-21T23:34:44.307Z,100285.38
2017-11-21T23:37:19.261Z,100265.47
2017-11-21T23:39:53.969Z,100259.15
2017-11-21T23:42:28.884Z,100253.91
2017-11-21T23:45:03.770Z,100266.63
2017-11-21T23:47:38.664Z,100264.13
2017-11-21T23:50:13.630Z,100281.34
2017-11-21T23:52:48.474Z,100273.78
2017-11-21T23:55:22.997Z,100263.63
2017-11-21T23:57:57.853Z,100261.81
