createdAt,value
2017-06-05T00:00:44.085Z,79.35
2017-06-05T00:01:44.978Z,78.86
2017-06-05T00:02:45.621Z,79.96
2017-06-05T00:03:46.263Z,78.81
2017-06-05T00:04:46.902Z,78.86
2017-06-05T00:05:47.545Z,79.44
2017-06-05T00:06:48.180Z,79.25
2017-06-05T00:07:48.824Z,78.42
2017-06-05T00:08:49.460Z,78.38
2017-06-05T00:09:50.100Z,79.38
2017-06-05T00:10:50.885Z,79.10
2017-06-05T00:11:51.525Z,79.19
2017-06-05T00:12:52.166Z,79.86
2017-06-05T00:13:52.800Z,78.19
2017-06-05T00:14:53.444Z,79.58
2017-06-05T00:15:54.088Z,78.33
2017-06-05T00:16:54.725Z,78.67
2017-06-05T00:17:55.363Z,78.19
2017-06-05T00:18:56.204Z,78.67
2017-06-05T00:19:56.842Z,79.00
2017-06-05T00:20:57.482Z,78.67
2017-06-05T00:21:58.124Z,79.44
2017-06-05T00:22:58.765Z,78.48
2017-06-05T00:23:59.407Z,78.48
2017-06-05T00:25:00.046Z,78.48
2017-06-05T00:26:00.688Z,78.67
2017-06-05T00:27:01.481Z,78.58
2017-06-05T00:28:02.122Z,79.63
2017-06-05T00:29:02.761Z,78.77
2017-06-05T00:30:03.400Z,79.44
2017-06-05T00:31:04.041Z,78.67
2017-06-05T00:32:04.680Z,79.53
2017-06-05T00:33:05.322Z,78.96
2017-06-05T00:34:05.964Z,78.67
2017-06-05T00:35:06.906Z,80.30
2017-06-05T00:36:07.551Z,78.38
2017-06-05T00:37:08.196Z,79.44
2017-06-05T00:38:08.836Z,79.44
2017-06-05T00:39:09.476Z,79.44
2017-06-05T00:40:10.115Z,79.25
2017-06-05T00:41:10.750Z,79.73
2017-06-05T00:42:11.396Z,79.92
2017-06-05T00:43:12.339Z,79.15
2017-06-05T00:44:12.982Z,78.67
2017-06-05T00:45:13.625Z,78.67
2017-06-05T00:46:14.266Z,78.38
2017-06-05T00:47:14.902Z,78.48
2017-06-05T00:48:15.543Z,78.00
2017-06-05T00:49:16.179Z,78.96
2017-06-05T00:50:16.821Z,79.82
2017-06-05T00:51:17.465Z,78.77
2017-06-05T00:52:18.305Z,79.25
2017-06-05T00:53:18.950Z,78.38
2017-06-05T00:54:19.584Z,78.58
2017-06-05T00:55:20.228Z,80.30
2017-06-05T00:56:20.871Z,80.60
2017-06-05T00:57:21.505Z,80.11
2017-06-05T00:58:22.147Z,79.15
2017-06-05T00:59:22.781Z,78.77
2017-06-05T01:00:23.575Z,79.92
2017-06-05T01:01:24.216Z,79.73
2017-06-05T01:02:24.853Z,79.15
2017-06-05T01:03:25.492Z,79.05
2017-06-05T01:04:26.132Z,78.86
2017-06-05T01:05:26.770Z,78.77
2017-06-05T01:06:27.406Z,78.38
2017-06-05T01:07:28.046Z,78.38
2017-06-05T01:08:28.889Z,78.38
2017-06-05T01:09:29.526Z,79.63
2017-06-05T01:10:30.167Z,78.96
2017-06-05T01:11:30.809Z,79.15
2017-06-05T01:12:31.448Z,78.19
2017-06-05T01:13:32.091Z,77.90
2017-06-05T01:14:32.735Z,79.53
2017-06-05T01:15:33.373Z,79.15
2017-06-05T01:16:34.163Z,79.82
2017-06-05T01:17:34.805Z,79.92
2017-06-05T01:18:35.447Z,80.02
2017-06-05T01:19:36.088Z,79.44
2017-06-05T01:20:36.728Z,79.73
2017-06-05T01:21:37.372Z,79.35
2017-06-05T01:22:38.010Z,79.05
2017-06-05T01:23:38.648Z,78.77
2017-06-05T01:24:39.284Z,79.25
2017-06-05T01:25:40.124Z,78.77
2017-06-05T01:26:40.766Z,78.38
2017-06-05T01:27:41.410Z,78.96
2017-06-05T01:28:42.055Z,79.44
2017-06-05T01:29:42.692Z,79.35
2017-06-05T01:30:43.331Z,78.77
2017-06-05T01:31:43.972Z,79.73
2017-06-05T01:32:44.612Z,79.82
2017-06-05T01:33:45.453Z,79.35
2017-06-05T01:34:46.094Z,79.73
2017-06-05T01:35:46.735Z,79.15
2017-06-05T01:36:47.380Z,78.96
2017-06-05T01:37:48.021Z,79.92
2017-06-05T01:38:48.665Z,79.53
2017-06-05T01:39:49.307Z,79.92
2017-06-05T01:40:49.948Z,78.96
2017-06-05T01:41:50.791Z,79.44
2017-06-05T01:42:51.426Z,80.30
2017-06-05T01:43:52.066Z,80.40
2017-06-05T01:44:52.708Z,79.92
2017-06-05T01:45:53.351Z,78.96
2017-06-05T01:46:53.991Z,80.02
2017-06-05T01:47:54.632Z,79.63
2017-06-05T01:48:55.274Z,79.82
2017-06-05T01:49:56.065Z,80.11
2017-06-05T01:50:56.705Z,80.30
2017-06-05T01:51:57.346Z,79.15
2017-06-05T01:52:57.979Z,80.30
2017-06-05T01:53:58.624Z,79.92
2017-06-05T01:54:59.265Z,79.05
2017-06-05T01:55:59.901Z,79.73
2017-06-05T01:57:00.543Z,79.63
2017-06-05T01:58:01.385Z,79.05
2017-06-05T01:59:02.027Z,79.73
2017-06-05T02:00:02.668Z,79.53
2017-06-05T02:01:03.309Z,80.40
2017-06-05T02:02:03.951Z,80.02
2017-06-05T02:03:04.588Z,79.15
2017-06-05T02:04:05.231Z,79.73
2017-06-05T02:05:05.868Z,79.82
2017-06-05T02:06:06.511Z,79.82
2017-06-05T02:07:07.296Z,79.25
2017-06-05T02:08:07.938Z,79.35
2017-06-05T02:09:08.583Z,79.92
2017-06-05T02:10:09.226Z,78.86
2017-06-05T02:11:09.872Z,79.92
2017-06-05T02:12:10.504Z,80.11
2017-06-05T02:13:11.139Z,80.40
2017-06-05T02:14:11.781Z,79.92
2017-06-05T02:15:12.625Z,80.21
2017-06-05T02:16:13.467Z,80.02
2017-06-05T02:17:14.110Z,80.21
2017-06-05T02:18:14.750Z,80.21
2017-06-05T02:19:15.395Z,79.63
2017-06-05T02:20:16.038Z,79.63
2017-06-05T02:21:16.676Z,79.92
2017-06-05T02:22:17.317Z,79.82
2017-06-05T02:23:18.159Z,79.53
2017-06-05T02:24:18.796Z,79.92
2017-06-05T02:25:19.437Z,79.82
2017-06-05T02:26:20.078Z,80.11
2017-06-05T02:27:20.722Z,79.60
2017-06-05T02:28:21.358Z,79.44
2017-06-05T02:29:21.999Z,80.07
2017-06-05T02:30:22.638Z,79.69
2017-06-05T02:31:23.475Z,79.40
2017-06-05T02:32:24.117Z,80.65
2017-06-05T02:33:24.758Z,79.88
2017-06-05T02:34:25.395Z,80.75
2017-06-05T02:35:26.031Z,80.75
2017-06-05T02:36:26.667Z,79.60
2017-06-05T02:37:27.307Z,80.94
2017-06-05T02:38:27.949Z,80.55
2017-06-05T02:39:28.591Z,80.94
2017-06-05T02:40:29.426Z,79.30
2017-06-05T02:41:30.068Z,80.07
2017-06-05T02:42:30.712Z,79.88
2017-06-05T02:43:31.352Z,80.36
2017-06-05T02:44:31.991Z,79.98
2017-06-05T02:45:32.631Z,79.60
2017-06-05T02:46:33.273Z,80.17
2017-06-05T02:47:33.913Z,80.36
2017-06-05T02:48:34.704Z,81.04
2017-06-05T02:49:35.346Z,80.55
2017-06-05T02:50:35.985Z,80.75
2017-06-05T02:51:36.627Z,79.60
2017-06-05T02:52:37.267Z,80.27
2017-06-05T02:53:37.912Z,80.36
2017-06-05T02:54:38.551Z,80.84
2017-06-05T02:55:39.188Z,80.36
2017-06-05T02:56:40.023Z,79.60
2017-06-05T02:57:40.665Z,79.69
2017-06-05T02:58:41.305Z,81.42
2017-06-05T02:59:41.945Z,80.27
2017-06-05T03:00:42.582Z,81.23
2017-06-05T03:01:43.223Z,80.94
2017-06-05T03:02:43.864Z,80.17
2017-06-05T03:03:44.506Z,79.98
2017-06-05T03:04:45.446Z,80.65
2017-06-05T03:05:46.103Z,80.65
2017-06-05T03:06:46.736Z,79.50
2017-06-05T03:07:47.375Z,79.69
2017-06-05T03:08:48.017Z,79.11
2017-06-05T03:09:48.654Z,79.79
2017-06-05T03:10:49.295Z,80.46
2017-06-05T03:11:49.939Z,80.36
2017-06-05T03:12:50.975Z,80.07
2017-06-05T03:13:51.615Z,80.46
2017-06-05T03:14:52.255Z,79.79
2017-06-05T03:15:52.895Z,80.75
2017-06-05T03:16:53.537Z,80.07
2017-06-05T03:17:54.176Z,80.07
2017-06-05T03:18:54.816Z,80.65
2017-06-05T03:19:55.459Z,80.55
2017-06-05T03:20:56.100Z,79.98
2017-06-05T03:21:57.043Z,79.79
2017-06-05T03:22:57.682Z,80.27
2017-06-05T03:23:58.323Z,80.84
2017-06-05T03:24:58.963Z,80.27
2017-06-05T03:25:59.603Z,80.27
2017-06-05T03:27:00.246Z,80.27
2017-06-05T03:28:00.887Z,80.27
2017-06-05T03:29:01.529Z,80.46
2017-06-05T03:30:02.371Z,80.84
2017-06-05T03:31:03.009Z,80.55
2017-06-05T03:32:03.654Z,81.81
2017-06-05T03:33:04.294Z,80.75
2017-06-05T03:34:04.929Z,81.71
2017-06-05T03:35:05.571Z,81.42
2017-06-05T03:36:06.213Z,81.42
2017-06-05T03:37:06.851Z,81.23
2017-06-05T03:38:07.694Z,80.94
2017-06-05T03:39:08.336Z,81.04
2017-06-05T03:40:08.976Z,80.84
2017-06-05T03:41:09.616Z,81.13
2017-06-05T03:42:10.255Z,80.36
2017-06-05T03:43:10.898Z,80.27
2017-06-05T03:44:11.537Z,80.75
2017-06-05T03:45:12.175Z,79.88
2017-06-05T03:46:12.966Z,81.71
2017-06-05T03:47:13.610Z,80.07
2017-06-05T03:48:14.249Z,80.55
2017-06-05T03:49:14.883Z,79.88
2017-06-05T03:50:15.524Z,80.75
2017-06-05T03:51:16.165Z,80.27
2017-06-05T03:52:16.806Z,80.17
2017-06-05T03:53:17.449Z,80.94
2017-06-05T03:54:18.087Z,80.36
2017-06-05T03:55:18.928Z,80.27
2017-06-05T03:56:19.570Z,80.07
2017-06-05T03:57:20.206Z,80.07
2017-06-05T03:58:20.849Z,80.27
2017-06-05T03:59:21.487Z,81.04
2017-06-05T04:00:22.128Z,81.23
2017-06-05T04:01:22.769Z,80.94
2017-06-05T04:02:23.411Z,80.55
2017-06-05T04:03:24.246Z,80.27
2017-06-05T04:04:24.886Z,81.23
2017-06-05T04:05:25.529Z,81.13
2017-06-05T04:06:26.169Z,81.04
2017-06-05T04:07:26.809Z,80.84
2017-06-05T04:08:27.448Z,80.55
2017-06-05T04:09:28.087Z,81.04
2017-06-05T04:10:28.727Z,80.17
2017-06-05T04:11:29.818Z,81.32
2017-06-05T04:12:30.458Z,80.94
2017-06-05T04:13:31.098Z,81.61
2017-06-05T04:14:31.745Z,80.36
2017-06-05T04:15:32.381Z,81.23
2017-06-05T04:16:33.020Z,81.42
2017-06-05T04:17:33.664Z,81.90
2017-06-05T04:18:34.308Z,80.36
2017-06-05T04:19:35.099Z,80.55
2017-06-05T04:20:35.740Z,80.55
2017-06-05T04:21:36.385Z,80.27
2017-06-05T04:22:37.024Z,81.13
2017-06-05T04:23:37.666Z,79.40
2017-06-05T04:24:38.306Z,81.52
2017-06-05T04:25:38.946Z,81.23
2017-06-05T04:26:39.587Z,81.13
2017-06-05T04:27:40.426Z,81.23
2017-06-05T04:28:41.074Z,80.94
2017-06-05T04:29:41.707Z,79.88
2017-06-05T04:30:42.347Z,80.36
2017-06-05T04:31:42.989Z,81.23
2017-06-05T04:32:43.628Z,81.23
2017-06-05T04:33:44.270Z,80.75
2017-06-05T04:34:44.912Z,80.84
2017-06-05T04:35:45.547Z,81.04
2017-06-05T04:36:46.390Z,80.94
2017-06-05T04:37:47.033Z,81.23
2017-06-05T04:38:47.674Z,80.36
2017-06-05T04:39:48.315Z,80.84
2017-06-05T04:40:48.958Z,80.36
2017-06-05T04:41:49.599Z,81.61
2017-06-05T04:42:50.238Z,81.23
2017-06-05T04:43:50.873Z,81.52
2017-06-05T04:44:51.715Z,81.23
2017-06-05T04:45:52.356Z,80.07
2017-06-05T04:46:53.000Z,80.55
2017-06-05T04:47:53.638Z,80.94
2017-06-05T04:48:54.273Z,80.84
2017-06-05T04:49:54.916Z,80.17
2017-06-05T04:50:55.556Z,80.36
2017-06-05T04:51:56.196Z,80.07
2017-06-05T04:52:57.035Z,80.55
2017-06-05T04:53:57.679Z,79.88
2017-06-05T04:54:58.321Z,80.46
2017-06-05T04:55:58.960Z,80.17
2017-06-05T04:56:59.599Z,81.32
2017-06-05T04:58:00.241Z,81.52
2017-06-05T04:59:00.883Z,81.13
2017-06-05T05:00:01.521Z,81.23
2017-06-05T05:01:02.312Z,81.04
2017-06-05T05:02:02.946Z,80.94
2017-06-05T05:03:03.591Z,80.46
2017-06-05T05:04:04.231Z,81.23
2017-06-05T05:05:04.872Z,80.94
2017-06-05T05:06:05.513Z,80.94
2017-06-05T05:07:06.153Z,80.94
2017-06-05T05:08:06.795Z,81.04
2017-06-05T05:09:07.434Z,81.04
2017-06-05T05:10:08.277Z,80.65
2017-06-05T05:11:08.916Z,81.04
2017-06-05T05:12:09.557Z,81.04
2017-06-05T05:13:10.197Z,81.04
2017-06-05T05:14:10.837Z,80.94
2017-06-05T05:15:11.479Z,80.27
2017-06-05T05:16:12.123Z,80.27
2017-06-05T05:17:12.761Z,80.46
2017-06-05T05:18:13.653Z,80.07
2017-06-05T05:19:14.287Z,81.13
2017-06-05T05:20:14.929Z,80.94
2017-06-05T05:21:15.565Z,81.13
2017-06-05T05:22:16.201Z,80.94
2017-06-05T05:23:16.842Z,81.23
2017-06-05T05:24:17.481Z,80.55
2017-06-05T05:25:18.123Z,80.75
2017-06-05T05:26:19.017Z,81.04
2017-06-05T05:27:19.656Z,80.36
2017-06-05T05:28:20.298Z,80.46
2017-06-05T05:29:20.937Z,80.75
2017-06-05T05:30:21.577Z,81.04
2017-06-05T05:31:22.218Z,80.27
2017-06-05T05:32:22.859Z,80.94
2017-06-05T05:33:23.502Z,80.36
2017-06-05T05:34:24.393Z,81.04
2017-06-05T05:35:25.042Z,81.13
2017-06-05T05:36:25.680Z,80.94
2017-06-05T05:37:26.321Z,81.04
2017-06-05T05:38:26.964Z,80.94
2017-06-05T05:39:27.606Z,81.13
2017-06-05T05:40:28.247Z,81.23
2017-06-05T05:41:28.894Z,80.84
2017-06-05T05:42:29.676Z,81.42
2017-06-05T05:43:30.322Z,81.13
2017-06-05T05:44:30.962Z,81.23
2017-06-05T05:45:31.596Z,80.94
2017-06-05T05:46:32.234Z,81.13
2017-06-05T05:47:32.876Z,81.42
2017-06-05T05:48:33.515Z,81.42
2017-06-05T05:49:34.158Z,80.94
2017-06-05T05:50:34.793Z,81.04
2017-06-05T05:51:35.685Z,81.13
2017-06-05T05:52:36.326Z,80.94
2017-06-05T05:53:36.961Z,81.32
2017-06-05T05:54:37.603Z,81.13
2017-06-05T05:55:38.244Z,81.23
2017-06-05T05:56:38.891Z,81.23
2017-06-05T05:57:39.525Z,81.23
2017-06-05T05:58:40.168Z,81.13
2017-06-05T05:59:41.006Z,80.94
2017-06-05T06:00:41.649Z,81.23
2017-06-05T06:01:42.290Z,80.84
2017-06-05T06:02:42.929Z,81.13
2017-06-05T06:03:43.572Z,81.32
2017-06-05T06:04:44.207Z,80.84
2017-06-05T06:05:44.849Z,81.23
2017-06-05T06:06:45.491Z,81.52
2017-06-05T06:07:46.330Z,80.94
2017-06-05T06:08:46.973Z,81.52
2017-06-05T06:09:47.611Z,81.61
2017-06-05T06:10:48.256Z,81.13
2017-06-05T06:11:48.900Z,80.75
2017-06-05T06:12:49.538Z,81.04
2017-06-05T06:13:50.176Z,81.04
2017-06-05T06:14:50.820Z,81.04
2017-06-05T06:15:51.604Z,81.23
2017-06-05T06:16:52.194Z,81.04
2017-06-05T06:17:52.836Z,81.42
2017-06-05T06:18:53.478Z,81.52
2017-06-05T06:19:54.113Z,81.52
2017-06-05T06:20:54.755Z,80.94
2017-06-05T06:21:55.397Z,81.23
2017-06-05T06:22:56.035Z,80.84
2017-06-05T06:23:56.677Z,80.94
2017-06-05T06:24:57.517Z,80.84
2017-06-05T06:25:58.164Z,81.23
2017-06-05T06:26:58.856Z,80.98
2017-06-05T06:27:59.496Z,81.75
2017-06-05T06:29:00.139Z,81.42
2017-06-05T06:30:00.780Z,81.84
2017-06-05T06:31:01.422Z,81.17
2017-06-05T06:32:02.061Z,81.07
2017-06-05T06:33:02.849Z,81.56
2017-06-05T06:34:03.483Z,80.88
2017-06-05T06:35:04.153Z,80.88
2017-06-05T06:36:04.767Z,81.17
2017-06-05T06:37:05.409Z,81.46
2017-06-05T06:38:06.049Z,80.79
2017-06-05T06:39:06.691Z,80.40
2017-06-05T06:40:07.331Z,80.21
2017-06-05T06:41:08.271Z,80.79
2017-06-05T06:42:08.911Z,80.75
2017-06-05T06:43:09.548Z,81.65
2017-06-05T06:44:10.187Z,81.46
2017-06-05T06:45:10.829Z,81.56
2017-06-05T06:46:11.469Z,81.27
2017-06-05T06:47:12.108Z,80.79
2017-06-05T06:48:12.751Z,80.98
2017-06-05T06:49:13.543Z,81.46
2017-06-05T06:50:14.184Z,79.44
2017-06-05T06:51:14.823Z,80.98
2017-06-05T06:52:15.467Z,80.88
2017-06-05T06:53:16.114Z,80.21
2017-06-05T06:54:16.753Z,79.53
2017-06-05T06:55:17.394Z,79.88
2017-06-05T06:56:18.033Z,79.98
2017-06-05T06:57:18.873Z,81.07
2017-06-05T06:58:19.513Z,81.07
2017-06-05T06:59:20.154Z,81.27
2017-06-05T07:00:20.794Z,81.46
2017-06-05T07:01:21.433Z,81.46
2017-06-05T07:02:22.075Z,81.56
2017-06-05T07:03:22.710Z,81.94
2017-06-05T07:04:23.347Z,81.56
2017-06-05T07:05:23.986Z,81.27
2017-06-05T07:06:24.829Z,81.37
2017-06-05T07:07:25.471Z,81.84
2017-06-05T07:08:26.114Z,81.46
2017-06-05T07:09:26.757Z,82.04
2017-06-05T07:10:27.397Z,81.75
2017-06-05T07:11:28.036Z,81.27
2017-06-05T07:12:28.679Z,81.46
2017-06-05T07:13:29.319Z,80.02
2017-06-05T07:14:30.211Z,81.65
2017-06-05T07:15:30.852Z,81.84
2017-06-05T07:16:31.496Z,81.75
2017-06-05T07:17:32.133Z,81.37
2017-06-05T07:18:32.776Z,81.07
2017-06-05T07:19:33.415Z,81.75
2017-06-05T07:20:34.054Z,81.17
2017-06-05T07:21:34.699Z,80.30
2017-06-05T07:22:35.534Z,81.27
2017-06-05T07:23:36.169Z,81.27
2017-06-05T07:24:36.810Z,81.56
2017-06-05T07:25:37.455Z,81.37
2017-06-05T07:26:38.096Z,81.07
2017-06-05T07:27:38.736Z,81.27
2017-06-05T07:28:39.378Z,81.37
2017-06-05T07:29:40.018Z,81.46
2017-06-05T07:30:40.807Z,80.30
2017-06-05T07:31:41.448Z,80.88
2017-06-05T07:32:42.089Z,81.37
2017-06-05T07:33:42.740Z,80.30
2017-06-05T07:34:43.374Z,81.84
2017-06-05T07:35:44.015Z,80.98
2017-06-05T07:36:44.654Z,81.07
2017-06-05T07:37:45.296Z,80.88
2017-06-05T07:38:45.935Z,80.02
2017-06-05T07:39:46.775Z,81.56
2017-06-05T07:40:47.422Z,81.75
2017-06-05T07:41:48.062Z,81.46
2017-06-05T07:42:48.706Z,81.46
2017-06-05T07:43:49.344Z,81.46
2017-06-05T07:44:49.984Z,81.84
2017-06-05T07:45:50.629Z,80.02
2017-06-05T07:46:51.264Z,81.46
2017-06-05T07:47:52.205Z,81.27
2017-06-05T07:48:52.843Z,81.37
2017-06-05T07:49:53.483Z,81.37
2017-06-05T07:50:54.125Z,81.56
2017-06-05T07:51:54.766Z,80.50
2017-06-05T07:52:55.409Z,80.69
2017-06-05T07:53:56.047Z,81.07
2017-06-05T07:54:56.689Z,80.30
2017-06-05T07:55:57.535Z,80.79
2017-06-05T07:56:58.172Z,80.79
2017-06-05T07:57:58.813Z,81.07
2017-06-05T07:58:59.452Z,81.46
2017-06-05T08:00:00.095Z,80.98
2017-06-05T08:01:00.737Z,80.98
2017-06-05T08:02:01.378Z,81.07
2017-06-05T08:03:02.017Z,80.98
2017-06-05T08:04:02.808Z,80.60
2017-06-05T08:05:03.453Z,80.40
2017-06-05T08:06:04.092Z,79.35
2017-06-05T08:07:04.734Z,81.17
2017-06-05T08:08:05.379Z,79.63
2017-06-05T08:09:06.019Z,80.60
2017-06-05T08:10:06.613Z,79.82
2017-06-05T08:11:07.253Z,78.86
2017-06-05T08:12:08.090Z,80.11
2017-06-05T08:13:08.732Z,80.02
2017-06-05T08:14:09.372Z,79.63
2017-06-05T08:15:10.014Z,80.79
2017-06-05T08:16:10.659Z,80.11
2017-06-05T08:17:11.297Z,80.40
2017-06-05T08:18:11.936Z,80.30
2017-06-05T08:19:12.579Z,80.79
2017-06-05T08:20:13.218Z,80.60
2017-06-05T08:21:14.158Z,80.02
2017-06-05T08:22:14.800Z,80.21
2017-06-05T08:23:15.445Z,78.77
2017-06-05T08:24:16.084Z,80.98
2017-06-05T08:25:16.723Z,79.44
2017-06-05T08:26:17.367Z,80.21
2017-06-05T08:27:18.009Z,81.17
2017-06-05T08:28:18.648Z,81.56
2017-06-05T08:29:19.442Z,81.46
2017-06-05T08:30:20.082Z,81.56
2017-06-05T08:31:20.722Z,80.60
2017-06-05T08:32:21.362Z,80.79
2017-06-05T08:33:21.999Z,81.46
2017-06-05T08:34:22.636Z,81.37
2017-06-05T08:35:23.277Z,80.69
2017-06-05T08:36:23.916Z,80.98
2017-06-05T08:37:24.757Z,80.69
2017-06-05T08:38:25.399Z,81.27
2017-06-05T08:39:26.039Z,81.17
2017-06-05T08:40:26.681Z,80.79
2017-06-05T08:41:27.325Z,80.60
2017-06-05T08:42:27.964Z,80.79
2017-06-05T08:43:28.606Z,81.37
2017-06-05T08:44:29.249Z,80.40
2017-06-05T08:45:30.095Z,80.40
2017-06-05T08:46:30.735Z,80.69
2017-06-05T08:47:31.378Z,78.58
2017-06-05T08:48:32.018Z,81.27
2017-06-05T08:49:32.658Z,79.53
2017-06-05T08:50:33.301Z,79.92
2017-06-05T08:51:33.941Z,79.53
2017-06-05T08:52:34.584Z,80.11
2017-06-05T08:53:35.227Z,81.27
2017-06-05T08:54:36.068Z,81.07
2017-06-05T08:55:36.708Z,80.50
2017-06-05T08:56:37.348Z,81.56
2017-06-05T08:57:37.985Z,80.79
2017-06-05T08:58:38.623Z,81.37
2017-06-05T08:59:39.260Z,81.07
2017-06-05T09:00:39.903Z,81.17
2017-06-05T09:01:40.545Z,81.94
2017-06-05T09:02:41.387Z,81.75
2017-06-05T09:03:42.021Z,81.84
2017-06-05T09:04:42.664Z,81.70
2017-06-05T09:05:43.307Z,80.35
2017-06-05T09:06:43.950Z,77.13
2017-06-05T09:07:44.591Z,79.96
2017-06-05T09:08:45.233Z,76.56
2017-06-05T09:09:45.877Z,74.92
2017-06-05T09:10:46.714Z,81.50
2017-06-05T09:11:47.356Z,82.65
2017-06-05T09:12:47.997Z,81.75
2017-06-05T09:13:48.638Z,81.30
2017-06-05T09:14:49.280Z,74.96
2017-06-05T09:15:49.923Z,75.98
2017-06-05T09:16:50.561Z,75.31
2017-06-05T09:17:51.206Z,74.34
2017-06-05T09:18:51.949Z,79.67
2017-06-05T09:19:52.589Z,77.90
2017-06-05T09:20:53.234Z,74.29
2017-06-05T09:21:53.871Z,76.88
2017-06-05T09:22:54.509Z,78.00
2017-06-05T09:23:55.150Z,72.61
2017-06-05T09:24:55.784Z,76.31
2017-06-05T09:25:56.428Z,79.77
2017-06-05T09:26:57.370Z,76.21
2017-06-05T09:27:58.006Z,79.28
2017-06-05T09:28:58.650Z,79.96
2017-06-05T09:29:59.290Z,79.86
2017-06-05T09:30:59.935Z,78.81
2017-06-05T09:32:00.577Z,78.52
2017-06-05T09:33:01.217Z,79.58
2017-06-05T09:34:01.859Z,79.19
2017-06-05T09:35:02.501Z,79.10
2017-06-05T09:36:03.339Z,78.81
2017-06-05T09:37:03.981Z,76.01
2017-06-05T09:38:04.625Z,78.23
2017-06-05T09:39:05.261Z,78.61
2017-06-05T09:40:05.907Z,78.42
2017-06-05T09:41:06.548Z,78.23
2017-06-05T09:42:07.188Z,77.17
2017-06-05T09:43:07.832Z,78.13
2017-06-05T09:44:08.676Z,75.92
2017-06-05T09:45:09.321Z,77.65
2017-06-05T09:46:09.963Z,72.45
2017-06-05T09:47:10.607Z,76.21
2017-06-05T09:48:11.247Z,77.26
2017-06-05T09:49:11.883Z,77.17
2017-06-05T09:50:12.526Z,77.46
2017-06-05T09:51:13.166Z,77.26
2017-06-05T09:52:13.959Z,74.48
2017-06-05T09:53:14.612Z,71.40
2017-06-05T09:54:15.252Z,75.34
2017-06-05T09:55:15.897Z,76.40
2017-06-05T09:56:16.532Z,76.21
2017-06-05T09:57:17.177Z,75.92
2017-06-05T09:58:17.822Z,76.40
2017-06-05T09:59:18.466Z,75.82
2017-06-05T10:00:19.408Z,75.63
2017-06-05T10:01:20.050Z,76.11
2017-06-05T10:02:20.691Z,75.05
2017-06-05T10:03:21.331Z,75.63
2017-06-05T10:04:21.973Z,75.19
2017-06-05T10:05:22.615Z,74.86
2017-06-05T10:06:23.258Z,74.86
2017-06-05T10:07:23.903Z,74.71
2017-06-05T10:08:24.545Z,74.67
2017-06-05T10:09:25.386Z,75.09
2017-06-05T10:10:26.031Z,74.32
2017-06-05T10:11:26.667Z,73.55
2017-06-05T10:12:27.311Z,74.71
2017-06-05T10:13:27.956Z,72.88
2017-06-05T10:14:28.592Z,73.71
2017-06-05T10:15:29.236Z,72.65
2017-06-05T10:16:29.884Z,72.78
2017-06-05T10:17:30.719Z,74.51
2017-06-05T10:18:31.360Z,70.95
2017-06-05T10:19:31.995Z,73.94
2017-06-05T10:20:32.636Z,72.01
2017-06-05T10:21:33.279Z,73.26
2017-06-05T10:22:33.920Z,73.84
2017-06-05T10:23:34.562Z,70.66
2017-06-05T10:24:35.208Z,72.59
2017-06-05T10:25:36.050Z,72.97
2017-06-05T10:26:36.694Z,72.97
2017-06-05T10:27:37.335Z,72.68
2017-06-05T10:28:37.977Z,73.07
2017-06-05T10:29:38.619Z,72.88
2017-06-05T10:30:39.265Z,73.16
2017-06-05T10:31:39.907Z,72.59
2017-06-05T10:32:40.552Z,72.39
2017-06-05T10:33:41.393Z,72.59
2017-06-05T10:34:42.044Z,73.16
2017-06-05T10:35:42.687Z,72.68
2017-06-05T10:36:43.385Z,72.78
2017-06-05T10:37:44.027Z,72.78
2017-06-05T10:38:44.662Z,72.78
2017-06-05T10:39:45.306Z,72.78
2017-06-05T10:40:45.952Z,72.78
2017-06-05T10:41:46.795Z,72.88
2017-06-05T10:42:47.432Z,71.43
2017-06-05T10:43:48.074Z,72.59
2017-06-05T10:44:48.718Z,72.30
2017-06-05T10:45:49.360Z,71.53
2017-06-05T10:46:50.004Z,70.28
2017-06-05T10:47:50.650Z,71.53
2017-06-05T10:48:51.289Z,72.01
2017-06-05T10:49:51.934Z,71.62
2017-06-05T10:50:52.773Z,71.62
2017-06-05T10:51:53.417Z,72.01
2017-06-05T10:52:54.060Z,71.24
2017-06-05T10:53:54.704Z,70.95
2017-06-05T10:54:55.345Z,70.37
2017-06-05T10:55:55.988Z,69.70
2017-06-05T10:56:56.631Z,70.47
2017-06-05T10:57:57.273Z,70.18
2017-06-05T10:58:58.117Z,70.28
2017-06-05T10:59:58.765Z,70.76
2017-06-05T11:00:59.404Z,70.18
2017-06-05T11:02:00.044Z,69.22
2017-06-05T11:03:00.685Z,69.41
2017-06-05T11:04:01.328Z,68.26
2017-06-05T11:05:01.970Z,67.49
2017-06-05T11:06:02.612Z,68.26
2017-06-05T11:07:03.405Z,69.02
2017-06-05T11:08:04.048Z,68.35
2017-06-05T11:09:04.690Z,68.64
2017-06-05T11:10:05.337Z,68.44
2017-06-05T11:11:05.978Z,69.02
2017-06-05T11:12:06.615Z,68.84
2017-06-05T11:13:07.257Z,68.93
2017-06-05T11:14:07.898Z,67.97
2017-06-05T11:15:08.743Z,67.33
2017-06-05T11:16:09.385Z,66.94
2017-06-05T11:17:10.029Z,67.49
2017-06-05T11:18:10.673Z,67.58
2017-06-05T11:19:11.314Z,67.49
2017-06-05T11:20:11.957Z,67.61
2017-06-05T11:21:12.596Z,68.26
2017-06-05T11:22:13.235Z,68.29
2017-06-05T11:23:13.881Z,68.06
2017-06-05T11:24:14.723Z,68.19
2017-06-05T11:25:15.365Z,67.61
2017-06-05T11:26:16.007Z,67.42
2017-06-05T11:27:16.649Z,67.42
2017-06-05T11:28:17.293Z,67.90
2017-06-05T11:29:17.929Z,68.38
2017-06-05T11:30:18.575Z,68.38
2017-06-05T11:31:19.217Z,67.61
2017-06-05T11:32:20.208Z,67.71
2017-06-05T11:33:20.849Z,68.10
2017-06-05T11:34:21.493Z,68.10
2017-06-05T11:35:22.137Z,67.90
2017-06-05T11:36:22.779Z,68.10
2017-06-05T11:37:23.422Z,68.29
2017-06-05T11:38:24.066Z,68.68
2017-06-05T11:39:24.710Z,68.29
2017-06-05T11:40:25.503Z,68.19
2017-06-05T11:41:26.146Z,68.68
2017-06-05T11:42:26.787Z,68.77
2017-06-05T11:43:27.434Z,68.19
2017-06-05T11:44:28.130Z,68.29
2017-06-05T11:45:28.769Z,68.77
2017-06-05T11:46:29.413Z,68.68
2017-06-05T11:47:30.058Z,68.68
2017-06-05T11:48:30.952Z,68.68
2017-06-05T11:49:31.594Z,68.68
2017-06-05T11:50:32.235Z,69.06
2017-06-05T11:51:32.879Z,68.87
2017-06-05T11:52:33.520Z,68.68
2017-06-05T11:53:34.159Z,68.68
2017-06-05T11:54:34.805Z,68.29
2017-06-05T11:55:35.447Z,68.87
2017-06-05T11:56:36.341Z,68.77
2017-06-05T11:57:36.985Z,68.96
2017-06-05T11:58:37.620Z,69.06
2017-06-05T11:59:38.262Z,68.87
2017-06-05T12:00:38.909Z,68.87
2017-06-05T12:01:39.549Z,68.96
2017-06-05T12:02:40.192Z,69.25
2017-06-05T12:03:40.829Z,69.25
2017-06-05T12:04:41.472Z,69.06
2017-06-05T12:05:42.312Z,69.35
2017-06-05T12:06:42.957Z,69.06
2017-06-05T12:07:43.601Z,68.77
2017-06-05T12:08:44.242Z,68.87
2017-06-05T12:09:44.885Z,68.96
2017-06-05T12:10:45.530Z,69.06
2017-06-05T12:11:46.168Z,69.15
2017-06-05T12:12:46.807Z,68.96
2017-06-05T12:13:47.651Z,69.15
2017-06-05T12:14:48.295Z,69.15
2017-06-05T12:15:48.941Z,68.96
2017-06-05T12:16:49.579Z,69.15
2017-06-05T12:17:50.224Z,69.06
2017-06-05T12:18:50.860Z,69.25
2017-06-05T12:19:51.505Z,69.64
2017-06-05T12:20:52.142Z,69.25
2017-06-05T12:21:52.983Z,69.25
2017-06-05T12:22:53.627Z,69.25
2017-06-05T12:23:54.274Z,69.25
2017-06-05T12:24:54.914Z,69.45
2017-06-05T12:25:55.558Z,69.35
2017-06-05T12:26:56.199Z,68.87
2017-06-05T12:27:56.840Z,69.15
2017-06-05T12:28:57.485Z,69.64
2017-06-05T12:29:58.325Z,69.54
2017-06-05T12:30:58.969Z,69.25
2017-06-05T12:31:59.610Z,69.15
2017-06-05T12:33:00.254Z,69.25
2017-06-05T12:34:00.898Z,69.64
2017-06-05T12:35:01.542Z,68.87
2017-06-05T12:36:02.182Z,69.64
2017-06-05T12:37:02.825Z,69.54
2017-06-05T12:38:03.421Z,69.06
2017-06-05T12:39:04.262Z,69.06
2017-06-05T12:40:04.905Z,69.64
2017-06-05T12:41:05.545Z,69.64
2017-06-05T12:42:06.186Z,69.15
2017-06-05T12:43:06.822Z,69.06
2017-06-05T12:44:07.466Z,69.15
2017-06-05T12:45:08.108Z,69.25
2017-06-05T12:46:08.751Z,69.06
2017-06-05T12:47:09.543Z,69.25
2017-06-05T12:48:10.186Z,69.45
2017-06-05T12:49:10.825Z,69.35
2017-06-05T12:50:11.466Z,69.54
2017-06-05T12:51:12.108Z,69.35
2017-06-05T12:52:12.753Z,69.06
2017-06-05T12:53:13.396Z,69.15
2017-06-05T12:54:14.039Z,69.35
2017-06-05T12:55:14.882Z,69.15
2017-06-05T12:56:15.518Z,69.45
2017-06-05T12:57:16.163Z,69.64
2017-06-05T12:58:16.835Z,68.96
2017-06-05T12:59:17.442Z,69.06
2017-06-05T13:00:18.084Z,68.77
2017-06-05T13:01:18.727Z,68.87