createdAt,value
2019-03-05T00:00:46.455Z,2420.00
2019-03-05T00:01:46.433Z,2416.00
2019-03-05T00:02:46.423Z,2420.00
2019-03-05T00:03:46.417Z,2420.00
2019-03-05T00:04:46.404Z,2420.00
2019-03-05T00:05:46.412Z,2420.00
2019-03-05T00:06:46.384Z,2420.00
2019-03-05T00:07:46.372Z,2420.00
2019-03-05T00:08:46.378Z,2416.00
2019-03-05T00:09:46.357Z,2416.00
2019-03-05T00:10:46.341Z,2416.00
2019-03-05T00:11:46.327Z,2420.00
2019-03-05T00:12:46.311Z,2420.00
2019-03-05T00:13:46.311Z,2420.00
2019-03-05T00:14:46.295Z,2420.00
2019-03-05T00:15:46.288Z,2420.00
2019-03-05T00:16:46.276Z,2424.00
2019-03-05T00:17:46.259Z,2420.00
2019-03-05T00:18:46.303Z,2420.00
2019-03-05T00:19:46.297Z,2420.00
2019-03-05T00:20:46.261Z,2420.00
2019-03-05T00:21:46.219Z,2424.00
2019-03-05T00:22:46.221Z,2420.00
2019-03-05T00:23:46.198Z,2420.00
2019-03-05T00:24:46.180Z,2416.00
2019-03-05T00:25:46.174Z,2416.00
2019-03-05T00:26:46.181Z,2420.00
2019-03-05T00:27:46.161Z,2416.00
2019-03-05T00:28:46.153Z,2416.00
2019-03-05T00:29:46.123Z,2416.00
2019-03-05T00:30:46.125Z,2420.00
2019-03-05T00:31:46.111Z,2416.00
2019-03-05T00:32:46.097Z,0.00
2019-03-05T00:33:46.090Z,0.00
2019-03-05T00:34:46.076Z,0.00
2019-03-05T00:35:46.056Z,0.00
2019-03-05T00:36:46.058Z,0.00
2019-03-05T00:37:46.034Z,0.00
2019-03-05T00:38:46.031Z,0.00
2019-03-05T00:39:46.015Z,0.00
2019-03-05T00:40:46.005Z,0.00
2019-03-05T00:41:46.001Z,0.00
2019-03-05T00:42:45.992Z,0.00
2019-03-05T00:43:45.967Z,0.00
2019-03-05T00:44:45.971Z,0.00
2019-03-05T00:45:45.951Z,0.00
2019-03-05T00:46:45.943Z,0.00
2019-03-05T00:47:45.925Z,0.00
2019-03-05T00:48:45.930Z,0.00
2019-03-05T00:49:45.915Z,0.00
2019-03-05T00:50:45.908Z,0.00
2019-03-05T00:51:45.885Z,0.00
2019-03-05T00:52:45.872Z,0.00
2019-03-05T00:53:45.862Z,0.00
2019-03-05T00:54:45.854Z,20.00
2019-03-05T19:16:46.562Z,16.00
2019-03-05T19:17:46.507Z,16.00
2019-03-05T19:19:16.993Z,20.00
2019-03-05T19:20:16.955Z,16.00
2019-03-05T19:21:16.945Z,20.00
2019-03-05T19:22:16.942Z,16.00
2019-03-05T19:23:16.921Z,20.00
2019-03-05T19:24:16.925Z,20.00
2019-03-05T19:25:17.044Z,20.00
2019-03-05T19:26:16.908Z,0.00
2019-03-05T19:27:25.725Z,0.00
2019-03-05T19:28:17.873Z,0.00
2019-03-05T19:29:16.861Z,0.00
2019-03-05T19:30:16.852Z,0.00
2019-03-05T19:31:16.846Z,0.00
2019-03-05T19:32:16.825Z,0.00
2019-03-05T19:33:16.819Z,0.00
2019-03-05T19:34:16.814Z,0.00
2019-03-05T19:35:16.800Z,0.00
2019-03-05T19:36:16.797Z,0.00
2019-03-05T19:37:16.775Z,0.00
2019-03-05T19:38:16.757Z,0.00
2019-03-05T19:39:16.749Z,0.00
2019-03-05T19:40:16.735Z,0.00
2019-03-05T19:41:16.724Z,0.00
2019-03-05T19:42:16.743Z,4.00
2019-03-05T19:43:16.715Z,4.00
2019-03-05T19:46:37.091Z,4.00
2019-03-05T19:47:37.039Z,4.00
2019-03-05T19:48:37.031Z,4.00
2019-03-05T19:49:37.015Z,4.00
2019-03-05T19:50:37.002Z,4.00
2019-03-05T19:51:37.011Z,4.00
2019-03-05T19:52:37.019Z,4.00
2019-03-05T19:53:36.976Z,2564.00
2019-03-05T19:54:36.986Z,2544.00
2019-03-05T19:55:36.950Z,2512.00
2019-03-05T19:56:36.950Z,2492.00
2019-03-05T19:57:36.926Z,2484.00
2019-03-05T19:58:36.965Z,2472.00
2019-03-05T19:59:36.933Z,2464.00
2019-03-05T20:00:37.733Z,2464.00
2019-03-05T20:01:37.056Z,2460.00
2019-03-05T20:02:36.879Z,2456.00
2019-03-05T20:03:36.869Z,2456.00
2019-03-05T20:04:36.862Z,2452.00
2019-03-05T20:05:36.867Z,2452.00
2019-03-05T20:06:36.839Z,2452.00
2019-03-05T20:07:36.849Z,2448.00
2019-03-05T20:08:40.136Z,2448.00
2019-03-05T20:09:36.809Z,2456.00
2019-03-05T20:10:36.790Z,2456.00
2019-03-05T20:11:36.790Z,2452.00
2019-03-05T20:12:36.765Z,2456.00
2019-03-05T20:13:36.807Z,2452.00
2019-03-05T20:14:36.753Z,2452.00
2019-03-05T20:15:36.733Z,2452.00
2019-03-05T20:16:36.726Z,2448.00
2019-03-05T20:17:36.730Z,2448.00
2019-03-05T20:18:36.706Z,2448.00
2019-03-05T20:19:36.738Z,2448.00
2019-03-05T20:20:36.685Z,2448.00
2019-03-05T20:21:36.679Z,2448.00
2019-03-05T20:22:36.658Z,2452.00
2019-03-05T20:23:36.670Z,2448.00
2019-03-05T20:24:36.638Z,2444.00
2019-03-05T20:25:36.697Z,2448.00
2019-03-05T20:26:36.615Z,2448.00
2019-03-05T20:27:36.659Z,2444.00
2019-03-05T20:28:36.605Z,2444.00
2019-03-05T20:29:36.592Z,2448.00
2019-03-05T20:30:36.574Z,2444.00
2019-03-05T20:31:36.559Z,2448.00
2019-03-05T20:32:36.548Z,2444.00
2019-03-05T20:33:36.537Z,2440.00
2019-03-05T20:34:36.530Z,2440.00
2019-03-05T20:35:36.516Z,2440.00
2019-03-05T20:36:36.503Z,2440.00
2019-03-05T20:37:36.520Z,2440.00
2019-03-05T20:38:36.521Z,2444.00
2019-03-05T20:39:36.478Z,2440.00
2019-03-05T20:40:36.468Z,2440.00
2019-03-05T20:41:36.461Z,2440.00
2019-03-05T20:42:36.440Z,2444.00
2019-03-05T20:43:36.433Z,2440.00
2019-03-05T20:44:36.434Z,2444.00
2019-03-05T20:45:36.418Z,2440.00
2019-03-05T20:46:36.408Z,2440.00
2019-03-05T20:47:36.392Z,2440.00
2019-03-05T20:48:36.405Z,2444.00
2019-03-05T20:49:36.361Z,2440.00
2019-03-05T20:50:36.381Z,2444.00
2019-03-05T20:51:36.357Z,2440.00
2019-03-05T20:52:36.344Z,2444.00
2019-03-05T20:53:36.325Z,2444.00
2019-03-05T20:54:36.311Z,2444.00
2019-03-05T20:55:36.305Z,2440.00
2019-03-05T20:56:36.324Z,2444.00
2019-03-05T20:57:36.355Z,2440.00
2019-03-05T20:58:36.282Z,2440.00
2019-03-05T20:59:36.254Z,2444.00
2019-03-05T21:00:36.286Z,2444.00
2019-03-05T21:01:36.238Z,2440.00
2019-03-05T21:02:36.234Z,2444.00
2019-03-05T21:03:36.218Z,2444.00
2019-03-05T21:04:36.229Z,2444.00
2019-03-05T21:05:36.244Z,2444.00
2019-03-05T21:06:36.357Z,2444.00
2019-03-05T21:07:36.174Z,2440.00
2019-03-05T21:08:36.200Z,2444.00
2019-03-05T21:09:36.202Z,2444.00
2019-03-05T21:10:36.142Z,2444.00
2019-03-05T21:11:36.122Z,2444.00
2019-03-05T21:12:36.113Z,2444.00
2019-03-05T21:13:36.114Z,2460.00
2019-03-05T21:14:36.091Z,2464.00
2019-03-05T21:15:36.126Z,2460.00
2019-03-05T21:16:36.075Z,2464.00
2019-03-05T21:17:36.058Z,2464.00
2019-03-05T21:18:36.054Z,2464.00
2019-03-05T21:19:36.039Z,2464.00
2019-03-05T21:20:36.029Z,2464.00
2019-03-05T21:21:36.033Z,2460.00
2019-03-05T21:22:36.012Z,2464.00
2019-03-05T21:23:36.036Z,2460.00
2019-03-05T21:24:36.024Z,2464.00
2019-03-05T21:25:35.984Z,2448.00
2019-03-05T21:26:35.964Z,2460.00
2019-03-05T21:27:36.010Z,2460.00
2019-03-05T21:28:35.942Z,2460.00
2019-03-05T21:29:35.936Z,2452.00
2019-03-05T21:30:35.961Z,2452.00
2019-03-05T21:31:35.992Z,2452.00
2019-03-05T21:32:35.901Z,2460.00
2019-03-05T21:33:35.901Z,2464.00
2019-03-05T21:34:35.880Z,2460.00
2019-03-05T21:35:35.864Z,2464.00
2019-03-05T21:36:35.875Z,2464.00
2019-03-05T21:37:35.844Z,2460.00
2019-03-05T21:38:35.841Z,2456.00
2019-03-05T21:39:35.823Z,2460.00
2019-03-05T21:40:35.817Z,2456.00
2019-03-05T21:41:35.845Z,2468.00
2019-03-05T21:42:35.805Z,2468.00
2019-03-05T21:43:35.788Z,2468.00
2019-03-05T21:44:35.813Z,2468.00
2019-03-05T21:45:35.799Z,2464.00
2019-03-05T21:46:35.787Z,2464.00
2019-03-05T21:47:35.736Z,2468.00
2019-03-05T21:48:35.734Z,2468.00
2019-03-05T21:49:35.728Z,2468.00
2019-03-05T21:50:35.711Z,2468.00
2019-03-05T21:51:35.982Z,2468.00
2019-03-05T21:52:36.580Z,2468.00
2019-03-05T21:53:35.705Z,2468.00
2019-03-05T21:54:35.671Z,2468.00
2019-03-05T21:55:35.667Z,2468.00
2019-03-05T21:56:35.661Z,2468.00
2019-03-05T21:57:35.639Z,2464.00
2019-03-05T21:58:35.626Z,2468.00
2019-03-05T21:59:35.613Z,2468.00
2019-03-05T22:00:35.606Z,2468.00
2019-03-05T22:01:35.593Z,2468.00
