createdAt,value
2022-12-13T00:00:26.135Z,6.00
2022-12-13T00:02:52.972Z,6.00
2022-12-13T00:05:19.303Z,5.00
2022-12-13T00:07:45.728Z,3.67
2022-12-13T00:12:56.353Z,5.33
2022-12-13T00:15:22.681Z,5.33
2022-12-13T00:17:49.007Z,5.00
2022-12-13T00:20:16.314Z,5.75
2022-12-13T00:22:42.648Z,5.33
2022-12-13T00:28:03.805Z,5.33
2022-12-13T00:30:30.208Z,6.00
2022-12-13T00:32:56.541Z,5.33
2022-12-13T00:35:23.156Z,5.33
2022-12-13T00:37:49.496Z,5.00
2022-12-13T00:42:59.634Z,5.67
2022-12-13T00:45:25.953Z,5.33
2022-12-13T00:47:52.263Z,5.00
2022-12-13T00:50:18.599Z,3.67
2022-12-13T00:52:44.936Z,6.00
2022-12-13T00:58:05.015Z,4.67
2022-12-13T01:00:31.384Z,6.00
2022-12-13T01:02:57.780Z,5.00
2022-12-13T01:05:47.575Z,4.67
2022-12-13T01:08:10.517Z,4.67
2022-12-13T01:13:20.962Z,3.33
2022-12-13T01:15:47.274Z,4.33
2022-12-13T01:18:13.616Z,4.33
2022-12-13T01:20:39.941Z,4.33
2022-12-13T01:23:06.341Z,4.33
2022-12-13T01:28:16.519Z,4.00
2022-12-13T01:30:42.921Z,5.00
2022-12-13T01:33:14.073Z,5.00
2022-12-13T01:35:40.998Z,4.33
2022-12-13T01:38:15.702Z,3.33
2022-12-13T01:43:36.696Z,4.33
2022-12-13T01:46:03.126Z,4.00
2022-12-13T01:48:29.466Z,3.33
2022-12-13T01:50:55.757Z,4.33
2022-12-13T01:53:22.079Z,4.33
2022-12-13T01:58:32.162Z,4.67
2022-12-13T02:00:58.517Z,4.00
2022-12-13T02:03:24.887Z,4.00
2022-12-13T02:05:51.228Z,2.67
2022-12-13T02:08:18.472Z,5.00
2022-12-13T02:13:28.857Z,4.67
2022-12-13T02:15:55.209Z,4.67
2022-12-13T02:18:24.327Z,0.00
2022-12-13T02:20:50.644Z,4.00
2022-12-13T02:23:17.032Z,3.00
2022-12-13T02:28:30.352Z,4.00
2022-12-13T02:30:58.248Z,2.00
2022-12-13T02:33:24.555Z,2.33
2022-12-13T02:35:52.817Z,4.00
2022-12-13T02:38:24.426Z,2.33
2022-12-13T02:43:45.664Z,3.00
2022-12-13T02:46:12.263Z,3.00
2022-12-13T02:48:38.627Z,3.33
2022-12-13T02:51:04.977Z,4.00
2022-12-13T02:53:33.846Z,3.00
2022-12-13T02:58:54.354Z,3.33
2022-12-13T03:01:28.375Z,3.00
2022-12-13T03:03:55.619Z,3.00
2022-12-13T03:06:34.321Z,3.67
2022-12-13T03:09:00.899Z,2.33
2022-12-13T03:14:21.147Z,3.00
2022-12-13T03:16:47.516Z,3.33
2022-12-13T03:19:13.858Z,3.00
2022-12-13T03:21:45.715Z,3.33
2022-12-13T03:24:14.164Z,2.00
2022-12-13T03:29:25.089Z,3.00
2022-12-13T03:31:51.489Z,2.00
2022-12-13T03:34:22.669Z,3.75
2022-12-13T03:36:49.599Z,2.67
2022-12-13T03:39:15.933Z,2.33
2022-12-13T03:44:36.375Z,2.00
2022-12-13T03:47:02.692Z,1.67
2022-12-13T03:49:35.372Z,2.00
2022-12-13T03:52:02.281Z,2.00
2022-12-13T03:54:28.602Z,2.33
2022-12-13T03:59:38.873Z,2.00
2022-12-13T04:02:05.266Z,1.33
2022-12-13T04:04:31.654Z,3.00
2022-12-13T04:06:57.986Z,3.00
2022-12-13T04:09:24.386Z,3.00
2022-12-13T04:11:50.709Z,2.67
2022-12-13T04:14:22.451Z,3.33
2022-12-13T04:16:49.262Z,2.33
2022-12-13T04:19:15.697Z,3.00
2022-12-13T04:21:49.845Z,2.67
2022-12-13T04:24:16.176Z,3.00
2022-12-13T04:26:42.499Z,2.67
2022-12-13T04:29:08.917Z,3.00
2022-12-13T04:31:35.244Z,3.00
2022-12-13T04:34:01.566Z,2.67
2022-12-13T04:36:31.462Z,2.33
2022-12-13T04:39:01.877Z,2.33
2022-12-13T04:41:34.299Z,2.00
2022-12-13T04:44:00.995Z,2.33
2022-12-13T04:46:27.310Z,1.67
2022-12-13T04:48:53.626Z,4.00
2022-12-13T04:51:19.935Z,3.00
2022-12-13T04:53:46.288Z,2.00
2022-12-13T04:56:12.587Z,2.00
2022-12-13T04:58:38.906Z,1.67
2022-12-13T05:01:05.336Z,3.33
2022-12-13T05:03:31.731Z,3.00
2022-12-13T05:05:58.051Z,3.33
2022-12-13T05:08:24.420Z,2.33
2022-12-13T05:10:50.857Z,3.33
2022-12-13T05:13:17.182Z,1.33
2022-12-13T05:15:43.462Z,2.00
2022-12-13T05:18:10.998Z,3.00
2022-12-13T05:20:37.508Z,2.33
2022-12-13T05:23:03.984Z,2.33
2022-12-13T05:25:30.314Z,3.00
2022-12-13T05:27:57.725Z,22.33
2022-12-13T05:33:20.115Z,20.33
2022-12-13T05:35:46.540Z,12.50
2022-12-13T05:38:13.759Z,14.00
2022-12-13T05:40:41.136Z,16.67
2022-12-13T05:43:21.545Z,19.00
2022-12-13T05:48:49.873Z,15.00
2022-12-13T05:51:16.335Z,18.50
2022-12-13T05:53:42.760Z,17.00
2022-12-13T05:56:10.135Z,20.33
2022-12-13T05:58:37.512Z,17.67
2022-12-13T06:01:04.871Z,18.00
2022-12-13T06:03:31.437Z,18.00
2022-12-13T06:05:57.906Z,17.00
2022-12-13T06:08:25.637Z,24.67
2022-12-13T06:10:52.244Z,22.00
2022-12-13T06:13:36.402Z,27.00
2022-12-13T06:19:06.755Z,25.00
2022-12-13T06:21:41.188Z,23.00
2022-12-13T06:24:13.429Z,25.00
2022-12-13T06:26:39.852Z,18.50
2022-12-13T06:29:06.317Z,22.00
2022-12-13T06:31:33.702Z,23.67
2022-12-13T06:34:00.126Z,21.00
2022-12-13T06:36:41.468Z,20.00
2022-12-13T06:39:08.861Z,20.00
2022-12-13T06:41:36.221Z,18.33
2022-12-13T06:44:02.683Z,23.00
2022-12-13T06:46:30.209Z,25.33
2022-12-13T06:48:57.633Z,25.67
2022-12-13T06:51:33.088Z,25.00
2022-12-13T06:54:01.054Z,27.00
2022-12-13T06:56:27.594Z,32.50
2022-12-13T06:58:54.059Z,28.50
2022-12-13T07:04:29.704Z,30.00
2022-12-13T07:07:01.846Z,29.00
2022-12-13T07:09:29.702Z,30.33
2022-12-13T07:11:56.184Z,35.00
2022-12-13T07:14:22.687Z,40.50
2022-12-13T07:19:35.892Z,45.00
2022-12-13T07:22:02.564Z,40.50
2022-12-13T07:24:30.019Z,45.00
2022-12-13T07:26:56.520Z,40.50
2022-12-13T07:29:23.985Z,37.33
2022-12-13T07:34:36.403Z,38.67
2022-12-13T07:37:04.621Z,41.25
2022-12-13T07:39:31.130Z,38.00
2022-12-13T07:41:58.564Z,40.00
2022-12-13T07:44:25.965Z,43.67
2022-12-13T07:49:48.412Z,41.33
2022-12-13T07:52:14.996Z,36.00
2022-12-13T07:54:41.748Z,34.00
2022-12-13T07:57:08.519Z,31.50
2022-12-13T07:59:34.991Z,31.00
2022-12-13T08:04:45.843Z,28.00
2022-12-13T08:07:21.015Z,22.00
2022-12-13T08:09:52.614Z,25.50
2022-12-13T08:12:22.383Z,42.00
2022-12-13T08:14:53.193Z,32.00
2022-12-13T08:20:04.343Z,36.50
2022-12-13T08:22:36.068Z,28.67
2022-12-13T08:25:03.123Z,33.50
2022-12-13T08:27:29.936Z,34.00
2022-12-13T08:29:56.668Z,32.00
2022-12-13T08:35:18.332Z,26.50
2022-12-13T08:37:44.843Z,29.00
2022-12-13T08:40:12.229Z,35.50
2022-12-13T08:42:38.691Z,29.00
2022-12-13T08:45:06.130Z,31.67
2022-12-13T08:50:17.348Z,30.50
2022-12-13T08:52:43.816Z,28.00
2022-12-13T08:55:10.322Z,23.50
2022-12-13T08:57:36.803Z,23.50
2022-12-13T09:00:03.268Z,26.00
2022-12-13T09:05:34.303Z,26.50
2022-12-13T09:08:01.228Z,22.00
2022-12-13T09:10:28.011Z,19.00
2022-12-13T09:13:01.726Z,22.67
2022-12-13T09:15:34.408Z,24.67
2022-12-13T09:20:46.312Z,22.00
2022-12-13T09:23:23.201Z,23.33
2022-12-13T09:25:52.992Z,20.50
2022-12-13T09:28:19.793Z,22.00
2022-12-13T09:30:46.273Z,19.00
2022-12-13T09:36:06.701Z,20.50
2022-12-13T09:38:33.185Z,20.00
2022-12-13T09:41:03.262Z,23.67
2022-12-13T09:43:43.118Z,21.00
2022-12-13T09:46:13.088Z,17.00
2022-12-13T09:51:48.905Z,19.00
2022-12-13T09:54:20.236Z,16.00
2022-12-13T09:56:46.665Z,18.00
2022-12-13T09:59:13.140Z,17.00
2022-12-13T10:01:40.530Z,16.00
2022-12-13T10:04:07.962Z,18.00
2022-12-13T10:06:35.240Z,16.33
2022-12-13T10:09:02.511Z,13.67
2022-12-13T10:11:32.317Z,14.00
2022-12-13T10:14:01.572Z,19.00
2022-12-13T10:16:36.103Z,17.00
2022-12-13T10:21:48.109Z,13.00
2022-12-13T10:24:36.446Z,16.50
2022-12-13T10:27:01.035Z,14.50
2022-12-13T10:29:27.431Z,17.50
2022-12-13T10:31:55.806Z,15.60
2022-12-13T10:37:08.555Z,15.00
2022-12-13T10:39:34.968Z,15.50
2022-12-13T10:42:01.508Z,11.00
2022-12-13T10:44:30.681Z,13.17
2022-12-13T10:46:58.990Z,14.00
2022-12-13T10:52:19.484Z,13.00
2022-12-13T10:55:01.234Z,15.17
2022-12-13T10:57:30.798Z,10.50
2022-12-13T10:59:57.269Z,13.00
2022-12-13T11:02:25.620Z,16.40
2022-12-13T11:04:52.063Z,11.00
2022-12-13T11:07:18.565Z,13.00
2022-12-13T11:09:52.658Z,14.17
2022-12-13T11:12:19.677Z,14.00
2022-12-13T11:14:46.181Z,12.00
2022-12-13T11:17:12.692Z,18.00
2022-12-13T11:22:36.407Z,16.00
2022-12-13T11:25:04.727Z,14.80
2022-12-13T11:27:31.938Z,14.00
2022-12-13T11:29:59.215Z,18.67
2022-12-13T11:32:29.152Z,13.57
2022-12-13T11:37:54.629Z,14.14
2022-12-13T11:40:21.146Z,14.00
2022-12-13T11:42:49.507Z,15.80
2022-12-13T11:45:22.367Z,19.00
2022-12-13T11:47:49.916Z,17.00
2022-12-13T11:53:20.856Z,15.50
2022-12-13T11:55:47.411Z,14.00
2022-12-13T11:58:16.635Z,15.33
2022-12-13T12:00:48.639Z,12.33
2022-12-13T12:03:15.249Z,14.50
2022-12-13T12:05:41.890Z,13.50
2022-12-13T12:10:57.553Z,13.60
2022-12-13T12:13:29.701Z,14.20
2022-12-13T12:15:58.072Z,14.80
2022-12-13T12:18:25.685Z,15.33
2022-12-13T12:20:52.274Z,14.00
2022-12-13T12:23:19.531Z,14.00
2022-12-13T12:25:48.762Z,12.67
2022-12-13T12:28:15.187Z,14.00
2022-12-13T12:30:45.200Z,17.57
2022-12-13T12:33:13.547Z,14.40
2022-12-13T12:38:27.131Z,13.00
2022-12-13T12:41:15.579Z,14.00
2022-12-13T12:43:40.370Z,13.00
2022-12-13T12:46:07.705Z,15.67
2022-12-13T12:49:00.348Z,12.00
2022-12-13T12:54:05.569Z,13.67
2022-12-13T12:56:33.836Z,13.20
2022-12-13T12:59:00.385Z,14.50
2022-12-13T13:01:28.699Z,15.40
2022-12-13T13:04:01.557Z,12.50
2022-12-13T13:06:28.394Z,12.50
2022-12-13T13:08:57.600Z,12.00
2022-12-13T13:11:26.155Z,12.00
2022-12-13T13:13:54.552Z,12.20
2022-12-13T13:16:31.165Z,12.00
2022-12-13T13:18:58.404Z,12.25
2022-12-13T13:21:24.927Z,11.50
2022-12-13T13:23:51.619Z,14.00
2022-12-13T13:26:29.121Z,12.17
2022-12-13T13:29:00.711Z,14.50
2022-12-13T13:31:29.029Z,12.00
2022-12-13T13:33:57.322Z,12.80
2022-12-13T13:39:23.095Z,12.17
2022-12-13T13:41:49.568Z,12.00
2022-12-13T13:44:19.781Z,12.00
2022-12-13T13:46:46.406Z,12.00
2022-12-13T13:49:14.728Z,14.00
2022-12-13T13:54:27.850Z,10.00
2022-12-13T13:56:56.126Z,13.20
2022-12-13T13:59:25.319Z,13.33
2022-12-13T14:01:59.619Z,12.33
2022-12-13T14:04:30.436Z,11.33
2022-12-13T14:07:00.910Z,11.00
2022-12-13T14:09:27.766Z,11.00
2022-12-13T14:11:54.190Z,11.50
2022-12-13T14:14:21.572Z,11.00
2022-12-13T14:16:49.024Z,11.50
2022-12-13T14:19:18.205Z,11.33
2022-12-13T14:24:39.815Z,10.00
2022-12-13T14:27:06.608Z,12.50
2022-12-13T14:29:34.901Z,10.00
2022-12-13T14:32:01.430Z,10.00
2022-12-13T14:34:27.963Z,12.00
2022-12-13T14:39:38.171Z,12.00
2022-12-13T14:42:06.445Z,11.00
2022-12-13T14:44:32.846Z,11.00
2022-12-13T14:46:59.308Z,11.00
2022-12-13T14:49:25.714Z,11.50
2022-12-13T14:54:48.602Z,12.00
2022-12-13T14:57:15.010Z,9.50
2022-12-13T14:59:45.625Z,9.33
2022-12-13T15:02:14.944Z,11.50
2022-12-13T15:04:42.226Z,10.25
2022-12-13T15:10:02.593Z,11.00
2022-12-13T15:12:31.857Z,11.00
2022-12-13T15:14:59.092Z,10.00
2022-12-13T15:17:26.342Z,9.00
2022-12-13T15:19:52.740Z,8.67
2022-12-13T15:25:02.904Z,7.00
2022-12-13T15:27:29.230Z,5.33
2022-12-13T15:29:55.930Z,26.00
2022-12-13T15:32:22.429Z,19.50
2022-12-13T15:34:48.866Z,22.50
2022-12-13T15:40:09.514Z,18.50
2022-12-13T15:42:36.001Z,15.50
2022-12-13T15:45:03.379Z,18.00
2022-12-13T15:47:30.748Z,17.67
2022-12-13T15:49:58.053Z,17.33
2022-12-13T15:55:09.347Z,16.33
2022-12-13T15:57:36.634Z,16.33
2022-12-13T16:00:03.094Z,19.00
2022-12-13T16:02:30.573Z,16.00
2022-12-13T16:04:57.027Z,20.00
2022-12-13T16:10:19.437Z,21.00
2022-12-13T16:12:48.002Z,20.00
2022-12-13T16:15:20.476Z,20.50
2022-12-13T16:17:55.815Z,19.00
2022-12-13T16:20:26.932Z,19.33
2022-12-13T16:25:38.182Z,23.00
2022-12-13T16:28:04.674Z,25.00
2022-12-13T16:30:31.124Z,22.50
2022-12-13T16:35:44.051Z,27.50
2022-12-13T16:41:08.341Z,23.00
2022-12-13T16:43:36.467Z,25.00
2022-12-13T16:47:12.405Z,27.50
2022-12-13T16:48:49.601Z,24.50
2022-12-13T16:51:16.059Z,31.50
2022-12-13T16:56:37.338Z,30.00
2022-12-13T16:59:03.961Z,23.00
2022-12-13T17:01:30.563Z,33.00
2022-12-13T17:03:57.028Z,29.50
2022-12-13T17:06:24.434Z,27.67
2022-12-13T17:11:34.866Z,37.50
2022-12-13T17:14:02.258Z,36.67
2022-12-13T17:16:28.757Z,40.00
2022-12-13T17:18:55.836Z,26.00
2022-12-13T17:21:22.356Z,40.00
2022-12-13T17:26:54.581Z,35.00
2022-12-13T17:29:21.744Z,39.00
2022-12-13T17:31:49.164Z,42.67
2022-12-13T17:34:16.660Z,35.60
2022-12-13T17:36:43.174Z,40.00
2022-12-13T17:41:55.819Z,33.00
2022-12-13T17:44:23.401Z,36.00
2022-12-13T17:46:55.072Z,36.00
2022-12-13T17:49:22.053Z,27.50
2022-12-13T17:51:51.562Z,35.00
2022-12-13T17:57:13.107Z,33.50
2022-12-13T17:59:42.935Z,39.00
2022-12-13T18:02:09.957Z,35.00
2022-12-13T18:04:36.524Z,37.50
2022-12-13T18:07:02.993Z,29.50
2022-12-13T18:12:23.388Z,32.50
2022-12-13T18:14:50.887Z,35.00
2022-12-13T18:17:18.370Z,30.50
2022-12-13T18:19:44.935Z,27.50
2022-12-13T18:22:12.308Z,31.50
2022-12-13T18:27:22.784Z,34.00
2022-12-13T18:29:55.534Z,32.50
2022-12-13T18:32:22.170Z,34.50
2022-12-13T18:34:49.725Z,38.00
2022-12-13T18:37:22.241Z,43.33
2022-12-13T18:42:44.818Z,40.33
2022-12-13T18:45:12.292Z,45.00
2022-12-13T18:47:39.738Z,46.33
2022-12-13T18:50:07.141Z,48.33
2022-12-13T18:52:34.582Z,41.67
2022-12-13T18:57:46.304Z,41.50
2022-12-13T19:00:12.806Z,33.50
2022-12-13T19:02:39.415Z,37.50
2022-12-13T19:05:05.980Z,35.00
2022-12-13T19:07:32.508Z,39.00
2022-12-13T19:12:53.323Z,40.50
2022-12-13T19:15:20.797Z,37.00
2022-12-13T19:17:47.293Z,35.00
2022-12-13T19:20:13.971Z,33.00
2022-12-13T19:22:40.484Z,36.50
2022-12-13T19:27:52.169Z,34.33
2022-12-13T19:30:19.567Z,33.50
2022-12-13T19:32:48.243Z,33.50
2022-12-13T19:35:15.839Z,35.50
2022-12-13T19:37:42.318Z,34.00
2022-12-13T19:43:02.998Z,35.50
2022-12-13T19:45:29.736Z,34.00
2022-12-13T19:47:57.151Z,37.00
2022-12-13T19:50:23.662Z,32.00
2022-12-13T19:52:50.139Z,33.50
2022-12-13T19:58:11.376Z,39.00
2022-12-13T20:00:38.052Z,32.00
2022-12-13T20:03:05.624Z,39.00
2022-12-13T20:05:32.131Z,39.00
2022-12-13T20:07:59.549Z,34.00
2022-12-13T20:13:11.242Z,36.50
2022-12-13T20:15:38.731Z,38.00
2022-12-13T20:18:05.248Z,34.50
2022-12-13T20:20:47.192Z,36.50
2022-12-13T20:23:18.277Z,27.00
2022-12-13T20:28:29.914Z,39.00
2022-12-13T20:30:56.562Z,35.50
2022-12-13T20:33:23.596Z,39.50
2022-12-13T20:36:22.530Z,33.00
2022-12-13T20:38:36.795Z,38.00
2022-12-13T20:43:57.347Z,35.50
2022-12-13T20:46:24.430Z,42.00
2022-12-13T20:48:52.000Z,40.67
2022-12-13T20:51:19.402Z,49.67
2022-12-13T20:53:46.857Z,45.33
2022-12-13T20:58:59.210Z,46.33
2022-12-13T21:01:26.926Z,51.67
2022-12-13T21:03:54.368Z,51.33
2022-12-13T21:06:22.099Z,56.00
2022-12-13T21:08:49.533Z,51.00
2022-12-13T21:14:16.701Z,51.00
2022-12-13T21:16:47.230Z,55.00
2022-12-13T21:19:14.720Z,50.33
2022-12-13T21:21:42.193Z,45.67
2022-12-13T21:24:09.607Z,50.67
2022-12-13T21:29:22.038Z,53.33
2022-12-13T21:31:49.595Z,48.33
2022-12-13T21:34:17.114Z,42.00
2022-12-13T21:36:44.616Z,56.67
2022-12-13T21:39:11.160Z,54.50
2022-12-13T21:44:23.440Z,55.00
2022-12-13T21:49:38.329Z,57.00
2022-12-13T21:52:04.865Z,48.00
2022-12-13T21:54:31.375Z,63.50
2022-12-13T21:59:52.866Z,52.00
2022-12-13T22:02:20.512Z,59.67
2022-12-13T22:04:48.088Z,51.00
2022-12-13T22:07:15.547Z,56.40
2022-12-13T22:09:42.962Z,57.00
2022-12-13T22:15:03.642Z,57.00
2022-12-13T22:17:35.071Z,78.50
2022-12-13T22:20:02.183Z,74.00
2022-12-13T22:22:28.854Z,66.50
2022-12-13T22:24:55.343Z,70.50
2022-12-13T22:30:05.855Z,56.50
2022-12-13T22:32:32.325Z,61.00
2022-12-13T22:34:58.832Z,51.00
2022-12-13T22:37:26.273Z,54.33
2022-12-13T22:39:52.739Z,53.00
2022-12-13T22:45:15.131Z,47.67
2022-12-13T22:47:41.634Z,42.50
2022-12-13T22:50:09.054Z,45.67
2022-12-13T22:52:36.444Z,38.67
2022-12-13T22:55:02.928Z,31.00
2022-12-13T23:00:14.385Z,42.33
2022-12-13T23:02:40.948Z,42.50
2022-12-13T23:05:08.455Z,48.33
2022-12-13T23:07:36.393Z,53.33
2022-12-13T23:10:02.968Z,46.50
2022-12-13T23:15:15.436Z,34.50
2022-12-13T23:17:42.855Z,36.50
2022-12-13T23:20:09.350Z,36.50
2022-12-13T23:22:36.798Z,34.50
2022-12-13T23:25:03.247Z,31.00
2022-12-13T23:27:29.711Z,29.00
2022-12-13T23:29:57.094Z,27.33
2022-12-13T23:32:23.551Z,31.00
2022-12-13T23:34:50.954Z,32.67
2022-12-13T23:37:17.412Z,24.00
2022-12-13T23:39:43.856Z,32.00
2022-12-13T23:42:11.274Z,27.33
2022-12-13T23:44:37.749Z,26.50
2022-12-13T23:47:04.226Z,27.50
2022-12-13T23:49:30.663Z,18.00
2022-12-13T23:51:57.109Z,23.50
2022-12-13T23:54:24.489Z,21.00
2022-12-13T23:56:50.961Z,28.50
2022-12-13T23:59:18.368Z,24.67
