createdAt,value
2022-10-29T00:00:53.944Z,11.20
2022-10-29T00:03:22.964Z,11.10
2022-10-29T00:06:03.275Z,11.10
2022-10-29T00:11:18.729Z,11.10
2022-10-29T00:13:48.223Z,11.10
2022-10-29T00:16:18.891Z,11.10
2022-10-29T00:18:46.953Z,11.10
2022-10-29T00:21:19.936Z,11.00
2022-10-29T00:23:48.278Z,11.10
2022-10-29T00:26:16.979Z,11.10
2022-10-29T00:31:18.860Z,11.10
2022-10-29T00:33:47.143Z,11.10
2022-10-29T00:36:22.172Z,11.10
2022-10-29T00:41:20.376Z,11.20
2022-10-29T00:43:50.975Z,11.20
2022-10-29T00:46:27.698Z,11.20
2022-10-29T00:48:57.156Z,11.30
2022-10-29T00:51:27.444Z,11.20
2022-10-29T00:53:59.462Z,11.20
2022-10-29T00:56:29.113Z,11.20
2022-10-29T01:01:24.610Z,11.30
2022-10-29T01:03:52.981Z,11.30
2022-10-29T01:06:20.705Z,11.30
2022-10-29T01:08:48.172Z,11.30
2022-10-29T01:11:21.847Z,11.30
2022-10-29T01:14:12.016Z,11.30
2022-10-29T01:16:54.748Z,11.20
2022-10-29T01:19:50.381Z,11.40
2022-10-29T01:22:50.480Z,11.40
2022-10-29T01:25:27.038Z,11.30
2022-10-29T01:28:12.737Z,11.40
2022-10-29T01:31:03.087Z,11.40
2022-10-29T01:33:41.371Z,11.40
2022-10-29T01:36:28.868Z,11.40
2022-10-29T01:39:05.161Z,11.50
2022-10-29T01:41:57.511Z,11.50
2022-10-29T01:47:13.741Z,11.70
2022-10-29T01:49:44.496Z,11.70
2022-10-29T01:52:16.621Z,11.80
2022-10-29T01:54:46.410Z,11.80
2022-10-29T02:00:17.416Z,11.80
2022-10-29T02:03:15.730Z,11.80
2022-10-29T02:05:46.309Z,11.80
2022-10-29T02:11:32.378Z,11.80
2022-10-29T02:14:05.417Z,11.90
2022-10-29T02:16:33.853Z,11.90
2022-10-29T02:23:57.008Z,11.90
2022-10-29T02:26:24.633Z,11.90
2022-10-29T02:28:52.396Z,11.90
2022-10-29T02:38:43.418Z,11.90
2022-10-29T02:41:10.906Z,11.90
2022-10-29T02:46:18.061Z,11.80
2022-10-29T02:48:46.192Z,12.30
2022-10-29T02:51:14.372Z,11.80
2022-10-29T02:56:10.366Z,11.80
2022-10-29T03:01:07.017Z,11.80
2022-10-29T03:06:02.454Z,11.70
2022-10-29T03:08:30.037Z,11.70
2022-10-29T03:15:53.231Z,11.70
2022-10-29T03:18:20.938Z,11.60
2022-10-29T03:23:16.356Z,11.60
2022-10-29T03:35:35.258Z,11.60
2022-10-29T03:40:30.750Z,11.50
2022-10-29T03:42:58.692Z,11.50
2022-10-29T03:45:27.026Z,11.50
2022-10-29T03:47:54.778Z,11.50
2022-10-29T03:50:22.476Z,11.50
2022-10-29T03:52:50.039Z,11.50
2022-10-29T03:57:45.535Z,11.60
2022-10-29T04:00:13.898Z,11.50
2022-10-29T04:02:41.678Z,11.60
2022-10-29T04:05:09.370Z,11.60
2022-10-29T04:10:05.283Z,11.60
2022-10-29T04:12:32.830Z,11.60
2022-10-29T04:15:00.441Z,11.60
2022-10-29T04:17:27.988Z,11.60
2022-10-29T04:19:55.484Z,11.60
2022-10-29T04:30:46.253Z,11.60
2022-10-29T04:35:41.473Z,11.50
2022-10-29T04:38:12.895Z,11.60
2022-10-29T04:40:40.595Z,11.60
2022-10-29T04:43:08.103Z,11.60
2022-10-29T04:45:35.727Z,11.60
2022-10-29T04:48:05.066Z,11.60
2022-10-29T04:50:33.589Z,11.60
2022-10-29T04:53:03.009Z,11.60
2022-10-29T04:55:30.906Z,11.60
2022-10-29T05:02:54.790Z,11.50
2022-10-29T05:05:22.818Z,11.50
2022-10-29T05:07:55.920Z,11.50
2022-10-29T05:10:23.999Z,11.60
2022-10-29T05:13:00.459Z,11.60
2022-10-29T05:15:28.838Z,11.60
2022-10-29T05:17:57.627Z,11.60
2022-10-29T05:20:26.136Z,11.60
2022-10-29T05:23:07.673Z,11.70
2022-10-29T05:25:37.549Z,11.70
2022-10-29T05:28:13.829Z,11.70
2022-10-29T05:30:41.972Z,11.80
2022-10-29T05:33:13.535Z,11.80
2022-10-29T05:35:41.140Z,11.80
2022-10-29T05:38:11.511Z,11.80
2022-10-29T05:40:39.804Z,11.90
2022-10-29T05:43:07.375Z,11.90
2022-10-29T05:45:35.114Z,11.90
2022-10-29T05:48:04.070Z,11.90
2022-10-29T05:50:34.601Z,11.00
2022-10-29T05:53:05.407Z,11.90
2022-10-29T05:55:34.489Z,11.90
2022-10-29T05:58:07.245Z,11.90
2022-10-29T06:00:37.685Z,11.90
2022-10-29T06:03:19.544Z,11.90
2022-10-29T06:05:48.068Z,11.90
2022-10-29T06:08:16.286Z,11.90
2022-10-29T06:10:44.155Z,11.90
2022-10-29T06:13:12.457Z,12.00
2022-10-29T06:15:40.199Z,12.00
2022-10-29T06:18:08.074Z,12.00
2022-10-29T06:23:04.879Z,12.00
2022-10-29T06:25:32.697Z,12.00
2022-10-29T06:28:02.092Z,12.00
2022-10-29T06:30:31.101Z,12.00
2022-10-29T06:32:59.305Z,12.10
2022-10-29T06:37:55.302Z,12.00
2022-10-29T06:40:23.273Z,12.10
2022-10-29T06:45:18.806Z,12.10
2022-10-29T06:55:10.417Z,12.10
2022-10-29T06:57:37.931Z,12.10
2022-10-29T07:00:08.517Z,12.10
2022-10-29T07:02:36.438Z,12.20
2022-10-29T07:05:05.978Z,12.00
2022-10-29T07:07:33.510Z,12.20
2022-10-29T07:14:56.849Z,12.20
2022-10-29T07:17:24.390Z,12.20
2022-10-29T07:24:47.528Z,12.30
2022-10-29T07:32:10.799Z,12.30
2022-10-29T07:37:06.210Z,12.30
2022-10-29T07:42:01.591Z,12.30
2022-10-29T07:44:29.167Z,12.30
2022-10-29T07:46:56.696Z,12.40
2022-10-29T07:49:24.247Z,12.40
2022-10-29T07:51:51.740Z,12.40
2022-10-29T08:01:45.821Z,12.40
2022-10-29T08:04:13.841Z,12.50
2022-10-29T08:06:41.542Z,12.50
2022-10-29T08:09:10.302Z,12.50
2022-10-29T08:11:38.683Z,12.50
2022-10-29T08:14:06.718Z,12.60
2022-10-29T08:16:34.214Z,12.60
2022-10-29T08:23:57.431Z,12.60
2022-10-29T08:26:25.010Z,12.70
2022-10-29T08:31:20.593Z,12.70
2022-10-29T08:33:48.611Z,12.80
2022-10-29T08:38:44.183Z,12.80
2022-10-29T08:42:04.037Z,12.70
2022-10-29T08:44:48.385Z,12.80
2022-10-29T08:47:23.871Z,12.00
2022-10-29T08:49:57.174Z,12.80
2022-10-29T08:52:30.087Z,12.80
2022-10-29T08:55:11.170Z,12.80
2022-10-29T08:57:56.955Z,12.90
2022-10-29T09:00:33.890Z,12.90
2022-10-29T09:05:50.690Z,13.00
2022-10-29T09:08:40.038Z,13.00
2022-10-29T09:11:38.498Z,13.00
2022-10-29T09:14:17.640Z,13.00
2022-10-29T09:17:15.642Z,14.70
2022-10-29T09:20:03.626Z,13.00
2022-10-29T09:22:51.314Z,13.10
2022-10-29T09:25:22.404Z,13.00
2022-10-29T09:28:08.700Z,13.10
2022-10-29T09:33:26.324Z,13.20
2022-10-29T09:35:57.345Z,13.20
2022-10-29T09:38:35.762Z,13.20
2022-10-29T09:41:04.178Z,13.30
2022-10-29T09:43:55.332Z,13.30
2022-10-29T09:46:45.208Z,13.30
2022-10-29T09:49:31.377Z,13.30
2022-10-29T09:52:31.711Z,13.30
2022-10-29T09:57:30.912Z,13.40
2022-10-29T10:00:02.007Z,13.40
2022-10-29T10:02:44.658Z,13.40
2022-10-29T10:05:18.780Z,13.40
2022-10-29T10:10:36.987Z,13.50
2022-10-29T10:13:06.360Z,13.50
2022-10-29T10:15:36.573Z,13.50
2022-10-29T10:18:18.225Z,13.50
2022-10-29T10:20:49.237Z,13.50
2022-10-29T10:23:19.742Z,13.50
2022-10-29T10:28:22.709Z,13.60
2022-10-29T10:31:19.856Z,13.60
2022-10-29T10:33:53.605Z,13.60
2022-10-29T10:36:24.700Z,13.60
2022-10-29T10:38:55.496Z,13.60
2022-10-29T10:41:29.400Z,13.70
2022-10-29T10:44:03.442Z,13.70
2022-10-29T10:46:43.408Z,13.60
2022-10-29T10:49:20.868Z,13.80
2022-10-29T10:51:54.423Z,13.80
2022-10-29T10:55:01.607Z,13.90
2022-10-29T10:57:46.016Z,13.90
2022-10-29T11:00:20.130Z,13.90
2022-10-29T11:02:55.254Z,14.00
2022-10-29T11:05:26.487Z,14.00
2022-10-29T11:08:09.524Z,14.10
2022-10-29T11:10:44.100Z,14.20
2022-10-29T11:13:17.891Z,14.20
2022-10-29T11:16:16.746Z,14.30
2022-10-29T11:18:56.224Z,14.30
2022-10-29T11:21:37.301Z,14.40
2022-10-29T11:24:18.260Z,14.40
2022-10-29T11:27:04.197Z,14.40
2022-10-29T11:29:49.305Z,14.40
2022-10-29T11:32:33.291Z,14.40
2022-10-29T11:35:11.484Z,14.50
2022-10-29T11:37:56.387Z,14.60
2022-10-29T11:40:58.384Z,14.60
2022-10-29T11:43:26.057Z,14.70
2022-10-29T11:45:58.943Z,14.70
2022-10-29T11:48:43.525Z,14.80
2022-10-29T11:51:11.078Z,14.90
2022-10-29T11:54:08.730Z,14.90
2022-10-29T11:56:59.119Z,15.10
2022-10-29T11:59:45.241Z,19.20
2022-10-29T12:02:32.954Z,15.40
2022-10-29T12:05:06.755Z,15.50
2022-10-29T12:08:09.839Z,15.60
2022-10-29T12:10:47.434Z,15.70
2022-10-29T12:13:46.488Z,15.90
2022-10-29T12:16:29.107Z,16.00
2022-10-29T12:19:20.900Z,16.20
2022-10-29T12:22:02.978Z,16.30
2022-10-29T12:24:53.408Z,16.40
2022-10-29T12:28:03.440Z,16.50
2022-10-29T12:30:45.373Z,16.60
2022-10-29T12:33:24.152Z,16.60
2022-10-29T12:36:10.144Z,16.70
2022-10-29T12:38:49.960Z,16.60
2022-10-29T12:41:43.826Z,16.60
2022-10-29T12:44:25.491Z,16.50
2022-10-29T12:47:24.064Z,16.40
2022-10-29T12:50:00.708Z,16.40
2022-10-29T12:52:42.989Z,16.40
2022-10-29T12:55:13.591Z,16.40
2022-10-29T12:57:41.220Z,16.50
2022-10-29T13:00:46.378Z,16.50
2022-10-29T13:04:00.182Z,16.60
2022-10-29T13:06:43.257Z,16.70
2022-10-29T13:09:24.171Z,16.80
2022-10-29T13:11:56.316Z,16.80
2022-10-29T13:14:45.497Z,16.90
2022-10-29T13:17:33.084Z,16.90
2022-10-29T13:20:01.700Z,17.00
2022-10-29T13:22:34.983Z,17.00
2022-10-29T13:25:33.845Z,17.10
2022-10-29T13:28:21.402Z,17.10
2022-10-29T13:30:59.460Z,16.90
2022-10-29T13:33:27.066Z,16.90
2022-10-29T13:36:17.145Z,16.80
2022-10-29T13:39:04.710Z,16.70
2022-10-29T13:41:45.010Z,16.40
2022-10-29T13:44:13.809Z,16.50
2022-10-29T13:47:01.261Z,16.50
2022-10-29T13:49:28.914Z,16.40
2022-10-29T13:54:29.694Z,16.30
2022-10-29T13:57:07.668Z,16.30
2022-10-29T13:59:38.877Z,16.30
2022-10-29T14:02:28.865Z,16.30
2022-10-29T14:05:13.056Z,16.30
2022-10-29T14:07:55.857Z,16.30
2022-10-29T14:10:27.847Z,16.30
2022-10-29T14:13:00.522Z,16.40
2022-10-29T14:15:28.443Z,16.40
2022-10-29T14:17:55.934Z,16.40
2022-10-29T14:20:23.582Z,16.50
2022-10-29T14:25:25.021Z,16.50
2022-10-29T14:28:14.750Z,16.40
2022-10-29T14:30:42.494Z,16.60
2022-10-29T14:33:27.511Z,16.60
2022-10-29T14:36:05.075Z,16.70
2022-10-29T14:38:41.666Z,16.80
2022-10-29T14:41:10.394Z,16.80
2022-10-29T14:43:39.251Z,16.90
2022-10-29T14:46:25.185Z,16.90
2022-10-29T14:48:58.608Z,17.00
2022-10-29T14:51:27.086Z,17.10
2022-10-29T14:56:37.415Z,17.20
2022-10-29T14:59:14.229Z,17.20
2022-10-29T15:01:48.245Z,17.30
2022-10-29T15:04:21.912Z,17.40
2022-10-29T15:06:49.631Z,17.50
2022-10-29T15:09:21.836Z,17.60
2022-10-29T15:12:00.965Z,17.70
2022-10-29T15:14:32.373Z,17.90
2022-10-29T15:17:01.474Z,18.00
2022-10-29T15:19:29.519Z,18.00
2022-10-29T15:21:57.281Z,18.00
2022-10-29T15:24:25.114Z,18.00
2022-10-29T15:26:54.527Z,18.00
2022-10-29T15:29:30.602Z,17.90
2022-10-29T15:34:36.233Z,17.90
2022-10-29T15:37:19.120Z,17.90
2022-10-29T15:39:56.703Z,17.90
2022-10-29T15:42:27.758Z,17.90
2022-10-29T15:45:07.750Z,18.00
2022-10-29T15:47:37.543Z,17.90
2022-10-29T15:50:07.349Z,17.90
2022-10-29T15:52:41.758Z,17.90
2022-10-29T15:55:25.154Z,17.70
2022-10-29T15:58:05.730Z,17.60
2022-10-29T16:00:33.525Z,17.50
2022-10-29T16:03:15.945Z,17.40
2022-10-29T16:05:45.855Z,17.30
2022-10-29T16:08:43.839Z,17.20
2022-10-29T16:11:14.953Z,17.10
2022-10-29T16:16:22.013Z,16.90
2022-10-29T16:18:49.978Z,16.80
2022-10-29T16:21:19.249Z,16.80
2022-10-29T16:23:47.466Z,16.70
2022-10-29T16:26:17.579Z,16.70
2022-10-29T16:28:45.300Z,16.70
2022-10-29T16:31:20.613Z,16.60
2022-10-29T16:33:49.615Z,16.50
2022-10-29T16:36:17.910Z,16.50
2022-10-29T16:38:45.818Z,16.40
2022-10-29T16:41:14.866Z,16.40
2022-10-29T16:43:43.069Z,16.40
2022-10-29T16:46:11.641Z,16.40
2022-10-29T16:48:40.048Z,16.30
2022-10-29T16:51:08.007Z,16.20
2022-10-29T16:53:35.545Z,19.60
2022-10-29T16:56:03.601Z,16.20
2022-10-29T16:58:31.361Z,16.20
2022-10-29T17:01:07.109Z,16.10
2022-10-29T17:03:35.384Z,16.20
2022-10-29T17:06:05.715Z,16.10
2022-10-29T17:08:34.613Z,16.10
2022-10-29T17:11:06.452Z,16.10
2022-10-29T17:13:34.835Z,16.00
2022-10-29T17:16:14.933Z,16.00
2022-10-29T17:18:42.897Z,16.00
2022-10-29T17:21:10.558Z,16.00
2022-10-29T17:23:38.096Z,15.90
2022-10-29T17:26:05.737Z,16.00
2022-10-29T17:28:38.580Z,16.00
2022-10-29T17:31:07.459Z,15.90
2022-10-29T17:33:35.729Z,16.00
2022-10-29T17:36:05.536Z,16.00
2022-10-29T17:38:33.173Z,15.90
2022-10-29T17:41:00.702Z,15.90
2022-10-29T17:43:28.175Z,16.00
2022-10-29T17:45:55.777Z,16.00
2022-10-29T17:48:25.068Z,16.10
2022-10-29T17:50:57.836Z,16.10
2022-10-29T17:53:26.613Z,16.10
2022-10-29T17:55:58.195Z,16.00
2022-10-29T17:58:26.126Z,16.00
2022-10-29T18:00:53.564Z,15.90
2022-10-29T18:03:26.091Z,15.90
2022-10-29T18:05:58.466Z,15.80
2022-10-29T18:08:26.136Z,15.70
2022-10-29T18:10:57.530Z,15.80
2022-10-29T18:13:25.037Z,15.70
2022-10-29T18:15:52.491Z,15.80
2022-10-29T18:18:20.013Z,15.70
2022-10-29T18:20:47.515Z,15.80
2022-10-29T18:23:15.052Z,15.70
2022-10-29T18:25:42.499Z,15.70
2022-10-29T18:28:10.139Z,15.70
2022-10-29T18:30:37.632Z,15.80
2022-10-29T18:33:05.198Z,15.80
2022-10-29T18:35:32.774Z,15.80
2022-10-29T18:38:00.645Z,15.80
2022-10-29T18:40:28.527Z,15.80
2022-10-29T18:42:56.099Z,15.80
2022-10-29T18:45:23.832Z,15.70
2022-10-29T18:50:19.184Z,15.70
2022-10-29T18:52:46.821Z,15.60
2022-10-29T18:55:14.381Z,15.60
2022-10-29T18:57:41.886Z,15.50
2022-10-29T19:00:10.316Z,15.50
2022-10-29T19:02:37.880Z,15.40
2022-10-29T19:05:06.014Z,15.50
2022-10-29T19:07:33.382Z,15.40
2022-10-29T19:10:00.843Z,15.50
2022-10-29T19:12:28.335Z,15.50
2022-10-29T19:17:23.754Z,15.50
2022-10-29T19:19:51.323Z,15.50
2022-10-29T19:22:18.821Z,15.50
2022-10-29T19:24:46.362Z,15.40
2022-10-29T19:27:13.866Z,15.40
2022-10-29T19:32:09.328Z,15.40
2022-10-29T19:37:04.748Z,15.40
2022-10-29T19:39:32.272Z,15.30
2022-10-29T19:41:59.744Z,17.40
2022-10-29T19:44:27.410Z,15.20
2022-10-29T19:46:54.885Z,15.20
2022-10-29T19:49:22.544Z,15.10
2022-10-29T19:51:50.041Z,15.00
2022-10-29T19:54:17.553Z,15.00
2022-10-29T19:56:45.075Z,15.00
2022-10-29T19:59:12.580Z,14.90
2022-10-29T20:01:41.767Z,14.90
2022-10-29T20:04:10.293Z,14.80
2022-10-29T20:06:37.986Z,14.70
2022-10-29T20:11:33.355Z,14.60
2022-10-29T20:14:00.890Z,14.60
2022-10-29T20:16:28.419Z,14.50
2022-10-29T20:18:56.253Z,14.50
2022-10-29T20:21:23.994Z,14.50
2022-10-29T20:23:51.672Z,14.50
2022-10-29T20:26:19.229Z,14.40
2022-10-29T20:28:46.719Z,14.30
2022-10-29T20:31:17.329Z,14.30
2022-10-29T20:33:54.737Z,14.20
2022-10-29T20:36:24.595Z,14.20
2022-10-29T20:38:52.890Z,14.20
2022-10-29T20:41:21.191Z,14.20
2022-10-29T20:43:59.491Z,14.20
2022-10-29T20:48:55.026Z,14.20
2022-10-29T20:53:52.224Z,14.20
2022-10-29T20:56:21.318Z,14.20
2022-10-29T20:58:48.827Z,14.20
2022-10-29T21:01:18.129Z,14.20
2022-10-29T21:03:47.349Z,14.00
2022-10-29T21:06:17.465Z,14.20
2022-10-29T21:08:49.941Z,14.20
2022-10-29T21:11:19.238Z,14.20
2022-10-29T21:13:46.903Z,14.20
2022-10-29T21:16:19.415Z,14.10
2022-10-29T21:18:49.343Z,14.20
2022-10-29T21:21:18.234Z,14.20
2022-10-29T21:23:46.343Z,14.10
2022-10-29T21:26:19.346Z,14.10
2022-10-29T21:28:48.908Z,14.10
2022-10-29T21:31:17.252Z,14.00
2022-10-29T21:33:45.055Z,14.00
2022-10-29T21:38:46.133Z,13.90
2022-10-29T21:41:13.806Z,13.80
2022-10-29T21:43:41.308Z,13.80
2022-10-29T21:46:08.961Z,13.70
2022-10-29T21:48:36.639Z,13.60
2022-10-29T21:51:04.217Z,13.60
2022-10-29T21:53:32.035Z,13.40
2022-10-29T21:56:01.482Z,13.40
2022-10-29T21:58:29.436Z,13.40
2022-10-29T22:01:07.503Z,13.30
2022-10-29T22:03:38.535Z,13.30
2022-10-29T22:06:09.497Z,13.20
2022-10-29T22:08:37.092Z,13.00
2022-10-29T22:11:04.959Z,13.10
2022-10-29T22:13:33.785Z,13.00
2022-10-29T22:16:03.013Z,13.00
2022-10-29T22:18:31.135Z,13.00
2022-10-29T22:21:08.821Z,13.00
2022-10-29T22:23:38.015Z,13.00
2022-10-29T22:26:05.629Z,13.00
2022-10-29T22:31:02.777Z,13.00
2022-10-29T22:33:31.070Z,13.00
2022-10-29T22:36:05.688Z,13.00
2022-10-29T22:38:33.239Z,12.90
2022-10-29T22:41:18.960Z,12.90
2022-10-29T22:46:17.274Z,12.90
2022-10-29T22:51:18.322Z,12.90
2022-10-29T22:53:46.218Z,12.90
2022-10-29T22:56:37.604Z,12.90
2022-10-29T23:01:42.042Z,12.90
2022-10-29T23:06:40.541Z,12.90
2022-10-29T23:09:08.562Z,13.00
2022-10-29T23:11:39.035Z,13.00
2022-10-29T23:14:06.992Z,13.00
2022-10-29T23:16:36.016Z,13.00
2022-10-29T23:19:05.777Z,13.00
2022-10-29T23:24:01.351Z,13.00
2022-10-29T23:28:56.807Z,13.00
2022-10-29T23:31:27.010Z,13.00
2022-10-29T23:33:56.462Z,13.00
2022-10-29T23:36:25.919Z,13.00
2022-10-29T23:39:01.225Z,12.90
2022-10-29T23:41:30.044Z,12.90
2022-10-29T23:43:58.334Z,12.90
2022-10-29T23:48:53.948Z,12.90
2022-10-29T23:51:21.668Z,13.00
2022-10-29T23:53:51.804Z,13.00
2022-10-29T23:56:22.567Z,13.00
2022-10-29T23:58:50.072Z,13.00
