createdAt,value
2017-11-21T00:02:07.762Z,5.30
2017-11-21T00:04:35.997Z,5.30
2017-11-21T00:07:03.487Z,5.30
2017-11-21T00:09:30.963Z,5.30
2017-11-21T00:11:59.220Z,5.30
2017-11-21T00:14:26.686Z,5.30
2017-11-21T00:16:54.938Z,5.30
2017-11-21T00:19:22.408Z,5.30
2017-11-21T00:21:49.892Z,5.30
2017-11-21T00:24:17.426Z,5.30
2017-11-21T00:26:44.929Z,5.30
2017-11-21T00:29:12.397Z,5.30
2017-11-21T00:31:39.859Z,5.30
2017-11-21T00:34:07.360Z,5.30
2017-11-21T00:36:34.842Z,5.30
2017-11-21T00:39:03.104Z,5.30
2017-11-21T00:41:31.348Z,5.30
2017-11-21T00:43:58.934Z,5.30
2017-11-21T00:46:27.175Z,5.30
2017-11-21T00:48:54.663Z,5.30
2017-11-21T00:51:22.136Z,5.30
2017-11-21T00:53:50.407Z,5.30
2017-11-21T00:56:18.625Z,5.20
2017-11-21T00:58:46.179Z,5.20
2017-11-21T01:01:13.642Z,5.20
2017-11-21T01:03:41.154Z,5.20
2017-11-21T01:06:09.394Z,5.20
2017-11-21T01:08:36.871Z,5.20
2017-11-21T01:11:05.846Z,5.20
2017-11-21T01:13:33.312Z,5.20
2017-11-21T01:16:00.789Z,5.20
2017-11-21T01:18:28.298Z,5.20
2017-11-21T01:20:55.773Z,5.20
2017-11-21T01:23:23.295Z,5.20
2017-11-21T01:25:50.761Z,5.20
2017-11-21T01:28:18.279Z,5.20
2017-11-21T01:30:45.758Z,5.20
2017-11-21T01:33:14.021Z,5.20
2017-11-21T01:35:42.268Z,5.20
2017-11-21T01:38:09.738Z,5.20
2017-11-21T01:40:37.231Z,5.20
2017-11-21T01:43:04.712Z,5.20
2017-11-21T01:45:32.197Z,5.20
2017-11-21T01:47:59.660Z,5.20
2017-11-21T01:50:27.155Z,5.30
2017-11-21T01:52:55.399Z,5.20
2017-11-21T01:55:22.884Z,5.20
2017-11-21T01:57:51.139Z,5.20
2017-11-21T02:00:19.395Z,5.30
2017-11-21T02:02:46.863Z,5.20
2017-11-21T02:05:14.367Z,5.30
2017-11-21T02:07:41.971Z,5.20
2017-11-21T02:10:09.451Z,5.30
2017-11-21T02:12:36.942Z,5.20
2017-11-21T02:15:04.430Z,5.20
2017-11-21T02:17:31.937Z,5.30
2017-11-21T02:20:19.358Z,5.30
2017-11-21T02:22:46.827Z,5.20
2017-11-21T02:25:15.084Z,5.30
2017-11-21T02:27:42.556Z,5.30
2017-11-21T02:30:10.802Z,5.30
2017-11-21T02:32:38.264Z,5.30
2017-11-21T02:35:05.759Z,5.30
2017-11-21T02:37:34.008Z,5.30
2017-11-21T02:40:02.261Z,5.30
2017-11-21T02:42:29.849Z,5.30
2017-11-21T02:44:58.083Z,5.30
2017-11-21T02:47:25.568Z,5.30
2017-11-21T02:49:53.042Z,5.30
2017-11-21T02:52:20.820Z,5.30
2017-11-21T02:54:49.062Z,5.30
2017-11-21T02:57:18.078Z,5.30
2017-11-21T02:59:46.305Z,5.30
2017-11-21T03:02:13.837Z,5.30
2017-11-21T03:04:41.296Z,5.40
2017-11-21T03:07:08.771Z,5.40
2017-11-21T03:09:36.232Z,5.40
2017-11-21T03:12:03.706Z,5.40
2017-11-21T03:14:31.176Z,5.40
2017-11-21T03:16:58.738Z,5.50
2017-11-21T03:19:26.202Z,5.40
2017-11-21T03:22:05.636Z,5.50
2017-11-21T03:24:45.017Z,5.50
2017-11-21T03:27:14.238Z,5.50
2017-11-21T03:29:41.710Z,5.50
2017-11-21T03:32:09.204Z,5.50
2017-11-21T03:34:37.433Z,5.50
2017-11-21T03:37:04.925Z,5.50
2017-11-21T03:39:32.382Z,5.50
2017-11-21T03:41:59.876Z,5.60
2017-11-21T03:44:28.282Z,5.60
2017-11-21T03:46:55.777Z,5.60
2017-11-21T03:49:23.254Z,5.60
2017-11-21T03:51:51.486Z,5.60
2017-11-21T03:54:18.988Z,5.60
2017-11-21T03:56:47.219Z,5.60
2017-11-21T03:59:14.708Z,5.50
2017-11-21T04:01:42.176Z,5.50
2017-11-21T04:04:10.431Z,5.50
2017-11-21T04:06:37.893Z,5.50
2017-11-21T04:09:06.126Z,5.50
2017-11-21T04:11:33.602Z,5.50
2017-11-21T04:14:01.089Z,5.50
2017-11-21T04:16:28.558Z,5.60
2017-11-21T04:18:56.864Z,5.60
2017-11-21T04:21:24.352Z,5.60
2017-11-21T04:23:51.858Z,5.60
2017-11-21T04:26:20.086Z,5.60
2017-11-21T04:28:47.572Z,5.60
2017-11-21T04:31:15.025Z,5.60
2017-11-21T04:33:42.504Z,5.60
2017-11-21T04:36:10.744Z,5.60
2017-11-21T04:38:38.220Z,5.60
2017-11-21T04:41:05.683Z,5.60
2017-11-21T04:43:33.148Z,5.60
2017-11-21T04:46:01.384Z,5.60
2017-11-21T04:48:28.858Z,5.60
2017-11-21T04:50:56.324Z,5.60
2017-11-21T04:53:23.804Z,5.60
2017-11-21T04:55:52.040Z,5.60
2017-11-21T04:58:19.538Z,5.60
2017-11-21T05:00:47.780Z,5.60
2017-11-21T05:03:15.246Z,5.60
2017-11-21T05:05:44.251Z,5.60
2017-11-21T05:08:11.709Z,5.60
2017-11-21T05:10:39.955Z,5.60
2017-11-21T05:13:07.440Z,5.60
2017-11-21T05:15:35.694Z,5.60
2017-11-21T05:18:03.174Z,5.60
2017-11-21T05:20:32.451Z,5.60
2017-11-21T05:22:59.933Z,5.60
2017-11-21T05:25:28.185Z,5.60
2017-11-21T05:27:55.650Z,5.60
2017-11-21T05:30:23.137Z,5.70
2017-11-21T05:33:03.084Z,5.60
2017-11-21T05:35:31.336Z,5.60
2017-11-21T05:37:58.823Z,5.60
2017-11-21T05:40:27.075Z,5.60
2017-11-21T05:42:54.536Z,5.60
2017-11-21T05:45:22.796Z,5.70
2017-11-21T05:47:50.261Z,5.60
2017-11-21T05:50:17.742Z,5.60
2017-11-21T05:52:45.978Z,5.70
2017-11-21T05:55:14.372Z,5.60
2017-11-21T05:57:42.488Z,5.70
2017-11-21T06:00:09.976Z,5.70
2017-11-21T06:02:37.576Z,5.70
2017-11-21T06:05:05.831Z,5.70
2017-11-21T06:07:33.329Z,5.70
2017-11-21T06:10:01.570Z,5.70
2017-11-21T06:12:29.044Z,5.70
2017-11-21T06:14:57.324Z,5.70
2017-11-21T06:17:25.561Z,5.70
2017-11-21T06:19:53.061Z,5.70
2017-11-21T06:22:21.318Z,5.80
2017-11-21T06:24:48.797Z,5.70
2017-11-21T06:27:17.052Z,5.80
2017-11-21T06:29:44.522Z,5.80
2017-11-21T06:32:12.019Z,5.80
2017-11-21T06:34:39.507Z,5.80
2017-11-21T06:37:06.976Z,5.80
2017-11-21T06:39:35.223Z,5.80
2017-11-21T06:42:02.704Z,5.80
2017-11-21T06:44:30.185Z,5.80
2017-11-21T06:46:57.654Z,5.80
2017-11-21T06:49:25.901Z,5.90
2017-11-21T06:51:53.408Z,5.80
2017-11-21T06:54:20.907Z,5.80
2017-11-21T06:56:48.426Z,5.80
2017-11-21T06:59:15.916Z,5.90
2017-11-21T07:01:43.393Z,5.90
2017-11-21T07:04:10.870Z,5.90
2017-11-21T07:06:39.120Z,5.90
2017-11-21T07:09:07.521Z,5.90
2017-11-21T07:11:34.999Z,5.90
2017-11-21T07:14:03.254Z,5.90
2017-11-21T07:16:30.732Z,5.90
2017-11-21T07:18:58.209Z,5.90
2017-11-21T07:21:25.661Z,5.90
2017-11-21T07:23:53.145Z,5.90
2017-11-21T07:26:20.605Z,5.90
2017-11-21T07:28:48.102Z,5.90
2017-11-21T07:31:16.346Z,5.90
2017-11-21T07:33:43.837Z,5.80
2017-11-21T07:36:12.096Z,5.80
2017-11-21T07:38:39.573Z,5.80
2017-11-21T07:41:07.821Z,5.90
2017-11-21T07:43:35.323Z,5.80
2017-11-21T07:46:02.806Z,5.80
2017-11-21T07:48:30.283Z,5.80
2017-11-21T07:50:57.763Z,5.80
2017-11-21T07:53:25.267Z,5.80
2017-11-21T07:55:52.728Z,5.80
2017-11-21T07:58:20.197Z,5.80
2017-11-21T08:00:47.700Z,5.80
2017-11-21T08:03:15.940Z,5.80
2017-11-21T08:05:43.415Z,5.80
2017-11-21T08:08:10.897Z,5.80
2017-11-21T08:10:39.153Z,5.80
2017-11-21T08:13:06.654Z,5.90
2017-11-21T08:15:34.124Z,5.90
2017-11-21T08:18:03.270Z,5.90
2017-11-21T08:20:30.744Z,5.90
2017-11-21T08:22:58.995Z,6.00
2017-11-21T08:25:26.502Z,6.00
2017-11-21T08:27:53.986Z,6.00
2017-11-21T08:30:21.474Z,6.00
2017-11-21T08:32:48.974Z,6.00
2017-11-21T08:35:17.459Z,6.10
2017-11-21T08:37:44.925Z,6.10
2017-11-21T08:40:12.439Z,6.10
2017-11-21T08:42:39.908Z,6.10
2017-11-21T08:45:08.152Z,6.10
2017-11-21T08:47:37.164Z,6.10
2017-11-21T08:50:06.136Z,6.10
2017-11-21T08:52:33.628Z,6.10
2017-11-21T08:55:01.871Z,6.10
2017-11-21T08:57:29.346Z,6.10
2017-11-21T08:59:56.825Z,6.10
2017-11-21T09:02:25.069Z,6.10
2017-11-21T09:04:52.551Z,6.10
2017-11-21T09:07:20.050Z,6.10
2017-11-21T09:09:47.539Z,6.10
2017-11-21T09:12:15.025Z,6.10
2017-11-21T09:14:42.498Z,6.10
2017-11-21T09:17:09.994Z,6.10
2017-11-21T09:19:37.462Z,6.10
2017-11-21T09:22:04.964Z,6.10
2017-11-21T09:24:33.211Z,6.20
2017-11-21T09:27:00.701Z,6.10
2017-11-21T09:29:28.955Z,6.20
2017-11-21T09:31:57.254Z,6.20
2017-11-21T09:34:25.481Z,6.30
2017-11-21T09:36:52.950Z,6.20
2017-11-21T09:39:20.428Z,6.30
2017-11-21T09:41:47.890Z,6.30
2017-11-21T09:44:16.146Z,6.40
2017-11-21T09:46:45.139Z,6.40
2017-11-21T09:49:12.621Z,6.40
2017-11-21T09:51:40.883Z,6.50
2017-11-21T09:54:08.371Z,6.50
2017-11-21T09:56:36.723Z,6.60
2017-11-21T09:59:05.713Z,6.70
2017-11-21T10:01:34.745Z,6.80
2017-11-21T10:04:02.239Z,6.80
2017-11-21T10:06:29.723Z,6.90
2017-11-21T10:08:57.237Z,6.90
2017-11-21T10:11:24.708Z,7.00
2017-11-21T10:13:52.224Z,7.10
2017-11-21T10:16:20.570Z,7.30
2017-11-21T10:18:48.845Z,7.20
2017-11-21T10:21:17.079Z,7.40
2017-11-21T10:23:44.585Z,7.40
2017-11-21T10:26:12.060Z,7.40
2017-11-21T10:28:40.307Z,7.50
2017-11-21T10:31:07.781Z,7.50
2017-11-21T10:33:35.262Z,7.60
2017-11-21T10:36:03.516Z,7.60
2017-11-21T10:38:30.972Z,7.60
2017-11-21T10:40:59.244Z,7.60
2017-11-21T10:43:26.725Z,7.60
2017-11-21T10:45:55.327Z,7.60
2017-11-21T10:51:17.240Z,7.50
2017-11-21T10:53:45.464Z,7.60
2017-11-21T10:56:12.936Z,7.60
2017-11-21T10:58:41.285Z,7.70
2017-11-21T11:01:08.805Z,7.80
2017-11-21T11:03:37.054Z,8.10
2017-11-21T11:06:04.541Z,8.10
2017-11-21T11:08:32.012Z,8.20
2017-11-21T11:11:00.343Z,8.40
2017-11-21T11:13:28.079Z,8.40
2017-11-21T11:15:55.576Z,8.40
2017-11-21T11:18:23.040Z,8.40
2017-11-21T11:20:50.608Z,8.40
2017-11-21T11:23:18.844Z,8.40
2017-11-21T11:25:46.318Z,8.40
2017-11-21T11:28:13.781Z,8.40
2017-11-21T11:30:41.268Z,8.50
2017-11-21T11:33:09.499Z,8.50
2017-11-21T11:35:36.986Z,8.50
2017-11-21T11:38:05.223Z,8.70
2017-11-21T11:43:25.994Z,8.80
2017-11-21T11:45:53.474Z,8.90
2017-11-21T11:48:20.947Z,9.10
2017-11-21T11:50:48.822Z,9.20
2017-11-21T11:53:16.301Z,9.30
2017-11-21T11:58:37.454Z,9.50
2017-11-21T12:01:06.428Z,9.50
2017-11-21T12:03:33.896Z,9.50
2017-11-21T12:11:47.443Z,9.60
2017-11-21T12:17:07.987Z,9.50
2017-11-21T12:22:28.084Z,9.40
2017-11-21T12:24:55.544Z,9.30
2017-11-21T12:27:23.038Z,9.30
2017-11-21T12:29:50.571Z,9.30
2017-11-21T12:32:18.074Z,9.40
2017-11-21T12:34:45.549Z,9.40
2017-11-21T12:37:13.052Z,9.40
2017-11-21T12:39:41.328Z,9.30
2017-11-21T12:42:09.574Z,9.30
2017-11-21T12:44:37.068Z,9.30
2017-11-21T12:47:05.323Z,9.30
2017-11-21T12:49:32.792Z,9.30
2017-11-21T12:52:01.926Z,9.30
2017-11-21T12:54:29.426Z,9.30
2017-11-21T13:02:43.957Z,9.30
2017-11-21T13:10:59.460Z,9.40
2017-11-21T13:13:26.965Z,9.40
2017-11-21T13:15:55.220Z,9.40
2017-11-21T13:18:22.695Z,9.40
2017-11-21T13:20:50.167Z,9.40
2017-11-21T13:26:11.150Z,9.40
2017-11-21T13:31:32.769Z,9.40
2017-11-21T13:36:54.613Z,9.30
2017-11-21T13:39:22.179Z,9.30
2017-11-21T13:41:49.643Z,9.30
2017-11-21T13:44:17.120Z,9.30
2017-11-21T13:46:45.370Z,9.20
2017-11-21T13:49:12.864Z,9.20
2017-11-21T13:51:41.090Z,9.20
2017-11-21T13:54:10.088Z,9.10
2017-11-21T14:02:26.574Z,9.10
2017-11-21T14:04:54.087Z,9.00
2017-11-21T14:10:14.597Z,8.90
2017-11-21T14:12:42.079Z,8.80
2017-11-21T14:15:10.346Z,8.80
2017-11-21T14:17:38.602Z,8.70
2017-11-21T14:20:07.504Z,8.70
2017-11-21T14:22:34.988Z,8.70
2017-11-21T14:25:03.242Z,8.60
2017-11-21T14:27:31.706Z,8.60
2017-11-21T14:29:59.193Z,8.60
2017-11-21T14:32:27.429Z,8.50
2017-11-21T14:34:54.972Z,8.50
2017-11-21T14:37:22.448Z,8.40
2017-11-21T14:39:49.943Z,8.40
2017-11-21T14:42:18.181Z,8.30
2017-11-21T14:44:45.655Z,8.30
2017-11-21T14:47:13.145Z,8.20
2017-11-21T14:49:42.306Z,8.10
2017-11-21T14:52:09.876Z,8.10
2017-11-21T14:54:37.335Z,8.10
2017-11-21T14:57:04.824Z,8.10
2017-11-21T14:59:33.138Z,8.00
2017-11-21T15:02:01.168Z,8.00
2017-11-21T15:04:29.409Z,7.90
2017-11-21T15:06:56.902Z,7.90
2017-11-21T15:15:12.082Z,7.70
2017-11-21T15:17:39.589Z,7.70
2017-11-21T15:20:07.044Z,7.80
2017-11-21T15:22:34.529Z,7.70
2017-11-21T15:25:02.921Z,7.70
2017-11-21T15:27:31.955Z,7.50
2017-11-21T15:30:00.183Z,7.50
2017-11-21T15:32:27.665Z,7.50
2017-11-21T15:34:55.137Z,7.50
2017-11-21T15:37:23.392Z,7.50
2017-11-21T15:39:50.880Z,7.50
2017-11-21T15:42:18.358Z,7.50
2017-11-21T15:44:45.823Z,7.50
2017-11-21T15:47:13.305Z,7.50
2017-11-21T15:49:40.786Z,7.50
2017-11-21T15:52:08.240Z,7.50
2017-11-21T15:54:35.718Z,7.50
2017-11-21T15:57:03.949Z,7.50
2017-11-21T15:59:31.426Z,7.50
2017-11-21T16:01:58.890Z,7.50
2017-11-21T16:04:27.224Z,7.50
2017-11-21T16:06:54.700Z,7.50
2017-11-21T16:09:22.163Z,7.60
2017-11-21T16:11:49.631Z,7.60
2017-11-21T16:14:17.869Z,7.60
2017-11-21T16:16:45.352Z,7.60
2017-11-21T16:19:12.841Z,7.70
2017-11-21T16:21:41.081Z,7.70
2017-11-21T16:24:08.543Z,7.70
2017-11-21T16:26:36.020Z,7.70
2017-11-21T16:29:04.292Z,7.70
2017-11-21T16:31:31.819Z,7.60
2017-11-21T16:33:59.293Z,7.60
2017-11-21T16:36:26.823Z,7.60
2017-11-21T16:38:54.297Z,7.50
2017-11-21T16:41:21.766Z,7.50
2017-11-21T16:43:49.253Z,7.50
2017-11-21T16:46:17.492Z,7.40
2017-11-21T16:48:44.971Z,7.40
2017-11-21T16:51:12.450Z,7.40
2017-11-21T16:53:40.699Z,7.30
2017-11-21T16:56:08.218Z,7.30
2017-11-21T16:58:35.715Z,7.40
2017-11-21T17:01:03.191Z,7.30
2017-11-21T17:03:30.656Z,7.20
2017-11-21T17:05:58.903Z,7.20
2017-11-21T17:08:26.381Z,7.20
2017-11-21T17:16:40.996Z,7.10
2017-11-21T17:19:09.246Z,7.00
2017-11-21T17:21:36.704Z,7.00
2017-11-21T17:24:04.181Z,7.00
2017-11-21T17:26:33.240Z,6.90
2017-11-21T17:29:01.638Z,6.90
2017-11-21T17:31:29.960Z,6.90
2017-11-21T17:33:57.422Z,6.90
2017-11-21T17:36:24.915Z,6.80
2017-11-21T17:38:53.279Z,6.80
2017-11-21T17:41:20.766Z,6.80
2017-11-21T17:43:48.240Z,6.80
2017-11-21T17:46:16.507Z,6.70
2017-11-21T17:48:44.763Z,6.70
2017-11-21T17:51:12.244Z,6.70
2017-11-21T17:53:40.532Z,6.70
2017-11-21T17:56:08.776Z,6.60
2017-11-21T17:58:36.249Z,6.60
2017-11-21T18:01:04.504Z,6.60
2017-11-21T18:03:32.002Z,6.60
2017-11-21T18:06:00.273Z,6.60
2017-11-21T18:08:30.413Z,6.50
2017-11-21T18:10:57.910Z,6.50
2017-11-21T18:13:25.378Z,6.50
2017-11-21T18:15:52.873Z,6.50
2017-11-21T18:18:21.148Z,6.50
2017-11-21T18:20:49.391Z,6.40
2017-11-21T18:23:16.891Z,6.40
2017-11-21T18:25:44.364Z,6.50
2017-11-21T18:28:11.834Z,6.40
2017-11-21T18:30:39.328Z,6.40
2017-11-21T18:33:06.820Z,6.40
2017-11-21T18:35:34.293Z,6.40
2017-11-21T18:38:02.309Z,6.40
2017-11-21T18:40:31.440Z,6.40
2017-11-21T18:42:58.923Z,6.40
2017-11-21T18:45:26.679Z,6.40
2017-11-21T18:47:55.261Z,6.40
2017-11-21T18:53:17.363Z,6.30
2017-11-21T18:55:44.855Z,6.30
2017-11-21T18:58:12.327Z,6.30
2017-11-21T19:00:39.821Z,6.30
2017-11-21T19:03:07.286Z,6.30
2017-11-21T19:05:34.763Z,6.20
2017-11-21T19:08:03.040Z,6.20
2017-11-21T19:10:31.374Z,6.20
2017-11-21T19:12:58.878Z,6.20
2017-11-21T19:15:27.479Z,6.20
2017-11-21T19:17:54.981Z,6.20
2017-11-21T19:20:22.457Z,6.20
2017-11-21T19:22:50.742Z,6.10
2017-11-21T19:25:18.192Z,6.10
2017-11-21T19:27:45.680Z,6.10
2017-11-21T19:30:13.913Z,6.10
2017-11-21T19:32:42.111Z,6.00
2017-11-21T19:35:10.348Z,6.00
2017-11-21T19:37:37.822Z,6.00
2017-11-21T19:40:05.286Z,5.90
2017-11-21T19:42:32.852Z,5.90
2017-11-21T19:45:00.329Z,5.90
2017-11-21T19:47:28.584Z,5.90
2017-11-21T19:49:56.052Z,5.80
2017-11-21T19:52:23.548Z,5.80
2017-11-21T19:54:51.036Z,5.80
2017-11-21T19:57:18.509Z,5.80
2017-11-21T19:59:45.987Z,5.70
2017-11-21T20:02:14.250Z,5.70
2017-11-21T20:04:41.734Z,5.70
2017-11-21T20:07:09.320Z,5.70
2017-11-21T20:12:29.495Z,5.70
2017-11-21T20:14:57.737Z,5.70
2017-11-21T20:17:25.215Z,5.70
2017-11-21T20:19:53.669Z,5.70
2017-11-21T20:22:21.151Z,5.70
2017-11-21T20:24:48.621Z,5.70
2017-11-21T20:27:16.881Z,5.70
2017-11-21T20:29:44.388Z,5.60
2017-11-21T20:32:11.884Z,5.60
2017-11-21T20:34:39.355Z,5.60
2017-11-21T20:37:07.036Z,5.50
2017-11-21T20:39:35.292Z,5.50
2017-11-21T20:42:03.548Z,5.50
2017-11-21T20:44:31.057Z,5.40
2017-11-21T20:46:59.296Z,5.40
2017-11-21T20:49:26.753Z,5.40
2017-11-21T20:51:55.936Z,5.30
2017-11-21T20:54:29.253Z,5.30
2017-11-21T20:56:58.236Z,5.20
2017-11-21T20:59:25.728Z,5.20
2017-11-21T21:01:53.966Z,5.10
2017-11-21T21:04:21.441Z,5.10
2017-11-21T21:06:48.967Z,5.10
2017-11-21T21:09:16.464Z,5.10
2017-11-21T21:11:43.941Z,5.10
2017-11-21T21:14:12.200Z,4.90
2017-11-21T21:16:40.432Z,4.90
2017-11-21T21:19:07.905Z,4.90
2017-11-21T21:21:35.410Z,5.00
2017-11-21T21:24:02.904Z,5.00
2017-11-21T21:26:30.386Z,4.90
2017-11-21T21:28:58.073Z,4.90
2017-11-21T21:31:25.571Z,4.90
2017-11-21T21:33:53.044Z,4.90
2017-11-21T21:36:27.029Z,4.80
2017-11-21T21:38:54.509Z,4.80
2017-11-21T21:41:21.980Z,4.80
2017-11-21T21:43:49.472Z,4.80
2017-11-21T21:46:17.713Z,4.80
2017-11-21T21:51:39.557Z,4.80
2017-11-21T21:54:07.617Z,4.80
2017-11-21T21:56:35.129Z,4.80
2017-11-21T21:59:03.385Z,4.80
2017-11-21T22:01:30.853Z,4.80
2017-11-21T22:03:59.110Z,4.70
2017-11-21T22:06:26.596Z,4.70
2017-11-21T22:08:54.853Z,4.70
2017-11-21T22:11:22.320Z,4.70
2017-11-21T22:13:50.580Z,4.60
2017-11-21T22:16:19.248Z,4.60
2017-11-21T22:18:46.732Z,4.60
2017-11-21T22:21:14.994Z,4.60
2017-11-21T22:32:23.251Z,4.60
2017-11-21T22:34:51.734Z,4.60
2017-11-21T22:37:19.203Z,4.50
2017-11-21T22:45:47.326Z,4.50
2017-11-21T22:48:14.799Z,4.50
2017-11-21T22:50:43.059Z,4.40
2017-11-21T22:56:03.406Z,4.40
2017-11-21T22:58:30.896Z,4.40
2017-11-21T23:00:58.378Z,4.40
2017-11-21T23:03:25.839Z,4.30
2017-11-21T23:05:53.345Z,4.30
2017-11-21T23:08:40.348Z,4.20
2017-11-21T23:11:07.810Z,4.20
2017-11-21T23:13:35.290Z,4.20
2017-11-21T23:16:03.553Z,4.20
2017-11-21T23:18:31.320Z,4.20
2017-11-21T23:20:58.809Z,4.20
2017-11-21T23:23:26.276Z,4.20
2017-11-21T23:25:53.745Z,4.30
2017-11-21T23:31:14.203Z,4.30
2017-11-21T23:33:41.714Z,4.30
2017-11-21T23:36:09.205Z,4.20
2017-11-21T23:38:36.787Z,4.10
2017-11-21T23:41:04.282Z,4.10
2017-11-21T23:43:31.764Z,4.10
2017-11-21T23:46:00.031Z,4.10
2017-11-21T23:48:29.086Z,4.10
2017-11-21T23:50:56.602Z,4.10
2017-11-21T23:53:24.862Z,4.10
2017-11-21T23:55:53.131Z,4.10
2017-11-21T23:58:30.958Z,4.00
