createdAt,value
2018-06-24T00:00:39.913Z,0.00
2018-06-24T00:01:39.421Z,0.00
2018-06-24T00:03:35.352Z,0.00
2018-06-24T00:04:35.877Z,0.00
2018-06-24T00:06:31.292Z,0.00
2018-06-24T00:07:32.819Z,0.00
2018-06-24T00:09:27.270Z,0.00
2018-06-24T00:10:27.237Z,0.00
2018-06-24T00:12:24.195Z,0.00
2018-06-24T00:13:23.696Z,0.00
2018-06-24T00:15:19.115Z,0.00
2018-06-24T00:16:19.598Z,0.00
2018-06-24T00:18:16.035Z,0.00
2018-06-24T00:19:15.051Z,0.00
2018-06-24T00:21:11.048Z,0.00
2018-06-24T00:22:11.489Z,0.00
2018-06-24T00:24:08.968Z,0.00
2018-06-24T00:25:06.970Z,0.00
2018-06-24T00:27:03.921Z,0.00
2018-06-24T00:28:02.930Z,0.00
2018-06-24T00:29:58.871Z,0.00
2018-06-24T00:30:59.382Z,0.00
2018-06-24T00:32:54.879Z,0.00
2018-06-24T00:33:54.834Z,0.00
2018-06-24T00:35:51.718Z,0.00
2018-06-24T00:36:50.780Z,0.00
2018-06-24T00:38:46.757Z,0.00
2018-06-24T00:39:47.255Z,0.00
2018-06-24T00:41:43.698Z,0.00
2018-06-24T00:42:43.195Z,0.00
2018-06-24T00:44:39.168Z,0.00
2018-06-24T00:45:38.642Z,0.00
2018-06-24T00:47:34.611Z,0.00
2018-06-24T00:48:34.660Z,0.00
2018-06-24T00:50:30.538Z,0.00
2018-06-24T00:51:31.077Z,0.00
2018-06-24T00:53:27.021Z,0.00
2018-06-24T00:54:26.501Z,0.00
2018-06-24T00:56:22.455Z,0.00
2018-06-24T00:57:22.467Z,0.00
2018-06-24T00:59:18.442Z,0.00
2018-06-24T01:00:18.406Z,0.00
2018-06-24T01:02:15.369Z,0.00
2018-06-24T01:03:14.337Z,0.00
2018-06-24T01:05:10.808Z,0.00
2018-06-24T01:06:10.302Z,0.00
2018-06-24T01:08:06.263Z,0.00
2018-06-24T01:09:06.742Z,0.00
2018-06-24T01:11:02.227Z,0.00
2018-06-24T01:12:02.209Z,0.00
2018-06-24T01:13:59.661Z,0.00
2018-06-24T01:14:58.144Z,0.00
2018-06-24T01:16:55.597Z,0.00
2018-06-24T01:17:54.083Z,0.00
2018-06-24T01:19:50.051Z,0.00
2018-06-24T01:20:50.042Z,0.00
2018-06-24T01:22:45.976Z,0.00
2018-06-24T01:23:46.496Z,0.00
2018-06-24T01:25:42.461Z,0.00
2018-06-24T01:26:41.938Z,0.00
2018-06-24T01:28:38.896Z,0.00
2018-06-24T01:29:37.885Z,0.00
2018-06-24T01:31:33.788Z,0.00
2018-06-24T01:32:33.792Z,0.00
2018-06-24T01:34:31.178Z,0.00
2018-06-24T01:35:29.736Z,0.00
2018-06-24T01:37:25.686Z,0.00
2018-06-24T01:38:25.694Z,0.00
2018-06-24T01:40:22.641Z,0.00
2018-06-24T01:41:21.670Z,0.00
2018-06-24T01:43:19.619Z,0.00
2018-06-24T01:44:18.581Z,0.00
2018-06-24T01:46:16.049Z,0.00
2018-06-24T01:47:15.045Z,0.00
2018-06-24T01:49:12.485Z,0.00
2018-06-24T01:50:10.466Z,0.00
2018-06-24T01:52:06.434Z,0.00
2018-06-24T01:53:06.388Z,0.00
2018-06-24T01:55:02.331Z,0.00
2018-06-24T01:56:02.316Z,0.00
2018-06-24T01:57:58.254Z,0.00
2018-06-24T01:58:58.268Z,0.00
2018-06-24T02:00:54.735Z,0.00
2018-06-24T02:01:54.203Z,0.00
2018-06-24T02:03:50.138Z,0.00
2018-06-24T02:04:50.142Z,0.00
2018-06-24T02:06:46.124Z,0.00
2018-06-24T02:07:46.102Z,0.00
2018-06-24T02:09:42.606Z,0.00
2018-06-24T02:10:42.049Z,0.00
2018-06-24T02:12:38.037Z,0.00
2018-06-24T02:13:37.993Z,0.00
2018-06-24T02:15:34.453Z,0.00
2018-06-24T02:16:33.971Z,0.00
2018-06-24T02:18:29.928Z,0.00
2018-06-24T02:19:30.409Z,0.00
2018-06-24T02:21:26.861Z,0.00
2018-06-24T02:22:26.365Z,0.00
2018-06-24T02:24:21.802Z,0.00
2018-06-24T02:25:21.817Z,0.00
2018-06-24T02:27:17.771Z,0.00
2018-06-24T02:28:17.774Z,0.00
2018-06-24T02:30:13.740Z,0.00
2018-06-24T02:31:14.246Z,0.00
2018-06-24T02:33:09.639Z,0.00
2018-06-24T02:34:09.670Z,0.00
2018-06-24T02:36:05.587Z,0.00
2018-06-24T02:37:05.604Z,0.00
2018-06-24T02:39:02.105Z,0.00
2018-06-24T02:40:01.560Z,0.00
2018-06-24T02:41:57.520Z,0.00
2018-06-24T02:42:57.482Z,0.00
2018-06-24T02:44:53.950Z,4.00
2018-06-24T02:45:53.445Z,4.00
2018-06-24T02:47:49.395Z,0.00
2018-06-24T02:48:49.391Z,4.00
2018-06-24T02:50:46.846Z,8.00
2018-06-24T02:51:45.863Z,4.00
2018-06-24T02:53:41.354Z,4.00
2018-06-24T02:54:41.259Z,8.00
2018-06-24T02:56:37.243Z,12.00
2018-06-24T02:57:37.216Z,12.00
2018-06-24T02:59:35.201Z,12.00
2018-06-24T03:00:33.179Z,20.00
2018-06-24T03:02:29.645Z,20.00
2018-06-24T03:03:29.129Z,20.00
2018-06-24T03:05:25.061Z,28.00
2018-06-24T03:06:25.036Z,28.00
2018-06-24T03:08:20.980Z,36.00
2018-06-24T03:09:20.978Z,40.00
2018-06-24T03:11:17.962Z,44.00
2018-06-24T03:12:16.918Z,52.00
2018-06-24T03:14:12.902Z,60.00
2018-06-24T03:15:12.874Z,60.00
2018-06-24T03:17:09.323Z,72.00
2018-06-24T03:18:08.808Z,76.00
2018-06-24T03:20:05.774Z,84.00
2018-06-24T03:21:05.254Z,96.00
2018-06-24T03:23:00.711Z,108.00
2018-06-24T03:24:02.216Z,116.00
2018-06-24T03:25:56.671Z,124.00
2018-06-24T03:26:56.643Z,132.00
2018-06-24T03:28:52.584Z,148.00
2018-06-24T03:29:53.114Z,152.00
2018-06-24T03:31:49.032Z,176.00
2018-06-24T03:32:49.058Z,180.00
2018-06-24T03:34:44.961Z,200.00
2018-06-24T03:35:45.434Z,216.00
2018-06-24T03:37:40.915Z,256.00
2018-06-24T03:38:40.907Z,272.00
2018-06-24T03:40:37.336Z,292.00
2018-06-24T03:41:36.831Z,288.00
2018-06-24T03:43:34.312Z,260.00
2018-06-24T03:44:34.293Z,248.00
2018-06-24T03:46:32.250Z,292.00
2018-06-24T03:47:30.231Z,356.00
2018-06-24T03:49:26.184Z,480.00
2018-06-24T03:50:26.189Z,500.00
2018-06-24T03:52:24.640Z,496.00
2018-06-24T03:53:24.257Z,496.00
2018-06-24T03:55:20.712Z,532.00
2018-06-24T03:56:20.198Z,568.00
2018-06-24T03:58:18.711Z,584.00
2018-06-24T03:59:18.128Z,580.00
2018-06-24T04:01:15.081Z,580.00
2018-06-24T04:02:14.593Z,580.00
2018-06-24T04:04:10.583Z,588.00
2018-06-24T04:05:10.033Z,624.00
2018-06-24T04:07:06.513Z,728.00
2018-06-24T04:08:06.510Z,760.00
2018-06-24T04:10:01.970Z,792.00
2018-06-24T04:11:03.462Z,768.00
2018-06-24T04:12:57.895Z,744.00
2018-06-24T04:13:57.887Z,764.00
2018-06-24T04:15:53.833Z,808.00
2018-06-24T04:16:54.379Z,836.00
2018-06-24T04:18:49.806Z,876.00
2018-06-24T04:19:49.768Z,852.00
2018-06-24T04:21:45.746Z,812.00
2018-06-24T04:22:46.229Z,812.00
2018-06-24T04:24:42.153Z,792.00
2018-06-24T04:25:41.646Z,788.00
2018-06-24T04:27:40.513Z,796.00
2018-06-24T04:28:37.573Z,832.00
2018-06-24T04:30:33.558Z,876.00
2018-06-24T04:31:34.046Z,916.00
2018-06-24T04:33:29.507Z,1108.00
2018-06-24T04:34:29.470Z,1348.00
2018-06-24T04:36:26.338Z,1880.00
2018-06-24T04:37:26.424Z,2060.00
2018-06-24T04:39:21.463Z,2216.00
2018-06-24T04:40:21.415Z,2204.00
2018-06-24T04:42:18.380Z,2000.00
2018-06-24T04:43:17.888Z,1960.00
2018-06-24T04:45:16.784Z,2048.00
2018-06-24T04:46:15.268Z,2140.00
2018-06-24T04:48:11.240Z,2240.00
2018-06-24T04:49:11.219Z,2332.00
2018-06-24T04:51:09.603Z,2376.00
2018-06-24T04:52:07.678Z,2240.00
2018-06-24T04:54:03.176Z,2292.00
2018-06-24T04:55:03.138Z,2212.00
2018-06-24T04:56:59.596Z,1988.00
2018-06-24T04:57:59.096Z,1952.00
2018-06-24T04:59:56.063Z,1904.00
2018-06-24T05:00:55.041Z,1972.00
2018-06-24T05:02:53.190Z,2420.00
2018-06-24T05:03:53.160Z,2388.00
2018-06-24T05:05:49.616Z,2264.00
2018-06-24T05:06:49.108Z,2276.00
2018-06-24T05:08:45.044Z,2312.00
2018-06-24T05:09:45.557Z,2148.00
2018-06-24T05:11:41.001Z,2128.00
2018-06-24T05:12:41.023Z,2284.00
2018-06-24T05:14:36.918Z,3228.00
2018-06-24T05:15:37.416Z,4172.00
2018-06-24T05:17:32.857Z,4152.00
2018-06-24T05:18:32.825Z,4488.00
2018-06-24T05:20:28.775Z,5668.00
2018-06-24T05:21:29.711Z,6032.00
2018-06-24T05:23:24.723Z,6040.00
2018-06-24T05:24:24.722Z,5652.00
2018-06-24T05:26:21.679Z,4996.00
2018-06-24T05:27:22.259Z,4716.00
2018-06-24T05:29:16.493Z,4736.00
2018-06-24T05:30:16.464Z,4852.00
2018-06-24T05:32:12.416Z,4948.00
2018-06-24T05:33:13.927Z,4580.00
2018-06-24T05:35:09.292Z,4296.00
2018-06-24T05:36:08.344Z,4232.00
2018-06-24T05:38:09.328Z,4156.00
2018-06-24T05:39:08.835Z,4124.00
2018-06-24T05:41:07.284Z,4056.00
2018-06-24T05:42:05.788Z,4048.00
2018-06-24T05:44:01.301Z,3932.00
2018-06-24T05:45:01.325Z,3876.00
2018-06-24T05:46:57.208Z,3816.00
2018-06-24T05:47:56.726Z,3784.00
2018-06-24T05:49:52.645Z,3804.00
2018-06-24T05:50:52.688Z,3872.00
2018-06-24T05:52:49.109Z,4124.00
2018-06-24T05:53:48.604Z,4320.00
2018-06-24T05:55:44.529Z,4316.00
2018-06-24T05:56:44.541Z,3888.00
2018-06-24T05:58:40.500Z,3412.00
2018-06-24T05:59:40.996Z,3108.00
2018-06-24T06:01:36.463Z,3556.00
2018-06-24T06:02:36.406Z,3720.00
2018-06-24T06:04:32.357Z,3620.00
2018-06-24T06:05:32.380Z,3788.00
2018-06-24T06:07:29.347Z,3676.00
2018-06-24T06:08:29.332Z,4612.00
2018-06-24T06:10:25.392Z,5080.00
2018-06-24T06:11:25.277Z,4768.00
2018-06-24T06:13:24.740Z,4632.00
2018-06-24T06:14:23.403Z,4964.00
2018-06-24T06:16:19.317Z,5064.00
2018-06-24T06:17:19.345Z,4832.00
2018-06-24T06:19:15.794Z,4464.00
2018-06-24T06:20:15.298Z,4768.00
2018-06-24T06:22:11.740Z,5148.00
2018-06-24T06:23:11.754Z,4788.00
2018-06-24T06:25:07.684Z,4724.00
2018-06-24T06:26:07.174Z,4712.00
2018-06-24T06:28:03.633Z,5024.00
2018-06-24T06:29:03.129Z,5280.00
2018-06-24T06:30:59.086Z,5068.00
2018-06-24T06:31:59.088Z,4712.00
2018-06-24T06:33:56.517Z,4532.00
2018-06-24T06:34:55.036Z,4444.00
2018-06-24T06:36:52.019Z,4412.00
2018-06-24T06:37:50.962Z,4576.00
2018-06-24T06:39:46.917Z,5224.00
2018-06-24T06:40:46.937Z,5276.00
2018-06-24T06:42:42.926Z,5896.00
2018-06-24T06:43:43.882Z,6176.00
2018-06-24T06:45:39.524Z,6912.00
2018-06-24T06:46:38.839Z,6512.00
2018-06-24T06:48:34.891Z,5992.00
2018-06-24T06:49:34.866Z,6172.00
2018-06-24T06:51:31.768Z,6624.00
2018-06-24T06:52:31.283Z,6684.00
2018-06-24T06:54:27.210Z,7452.00
2018-06-24T06:55:26.688Z,7300.00
2018-06-24T06:57:24.639Z,6872.00
2018-06-24T06:58:22.640Z,6684.00
2018-06-24T07:00:20.620Z,6016.00
2018-06-24T07:01:20.594Z,6100.00
2018-06-24T07:03:17.112Z,6312.00
2018-06-24T07:04:16.554Z,6356.00
2018-06-24T07:06:13.018Z,6644.00
2018-06-24T07:07:12.538Z,6800.00
2018-06-24T07:09:08.464Z,7588.00
2018-06-24T07:10:08.977Z,7792.00
2018-06-24T07:12:04.373Z,7596.00
2018-06-24T07:13:04.466Z,7620.00
2018-06-24T07:15:00.852Z,7760.00
2018-06-24T07:16:00.866Z,7372.00
2018-06-24T07:17:57.312Z,7312.00
2018-06-24T07:18:56.822Z,7512.00
2018-06-24T07:20:54.801Z,7812.00
2018-06-24T07:21:54.456Z,7988.00
2018-06-24T07:23:50.442Z,8324.00
2018-06-24T07:24:50.411Z,8220.00
2018-06-24T07:26:47.382Z,7852.00
2018-06-24T07:27:46.443Z,7712.00
2018-06-24T07:29:42.336Z,7932.00
2018-06-24T07:30:42.341Z,8516.00
2018-06-24T07:32:38.344Z,8964.00
2018-06-24T07:33:38.402Z,8444.00
2018-06-24T07:35:34.314Z,9376.00
2018-06-24T07:37:50.272Z,9232.00
2018-06-24T07:38:50.276Z,8616.00
2018-06-24T07:40:46.255Z,7764.00
2018-06-24T07:41:46.239Z,7996.00
2018-06-24T07:43:42.725Z,8344.00
2018-06-24T07:44:42.211Z,8704.00
2018-06-24T07:46:38.163Z,7948.00
2018-06-24T07:47:38.147Z,8284.00
2018-06-24T07:49:34.645Z,8632.00
2018-06-24T07:50:34.089Z,8112.00
2018-06-24T07:52:30.066Z,7436.00
2018-06-24T07:53:30.551Z,6704.00
2018-06-24T07:55:25.951Z,5840.00
2018-06-24T07:56:25.980Z,5380.00
2018-06-24T07:58:21.931Z,4120.00
2018-06-24T07:59:21.918Z,4360.00
2018-06-24T08:01:17.858Z,5468.00
2018-06-24T08:02:17.866Z,5476.00
2018-06-24T08:04:14.345Z,5316.00
2018-06-24T08:05:14.378Z,5572.00
2018-06-24T08:07:11.300Z,6528.00
2018-06-24T08:08:09.777Z,6420.00
2018-06-24T08:10:05.752Z,5872.00
2018-06-24T08:11:06.248Z,5560.00
2018-06-24T08:13:02.693Z,4312.00
2018-06-24T08:14:01.707Z,4212.00
2018-06-24T08:15:57.660Z,5232.00
2018-06-24T08:16:57.667Z,5480.00
2018-06-24T08:18:58.618Z,6044.00
2018-06-24T08:19:58.132Z,6172.00
2018-06-24T08:21:55.077Z,5956.00
2018-06-24T08:22:54.120Z,6424.00
2018-06-24T08:24:51.482Z,7216.00
2018-06-24T08:25:49.971Z,7756.00
2018-06-24T08:27:48.080Z,8304.00
2018-06-24T08:28:49.422Z,7916.00
2018-06-24T08:30:45.891Z,6784.00
2018-06-24T08:31:45.935Z,7260.00
2018-06-24T08:33:42.831Z,7724.00
2018-06-24T08:34:41.819Z,8076.00
2018-06-24T08:36:39.760Z,7956.00
2018-06-24T08:37:39.801Z,7592.00
2018-06-24T08:39:35.758Z,8100.00
2018-06-24T08:40:35.818Z,8908.00
2018-06-24T08:42:34.229Z,8180.00
2018-06-24T08:43:33.843Z,7252.00
2018-06-24T08:45:29.798Z,7272.00
2018-06-24T08:46:29.799Z,8352.00
2018-06-24T08:48:26.683Z,9708.00
2018-06-24T08:49:25.738Z,9880.00
2018-06-24T08:51:29.732Z,10636.00
2018-06-24T08:52:30.716Z,10728.00
2018-06-24T08:54:26.220Z,10456.00
2018-06-24T08:55:25.676Z,10296.00
2018-06-24T08:57:21.659Z,9996.00
2018-06-24T08:58:21.660Z,9656.00
2018-06-24T09:00:17.633Z,10040.00
2018-06-24T09:01:17.604Z,10252.00
2018-06-24T09:03:14.614Z,9620.00
2018-06-24T09:04:13.594Z,9344.00
2018-06-24T09:06:10.036Z,10036.00
2018-06-24T09:07:10.076Z,9980.00
2018-06-24T09:09:06.008Z,9716.00
2018-06-24T09:10:05.491Z,10252.00
2018-06-24T09:12:04.449Z,10896.00
2018-06-24T09:13:03.586Z,11744.00
2018-06-24T09:14:59.577Z,11980.00
2018-06-24T09:15:59.674Z,11948.00
2018-06-24T09:17:56.496Z,11628.00
2018-06-24T09:18:55.500Z,11032.00
2018-06-24T09:20:52.458Z,10836.00
2018-06-24T09:21:51.455Z,10216.00
2018-06-24T09:23:50.396Z,10272.00
2018-06-24T09:24:50.420Z,10508.00
2018-06-24T09:26:46.362Z,10800.00
2018-06-24T09:27:46.354Z,10708.00
2018-06-24T09:29:42.834Z,10212.00
2018-06-24T09:30:42.361Z,10548.00
2018-06-24T09:32:38.352Z,10392.00
2018-06-24T09:33:38.310Z,10292.00
2018-06-24T09:35:34.783Z,10072.00
2018-06-24T09:36:34.302Z,10080.00
2018-06-24T09:38:30.262Z,9928.00
2018-06-24T09:39:30.278Z,9252.00
2018-06-24T09:41:26.272Z,8336.00
2018-06-24T09:42:26.268Z,8372.00
2018-06-24T09:44:22.203Z,7956.00
2018-06-24T09:45:22.231Z,7560.00
2018-06-24T09:47:27.048Z,7516.00
2018-06-24T09:48:27.056Z,7584.00
2018-06-24T09:50:23.522Z,8456.00
2018-06-24T09:51:23.029Z,9076.00
2018-06-24T09:53:20.473Z,9372.00
2018-06-24T09:54:19.472Z,9568.00
2018-06-24T09:56:14.927Z,10300.00
2018-06-24T09:57:14.932Z,8808.00
2018-06-24T09:59:11.938Z,8236.00
2018-06-24T10:00:10.864Z,9024.00
2018-06-24T10:02:07.349Z,9916.00
2018-06-24T10:03:06.814Z,10220.00
2018-06-24T10:05:02.776Z,8296.00
2018-06-24T10:06:03.265Z,8576.00
2018-06-24T10:07:59.236Z,10528.00
2018-06-24T10:10:19.201Z,8448.00
2018-06-24T10:11:19.207Z,7940.00
2018-06-24T10:13:15.184Z,9540.00
2018-06-24T10:14:15.677Z,10384.00
2018-06-24T10:16:11.164Z,9632.00
2018-06-24T10:17:11.104Z,9488.00
2018-06-24T10:19:07.081Z,9972.00
2018-06-24T10:20:07.060Z,9840.00
2018-06-24T10:22:02.987Z,9076.00
2018-06-24T10:23:03.003Z,8440.00
2018-06-24T10:24:58.956Z,8116.00
2018-06-24T10:25:58.984Z,7808.00
2018-06-24T10:27:55.394Z,8288.00
2018-06-24T10:30:11.906Z,9348.00
2018-06-24T10:31:11.371Z,8944.00
2018-06-24T10:33:08.326Z,7476.00
2018-06-24T10:34:06.806Z,7528.00
2018-06-24T10:36:03.300Z,8104.00
2018-06-24T10:37:02.765Z,8232.00
2018-06-24T10:38:58.739Z,8596.00
2018-06-24T10:39:58.762Z,7988.00
2018-06-24T10:41:55.223Z,8492.00
2018-06-24T10:42:55.194Z,8936.00
2018-06-24T10:44:51.123Z,7148.00
2018-06-24T10:47:07.510Z,5584.00
2018-06-24T10:48:06.610Z,5076.00
2018-06-24T10:50:02.571Z,4456.00
2018-06-24T10:51:02.560Z,5024.00
2018-06-24T10:53:00.045Z,5416.00
2018-06-24T10:53:59.015Z,5756.00
2018-06-24T10:55:54.500Z,7284.00
2018-06-24T10:56:54.478Z,5752.00
2018-06-24T10:58:50.945Z,6224.00
2018-06-24T10:59:50.416Z,8104.00
2018-06-24T11:01:45.387Z,7940.00
2018-06-24T11:02:44.841Z,6764.00
2018-06-24T11:04:40.800Z,7120.00
2018-06-24T11:05:41.301Z,6428.00
2018-06-24T11:07:36.785Z,5476.00
2018-06-24T11:08:36.770Z,7344.00
2018-06-24T11:10:32.727Z,7220.00
2018-06-24T11:11:32.726Z,6476.00
2018-06-24T11:13:29.683Z,5468.00
2018-06-24T11:14:28.699Z,7292.00
2018-06-24T11:16:24.689Z,8448.00
2018-06-24T11:17:24.661Z,7408.00
2018-06-24T11:19:21.102Z,6980.00
2018-06-24T11:20:20.591Z,5996.00
2018-06-24T11:22:18.051Z,5652.00
2018-06-24T11:23:16.519Z,5788.00
2018-06-24T11:25:12.491Z,6924.00
2018-06-24T11:26:12.494Z,6848.00
2018-06-24T11:28:06.481Z,7776.00
2018-06-24T11:29:05.990Z,8308.00
2018-06-24T11:31:02.445Z,9640.00
2018-06-24T11:32:01.938Z,11000.00
2018-06-24T11:33:58.905Z,10196.00
2018-06-24T11:34:57.921Z,9692.00
2018-06-24T11:36:54.451Z,10528.00
2018-06-24T11:37:53.879Z,9772.00
2018-06-24T11:39:49.852Z,10736.00
2018-06-24T11:40:49.841Z,10052.00
2018-06-24T11:42:45.834Z,8300.00
2018-06-24T11:43:45.798Z,7964.00
2018-06-24T11:45:41.735Z,9284.00
2018-06-24T11:46:41.751Z,9732.00
2018-06-24T11:48:37.713Z,8720.00
2018-06-24T11:49:37.698Z,8676.00
2018-06-24T11:51:33.713Z,9212.00
2018-06-24T11:52:33.629Z,9248.00
2018-06-24T11:54:29.590Z,9216.00
2018-06-24T11:55:30.081Z,9240.00
2018-06-24T11:57:25.509Z,10000.00
2018-06-24T11:58:25.525Z,10396.00
2018-06-24T12:00:22.022Z,10116.00
2018-06-24T12:01:21.482Z,9528.00
2018-06-24T12:03:17.953Z,9996.00
2018-06-24T12:04:17.597Z,10052.00
2018-06-24T12:06:14.403Z,8904.00
2018-06-24T12:07:13.418Z,8404.00
2018-06-24T12:09:09.367Z,9076.00
2018-06-24T12:10:09.363Z,9620.00
2018-06-24T12:12:05.832Z,10656.00
2018-06-24T12:13:05.320Z,11296.00
2018-06-24T12:15:01.273Z,11416.00
2018-06-24T12:16:01.767Z,10960.00
2018-06-24T12:17:59.223Z,10820.00
2018-06-24T12:18:57.253Z,10116.00
2018-06-24T12:20:51.703Z,11784.00
2018-06-24T12:21:52.182Z,12296.00
2018-06-24T12:23:47.657Z,12264.00
2018-06-24T12:24:48.656Z,11716.00
2018-06-24T12:26:43.640Z,11276.00
2018-06-24T12:27:43.613Z,11416.00
2018-06-24T12:29:39.586Z,10276.00
2018-06-24T12:30:40.086Z,10336.00
2018-06-24T12:32:37.010Z,10796.00
2018-06-24T12:33:36.446Z,10456.00
2018-06-24T12:35:32.981Z,10228.00
2018-06-24T12:36:31.477Z,10740.00
2018-06-24T12:38:28.460Z,11088.00
2018-06-24T12:39:27.448Z,11064.00
2018-06-24T12:41:23.411Z,10788.00
2018-06-24T12:42:24.401Z,11176.00
2018-06-24T12:44:19.877Z,12240.00
2018-06-24T12:45:19.366Z,11788.00
2018-06-24T12:47:16.840Z,11256.00
2018-06-24T12:48:16.327Z,12288.00
2018-06-24T12:50:22.368Z,11520.00
2018-06-24T12:51:22.349Z,12204.00
2018-06-24T12:53:18.456Z,11752.00
2018-06-24T12:54:18.326Z,11524.00
2018-06-24T12:56:15.329Z,11664.00
2018-06-24T12:57:14.344Z,11740.00
2018-06-24T12:59:11.546Z,12516.00
2018-06-24T13:00:10.751Z,11200.00
2018-06-24T13:02:06.921Z,11300.00
2018-06-24T13:03:06.817Z,11496.00
2018-06-24T13:05:20.782Z,12420.00
2018-06-24T13:06:22.240Z,11632.00
2018-06-24T13:08:40.245Z,12028.00
2018-06-24T13:09:27.710Z,11236.00
2018-06-24T13:11:24.793Z,10852.00
2018-06-24T13:12:23.793Z,11284.00
2018-06-24T13:14:19.728Z,11040.00
2018-06-24T13:15:19.756Z,11680.00
2018-06-24T13:17:16.218Z,12776.00
2018-06-24T13:18:16.206Z,12744.00
2018-06-24T13:20:11.657Z,12908.00
2018-06-24T13:21:11.659Z,13444.00
2018-06-24T13:23:07.648Z,13520.00
2018-06-24T13:24:08.627Z,13136.00
2018-06-24T13:26:03.632Z,12444.00
2018-06-24T13:27:03.673Z,12028.00
2018-06-24T13:29:02.598Z,11812.00
2018-06-24T13:30:01.725Z,11740.00
2018-06-24T13:31:57.659Z,12304.00
2018-06-24T13:32:58.196Z,11796.00
2018-06-24T13:34:55.644Z,11420.00
2018-06-24T13:35:55.629Z,11328.00
2018-06-24T13:37:51.616Z,11148.00
2018-06-24T13:38:52.284Z,10760.00
2018-06-24T13:40:47.065Z,12008.00
2018-06-24T13:41:47.048Z,11764.00
2018-06-24T13:43:42.250Z,10196.00
2018-06-24T13:44:42.232Z,10136.00
2018-06-24T13:46:38.710Z,10660.00
2018-06-24T13:47:38.202Z,11152.00
2018-06-24T13:49:34.177Z,11204.00
2018-06-24T13:50:34.166Z,11116.00
2018-06-24T13:52:30.629Z,10024.00
2018-06-24T13:53:30.622Z,10088.00
2018-06-24T13:55:26.027Z,9688.00
2018-06-24T13:56:26.040Z,9776.00
2018-06-24T13:58:22.518Z,11076.00
2018-06-24T13:59:21.991Z,9816.00
2018-06-24T14:01:17.957Z,9640.00
2018-06-24T14:02:17.972Z,8728.00
2018-06-24T14:04:13.951Z,7772.00
2018-06-24T14:05:13.947Z,8464.00
2018-06-24T14:07:10.917Z,9280.00
2018-06-24T14:08:11.402Z,9336.00
2018-06-24T14:10:05.867Z,9084.00
2018-06-24T14:11:05.883Z,9280.00
2018-06-24T14:13:01.869Z,9788.00
2018-06-24T14:14:02.841Z,9412.00
2018-06-24T14:15:58.323Z,8216.00
2018-06-24T14:16:57.824Z,7032.00
2018-06-24T14:18:55.289Z,5852.00
2018-06-24T14:19:55.280Z,6136.00
2018-06-24T14:21:50.250Z,7060.00
2018-06-24T14:22:51.254Z,6960.00
2018-06-24T14:24:47.173Z,5696.00
2018-06-24T14:25:45.666Z,5628.00
2018-06-24T14:27:41.641Z,5620.00
2018-06-24T14:28:42.126Z,6236.00
2018-06-24T14:30:45.592Z,6488.00
2018-06-24T14:31:45.599Z,6340.00
2018-06-24T14:33:42.070Z,6508.00
2018-06-24T14:34:43.042Z,6776.00
2018-06-24T14:36:37.629Z,7332.00
2018-06-24T14:37:37.522Z,7400.00
2018-06-24T14:39:33.496Z,7672.00
2018-06-24T14:40:33.492Z,7296.00
2018-06-24T14:42:29.420Z,6540.00
2018-06-24T14:43:29.445Z,6852.00
2018-06-24T14:45:25.390Z,7480.00
2018-06-24T14:46:25.394Z,7408.00
2018-06-24T14:48:21.354Z,7888.00
2018-06-24T14:49:21.346Z,8256.00
2018-06-24T14:51:17.814Z,8560.00
2018-06-24T14:52:17.299Z,8124.00
2018-06-24T14:54:13.763Z,7700.00
2018-06-24T14:55:14.774Z,8132.00
2018-06-24T14:57:09.269Z,8456.00
2018-06-24T14:58:10.224Z,8056.00
2018-06-24T15:00:05.240Z,7144.00
2018-06-24T15:01:06.721Z,6568.00
2018-06-24T15:03:03.172Z,7132.00
2018-06-24T15:04:01.182Z,7448.00
2018-06-24T15:05:57.166Z,7176.00
2018-06-24T15:06:57.139Z,7144.00
2018-06-24T15:08:54.519Z,6872.00
2018-06-24T15:09:53.587Z,7768.00
2018-06-24T15:11:50.037Z,8696.00
2018-06-24T15:12:49.011Z,8316.00
2018-06-24T15:14:44.975Z,8376.00
2018-06-24T15:15:44.946Z,8452.00
2018-06-24T15:17:40.918Z,8208.00
2018-06-24T15:18:42.413Z,7936.00
2018-06-24T15:20:37.368Z,6344.00
2018-06-24T15:21:37.362Z,6772.00
2018-06-24T15:23:31.339Z,6144.00
2018-06-24T15:24:31.332Z,6384.00
2018-06-24T15:26:27.284Z,6664.00
2018-06-24T15:27:27.299Z,6720.00
2018-06-24T15:29:23.252Z,7244.00
2018-06-24T15:30:23.288Z,7220.00
2018-06-24T15:32:20.225Z,7976.00
2018-06-24T15:33:19.189Z,7608.00
2018-06-24T15:35:15.155Z,6628.00
2018-06-24T15:36:15.644Z,6504.00
2018-06-24T15:38:11.129Z,5064.00
2018-06-24T15:39:11.108Z,5164.00
2018-06-24T15:41:07.570Z,5512.00
2018-06-24T15:42:07.055Z,6044.00
2018-06-24T15:44:04.021Z,5700.00
2018-06-24T15:45:03.029Z,4860.00
2018-06-24T15:46:59.989Z,4308.00
2018-06-24T15:47:58.980Z,4204.00
2018-06-24T15:49:54.960Z,3988.00
2018-06-24T15:50:55.432Z,3704.00
2018-06-24T15:52:48.412Z,3168.00
2018-06-24T15:53:48.394Z,3044.00
2018-06-24T15:55:45.361Z,3024.00
2018-06-24T15:56:44.389Z,3356.00
2018-06-24T15:58:39.845Z,3364.00
2018-06-24T15:59:39.844Z,3656.00
2018-06-24T16:01:37.823Z,2816.00
2018-06-24T16:02:36.976Z,2392.00
2018-06-24T16:04:31.449Z,2036.00
2018-06-24T16:05:31.936Z,1920.00
2018-06-24T16:07:25.891Z,1888.00
2018-06-24T16:08:26.424Z,1896.00
2018-06-24T16:10:22.855Z,1920.00
2018-06-24T16:11:21.853Z,2016.00
2018-06-24T16:13:16.320Z,1832.00
2018-06-24T16:14:17.840Z,1692.00
2018-06-24T16:16:12.301Z,1652.00
2018-06-24T16:17:12.254Z,1632.00
2018-06-24T16:19:17.230Z,1496.00
2018-06-24T16:20:18.705Z,1536.00
2018-06-24T16:22:12.740Z,1696.00
2018-06-24T16:23:13.238Z,1812.00
2018-06-24T16:25:09.153Z,1764.00
2018-06-24T16:26:09.165Z,1868.00
2018-06-24T16:28:05.651Z,2180.00
2018-06-24T16:29:05.119Z,2036.00
2018-06-24T16:30:59.993Z,1972.00
2018-06-24T16:31:59.574Z,1872.00
2018-06-24T16:33:53.528Z,1600.00
2018-06-24T16:34:54.544Z,1352.00
2018-06-24T16:36:49.499Z,1332.00
2018-06-24T16:37:50.502Z,1420.00
2018-06-24T16:39:46.463Z,3344.00
2018-06-24T16:40:45.436Z,5748.00
2018-06-24T16:42:41.443Z,6664.00
2018-06-24T16:43:41.904Z,6308.00
2018-06-24T16:45:37.344Z,5916.00
2018-06-24T16:46:37.349Z,5780.00
2018-06-24T16:48:31.799Z,5432.00
2018-06-24T16:49:31.825Z,5500.00
2018-06-24T16:51:27.784Z,5252.00
2018-06-24T16:52:28.769Z,5192.00
2018-06-24T16:54:23.704Z,4056.00
2018-06-24T16:55:23.720Z,3676.00
2018-06-24T16:57:19.712Z,2300.00
2018-06-24T16:58:19.706Z,1676.00
2018-06-24T17:00:16.149Z,1156.00
2018-06-24T17:01:16.158Z,1012.00
2018-06-24T17:03:12.620Z,812.00
2018-06-24T17:04:11.595Z,788.00
2018-06-24T17:06:06.079Z,728.00
2018-06-24T17:07:06.054Z,980.00
2018-06-24T17:08:59.541Z,1036.00
2018-06-24T17:09:59.538Z,956.00
2018-06-24T17:11:55.473Z,980.00
2018-06-24T17:12:55.957Z,1172.00
2018-06-24T17:14:50.875Z,1416.00
2018-06-24T17:15:50.374Z,1264.00
2018-06-24T17:17:47.318Z,852.00
2018-06-24T17:18:46.346Z,804.00
2018-06-24T17:20:40.257Z,644.00
2018-06-24T17:21:41.766Z,596.00
2018-06-24T17:23:38.234Z,580.00
2018-06-24T17:25:52.173Z,612.00
2018-06-24T17:26:50.662Z,636.00
2018-06-24T17:28:46.123Z,608.00
2018-06-24T17:29:45.632Z,588.00
2018-06-24T17:31:44.501Z,692.00
2018-06-24T17:32:43.031Z,924.00
2018-06-24T17:34:38.997Z,1184.00
2018-06-24T17:35:38.978Z,1488.00
2018-06-24T17:37:35.438Z,1108.00
2018-06-24T17:38:34.941Z,1120.00
2018-06-24T17:40:28.419Z,1424.00
2018-06-24T17:41:28.390Z,1872.00
2018-06-24T17:43:24.396Z,2196.00
2018-06-24T17:44:24.359Z,1928.00
2018-06-24T17:46:19.827Z,2188.00
2018-06-24T17:47:18.843Z,2468.00
2018-06-24T17:49:14.806Z,2448.00
2018-06-24T17:50:14.790Z,2532.00
2018-06-24T17:52:09.190Z,2916.00
2018-06-24T17:53:09.279Z,2740.00
2018-06-24T17:55:03.733Z,2152.00
2018-06-24T17:56:03.673Z,2064.00
2018-06-24T17:57:58.625Z,1956.00
2018-06-24T17:58:58.099Z,1864.00
2018-06-24T18:00:52.583Z,1432.00
2018-06-24T18:01:53.569Z,1176.00
2018-06-24T18:03:47.531Z,796.00
2018-06-24T18:04:47.553Z,660.00