createdAt,value
2023-04-18T00:00:37.005Z,13.28
2023-04-18T00:01:37.032Z,13.30
2023-04-18T00:02:37.113Z,13.34
2023-04-18T00:03:37.220Z,13.34
2023-04-18T00:04:37.120Z,13.40
2023-04-18T00:05:37.087Z,13.34
2023-04-18T00:06:37.156Z,13.38
2023-04-18T00:07:37.230Z,13.34
2023-04-18T00:08:37.191Z,13.30
2023-04-18T00:09:37.379Z,13.34
2023-04-18T00:10:37.176Z,13.34
2023-04-18T00:11:37.202Z,13.28
2023-04-18T00:12:37.198Z,13.34
2023-04-18T00:13:37.235Z,13.25
2023-04-18T00:14:37.300Z,13.24
2023-04-18T00:15:37.271Z,13.24
2023-04-18T00:16:37.345Z,13.27
2023-04-18T00:17:37.296Z,13.34
2023-04-18T00:18:37.306Z,13.34
2023-04-18T00:19:37.253Z,13.37
2023-04-18T00:20:37.686Z,13.33
2023-04-18T00:21:37.283Z,13.33
2023-04-18T00:22:37.311Z,13.33
2023-04-18T00:23:37.494Z,13.38
2023-04-18T00:24:37.388Z,13.38
2023-04-18T00:25:37.461Z,13.35
2023-04-18T00:26:37.425Z,13.35
2023-04-18T00:27:37.431Z,13.41
2023-04-18T00:28:37.490Z,13.41
2023-04-18T00:29:37.553Z,13.44
2023-04-18T00:30:37.722Z,13.45
2023-04-18T00:31:37.570Z,13.41
2023-04-18T00:32:37.671Z,13.47
2023-04-18T00:33:37.618Z,13.45
2023-04-18T00:34:37.663Z,13.48
2023-04-18T00:35:37.654Z,13.50
2023-04-18T00:36:37.689Z,13.42
2023-04-18T00:37:37.685Z,13.40
2023-04-18T00:38:37.665Z,13.45
2023-04-18T00:39:37.725Z,13.50
2023-04-18T00:40:37.764Z,13.45
2023-04-18T00:41:37.757Z,13.52
2023-04-18T00:42:37.797Z,13.57
2023-04-18T00:43:38.624Z,13.50
2023-04-18T00:44:37.835Z,13.54
2023-04-18T00:45:37.939Z,13.57
2023-04-18T00:46:37.990Z,13.59
2023-04-18T00:47:37.905Z,13.62
2023-04-18T00:48:37.896Z,13.65
2023-04-18T00:49:37.908Z,13.66
2023-04-18T00:50:37.935Z,13.71
2023-04-18T00:51:38.041Z,13.72
2023-04-18T00:52:37.977Z,13.73
2023-04-18T00:53:37.977Z,13.75
2023-04-18T00:54:38.055Z,13.76
2023-04-18T00:55:37.986Z,13.76
2023-04-18T00:56:37.997Z,13.76
2023-04-18T00:57:38.024Z,13.81
2023-04-18T00:58:38.128Z,13.78
2023-04-18T00:59:38.005Z,13.76
2023-04-18T01:00:37.992Z,13.76
2023-04-18T01:01:38.112Z,13.75
2023-04-18T01:02:38.162Z,13.72
2023-04-18T01:03:38.224Z,13.62
2023-04-18T01:04:38.206Z,13.40
2023-04-18T01:05:38.211Z,13.47
2023-04-18T01:06:38.133Z,13.34
2023-04-18T01:07:38.247Z,13.13
2023-04-18T01:08:38.221Z,13.25
2023-04-18T01:09:38.593Z,13.22
2023-04-18T01:10:38.296Z,13.28
2023-04-18T01:11:38.275Z,13.30
2023-04-18T01:12:38.293Z,13.33
2023-04-18T01:13:38.361Z,13.40
2023-04-18T01:14:38.369Z,13.41
2023-04-18T01:15:38.418Z,13.45
2023-04-18T01:16:38.354Z,13.48
2023-04-18T01:17:38.460Z,13.52
2023-04-18T01:18:38.446Z,13.55
2023-04-18T01:19:38.571Z,13.57
2023-04-18T01:20:39.119Z,13.59
2023-04-18T01:21:38.601Z,13.61
2023-04-18T01:22:38.573Z,13.55
2023-04-18T01:23:38.549Z,13.44
2023-04-18T01:24:38.622Z,13.47
2023-04-18T01:25:38.525Z,13.45
2023-04-18T01:26:38.552Z,13.48
2023-04-18T01:27:38.623Z,13.50
2023-04-18T01:28:38.686Z,13.51
2023-04-18T01:29:39.668Z,13.55
2023-04-18T01:30:38.817Z,13.55
2023-04-18T01:31:38.958Z,13.57
2023-04-18T01:32:38.856Z,13.59
2023-04-18T01:33:39.650Z,13.61
2023-04-18T01:34:38.853Z,13.65
2023-04-18T01:35:38.813Z,13.68
2023-04-18T01:36:38.859Z,13.71
2023-04-18T01:37:38.845Z,13.73
2023-04-18T01:38:38.888Z,13.71
2023-04-18T01:39:38.844Z,13.75
2023-04-18T01:40:38.922Z,13.72
2023-04-18T01:41:38.924Z,13.72
2023-04-18T01:42:38.936Z,13.72
2023-04-18T01:43:38.924Z,13.73
2023-04-18T01:44:38.982Z,13.72
2023-04-18T01:45:39.166Z,13.76
2023-04-18T01:46:39.085Z,13.73
2023-04-18T01:47:39.067Z,13.68
2023-04-18T01:48:39.102Z,13.69
2023-04-18T01:49:39.171Z,13.69
2023-04-18T01:50:39.273Z,13.72
2023-04-18T01:51:39.272Z,13.72
2023-04-18T01:52:39.282Z,13.73
2023-04-18T01:53:39.305Z,13.75
2023-04-18T01:54:39.323Z,13.81
2023-04-18T01:55:39.440Z,13.83
2023-04-18T01:56:39.425Z,13.88
2023-04-18T01:57:39.498Z,13.92
2023-04-18T01:58:39.443Z,13.88
2023-04-18T01:59:39.462Z,13.89
2023-04-18T02:00:39.506Z,13.92
2023-04-18T02:01:39.481Z,13.92
2023-04-18T02:02:39.616Z,13.89
2023-04-18T02:03:39.619Z,13.86
2023-04-18T02:04:39.532Z,13.88
2023-04-18T02:05:39.533Z,13.85
2023-04-18T02:06:39.560Z,13.79
2023-04-18T02:07:39.584Z,13.78
2023-04-18T02:08:39.624Z,13.76
2023-04-18T02:09:39.654Z,13.75
2023-04-18T02:10:39.679Z,13.71
2023-04-18T02:11:39.685Z,13.66
2023-04-18T02:12:39.717Z,13.72
2023-04-18T02:13:39.791Z,13.76
2023-04-18T02:14:47.626Z,13.78
2023-04-18T02:15:39.823Z,13.81
2023-04-18T02:16:39.885Z,13.83
2023-04-18T02:17:39.813Z,13.72
2023-04-18T02:18:39.767Z,13.79
2023-04-18T02:19:39.764Z,13.71
2023-04-18T02:20:39.771Z,13.75
2023-04-18T02:21:39.724Z,13.71
2023-04-18T02:22:39.775Z,13.52
2023-04-18T02:23:39.752Z,13.58
2023-04-18T02:24:40.153Z,13.59
2023-04-18T02:25:39.743Z,13.66
2023-04-18T02:26:39.712Z,13.69
2023-04-18T02:27:39.731Z,13.73
2023-04-18T02:28:39.718Z,13.73
2023-04-18T02:29:40.229Z,13.64
2023-04-18T02:30:39.787Z,13.71
2023-04-18T02:31:39.877Z,13.54
2023-04-18T02:32:39.866Z,13.57
2023-04-18T02:33:39.963Z,13.47
2023-04-18T02:34:39.918Z,13.57
2023-04-18T02:35:40.714Z,13.50
2023-04-18T02:36:41.687Z,13.55
2023-04-18T02:37:39.924Z,13.51
2023-04-18T02:38:40.113Z,13.54
2023-04-18T02:39:40.154Z,13.57
2023-04-18T02:40:40.078Z,13.59
2023-04-18T02:41:40.196Z,13.64
2023-04-18T02:42:40.107Z,13.68
2023-04-18T02:43:40.125Z,13.65
2023-04-18T02:44:40.103Z,13.65
2023-04-18T02:45:40.223Z,13.66
2023-04-18T02:46:40.250Z,13.59
2023-04-18T02:47:47.395Z,13.68
2023-04-18T02:48:41.104Z,13.71
2023-04-18T02:49:40.288Z,13.72
2023-04-18T02:50:40.104Z,13.57
2023-04-18T02:51:40.186Z,13.58
2023-04-18T02:52:40.096Z,13.61
2023-04-18T02:53:40.065Z,13.64
2023-04-18T02:54:40.094Z,13.47
2023-04-18T02:55:40.154Z,13.35
2023-04-18T02:56:40.199Z,13.50
2023-04-18T02:57:40.073Z,13.50
2023-04-18T02:58:40.057Z,13.52
2023-04-18T02:59:40.118Z,13.58
2023-04-18T03:00:40.047Z,13.59
2023-04-18T03:01:40.099Z,13.58
2023-04-18T03:02:40.123Z,13.64
2023-04-18T03:03:40.000Z,13.71
2023-04-18T03:04:40.006Z,13.66
2023-04-18T03:05:40.065Z,13.65
2023-04-18T03:06:40.092Z,13.64
2023-04-18T03:07:40.185Z,13.65
2023-04-18T03:08:40.130Z,13.65
2023-04-18T03:09:40.218Z,13.61
2023-04-18T03:10:40.272Z,13.66
2023-04-18T03:11:40.338Z,13.66
2023-04-18T03:12:40.307Z,13.68
2023-04-18T03:13:40.382Z,13.65
2023-04-18T03:14:40.459Z,13.62
2023-04-18T03:15:40.439Z,13.66
2023-04-18T03:16:40.544Z,13.71
2023-04-18T03:17:40.473Z,13.66
2023-04-18T03:18:40.470Z,13.65
2023-04-18T03:19:40.511Z,13.64
2023-04-18T03:20:41.131Z,13.65
2023-04-18T03:21:40.605Z,13.62
2023-04-18T03:22:40.619Z,13.68
2023-04-18T03:23:40.610Z,13.68
2023-04-18T03:24:40.732Z,13.66
2023-04-18T03:25:40.779Z,13.65
2023-04-18T03:26:40.736Z,13.71
2023-04-18T03:27:40.763Z,13.71
2023-04-18T03:28:40.834Z,13.71
2023-04-18T03:29:40.938Z,13.72
2023-04-18T03:30:40.914Z,13.73
2023-04-18T03:31:41.046Z,13.76
2023-04-18T03:32:40.974Z,13.69
2023-04-18T03:33:40.960Z,13.71
2023-04-18T03:34:41.099Z,13.68
2023-04-18T03:35:41.046Z,13.69
2023-04-18T03:36:41.121Z,13.35
2023-04-18T03:37:41.130Z,13.54
2023-04-18T03:38:41.056Z,13.42
2023-04-18T03:39:41.088Z,13.40
2023-04-18T03:40:41.091Z,13.41
2023-04-18T03:41:41.124Z,13.47
2023-04-18T03:42:41.119Z,13.47
2023-04-18T03:43:41.086Z,13.51
2023-04-18T03:44:41.145Z,13.37
2023-04-18T03:45:41.147Z,13.44
2023-04-18T03:46:41.255Z,13.51
2023-04-18T03:47:41.204Z,13.54
2023-04-18T03:48:41.180Z,13.52
2023-04-18T03:49:41.206Z,13.54
2023-04-18T03:50:41.332Z,13.48
2023-04-18T03:51:41.346Z,13.51
2023-04-18T03:52:41.354Z,13.48
2023-04-18T03:53:41.380Z,13.44
2023-04-18T03:54:41.447Z,13.30
2023-04-18T03:55:41.426Z,13.44
2023-04-18T03:56:41.495Z,13.41
2023-04-18T03:57:41.564Z,13.42
2023-04-18T03:58:41.578Z,13.45
2023-04-18T03:59:41.557Z,13.41
2023-04-18T04:00:41.560Z,13.47
2023-04-18T04:01:41.559Z,13.37
2023-04-18T04:02:41.681Z,13.38
2023-04-18T04:03:41.809Z,13.40
2023-04-18T04:04:41.771Z,13.42
2023-04-18T04:05:41.671Z,13.41
2023-04-18T04:06:41.628Z,13.47
2023-04-18T04:07:41.592Z,13.47
2023-04-18T04:08:41.600Z,13.47
2023-04-18T04:09:41.764Z,13.40
2023-04-18T04:10:41.708Z,13.13
2023-04-18T04:11:41.773Z,13.22
2023-04-18T04:12:41.738Z,13.33
2023-04-18T04:13:41.762Z,13.34
2023-04-18T04:14:42.186Z,13.33
2023-04-18T04:15:42.670Z,13.34
2023-04-18T04:16:41.863Z,13.35
2023-04-18T04:17:41.905Z,13.10
2023-04-18T04:18:41.905Z,13.07
2023-04-18T04:19:41.921Z,13.13
2023-04-18T04:20:41.890Z,13.15
2023-04-18T04:21:41.957Z,13.25
2023-04-18T04:22:41.930Z,13.21
2023-04-18T04:23:41.941Z,13.25
2023-04-18T04:24:41.910Z,13.30
2023-04-18T04:25:41.936Z,13.35
2023-04-18T04:26:41.964Z,13.41
2023-04-18T04:27:42.033Z,13.33
2023-04-18T04:28:41.992Z,13.21
2023-04-18T04:29:42.099Z,13.37
2023-04-18T04:30:42.072Z,13.17
2023-04-18T04:31:42.243Z,13.31
2023-04-18T04:32:42.232Z,13.33
2023-04-18T04:33:42.072Z,13.30
2023-04-18T04:34:42.140Z,13.34
2023-04-18T04:35:42.161Z,13.38
2023-04-18T04:36:42.113Z,13.42
2023-04-18T04:37:42.146Z,13.50
2023-04-18T04:38:42.155Z,13.44
2023-04-18T04:39:42.183Z,13.44
2023-04-18T04:40:42.204Z,13.44
2023-04-18T04:41:42.231Z,13.51
2023-04-18T04:42:42.301Z,13.54
2023-04-18T04:43:42.258Z,13.57
2023-04-18T04:44:42.270Z,13.61
2023-04-18T04:45:42.297Z,13.65
2023-04-18T04:46:42.256Z,13.66
2023-04-18T04:47:42.292Z,13.59
2023-04-18T04:48:42.315Z,13.66
2023-04-18T04:49:42.373Z,13.64
2023-04-18T04:50:42.482Z,13.68
2023-04-18T04:51:42.454Z,13.59
2023-04-18T04:52:42.556Z,13.59
2023-04-18T04:53:42.555Z,13.58
2023-04-18T04:54:42.568Z,13.57
2023-04-18T04:55:42.608Z,13.59
2023-04-18T04:56:42.683Z,13.65
2023-04-18T04:57:42.765Z,13.69
2023-04-18T04:58:42.738Z,13.69
2023-04-18T04:59:42.756Z,13.75
2023-04-18T05:00:42.742Z,13.79
2023-04-18T05:01:42.773Z,13.79
2023-04-18T05:02:42.859Z,13.82
2023-04-18T05:03:42.948Z,13.83
2023-04-18T05:04:42.904Z,13.83
2023-04-18T05:05:42.783Z,13.79
2023-04-18T05:06:42.791Z,13.75
2023-04-18T05:07:42.828Z,13.72
2023-04-18T05:08:42.880Z,13.73
2023-04-18T05:09:42.884Z,13.81
2023-04-18T05:10:42.920Z,13.82
2023-04-18T05:11:42.985Z,13.82
2023-04-18T05:12:43.009Z,13.83
2023-04-18T05:13:43.028Z,13.83
2023-04-18T05:14:43.092Z,13.81
2023-04-18T05:15:43.111Z,13.81
2023-04-18T05:16:43.115Z,13.82
2023-04-18T05:17:43.204Z,13.86
2023-04-18T05:18:43.178Z,13.88
2023-04-18T05:19:43.153Z,13.92
2023-04-18T05:20:43.325Z,13.93
2023-04-18T05:21:43.271Z,13.90
2023-04-18T05:22:43.337Z,13.98
2023-04-18T05:23:43.731Z,13.98
2023-04-18T05:24:43.459Z,13.95
2023-04-18T05:25:45.210Z,13.89
2023-04-18T05:26:43.676Z,13.95
2023-04-18T05:27:43.486Z,13.92
2023-04-18T05:28:43.807Z,13.98
2023-04-18T05:29:43.776Z,13.96
2023-04-18T05:30:43.585Z,13.99
2023-04-18T05:31:43.590Z,14.02
2023-04-18T05:32:43.791Z,14.03
2023-04-18T05:33:44.744Z,14.08
2023-04-18T05:34:43.838Z,14.12
2023-04-18T05:35:43.815Z,14.16
2023-04-18T05:36:43.806Z,14.17
2023-04-18T05:37:43.741Z,14.19
2023-04-18T05:38:43.848Z,14.20
2023-04-18T05:39:44.255Z,14.20
2023-04-18T05:40:43.836Z,14.15
2023-04-18T05:41:44.074Z,14.09
2023-04-18T05:42:44.072Z,14.16
2023-04-18T05:43:54.192Z,14.09
2023-04-18T05:44:45.734Z,14.13
2023-04-18T05:45:43.966Z,14.17
2023-04-18T05:46:44.045Z,14.17
2023-04-18T05:47:44.021Z,14.17
2023-04-18T05:48:43.953Z,14.20
2023-04-18T05:49:44.252Z,14.22
2023-04-18T05:50:44.217Z,14.24
2023-04-18T05:51:43.966Z,14.24
2023-04-18T05:52:44.014Z,14.23
2023-04-18T05:53:44.252Z,14.27
2023-04-18T05:54:43.947Z,14.27
2023-04-18T05:55:43.958Z,14.29
2023-04-18T05:56:44.021Z,14.32
2023-04-18T05:57:43.892Z,14.33
2023-04-18T05:58:43.872Z,14.34
2023-04-18T05:59:43.997Z,14.37
2023-04-18T06:00:43.864Z,14.39
2023-04-18T06:01:43.877Z,14.40
2023-04-18T06:02:43.947Z,14.37
2023-04-18T06:03:44.106Z,14.41
2023-04-18T06:04:44.163Z,14.45
2023-04-18T06:05:43.984Z,14.48
2023-04-18T06:06:43.977Z,14.47
2023-04-18T06:07:43.951Z,14.50
2023-04-18T06:08:43.985Z,14.51
2023-04-18T06:09:44.042Z,14.54
2023-04-18T06:10:44.205Z,14.59
2023-04-18T06:11:44.069Z,14.59
2023-04-18T06:12:44.121Z,14.61
2023-04-18T06:13:44.204Z,14.56
2023-04-18T06:14:44.352Z,14.59
2023-04-18T06:15:44.363Z,14.61
2023-04-18T06:16:44.222Z,14.64
2023-04-18T06:17:44.277Z,14.67
2023-04-18T06:18:44.735Z,14.67
2023-04-18T06:19:44.270Z,14.70
2023-04-18T06:20:44.283Z,14.66
2023-04-18T06:21:44.494Z,14.66
2023-04-18T06:22:44.522Z,14.67
2023-04-18T06:23:44.492Z,14.71
2023-04-18T06:24:44.428Z,14.73
2023-04-18T06:25:44.473Z,14.80
2023-04-18T06:26:44.679Z,14.74
2023-04-18T06:27:44.518Z,14.77
2023-04-18T06:28:44.769Z,14.78
2023-04-18T06:29:44.771Z,14.75
2023-04-18T06:30:44.835Z,14.80
2023-04-18T06:31:44.691Z,14.84
2023-04-18T06:32:44.804Z,14.90
2023-04-18T06:33:44.706Z,14.95
2023-04-18T06:34:44.798Z,14.98
2023-04-18T06:35:44.816Z,14.92
2023-04-18T06:36:44.764Z,14.95
2023-04-18T06:37:44.814Z,15.01
2023-04-18T06:38:45.590Z,15.01
2023-04-18T06:39:44.866Z,15.05
2023-04-18T06:40:45.234Z,15.08
2023-04-18T06:41:44.905Z,15.09
2023-04-18T06:42:44.914Z,15.11
2023-04-18T06:43:55.802Z,15.15
2023-04-18T06:44:45.980Z,15.17
2023-04-18T06:45:45.309Z,15.18
2023-04-18T06:46:44.996Z,15.17
2023-04-18T06:47:44.987Z,15.15
2023-04-18T06:48:48.958Z,15.25
2023-04-18T06:49:44.948Z,15.28
2023-04-18T06:50:45.349Z,15.32
2023-04-18T06:51:45.055Z,15.38
2023-04-18T06:52:44.934Z,15.43
2023-04-18T06:53:44.851Z,15.26
2023-04-18T06:54:44.955Z,15.14
2023-04-18T06:55:44.951Z,15.09
2023-04-18T06:56:44.848Z,15.18
2023-04-18T06:57:44.886Z,15.28
2023-04-18T06:58:45.006Z,15.36
2023-04-18T06:59:44.935Z,15.39
2023-04-18T07:00:45.279Z,15.38
2023-04-18T07:01:44.911Z,15.50
2023-04-18T07:02:45.136Z,15.55
2023-04-18T07:03:45.311Z,15.65
2023-04-18T07:04:45.252Z,15.66
2023-04-18T07:05:45.236Z,15.67
2023-04-18T07:06:45.111Z,15.74
2023-04-18T07:07:45.261Z,15.82
2023-04-18T07:08:45.983Z,15.89
2023-04-18T07:09:45.700Z,15.96
2023-04-18T07:10:45.252Z,16.00
2023-04-18T07:11:45.176Z,16.03
2023-04-18T07:12:45.203Z,16.03
2023-04-18T07:13:45.457Z,16.07
2023-04-18T07:14:47.109Z,16.10
2023-04-18T07:15:45.419Z,16.08
2023-04-18T07:16:45.532Z,16.03
2023-04-18T07:17:45.276Z,15.97
2023-04-18T07:18:45.413Z,16.00
2023-04-18T07:19:45.296Z,16.06
2023-04-18T07:20:45.529Z,16.08
2023-04-18T07:21:45.363Z,16.14
2023-04-18T07:22:45.474Z,16.20
2023-04-18T07:23:45.471Z,16.25
2023-04-18T07:24:45.541Z,16.25
2023-04-18T07:25:45.607Z,16.24
2023-04-18T07:26:45.965Z,16.28
2023-04-18T07:27:45.564Z,16.31
2023-04-18T07:28:45.620Z,16.34
2023-04-18T07:29:45.680Z,16.38
2023-04-18T07:30:45.874Z,16.37
2023-04-18T07:31:45.645Z,16.44
2023-04-18T07:32:45.749Z,16.32
2023-04-18T07:33:45.765Z,16.38
2023-04-18T07:34:46.285Z,16.43
2023-04-18T07:35:45.884Z,16.40
2023-04-18T07:36:45.902Z,16.47
2023-04-18T07:37:45.846Z,16.48
2023-04-18T07:38:45.836Z,16.57
2023-04-18T07:39:46.378Z,16.62
2023-04-18T07:40:46.029Z,16.66
2023-04-18T07:41:46.196Z,16.74
2023-04-18T07:42:46.067Z,16.80
2023-04-18T07:43:46.725Z,16.80
2023-04-18T07:44:46.004Z,16.88
2023-04-18T07:45:46.077Z,16.98
2023-04-18T07:46:46.170Z,16.95
2023-04-18T07:47:46.068Z,17.07
2023-04-18T07:48:47.107Z,17.09
2023-04-18T07:49:46.268Z,17.02
2023-04-18T07:50:46.297Z,17.02
2023-04-18T07:51:46.179Z,17.05
2023-04-18T07:52:46.220Z,17.06
2023-04-18T07:53:46.216Z,17.07
2023-04-18T07:54:46.542Z,17.05
2023-04-18T07:55:46.816Z,17.03
2023-04-18T07:56:46.332Z,17.07
2023-04-18T07:57:47.523Z,17.02
2023-04-18T07:58:46.575Z,17.16
2023-04-18T07:59:46.851Z,17.17
2023-04-18T08:00:46.838Z,17.19
2023-04-18T08:01:46.691Z,17.25
2023-04-18T08:02:46.764Z,17.25
2023-04-18T08:03:46.738Z,17.19
2023-04-18T08:04:46.749Z,17.22
2023-04-18T08:05:46.674Z,17.22
2023-04-18T08:06:46.630Z,17.16
2023-04-18T08:07:46.701Z,17.22
2023-04-18T08:08:46.719Z,17.30
2023-04-18T08:09:46.765Z,17.49
2023-04-18T08:10:46.777Z,17.58
2023-04-18T08:11:47.745Z,17.67
2023-04-18T08:12:46.857Z,17.71
2023-04-18T08:13:46.892Z,17.81
2023-04-18T08:14:46.982Z,17.85
2023-04-18T08:15:46.899Z,17.92
2023-04-18T08:16:46.951Z,18.07
2023-04-18T08:17:46.923Z,18.04
2023-04-18T08:18:46.987Z,18.18
2023-04-18T08:19:47.123Z,18.25
2023-04-18T08:20:47.052Z,18.35
2023-04-18T08:21:47.150Z,18.48
2023-04-18T08:23:04.710Z,18.55
2023-04-18T08:23:48.090Z,18.50
2023-04-18T08:25:03.206Z,18.56
2023-04-18T08:25:48.560Z,18.63
2023-04-18T08:26:47.087Z,18.60
2023-04-18T08:27:47.056Z,18.80
2023-04-18T08:28:47.293Z,18.97
2023-04-18T08:29:47.049Z,19.11
2023-04-18T08:30:48.286Z,19.25
2023-04-18T08:31:47.153Z,19.34
2023-04-18T08:32:47.273Z,19.21
2023-04-18T08:33:47.021Z,19.24
2023-04-18T08:34:47.239Z,19.39
2023-04-18T08:35:47.107Z,19.47
2023-04-18T08:36:47.152Z,19.61
2023-04-18T08:37:46.994Z,19.65
2023-04-18T08:38:47.083Z,19.71
2023-04-18T08:39:47.072Z,19.82
2023-04-18T08:40:47.530Z,19.85
2023-04-18T08:41:47.311Z,19.92
2023-04-18T08:42:47.229Z,19.81
2023-04-18T08:43:47.252Z,19.73
2023-04-18T08:44:47.630Z,19.75
2023-04-18T08:45:47.612Z,19.79
2023-04-18T08:46:48.118Z,19.78
2023-04-18T08:47:50.245Z,19.78
2023-04-18T08:48:47.403Z,19.69
2023-04-18T08:49:47.459Z,19.72
2023-04-18T08:50:47.525Z,19.76
2023-04-18T08:51:47.751Z,19.73
2023-04-18T08:52:47.413Z,19.83
2023-04-18T08:53:47.451Z,19.92
2023-04-18T08:54:47.811Z,19.97
2023-04-18T08:55:47.385Z,19.75
2023-04-18T08:56:47.770Z,19.83
2023-04-18T08:57:47.369Z,19.93
2023-04-18T08:58:47.318Z,20.06
2023-04-18T08:59:50.373Z,20.19
2023-04-18T09:00:47.323Z,20.26
2023-04-18T09:01:47.276Z,20.29
2023-04-18T09:02:47.535Z,20.40
2023-04-18T09:03:47.288Z,20.47
2023-04-18T09:04:47.383Z,20.48
2023-04-18T09:05:47.356Z,20.57
2023-04-18T09:06:47.329Z,20.70
2023-04-18T09:07:47.263Z,20.78
2023-04-18T09:08:47.253Z,20.75
2023-04-18T09:09:47.294Z,20.75
2023-04-18T09:10:47.204Z,20.85
2023-04-18T09:11:47.347Z,20.94
2023-04-18T09:12:47.218Z,21.04
2023-04-18T09:13:47.205Z,20.97
2023-04-18T09:14:47.181Z,21.05
2023-04-18T09:15:47.192Z,21.12
2023-04-18T09:16:47.293Z,21.24
2023-04-18T09:17:47.247Z,21.25
2023-04-18T09:18:47.179Z,21.29
2023-04-18T09:19:47.177Z,21.39
2023-04-18T09:20:47.291Z,21.45
2023-04-18T09:21:47.258Z,21.49
2023-04-18T09:22:47.132Z,21.62
2023-04-18T09:23:47.769Z,21.36
2023-04-18T09:24:47.787Z,21.48
2023-04-18T09:25:47.112Z,21.55
2023-04-18T09:26:47.181Z,21.67
2023-04-18T09:27:47.112Z,21.45
2023-04-18T09:28:47.208Z,21.55
2023-04-18T09:29:47.328Z,21.63
2023-04-18T09:30:47.201Z,21.66
2023-04-18T09:31:47.078Z,21.52
2023-04-18T09:32:47.150Z,21.26
2023-04-18T09:33:47.088Z,21.38
2023-04-18T09:34:47.082Z,21.36
2023-04-18T09:35:47.536Z,21.06
2023-04-18T09:36:48.247Z,21.34
2023-04-18T09:37:47.233Z,21.65
2023-04-18T09:38:47.238Z,21.63
2023-04-18T09:39:47.271Z,21.73
2023-04-18T09:40:47.350Z,21.97
2023-04-18T09:41:47.256Z,21.85
2023-04-18T09:42:47.236Z,22.00
2023-04-18T09:43:47.152Z,22.16
2023-04-18T09:44:47.332Z,22.30
2023-04-18T09:45:47.121Z,22.27
2023-04-18T09:46:47.775Z,21.89
2023-04-18T09:47:47.894Z,21.97
2023-04-18T09:48:47.280Z,21.57
2023-04-18T09:49:47.107Z,21.67
2023-04-18T09:50:47.354Z,21.69
2023-04-18T09:51:47.352Z,21.55
2023-04-18T09:52:47.080Z,21.59
2023-04-18T09:53:47.038Z,21.90
2023-04-18T09:54:48.236Z,21.62
2023-04-18T09:55:47.064Z,21.77
2023-04-18T09:56:47.226Z,21.99
2023-04-18T09:57:47.175Z,21.93
2023-04-18T09:58:47.177Z,21.87
2023-04-18T09:59:47.201Z,21.87
2023-04-18T10:00:47.366Z,21.99
2023-04-18T10:01:47.868Z,22.14
2023-04-18T10:02:47.954Z,22.33
2023-04-18T10:03:47.444Z,22.00
2023-04-18T10:04:47.430Z,22.20
2023-04-18T10:05:47.558Z,22.24
2023-04-18T10:06:47.439Z,22.25
2023-04-18T10:07:47.592Z,22.59
2023-04-18T10:08:47.654Z,22.50
2023-04-18T10:09:47.636Z,22.51
2023-04-18T10:10:47.697Z,22.65
2023-04-18T10:11:50.271Z,22.69
2023-04-18T10:12:48.151Z,22.51
2023-04-18T10:13:48.023Z,22.52
2023-04-18T10:14:48.887Z,22.51
2023-04-18T10:15:48.063Z,22.43
2023-04-18T10:16:50.574Z,22.47
2023-04-18T10:18:02.743Z,22.37
2023-04-18T10:18:49.071Z,22.41
2023-04-18T10:19:48.068Z,22.37
2023-04-18T10:20:47.984Z,22.38
2023-04-18T10:21:48.000Z,22.61
2023-04-18T10:22:48.075Z,22.50
2023-04-18T10:23:47.997Z,22.46
2023-04-18T10:24:48.044Z,22.55
2023-04-18T10:25:48.853Z,22.59
2023-04-18T10:26:47.985Z,22.54
2023-04-18T10:27:49.030Z,22.62
2023-04-18T10:28:48.804Z,22.74
2023-04-18T10:29:48.154Z,22.71
2023-04-18T10:30:48.813Z,22.79
2023-04-18T10:31:48.364Z,22.36
2023-04-18T10:32:48.250Z,22.14
2023-04-18T10:34:48.364Z,22.36
2023-04-18T10:35:48.334Z,22.68
2023-04-18T10:36:48.401Z,22.78
2023-04-18T10:37:48.398Z,22.72
2023-04-18T10:38:48.459Z,22.48
2023-04-18T10:39:48.450Z,22.36
2023-04-18T10:40:48.575Z,22.38
2023-04-18T10:41:49.465Z,22.36
2023-04-18T10:42:48.651Z,22.34
2023-04-18T10:43:48.675Z,22.36
2023-04-18T10:44:48.639Z,22.37
2023-04-18T10:45:48.661Z,22.30
2023-04-18T10:46:48.861Z,22.44
2023-04-18T10:47:48.791Z,22.61
2023-04-18T10:48:48.707Z,22.78
2023-04-18T10:49:48.695Z,22.78
2023-04-18T10:50:48.698Z,22.74
2023-04-18T10:51:48.766Z,22.69
2023-04-18T10:52:48.788Z,22.78
2023-04-18T10:53:49.322Z,22.85
2023-04-18T10:54:48.932Z,22.95
2023-04-18T10:55:48.900Z,22.94
2023-04-18T10:56:48.926Z,22.75
2023-04-18T10:57:48.966Z,22.64
2023-04-18T10:58:49.935Z,22.55
2023-04-18T10:59:48.970Z,22.55
2023-04-18T11:00:49.075Z,22.47
2023-04-18T11:01:49.136Z,22.48
2023-04-18T11:02:49.306Z,22.47
2023-04-18T11:03:49.102Z,22.55
2023-04-18T11:04:49.038Z,22.50
2023-04-18T11:05:49.061Z,22.54
2023-04-18T11:06:49.526Z,22.50
2023-04-18T11:07:49.108Z,22.46
2023-04-18T11:08:49.164Z,22.55
2023-04-18T11:09:49.171Z,22.52
2023-04-18T11:10:49.177Z,22.58
2023-04-18T11:11:49.154Z,22.52
2023-04-18T11:12:49.168Z,22.54
2023-04-18T11:13:49.304Z,22.50
2023-04-18T11:14:49.410Z,22.58
2023-04-18T11:15:49.220Z,22.51
2023-04-18T11:16:49.444Z,22.61
2023-04-18T11:17:49.431Z,22.51
2023-04-18T11:18:49.396Z,22.54
2023-04-18T11:19:49.396Z,22.51
2023-04-18T11:20:49.408Z,22.48
2023-04-18T11:21:49.387Z,22.54
2023-04-18T11:22:49.344Z,22.61
2023-04-18T11:23:49.462Z,22.44
2023-04-18T11:24:49.387Z,22.59
2023-04-18T11:25:50.441Z,22.48
2023-04-18T11:26:49.847Z,22.47
2023-04-18T11:27:49.581Z,22.50
2023-04-18T11:28:49.570Z,22.65
2023-04-18T11:29:50.367Z,22.91
2023-04-18T11:30:50.416Z,23.02
2023-04-18T11:31:49.789Z,23.32
2023-04-18T11:32:49.716Z,23.46
2023-04-18T11:33:49.779Z,23.74
2023-04-18T11:34:49.782Z,23.76
2023-04-18T11:35:49.811Z,23.76
2023-04-18T11:36:49.941Z,23.77
2023-04-18T11:37:49.620Z,23.77
2023-04-18T11:38:49.807Z,23.88
2023-04-18T11:39:50.545Z,24.03
2023-04-18T11:40:49.596Z,24.20
2023-04-18T11:41:49.645Z,24.32
2023-04-18T11:42:49.585Z,24.48
2023-04-18T11:43:49.581Z,24.65
2023-04-18T11:44:49.552Z,24.79
2023-04-18T11:45:49.595Z,24.89
2023-04-18T11:46:49.600Z,24.61
2023-04-18T11:47:49.588Z,24.93
2023-04-18T11:48:49.530Z,25.05
2023-04-18T11:49:49.510Z,25.23
2023-04-18T11:50:49.536Z,25.00
2023-04-18T11:51:49.547Z,25.31
2023-04-18T11:52:49.550Z,25.45
2023-04-18T11:53:49.517Z,25.65
2023-04-18T11:54:49.523Z,25.81
2023-04-18T11:55:49.515Z,25.95
2023-04-18T11:56:49.563Z,26.05
2023-04-18T11:57:49.519Z,26.18
2023-04-18T11:58:49.511Z,26.35
2023-04-18T11:59:49.486Z,26.35
2023-04-18T12:00:49.563Z,25.96
2023-04-18T12:01:50.065Z,26.05
2023-04-18T12:02:49.570Z,26.21
2023-04-18T12:03:49.574Z,26.45
2023-04-18T12:04:49.850Z,26.53
2023-04-18T12:05:49.572Z,26.60
2023-04-18T12:06:49.455Z,26.74
2023-04-18T12:07:49.402Z,26.74
2023-04-18T12:08:49.406Z,26.82
2023-04-18T12:09:49.457Z,26.91
2023-04-18T12:10:49.528Z,27.05
2023-04-18T12:11:49.817Z,26.87
2023-04-18T12:12:49.501Z,26.89
2023-04-18T12:13:49.520Z,26.82
2023-04-18T12:14:49.446Z,26.98
2023-04-18T12:15:49.555Z,27.01
2023-04-18T12:16:49.557Z,26.79
2023-04-18T12:17:49.557Z,26.76
2023-04-18T12:18:49.659Z,26.82
2023-04-18T12:19:49.862Z,26.64
2023-04-18T12:20:49.590Z,26.26
2023-04-18T12:21:49.627Z,26.57
2023-04-18T12:22:49.808Z,26.26
2023-04-18T12:23:49.604Z,26.33
2023-04-18T12:24:49.560Z,26.38
2023-04-18T12:25:49.700Z,26.46
2023-04-18T12:26:49.871Z,26.64
2023-04-18T12:27:50.412Z,26.90
2023-04-18T12:28:50.373Z,26.55
2023-04-18T12:29:49.605Z,26.52
2023-04-18T12:30:49.533Z,26.55
2023-04-18T12:31:50.486Z,25.96
2023-04-18T12:32:50.528Z,26.09
2023-04-18T12:33:49.594Z,26.43
2023-04-18T12:34:49.678Z,26.70
2023-04-18T12:35:49.791Z,26.77
2023-04-18T12:36:50.422Z,26.89
2023-04-18T12:37:51.417Z,27.04
2023-04-18T12:38:49.785Z,26.80
2023-04-18T12:39:49.826Z,26.70
2023-04-18T12:40:49.890Z,25.68
2023-04-18T12:41:50.150Z,25.27
2023-04-18T12:42:50.956Z,24.93
2023-04-18T12:43:49.924Z,25.20
2023-04-18T12:44:50.013Z,25.00
2023-04-18T12:45:50.306Z,25.20
2023-04-18T12:46:50.163Z,25.34
2023-04-18T12:47:50.228Z,25.33
2023-04-18T12:48:50.113Z,25.31
2023-04-18T12:49:50.194Z,25.13
2023-04-18T12:50:50.287Z,25.27
2023-04-18T12:51:50.250Z,25.37
2023-04-18T12:52:50.216Z,25.44
2023-04-18T12:53:50.221Z,25.55