createdAt,value
2024-03-09T00:00:22.696Z,3.29
2024-03-09T00:02:51.541Z,3.21
2024-03-09T00:05:20.532Z,3.28
2024-03-09T00:07:48.771Z,3.23
2024-03-09T00:10:17.350Z,3.20
2024-03-09T00:12:45.328Z,3.14
2024-03-09T00:15:14.532Z,3.15
2024-03-09T00:17:43.971Z,3.20
2024-03-09T00:20:16.559Z,3.22
2024-03-09T00:22:46.294Z,3.23
2024-03-09T00:25:14.013Z,3.19
2024-03-09T00:27:42.151Z,3.14
2024-03-09T00:30:14.654Z,3.16
2024-03-09T00:32:43.711Z,3.15
2024-03-09T00:35:11.520Z,3.09
2024-03-09T00:37:39.180Z,3.08
2024-03-09T00:40:09.622Z,3.14
2024-03-09T00:42:37.615Z,3.14
2024-03-09T00:45:06.098Z,3.15
2024-03-09T00:47:35.865Z,3.14
2024-03-09T00:50:06.054Z,3.09
2024-03-09T00:52:33.930Z,3.09
2024-03-09T00:55:01.653Z,3.03
2024-03-09T00:57:29.593Z,2.99
2024-03-09T00:59:57.228Z,3.05
2024-03-09T01:02:24.991Z,3.08
2024-03-09T01:04:52.607Z,3.12
2024-03-09T01:07:23.357Z,3.11
2024-03-09T01:09:51.012Z,3.21
2024-03-09T01:12:19.367Z,3.15
2024-03-09T01:14:49.204Z,3.27
2024-03-09T01:17:22.050Z,3.28
2024-03-09T01:19:50.749Z,3.17
2024-03-09T01:22:18.580Z,3.21
2024-03-09T01:24:47.652Z,3.24
2024-03-09T01:27:16.379Z,3.22
2024-03-09T01:29:48.147Z,3.31
2024-03-09T01:32:16.378Z,3.27
2024-03-09T01:34:44.516Z,3.27
2024-03-09T01:37:12.331Z,3.27
2024-03-09T01:39:40.287Z,3.26
2024-03-09T01:42:12.354Z,3.28
2024-03-09T01:44:40.498Z,3.31
2024-03-09T01:47:10.413Z,3.27
2024-03-09T01:49:39.283Z,3.29
2024-03-09T01:52:08.611Z,3.30
2024-03-09T01:54:41.204Z,3.31
2024-03-09T01:57:14.744Z,3.32
2024-03-09T01:59:43.772Z,3.31
2024-03-09T02:02:11.905Z,3.27
2024-03-09T02:04:40.412Z,3.28
2024-03-09T02:07:08.957Z,3.24
2024-03-09T02:09:35.706Z,3.23
2024-03-09T02:12:07.542Z,3.20
2024-03-09T02:14:37.823Z,3.22
2024-03-09T02:17:09.921Z,3.06
2024-03-09T02:19:38.094Z,3.13
2024-03-09T02:22:07.298Z,3.10
2024-03-09T02:24:41.808Z,3.12
2024-03-09T02:27:11.650Z,3.02
2024-03-09T02:29:40.438Z,3.00
2024-03-09T02:32:09.327Z,3.01
2024-03-09T02:34:37.659Z,3.00
2024-03-09T02:37:05.481Z,2.96
2024-03-09T02:39:33.983Z,2.92
2024-03-09T02:42:01.628Z,2.90
2024-03-09T02:44:30.652Z,2.82
2024-03-09T02:46:58.967Z,2.92
2024-03-09T02:49:26.688Z,2.84
2024-03-09T02:51:54.397Z,2.85
2024-03-09T02:54:22.024Z,2.89
2024-03-09T02:56:50.820Z,2.79
2024-03-09T02:59:19.456Z,2.73
2024-03-09T03:01:48.630Z,2.71
2024-03-09T03:04:16.098Z,2.72
2024-03-09T03:06:44.402Z,2.72
2024-03-09T03:09:14.606Z,2.59
2024-03-09T03:11:42.443Z,2.68
2024-03-09T03:14:11.042Z,2.68
2024-03-09T03:16:39.173Z,2.68
2024-03-09T03:19:10.487Z,2.65
2024-03-09T03:21:41.102Z,2.64
2024-03-09T03:24:10.052Z,2.55
2024-03-09T03:26:37.716Z,2.50
2024-03-09T03:29:05.726Z,2.50
2024-03-09T03:31:33.765Z,2.48
2024-03-09T03:34:01.927Z,2.54
2024-03-09T03:36:33.188Z,2.42
2024-03-09T03:39:04.038Z,2.44
2024-03-09T03:41:31.745Z,2.45
2024-03-09T03:43:59.810Z,2.37
2024-03-09T03:46:27.623Z,2.33
2024-03-09T03:48:56.447Z,2.27
2024-03-09T03:51:24.113Z,2.38
2024-03-09T03:53:53.019Z,2.46
2024-03-09T03:56:25.489Z,2.48
2024-03-09T03:58:54.926Z,2.48
2024-03-09T04:01:24.684Z,2.43
2024-03-09T04:03:52.367Z,2.34
2024-03-09T04:06:20.466Z,2.40
2024-03-09T04:08:48.187Z,2.33
2024-03-09T04:11:18.090Z,2.29
2024-03-09T04:13:45.842Z,2.37
2024-03-09T04:16:15.640Z,2.33
2024-03-09T04:18:43.268Z,2.31
2024-03-09T04:21:13.914Z,2.35
2024-03-09T04:23:44.037Z,2.39
2024-03-09T04:26:12.693Z,2.36
2024-03-09T04:28:44.258Z,2.40
2024-03-09T04:31:12.038Z,2.35
2024-03-09T04:33:41.214Z,2.34
2024-03-09T04:36:12.022Z,2.27
2024-03-09T04:38:39.657Z,2.25
2024-03-09T04:41:07.744Z,2.16
2024-03-09T04:43:39.285Z,2.06
2024-03-09T04:46:08.944Z,2.00
2024-03-09T04:48:36.783Z,2.01
2024-03-09T04:51:04.646Z,1.96
2024-03-09T04:53:32.259Z,1.94
2024-03-09T04:56:02.174Z,1.92
2024-03-09T04:58:30.313Z,1.88
2024-03-09T05:00:58.178Z,1.79
2024-03-09T05:03:28.199Z,1.90
2024-03-09T05:05:56.380Z,1.78
2024-03-09T05:08:23.951Z,1.78
2024-03-09T05:10:51.702Z,1.73
2024-03-09T05:13:19.383Z,1.68
2024-03-09T05:15:49.865Z,1.67
2024-03-09T05:18:17.607Z,1.62
2024-03-09T05:20:48.202Z,1.59
2024-03-09T05:23:16.920Z,1.67
2024-03-09T05:25:45.638Z,1.63
2024-03-09T05:28:14.444Z,1.71
2024-03-09T05:30:44.517Z,1.72
2024-03-09T05:33:13.285Z,1.55
2024-03-09T05:35:41.380Z,1.67
2024-03-09T05:38:11.186Z,1.59
2024-03-09T05:40:39.605Z,1.60
2024-03-09T05:43:10.248Z,1.57
2024-03-09T05:45:38.620Z,1.67
2024-03-09T05:48:09.285Z,1.56
2024-03-09T05:50:38.735Z,1.56
2024-03-09T05:53:06.969Z,1.60
2024-03-09T05:55:37.055Z,1.51
2024-03-09T05:58:08.384Z,1.50
2024-03-09T06:00:37.150Z,1.59
2024-03-09T06:03:07.752Z,1.50
2024-03-09T06:05:35.439Z,1.64
2024-03-09T06:08:04.351Z,1.59
2024-03-09T06:10:36.321Z,1.61
2024-03-09T06:13:07.619Z,1.59
2024-03-09T06:15:35.227Z,1.56
2024-03-09T06:18:03.058Z,1.53
2024-03-09T06:20:33.421Z,1.52
2024-03-09T06:23:01.547Z,1.47
2024-03-09T06:25:30.886Z,1.55
2024-03-09T06:28:01.219Z,1.55
2024-03-09T06:30:32.396Z,1.53
2024-03-09T06:33:03.242Z,1.53
2024-03-09T06:35:32.981Z,1.53
2024-03-09T06:38:02.763Z,1.60
2024-03-09T06:40:32.344Z,1.65
2024-03-09T06:43:00.890Z,1.65
2024-03-09T06:45:30.096Z,1.59
2024-03-09T06:47:59.748Z,1.69
2024-03-09T06:50:28.282Z,1.82
2024-03-09T06:52:56.445Z,1.81
2024-03-09T06:55:26.164Z,1.95
2024-03-09T06:57:54.255Z,2.05
2024-03-09T07:00:22.890Z,2.09
2024-03-09T07:02:54.899Z,2.03
2024-03-09T07:05:22.970Z,2.09
2024-03-09T07:07:50.754Z,2.08
2024-03-09T07:10:18.809Z,2.11
2024-03-09T07:12:46.713Z,2.11
2024-03-09T07:15:17.255Z,2.19
2024-03-09T07:17:46.482Z,2.27
2024-03-09T07:20:17.614Z,2.27
2024-03-09T07:22:49.409Z,2.42
2024-03-09T07:25:18.646Z,2.44
2024-03-09T07:27:49.279Z,2.50
2024-03-09T07:30:17.029Z,2.62
2024-03-09T07:32:45.316Z,2.63
2024-03-09T07:35:17.688Z,2.74
2024-03-09T07:37:46.874Z,2.93
2024-03-09T07:40:15.582Z,2.98
2024-03-09T07:42:43.315Z,3.00
2024-03-09T07:45:15.060Z,3.08
2024-03-09T07:47:45.004Z,3.15
2024-03-09T07:50:18.184Z,3.24
2024-03-09T07:52:48.510Z,3.31
2024-03-09T07:55:18.702Z,3.46
2024-03-09T07:57:46.660Z,3.55
2024-03-09T08:00:18.727Z,3.62
2024-03-09T08:02:47.707Z,3.72
2024-03-09T08:05:17.795Z,3.67
2024-03-09T08:07:45.865Z,3.82
2024-03-09T08:10:14.814Z,3.87
2024-03-09T08:12:42.498Z,3.96
2024-03-09T08:15:12.652Z,4.08
2024-03-09T08:17:40.415Z,4.16
2024-03-09T08:20:09.535Z,4.25
2024-03-09T08:22:40.960Z,4.38
2024-03-09T08:25:09.948Z,4.61
2024-03-09T08:27:39.276Z,4.72
2024-03-09T08:30:08.016Z,4.80
2024-03-09T08:32:36.599Z,4.87
2024-03-09T08:35:09.930Z,5.10
2024-03-09T08:37:42.260Z,5.10
2024-03-09T08:40:10.935Z,5.10
2024-03-09T08:42:38.577Z,5.24
2024-03-09T08:45:08.099Z,5.44
2024-03-09T08:47:35.847Z,5.49
2024-03-09T08:50:03.759Z,5.66
2024-03-09T08:52:33.334Z,5.75
2024-03-09T08:55:02.276Z,5.83
2024-03-09T08:57:30.142Z,5.97
2024-03-09T09:00:00.650Z,6.09
2024-03-09T09:02:28.676Z,6.22
2024-03-09T09:04:56.901Z,6.34
2024-03-09T09:07:24.657Z,6.42
2024-03-09T09:09:53.495Z,6.54
2024-03-09T09:12:22.496Z,6.70
2024-03-09T09:14:50.217Z,6.84
2024-03-09T09:17:18.022Z,6.79
2024-03-09T09:19:45.704Z,6.87
2024-03-09T09:22:13.900Z,6.84
2024-03-09T09:24:41.553Z,6.91
2024-03-09T09:27:10.796Z,7.02
2024-03-09T09:29:39.791Z,7.05
2024-03-09T09:32:08.086Z,7.10
2024-03-09T09:34:35.720Z,7.16
2024-03-09T09:37:03.350Z,7.33
2024-03-09T09:39:34.115Z,7.39
2024-03-09T09:42:02.468Z,7.36
2024-03-09T09:44:30.126Z,7.41
2024-03-09T09:47:00.031Z,7.36
2024-03-09T09:49:28.344Z,7.47
2024-03-09T09:51:58.150Z,7.54
2024-03-09T09:54:28.064Z,7.50
2024-03-09T09:56:57.472Z,7.68
2024-03-09T09:59:25.752Z,7.78
2024-03-09T10:01:53.879Z,7.97
2024-03-09T10:04:22.958Z,7.84
2024-03-09T10:06:51.157Z,7.95
2024-03-09T10:09:28.760Z,8.12
2024-03-09T10:11:56.674Z,8.14
2024-03-09T10:14:29.209Z,8.16
2024-03-09T10:16:56.621Z,8.05
2024-03-09T10:19:25.591Z,8.35
2024-03-09T10:21:53.814Z,8.37
2024-03-09T10:24:21.429Z,8.63
2024-03-09T10:26:48.981Z,8.72
2024-03-09T10:29:16.781Z,8.90
2024-03-09T10:31:44.825Z,8.68
2024-03-09T10:34:12.405Z,8.96
2024-03-09T10:36:41.511Z,8.87
2024-03-09T10:39:11.278Z,8.96
2024-03-09T10:41:41.264Z,8.87
2024-03-09T10:44:08.950Z,8.95
2024-03-09T10:46:39.455Z,8.98
2024-03-09T10:49:12.786Z,8.84
2024-03-09T10:51:47.056Z,8.57
2024-03-09T10:54:20.571Z,8.78
2024-03-09T10:56:55.540Z,8.90
2024-03-09T10:59:24.044Z,9.14
2024-03-09T11:01:53.500Z,9.03
2024-03-09T11:04:22.246Z,9.22
2024-03-09T11:06:51.445Z,9.28
2024-03-09T11:09:30.561Z,9.35
2024-03-09T11:12:00.823Z,9.45
2024-03-09T11:14:29.057Z,9.61
2024-03-09T11:16:58.014Z,9.49
2024-03-09T11:19:28.046Z,9.62
2024-03-09T11:21:58.386Z,9.43
2024-03-09T11:24:30.265Z,9.68
2024-03-09T11:26:59.562Z,9.63
2024-03-09T11:29:30.164Z,9.76
2024-03-09T11:31:59.469Z,9.88
2024-03-09T11:34:27.561Z,9.76
2024-03-09T11:37:00.193Z,9.56
2024-03-09T11:39:30.896Z,9.77
2024-03-09T11:42:01.626Z,9.57
2024-03-09T11:44:31.819Z,9.50
2024-03-09T11:46:59.592Z,9.59
2024-03-09T11:49:29.152Z,9.56
2024-03-09T11:51:59.192Z,9.08
2024-03-09T11:54:28.547Z,9.24
2024-03-09T11:56:57.815Z,9.10
2024-03-09T11:59:26.789Z,9.30
2024-03-09T12:02:00.020Z,9.48
2024-03-09T12:04:28.529Z,9.70
2024-03-09T12:06:56.110Z,10.06
2024-03-09T12:09:25.355Z,10.13
2024-03-09T12:11:53.068Z,10.33
2024-03-09T12:14:20.789Z,10.32
2024-03-09T12:16:51.079Z,9.87
2024-03-09T12:19:19.426Z,10.05
2024-03-09T12:21:47.619Z,10.00
2024-03-09T12:24:15.844Z,9.86
2024-03-09T12:26:45.199Z,9.80
2024-03-09T12:29:14.677Z,9.77
2024-03-09T12:31:43.825Z,9.66
2024-03-09T12:34:12.853Z,9.96
2024-03-09T12:36:51.300Z,10.12
2024-03-09T12:39:19.377Z,10.47
2024-03-09T12:41:52.360Z,10.60
2024-03-09T12:44:20.402Z,10.84
2024-03-09T12:46:48.684Z,10.71
2024-03-09T12:49:16.803Z,10.74
2024-03-09T12:51:51.332Z,10.79
2024-03-09T12:54:20.737Z,10.69
2024-03-09T12:56:50.354Z,10.29
2024-03-09T12:59:24.911Z,10.32
2024-03-09T13:01:53.155Z,10.16
2024-03-09T13:04:25.626Z,10.55
2024-03-09T13:06:54.647Z,10.95
2024-03-09T13:09:22.248Z,10.55
2024-03-09T13:11:50.301Z,10.64
2024-03-09T13:14:21.801Z,10.60
2024-03-09T13:16:51.321Z,10.40
2024-03-09T13:19:19.599Z,10.60
2024-03-09T13:21:52.579Z,10.67
2024-03-09T13:24:23.441Z,10.60
2024-03-09T13:26:53.008Z,10.87
2024-03-09T13:29:28.732Z,10.48
2024-03-09T13:31:58.272Z,10.83
2024-03-09T13:34:26.538Z,10.83
2024-03-09T13:36:55.086Z,10.73
2024-03-09T13:39:29.019Z,10.78
2024-03-09T13:41:57.305Z,10.75
2024-03-09T13:44:25.659Z,10.82
2024-03-09T13:46:54.075Z,10.56
2024-03-09T13:49:23.340Z,10.58
2024-03-09T13:51:50.915Z,10.59
2024-03-09T13:54:19.808Z,10.50
2024-03-09T13:56:47.992Z,10.49
2024-03-09T13:59:16.833Z,10.37
2024-03-09T14:01:45.571Z,10.50
2024-03-09T14:04:14.491Z,10.33
2024-03-09T14:06:57.148Z,10.35
2024-03-09T14:09:33.500Z,10.32
2024-03-09T14:12:01.914Z,10.34
2024-03-09T14:14:30.072Z,10.39
2024-03-09T14:16:58.238Z,10.09
2024-03-09T14:19:25.936Z,10.09
2024-03-09T14:21:54.853Z,9.94
2024-03-09T14:24:23.170Z,9.97
2024-03-09T14:26:50.743Z,10.06
2024-03-09T14:29:21.570Z,10.01
2024-03-09T14:31:50.621Z,10.05
2024-03-09T14:34:19.943Z,10.14
2024-03-09T14:36:48.655Z,10.16
2024-03-09T14:39:18.685Z,10.21
2024-03-09T14:41:46.490Z,10.09
2024-03-09T14:44:14.712Z,10.08
2024-03-09T14:46:42.618Z,10.02
2024-03-09T14:49:10.592Z,10.02
2024-03-09T14:51:38.574Z,9.88
2024-03-09T14:54:06.575Z,9.90
2024-03-09T14:56:35.629Z,9.92
2024-03-09T14:59:11.630Z,9.87
2024-03-09T15:01:38.518Z,9.89
2024-03-09T15:04:09.018Z,9.81
2024-03-09T15:06:37.452Z,9.88
2024-03-09T15:09:09.042Z,9.88
2024-03-09T15:11:38.473Z,9.92
2024-03-09T15:14:06.484Z,9.79
2024-03-09T15:16:35.277Z,9.75
2024-03-09T15:19:05.101Z,9.76
2024-03-09T15:21:32.672Z,9.71
2024-03-09T15:24:01.354Z,9.74
2024-03-09T15:26:32.035Z,9.84
2024-03-09T15:29:02.515Z,9.76
2024-03-09T15:31:30.526Z,9.79
2024-03-09T15:33:58.822Z,9.72
2024-03-09T15:36:26.562Z,9.64
2024-03-09T15:38:55.284Z,9.59
2024-03-09T15:41:23.329Z,9.51
2024-03-09T15:43:51.165Z,9.54
2024-03-09T15:46:20.807Z,9.58
2024-03-09T15:48:49.396Z,9.46
2024-03-09T15:51:19.150Z,9.46
2024-03-09T15:53:47.201Z,9.48
2024-03-09T15:56:20.357Z,9.45
2024-03-09T15:58:48.471Z,9.49
2024-03-09T16:01:22.544Z,9.40
2024-03-09T16:03:52.510Z,9.35
2024-03-09T16:06:20.113Z,9.32
2024-03-09T16:08:48.056Z,9.36
2024-03-09T16:11:15.722Z,9.35
2024-03-09T16:13:43.396Z,9.19
2024-03-09T16:16:14.551Z,9.18
2024-03-09T16:18:42.920Z,9.18
2024-03-09T16:21:11.845Z,9.27
2024-03-09T16:23:44.937Z,9.20
2024-03-09T16:26:12.849Z,9.10
2024-03-09T16:28:40.606Z,9.10
2024-03-09T16:31:12.181Z,9.08
2024-03-09T16:33:40.735Z,9.02
2024-03-09T16:36:10.935Z,9.02
2024-03-09T16:38:39.993Z,9.01
2024-03-09T16:41:09.962Z,8.89
2024-03-09T16:43:39.777Z,8.76
2024-03-09T16:46:08.829Z,8.72
2024-03-09T16:48:37.154Z,8.72
2024-03-09T16:51:07.864Z,8.70
2024-03-09T16:53:38.308Z,8.67
2024-03-09T16:56:07.869Z,8.66
2024-03-09T16:58:35.510Z,8.60
2024-03-09T17:01:05.586Z,8.57
2024-03-09T17:03:35.141Z,8.58
2024-03-09T17:06:03.710Z,8.39
2024-03-09T17:08:31.569Z,8.41
2024-03-09T17:10:59.579Z,8.32
2024-03-09T17:13:28.845Z,8.29
2024-03-09T17:15:59.709Z,8.31
2024-03-09T17:18:28.995Z,8.34
2024-03-09T17:20:56.650Z,8.32
2024-03-09T17:23:28.597Z,8.32
2024-03-09T17:25:56.353Z,8.28
2024-03-09T17:28:23.983Z,8.25
2024-03-09T17:30:52.906Z,8.08
2024-03-09T17:33:21.825Z,8.08
2024-03-09T17:35:49.590Z,8.07
2024-03-09T17:38:21.216Z,8.09
2024-03-09T17:40:49.295Z,8.08
2024-03-09T17:43:17.390Z,8.01
2024-03-09T17:45:46.621Z,7.96
2024-03-09T17:48:16.453Z,8.00
2024-03-09T17:50:44.248Z,7.98
2024-03-09T17:53:13.159Z,7.97
2024-03-09T17:55:40.813Z,7.98
2024-03-09T17:58:10.143Z,7.96
2024-03-09T18:00:38.774Z,7.94
2024-03-09T18:03:08.852Z,7.97
2024-03-09T18:05:39.094Z,7.99
2024-03-09T18:08:11.125Z,8.02
2024-03-09T18:10:41.751Z,7.99
2024-03-09T18:13:11.239Z,8.00
2024-03-09T18:15:39.293Z,7.99
2024-03-09T18:18:11.492Z,7.95
2024-03-09T18:20:42.117Z,8.05
2024-03-09T18:23:10.114Z,8.00
2024-03-09T18:25:37.840Z,8.03
2024-03-09T18:28:07.158Z,8.03
2024-03-09T18:30:35.859Z,8.02
2024-03-09T18:33:03.750Z,7.94
2024-03-09T18:35:34.479Z,7.96
2024-03-09T18:38:05.209Z,7.94
2024-03-09T18:40:33.031Z,7.90
2024-03-09T18:43:00.993Z,7.86
2024-03-09T18:45:30.015Z,7.75
2024-03-09T18:47:58.590Z,7.81
2024-03-09T18:50:27.324Z,7.67
2024-03-09T18:52:59.057Z,7.63
2024-03-09T18:55:29.154Z,7.53
2024-03-09T18:57:57.326Z,7.49
2024-03-09T19:00:30.270Z,7.43
2024-03-09T19:02:59.199Z,7.46
2024-03-09T19:05:27.281Z,7.34
2024-03-09T19:07:56.890Z,7.29
2024-03-09T19:10:25.480Z,7.28
2024-03-09T19:12:55.995Z,7.28
2024-03-09T19:15:26.697Z,7.20
2024-03-09T19:17:55.379Z,7.15
2024-03-09T19:20:25.910Z,7.06
2024-03-09T19:22:54.338Z,7.03
2024-03-09T19:25:22.900Z,7.09
2024-03-09T19:27:52.693Z,7.04
2024-03-09T19:30:24.176Z,7.05
2024-03-09T19:32:52.027Z,6.94
2024-03-09T19:35:22.267Z,6.97
2024-03-09T19:37:50.662Z,6.94
2024-03-09T19:40:21.251Z,6.91
2024-03-09T19:42:50.155Z,6.91
2024-03-09T19:45:20.038Z,6.73
2024-03-09T19:47:50.055Z,6.64
2024-03-09T19:50:18.215Z,6.60
2024-03-09T19:52:47.776Z,6.60
2024-03-09T19:55:16.452Z,6.71
2024-03-09T19:57:48.128Z,6.70
2024-03-09T20:00:19.586Z,6.58
2024-03-09T20:02:51.801Z,6.55
2024-03-09T20:05:21.681Z,6.62
2024-03-09T20:07:51.548Z,6.52
2024-03-09T20:10:20.821Z,6.53
2024-03-09T20:12:50.211Z,6.56
2024-03-09T20:15:19.541Z,6.53
2024-03-09T20:17:47.942Z,6.49
2024-03-09T20:20:17.381Z,6.51
2024-03-09T20:22:45.110Z,6.41
2024-03-09T20:25:13.482Z,6.33
2024-03-09T20:27:43.778Z,6.38
2024-03-09T20:30:12.616Z,6.30
2024-03-09T20:32:40.970Z,6.24
2024-03-09T20:35:12.010Z,6.31
2024-03-09T20:37:41.176Z,6.26
2024-03-09T20:40:14.230Z,6.24
2024-03-09T20:42:44.587Z,6.27
2024-03-09T20:45:14.678Z,6.08
2024-03-09T20:47:43.388Z,6.13
2024-03-09T20:50:14.176Z,6.13
2024-03-09T20:52:44.837Z,6.09
2024-03-09T20:55:12.612Z,6.03
2024-03-09T20:57:40.313Z,6.07
2024-03-09T21:00:11.175Z,6.05
2024-03-09T21:02:40.489Z,6.08
2024-03-09T21:05:09.495Z,6.02
2024-03-09T21:07:37.616Z,6.03
2024-03-09T21:10:07.120Z,5.89
2024-03-09T21:12:35.036Z,5.84
2024-03-09T21:15:02.803Z,5.85
2024-03-09T21:17:30.600Z,5.80
2024-03-09T21:19:58.437Z,5.69
2024-03-09T21:22:26.472Z,5.58
2024-03-09T21:24:54.118Z,5.64
2024-03-09T21:27:23.047Z,5.58
2024-03-09T21:29:51.333Z,5.46
2024-03-09T21:32:19.061Z,5.41
2024-03-09T21:34:46.759Z,5.37
2024-03-09T21:37:14.517Z,5.38
2024-03-09T21:39:42.526Z,5.33
2024-03-09T21:42:15.256Z,5.22
2024-03-09T21:44:44.603Z,5.30
2024-03-09T21:47:13.971Z,5.26
2024-03-09T21:49:42.247Z,5.33
2024-03-09T21:52:10.062Z,5.25
2024-03-09T21:54:39.724Z,5.08
2024-03-09T21:57:09.210Z,4.97
2024-03-09T21:59:37.696Z,5.03
2024-03-09T22:02:10.938Z,5.01
2024-03-09T22:04:40.404Z,5.01
2024-03-09T22:07:08.142Z,5.04
2024-03-09T22:09:35.786Z,4.94
2024-03-09T22:12:05.679Z,4.93
2024-03-09T22:14:33.379Z,4.89
2024-03-09T22:17:00.987Z,4.80
2024-03-09T22:19:30.190Z,4.73
2024-03-09T22:21:57.800Z,4.82
2024-03-09T22:24:26.145Z,4.81
2024-03-09T22:26:53.776Z,4.86
2024-03-09T22:29:21.480Z,4.80
2024-03-09T22:31:49.180Z,4.81
2024-03-09T22:34:16.788Z,4.70
2024-03-09T22:36:45.707Z,4.67
2024-03-09T22:39:13.434Z,4.71
2024-03-09T22:41:41.059Z,4.69
2024-03-09T22:44:08.873Z,4.73
2024-03-09T22:46:36.858Z,4.74
2024-03-09T22:49:05.929Z,4.71
2024-03-09T22:51:34.467Z,4.73
2024-03-09T22:54:03.542Z,4.76
2024-03-09T22:56:32.363Z,4.61
2024-03-09T22:58:59.947Z,4.61
2024-03-09T23:01:31.747Z,4.56
2024-03-09T23:03:59.390Z,4.55
2024-03-09T23:06:26.985Z,4.52
2024-03-09T23:08:55.601Z,4.54
2024-03-09T23:11:24.914Z,4.45
2024-03-09T23:13:52.874Z,4.57
2024-03-09T23:16:22.440Z,4.52
2024-03-09T23:18:50.054Z,4.45
2024-03-09T23:21:17.718Z,4.43
2024-03-09T23:23:45.576Z,4.42
2024-03-09T23:26:13.195Z,4.43
2024-03-09T23:28:42.383Z,4.31
2024-03-09T23:31:10.189Z,4.42
2024-03-09T23:33:37.771Z,4.33
2024-03-09T23:36:06.217Z,4.32
2024-03-09T23:38:35.086Z,4.29
2024-03-09T23:41:02.838Z,4.31
2024-03-09T23:43:30.466Z,4.28
2024-03-09T23:45:59.694Z,4.21
2024-03-09T23:48:27.879Z,4.17
2024-03-09T23:50:56.714Z,4.22
2024-03-09T23:53:24.405Z,4.24
2024-03-09T23:55:52.926Z,4.25
2024-03-09T23:58:21.266Z,4.20
