createdAt,value
2022-07-30T00:00:51.753Z,101093.13
2022-07-30T00:03:19.172Z,101093.95
2022-07-30T00:05:46.583Z,101089.73
2022-07-30T00:08:14.012Z,101089.00
2022-07-30T00:10:41.317Z,101088.62
2022-07-30T00:13:08.560Z,101086.55
2022-07-30T00:15:35.973Z,101082.04
2022-07-30T00:18:03.382Z,101083.64
2022-07-30T00:20:30.731Z,101083.11
2022-07-30T00:23:04.211Z,101073.27
2022-07-30T00:25:31.998Z,101065.52
2022-07-30T00:27:59.217Z,101059.17
2022-07-30T00:30:26.620Z,101063.70
2022-07-30T00:32:54.027Z,101059.45
2022-07-30T00:35:21.391Z,101057.45
2022-07-30T00:37:48.692Z,101052.38
2022-07-30T00:40:16.008Z,101054.52
2022-07-30T00:42:46.977Z,101051.61
2022-07-30T00:45:16.549Z,101046.23
2022-07-30T00:47:44.364Z,101046.71
2022-07-30T00:50:13.605Z,101047.55
2022-07-30T00:52:42.177Z,101048.06
2022-07-30T00:55:13.881Z,101047.43
2022-07-30T00:57:42.451Z,101044.41
2022-07-30T01:00:15.563Z,101046.30
2022-07-30T01:02:43.419Z,101046.05
2022-07-30T01:05:11.321Z,101043.19
2022-07-30T01:07:38.473Z,101043.29
2022-07-30T01:10:09.071Z,101041.95
2022-07-30T01:12:36.928Z,101039.66
2022-07-30T01:15:07.962Z,101042.68
2022-07-30T01:17:36.945Z,101047.60
2022-07-30T01:20:10.785Z,101042.75
2022-07-30T01:23:37.902Z,101041.79
2022-07-30T01:26:12.262Z,101049.42
2022-07-30T01:28:51.631Z,101056.97
2022-07-30T01:31:21.031Z,101061.59
2022-07-30T01:33:49.757Z,101059.92
2022-07-30T01:36:21.771Z,101059.64
2022-07-30T01:38:50.899Z,101061.14
2022-07-30T01:41:19.771Z,101061.92
2022-07-30T01:43:47.471Z,101057.77
2022-07-30T01:46:17.252Z,101058.66
2022-07-30T01:48:47.693Z,101054.61
2022-07-30T01:51:19.216Z,101052.83
2022-07-30T01:53:52.903Z,101043.79
2022-07-30T01:56:24.827Z,101040.75
2022-07-30T01:58:57.259Z,101042.89
2022-07-30T02:01:26.572Z,101041.36
2022-07-30T02:04:01.608Z,101038.30
2022-07-30T02:06:38.638Z,101043.05
2022-07-30T02:09:11.302Z,101049.42
2022-07-30T02:12:07.591Z,101052.80
2022-07-30T02:14:51.933Z,101058.52
2022-07-30T02:17:26.626Z,101063.16
2022-07-30T02:20:00.159Z,101059.48
2022-07-30T02:22:34.296Z,101052.19
2022-07-30T02:25:03.179Z,101050.06
2022-07-30T02:27:35.080Z,101046.58
2022-07-30T02:30:07.891Z,101045.29
2022-07-30T02:32:40.525Z,101046.71
2022-07-30T02:35:16.788Z,101046.25
2022-07-30T02:37:47.826Z,101050.05
2022-07-30T02:40:19.246Z,101049.36
2022-07-30T02:42:51.176Z,101050.34
2022-07-30T02:45:23.496Z,101047.27
2022-07-30T02:48:01.898Z,101047.65
2022-07-30T02:50:30.777Z,101046.44
2022-07-30T02:53:00.151Z,101043.33
2022-07-30T02:55:30.986Z,101044.41
2022-07-30T02:58:00.731Z,101042.11
2022-07-30T03:00:31.440Z,101040.48
2022-07-30T03:03:00.273Z,101035.86
2022-07-30T03:05:30.365Z,101030.34
2022-07-30T03:08:01.293Z,101029.20
2022-07-30T03:10:29.692Z,101028.91
2022-07-30T03:12:59.346Z,101028.95
2022-07-30T03:15:30.406Z,101031.67
2022-07-30T03:18:01.292Z,101035.58
2022-07-30T03:20:33.622Z,101037.09
2022-07-30T03:23:02.730Z,101037.84
2022-07-30T03:25:32.518Z,101033.13
2022-07-30T03:28:05.972Z,101034.71
2022-07-30T03:30:34.850Z,101039.02
2022-07-30T03:33:03.376Z,101039.87
2022-07-30T03:35:31.989Z,101047.80
2022-07-30T03:38:00.162Z,101049.30
2022-07-30T03:40:29.585Z,101049.03
2022-07-30T03:42:57.388Z,101044.31
2022-07-30T03:45:25.225Z,101047.11
2022-07-30T03:47:56.386Z,101042.50
2022-07-30T03:50:24.035Z,101039.33
2022-07-30T03:52:52.185Z,101042.02
2022-07-30T03:55:19.760Z,101041.62
2022-07-30T03:57:50.863Z,101038.34
2022-07-30T04:00:21.281Z,101036.71
2022-07-30T04:02:50.921Z,101038.86
2022-07-30T04:06:08.115Z,101041.31
2022-07-30T04:08:35.387Z,101040.81
2022-07-30T04:11:03.283Z,101041.42
2022-07-30T04:14:06.122Z,101039.85
2022-07-30T04:17:03.184Z,101035.15
2022-07-30T04:19:48.048Z,101035.48
2022-07-30T04:22:21.802Z,101036.58
2022-07-30T04:24:51.740Z,101034.70
2022-07-30T04:27:19.797Z,101036.77
2022-07-30T04:29:47.554Z,101039.11
2022-07-30T04:32:15.204Z,101038.15
2022-07-30T04:35:02.804Z,101039.73
2022-07-30T04:38:13.973Z,101036.45
2022-07-30T04:40:42.829Z,101033.33
2022-07-30T04:43:10.182Z,101036.85
2022-07-30T04:45:40.399Z,101031.77
2022-07-30T04:48:08.436Z,101031.45
2022-07-30T04:50:42.411Z,101032.09
2022-07-30T04:53:11.856Z,101032.10
2022-07-30T04:55:46.448Z,101029.92
2022-07-30T04:58:16.518Z,101031.66
2022-07-30T05:00:45.519Z,101036.56
2022-07-30T05:03:17.125Z,101039.48
2022-07-30T05:05:56.789Z,101037.55
2022-07-30T05:08:26.643Z,101039.61
2022-07-30T05:10:55.504Z,101041.50
2022-07-30T05:13:27.527Z,101037.92
2022-07-30T05:16:02.568Z,101034.52
2022-07-30T05:18:29.940Z,101030.06
2022-07-30T05:20:57.565Z,101028.45
2022-07-30T05:23:35.586Z,101028.35
2022-07-30T05:26:08.885Z,101029.64
2022-07-30T05:28:42.947Z,101029.11
2022-07-30T05:31:13.889Z,101033.12
2022-07-30T05:33:47.644Z,101038.92
2022-07-30T05:36:17.193Z,101038.52
2022-07-30T05:38:44.841Z,101035.89
2022-07-30T05:42:06.359Z,101033.37
2022-07-30T05:44:36.969Z,101033.98
2022-07-30T05:47:04.237Z,101037.52
2022-07-30T05:49:31.673Z,101040.07
2022-07-30T05:52:06.327Z,101042.65
2022-07-30T05:54:33.953Z,101044.11
2022-07-30T05:57:50.868Z,101046.46
2022-07-30T06:00:18.445Z,101045.18
2022-07-30T06:02:51.179Z,101046.53
2022-07-30T06:05:27.905Z,101048.33
2022-07-30T06:07:57.424Z,101044.75
2022-07-30T06:10:26.214Z,101044.80
2022-07-30T06:12:53.773Z,101042.19
2022-07-30T06:15:26.365Z,101040.78
2022-07-30T06:18:01.575Z,101042.11
2022-07-30T06:20:54.497Z,101046.45
2022-07-30T06:23:30.990Z,101050.98
2022-07-30T06:26:23.233Z,101054.61
2022-07-30T06:28:50.969Z,101053.13
2022-07-30T06:31:23.217Z,101047.41
2022-07-30T06:33:50.677Z,101041.64
2022-07-30T06:36:18.017Z,101040.23
2022-07-30T06:38:53.354Z,101032.52
2022-07-30T06:41:27.843Z,101031.66
2022-07-30T06:43:58.110Z,101033.42
2022-07-30T06:46:48.521Z,101039.05
2022-07-30T06:49:19.303Z,101036.09
2022-07-30T06:51:46.685Z,101035.31
2022-07-30T06:54:14.155Z,101034.13
2022-07-30T06:56:58.931Z,101027.59
2022-07-30T06:59:27.225Z,101023.67
2022-07-30T07:02:44.368Z,101022.69
2022-07-30T07:05:13.859Z,101025.16
2022-07-30T07:07:56.481Z,101024.11
2022-07-30T07:10:45.041Z,101029.64
2022-07-30T07:13:17.734Z,101022.80
2022-07-30T07:15:45.478Z,101019.59
2022-07-30T07:18:16.913Z,101023.36
2022-07-30T07:20:58.953Z,101019.90
2022-07-30T07:23:39.847Z,101020.36
2022-07-30T07:26:27.432Z,101016.34
2022-07-30T07:28:54.955Z,101021.58
2022-07-30T07:32:02.457Z,101020.86
2022-07-30T07:34:13.192Z,101021.39
2022-07-30T07:36:44.289Z,101021.46
2022-07-30T07:39:12.927Z,101021.88
2022-07-30T07:41:48.875Z,101014.43
2022-07-30T07:44:19.204Z,101012.39
2022-07-30T07:46:47.829Z,101016.40
2022-07-30T07:49:16.096Z,101012.54
2022-07-30T07:51:55.428Z,101014.90
2022-07-30T07:54:23.713Z,101011.75
2022-07-30T07:56:55.435Z,101013.40
2022-07-30T07:59:36.056Z,101012.20
2022-07-30T08:02:31.582Z,101012.90
2022-07-30T08:05:05.699Z,101012.70
2022-07-30T08:07:46.395Z,101010.91
2022-07-30T08:10:32.072Z,101009.19
2022-07-30T08:13:48.714Z,101005.81
2022-07-30T08:17:07.038Z,101002.09
2022-07-30T08:19:53.850Z,100998.64
2022-07-30T08:22:22.138Z,100992.67
2022-07-30T08:24:49.596Z,100991.75
2022-07-30T08:27:17.947Z,100981.66
2022-07-30T08:29:45.433Z,100984.13
2022-07-30T08:32:13.060Z,100979.45
2022-07-30T08:34:40.904Z,100980.50
2022-07-30T08:37:09.776Z,100970.63
2022-07-30T08:39:37.304Z,100969.15
2022-07-30T08:42:05.271Z,100965.59
2022-07-30T08:44:37.461Z,100963.20
2022-07-30T08:47:06.006Z,100967.97
2022-07-30T08:50:29.174Z,100962.31
2022-07-30T08:53:44.435Z,100954.77
2022-07-30T08:56:12.721Z,100950.85
2022-07-30T08:58:41.523Z,100951.67
2022-07-30T09:01:09.114Z,100947.79
2022-07-30T09:03:44.080Z,100947.92
2022-07-30T09:06:12.262Z,100950.14
2022-07-30T09:08:40.136Z,100950.02
2022-07-30T09:11:07.778Z,100950.92
2022-07-30T09:13:39.077Z,100943.48
2022-07-30T09:16:17.990Z,100945.04
2022-07-30T09:18:45.496Z,100944.31
2022-07-30T09:21:28.811Z,100941.17
2022-07-30T09:24:45.930Z,100939.17
2022-07-30T09:27:53.912Z,100935.61
2022-07-30T09:30:49.044Z,100934.25
2022-07-30T09:33:42.325Z,100932.63
2022-07-30T09:36:19.386Z,100927.54
2022-07-30T09:39:05.313Z,100928.61
2022-07-30T09:42:27.049Z,100932.69
2022-07-30T09:45:07.818Z,100927.74
2022-07-30T09:47:42.044Z,100926.42
2022-07-30T09:50:29.193Z,100929.77
2022-07-30T09:53:09.675Z,100927.85
2022-07-30T09:55:42.322Z,100927.54
2022-07-30T09:58:45.650Z,100927.67
2022-07-30T10:01:14.470Z,100925.64
2022-07-30T10:04:28.496Z,100929.34
2022-07-30T10:07:16.493Z,100927.27
2022-07-30T10:09:54.302Z,100927.45
2022-07-30T10:12:25.423Z,100921.35
2022-07-30T10:14:55.589Z,100922.11
2022-07-30T10:17:25.294Z,100920.10
2022-07-30T10:20:12.314Z,100915.38
2022-07-30T10:22:41.853Z,100912.26
2022-07-30T10:25:48.926Z,100907.61
2022-07-30T10:29:13.157Z,100908.42
2022-07-30T10:31:47.953Z,100899.40
2022-07-30T10:34:23.816Z,100896.84
2022-07-30T10:37:01.968Z,100896.45
2022-07-30T10:39:53.177Z,100885.10
2022-07-30T10:42:52.866Z,100886.81
2022-07-30T10:45:32.707Z,100885.27
2022-07-30T10:48:03.689Z,100874.45
2022-07-30T10:50:48.289Z,100866.50
2022-07-30T10:53:51.166Z,100860.11
2022-07-30T10:56:25.842Z,100850.66
2022-07-30T10:59:10.440Z,100846.33
2022-07-30T11:01:48.661Z,100844.77
2022-07-30T11:04:29.417Z,100833.86
2022-07-30T11:07:23.768Z,100829.02
2022-07-30T11:10:04.970Z,100824.69
2022-07-30T11:12:44.114Z,100819.90
2022-07-30T11:15:19.260Z,100823.20
2022-07-30T11:18:13.093Z,100819.97
2022-07-30T11:20:43.079Z,100815.23
2022-07-30T11:23:20.090Z,100812.92
2022-07-30T11:25:52.053Z,100809.20
2022-07-30T11:28:46.125Z,100802.05
2022-07-30T11:31:54.948Z,100802.65
2022-07-30T11:34:25.894Z,100797.56
2022-07-30T11:37:18.844Z,100799.22
2022-07-30T11:39:55.826Z,100790.25
2022-07-30T11:42:32.910Z,100786.44
2022-07-30T11:45:15.512Z,100781.53
2022-07-30T11:47:51.670Z,100777.45
2022-07-30T11:50:31.997Z,100775.99
2022-07-30T11:53:06.655Z,100779.25
2022-07-30T11:55:42.096Z,100775.04
2022-07-30T11:58:32.022Z,100773.23
2022-07-30T12:01:12.039Z,100772.75
2022-07-30T12:03:44.911Z,100773.30
2022-07-30T12:06:23.053Z,100770.70
2022-07-30T12:08:57.826Z,100766.28
2022-07-30T12:11:33.133Z,100763.48
2022-07-30T12:14:01.587Z,100761.52
2022-07-30T12:16:32.131Z,100758.90
2022-07-30T12:19:06.916Z,100754.54
2022-07-30T12:21:37.168Z,100751.20
2022-07-30T12:24:06.968Z,100746.10
2022-07-30T12:26:35.009Z,100746.28
2022-07-30T12:29:06.797Z,100746.40
2022-07-30T12:31:34.123Z,100741.79
2022-07-30T12:34:23.851Z,100738.83
2022-07-30T12:36:51.942Z,100738.09
2022-07-30T12:39:25.475Z,100736.34
2022-07-30T12:41:57.992Z,100743.09
2022-07-30T12:44:44.036Z,100736.63
2022-07-30T12:47:24.671Z,100733.05
2022-07-30T12:49:53.791Z,100733.81
2022-07-30T12:52:28.712Z,100732.58
2022-07-30T12:55:09.769Z,100725.52
2022-07-30T12:58:08.057Z,100718.27
2022-07-30T13:00:52.515Z,100717.48
2022-07-30T13:03:38.809Z,100712.23
2022-07-30T13:06:20.593Z,100708.18
2022-07-30T13:08:58.553Z,100705.95
2022-07-30T13:11:48.384Z,100700.20
2022-07-30T13:14:16.887Z,100695.08
2022-07-30T13:16:45.219Z,100687.71
2022-07-30T13:19:12.781Z,100681.11
2022-07-30T13:21:42.951Z,100672.02
2022-07-30T13:24:18.866Z,100669.92
2022-07-30T13:26:47.316Z,100671.45
2022-07-30T13:29:18.020Z,100668.11
2022-07-30T13:31:45.381Z,100663.68
2022-07-30T13:34:12.828Z,100658.64
2022-07-30T13:36:41.235Z,100657.82
2022-07-30T13:39:08.643Z,100658.95
2022-07-30T13:41:35.971Z,100658.73
2022-07-30T13:44:04.377Z,100663.68
2022-07-30T13:46:31.744Z,100667.27
2022-07-30T13:49:00.077Z,100661.99
2022-07-30T13:51:27.418Z,100653.89
2022-07-30T13:53:54.721Z,100657.08
2022-07-30T13:56:22.129Z,100649.52
2022-07-30T13:58:50.731Z,100649.70
2022-07-30T14:01:18.635Z,100647.85
2022-07-30T14:03:49.980Z,100642.17
2022-07-30T14:06:19.200Z,100641.80
2022-07-30T14:08:46.633Z,100641.03
2022-07-30T14:11:15.165Z,100636.41
2022-07-30T14:13:42.964Z,100634.30
2022-07-30T14:16:35.402Z,100632.42
2022-07-30T14:18:57.865Z,100631.12
2022-07-30T14:21:25.158Z,100633.56
2022-07-30T14:23:52.848Z,100628.63
2022-07-30T14:26:20.212Z,100625.39
2022-07-30T14:28:47.533Z,100619.04
2022-07-30T14:31:14.982Z,100617.57
2022-07-30T14:33:42.263Z,100614.05
2022-07-30T14:36:09.814Z,100620.11
2022-07-30T14:38:39.426Z,100619.66
2022-07-30T14:41:08.408Z,100622.92
2022-07-30T14:43:35.837Z,100614.20
2022-07-30T14:46:03.187Z,100614.66
2022-07-30T14:48:30.707Z,100615.14
2022-07-30T14:51:14.778Z,100615.23
2022-07-30T14:53:43.748Z,100608.19
2022-07-30T14:56:14.893Z,100609.54
2022-07-30T14:58:45.771Z,100608.52
2022-07-30T15:01:15.882Z,100602.91
2022-07-30T15:03:45.786Z,100602.30
2022-07-30T15:06:14.907Z,100601.98
2022-07-30T15:08:45.433Z,100597.58
2022-07-30T15:11:12.902Z,100593.36
2022-07-30T15:13:50.114Z,100590.02
2022-07-30T15:16:19.605Z,100593.63
2022-07-30T15:18:47.398Z,100595.73
2022-07-30T15:21:14.914Z,100596.66
2022-07-30T15:23:42.363Z,100597.92
2022-07-30T15:26:10.012Z,100600.86
2022-07-30T15:28:38.202Z,100603.96
2022-07-30T15:31:10.488Z,100603.85
2022-07-30T15:33:42.666Z,100599.85
2022-07-30T15:36:10.785Z,100595.55
2022-07-30T15:38:38.839Z,100594.80
2022-07-30T15:41:13.069Z,100592.61
2022-07-30T15:43:41.307Z,100589.79
2022-07-30T15:46:08.693Z,100587.65
2022-07-30T15:48:37.296Z,100585.87
2022-07-30T15:51:05.459Z,100580.63
2022-07-30T15:53:33.236Z,100582.91
2022-07-30T15:56:01.065Z,100579.37
2022-07-30T15:58:28.456Z,100578.09
2022-07-30T16:00:55.807Z,100571.48
2022-07-30T16:03:23.382Z,100566.19
2022-07-30T16:05:52.838Z,100570.89
2022-07-30T16:08:21.267Z,100571.30
2022-07-30T16:10:49.410Z,100567.16
2022-07-30T16:13:17.011Z,100568.81
2022-07-30T16:15:45.023Z,100566.96
2022-07-30T16:18:12.395Z,100563.86
2022-07-30T16:20:39.678Z,100566.48
2022-07-30T16:23:12.194Z,100567.34
2022-07-30T16:25:41.442Z,100566.75
2022-07-30T16:28:08.762Z,100570.66
2022-07-30T16:30:36.231Z,100577.35
2022-07-30T16:33:19.922Z,100580.02
2022-07-30T16:35:48.862Z,100583.51
2022-07-30T16:38:20.454Z,100581.23
2022-07-30T16:40:49.208Z,100582.98
2022-07-30T16:43:19.875Z,100579.63
2022-07-30T16:45:48.309Z,100578.81
2022-07-30T16:48:15.599Z,100583.20
2022-07-30T16:50:43.271Z,100583.02
2022-07-30T16:53:14.254Z,100587.13
2022-07-30T16:55:43.527Z,100586.50
2022-07-30T16:58:11.991Z,100587.45
2022-07-30T17:00:40.112Z,100585.00
2022-07-30T17:03:07.866Z,100586.86
2022-07-30T17:05:35.179Z,100586.41
2022-07-30T17:08:05.677Z,100587.12
2022-07-30T17:10:35.932Z,100585.73
2022-07-30T17:13:03.467Z,100586.56
2022-07-30T17:15:31.951Z,100586.56
2022-07-30T17:18:01.635Z,100585.91
2022-07-30T17:20:30.984Z,100585.50
2022-07-30T17:22:58.320Z,100584.92
2022-07-30T17:25:29.284Z,100586.96
2022-07-30T17:27:58.674Z,100582.84
2022-07-30T17:30:28.108Z,100582.38
2022-07-30T17:33:21.206Z,100581.70
2022-07-30T17:35:48.579Z,100582.07
2022-07-30T17:38:15.987Z,100580.98
2022-07-30T17:40:43.352Z,100585.30
2022-07-30T17:43:13.380Z,100584.04
2022-07-30T17:45:41.945Z,100588.70
2022-07-30T17:48:09.155Z,100587.00
2022-07-30T17:50:36.542Z,100586.65
2022-07-30T17:53:05.584Z,100585.63
2022-07-30T17:55:35.084Z,100584.79
2022-07-30T17:58:06.429Z,100589.64
2022-07-30T18:00:34.964Z,100589.77
2022-07-30T18:03:03.338Z,100591.80
2022-07-30T18:05:32.176Z,100593.91
2022-07-30T18:07:59.899Z,100595.16
2022-07-30T18:10:27.473Z,100596.97
2022-07-30T18:12:55.854Z,100598.55
2022-07-30T18:15:23.214Z,100599.96
2022-07-30T18:17:50.599Z,100598.91
2022-07-30T18:20:18.014Z,100598.13
2022-07-30T18:22:45.334Z,100595.59
2022-07-30T18:25:18.553Z,100594.11
2022-07-30T18:27:47.776Z,100594.01
2022-07-30T18:30:15.433Z,100596.67
2022-07-30T18:32:44.864Z,100601.38
2022-07-30T18:35:14.755Z,100607.02
2022-07-30T18:37:46.386Z,100609.05
2022-07-30T18:40:18.536Z,100610.65
2022-07-30T18:42:49.573Z,100608.38
2022-07-30T18:45:16.943Z,100611.42
2022-07-30T18:47:45.131Z,100611.11
2022-07-30T18:50:14.615Z,100610.80
2022-07-30T18:52:42.647Z,100610.06
2022-07-30T18:55:11.895Z,100608.52
2022-07-30T18:57:41.401Z,100610.77
2022-07-30T19:00:34.424Z,100606.15
2022-07-30T19:03:00.747Z,100605.31
2022-07-30T19:05:28.407Z,100602.27
2022-07-30T19:07:57.321Z,100603.98
2022-07-30T19:10:26.903Z,100606.08
2022-07-30T19:12:55.554Z,100609.42
2022-07-30T19:15:23.357Z,100607.64
2022-07-30T19:17:51.212Z,100609.56
2022-07-30T19:20:19.699Z,100610.30
2022-07-30T19:22:47.224Z,100608.64
2022-07-30T19:25:15.135Z,100610.45
2022-07-30T19:27:42.581Z,100611.16
2022-07-30T19:30:10.712Z,100611.63
2022-07-30T19:32:38.251Z,100610.44
2022-07-30T19:35:07.927Z,100610.39
2022-07-30T19:37:40.821Z,100602.04
2022-07-30T19:40:09.550Z,100605.77
2022-07-30T19:42:41.205Z,100606.40
2022-07-30T19:45:11.872Z,100608.66
2022-07-30T19:47:42.356Z,100608.61
2022-07-30T19:50:11.211Z,100609.36
2022-07-30T19:52:39.827Z,100608.41
2022-07-30T19:55:16.904Z,100607.78
2022-07-30T19:57:54.130Z,100608.80
2022-07-30T20:00:24.975Z,100602.52
2022-07-30T20:02:53.116Z,100603.27
2022-07-30T20:05:21.123Z,100606.25
2022-07-30T20:07:52.482Z,100604.38
2022-07-30T20:10:20.705Z,100604.42
2022-07-30T20:12:50.322Z,100606.24
2022-07-30T20:15:17.954Z,100605.82
2022-07-30T20:17:46.405Z,100606.50
2022-07-30T20:20:18.441Z,100608.89
2022-07-30T20:22:53.930Z,100605.10
2022-07-30T20:25:21.928Z,100608.80
2022-07-30T20:27:49.394Z,100608.98
2022-07-30T20:30:17.890Z,100608.95
2022-07-30T20:32:53.221Z,100610.69
2022-07-30T20:35:21.029Z,100610.89
2022-07-30T20:37:55.485Z,100607.54
2022-07-30T20:40:26.748Z,100606.23
2022-07-30T20:42:54.855Z,100608.64
2022-07-30T20:45:24.943Z,100607.33
2022-07-30T20:47:55.975Z,100608.14
2022-07-30T20:50:30.441Z,100604.03
2022-07-30T20:52:59.055Z,100600.92
2022-07-30T20:55:27.538Z,100600.74
2022-07-30T20:58:02.824Z,100594.56
2022-07-30T21:00:41.381Z,100594.24
2022-07-30T21:03:13.868Z,100595.27
2022-07-30T21:05:43.575Z,100589.42
2022-07-30T21:08:12.732Z,100590.00
2022-07-30T21:10:41.197Z,100593.52
2022-07-30T21:13:12.232Z,100592.84
2022-07-30T21:15:45.538Z,100591.17
2022-07-30T21:18:27.354Z,100596.35
2022-07-30T21:20:56.955Z,100596.38
2022-07-30T21:23:25.567Z,100592.94
2022-07-30T21:26:00.752Z,100592.95
2022-07-30T21:28:35.312Z,100594.84
2022-07-30T21:31:06.840Z,100593.40
2022-07-30T21:33:36.437Z,100592.52
2022-07-30T21:36:05.419Z,100595.19
2022-07-30T21:38:41.840Z,100595.86
2022-07-30T21:41:15.314Z,100592.92
2022-07-30T21:43:46.162Z,100592.66
2022-07-30T21:46:24.886Z,100590.27
2022-07-30T21:48:56.705Z,100584.35
2022-07-30T21:51:26.930Z,100584.17
2022-07-30T21:53:55.082Z,100578.68
2022-07-30T21:56:25.304Z,100570.48
2022-07-30T21:58:52.760Z,100567.48
2022-07-30T22:01:21.532Z,100559.59
2022-07-30T22:04:03.043Z,100558.84
2022-07-30T22:06:36.014Z,100560.40
2022-07-30T22:09:19.108Z,100559.93
2022-07-30T22:11:54.227Z,100561.66
2022-07-30T22:14:21.902Z,100565.04
2022-07-30T22:16:49.417Z,100564.42
2022-07-30T22:19:17.545Z,100567.67
2022-07-30T22:21:46.474Z,100563.89
2022-07-30T22:24:29.576Z,100560.59
2022-07-30T22:27:10.879Z,100554.81
2022-07-30T22:29:43.064Z,100552.77
2022-07-30T22:32:11.797Z,100547.55
2022-07-30T22:34:39.454Z,100547.59
2022-07-30T22:37:12.538Z,100545.25
2022-07-30T22:39:50.865Z,100554.03
2022-07-30T22:42:24.915Z,100560.11
2022-07-30T22:44:54.589Z,100561.52
2022-07-30T22:47:51.332Z,100563.80
2022-07-30T22:50:12.497Z,100569.73
2022-07-30T22:52:44.384Z,100566.77
2022-07-30T22:55:26.703Z,100564.98
2022-07-30T22:57:54.313Z,100570.95
2022-07-30T23:00:28.206Z,100574.21
2022-07-30T23:02:57.037Z,100577.55
2022-07-30T23:05:25.246Z,100585.78
2022-07-30T23:07:53.991Z,100596.46
2022-07-30T23:10:21.384Z,100609.73
2022-07-30T23:12:52.347Z,100614.92
2022-07-30T23:15:20.532Z,100618.23
2022-07-30T23:17:48.040Z,100616.36
2022-07-30T23:20:19.855Z,100630.19
2022-07-30T23:22:47.604Z,100632.02
2022-07-30T23:25:15.279Z,100636.05
2022-07-30T23:27:42.847Z,100650.66
2022-07-30T23:30:11.571Z,100651.79
2022-07-30T23:32:39.466Z,100638.77
2022-07-30T23:35:09.300Z,100628.00
2022-07-30T23:37:48.599Z,100619.95
2022-07-30T23:40:18.415Z,100617.34
2022-07-30T23:42:47.213Z,100620.90
2022-07-30T23:45:14.703Z,100618.19
2022-07-30T23:47:56.563Z,100614.49
2022-07-30T23:50:35.167Z,100611.39
2022-07-30T23:53:04.314Z,100602.14
2022-07-30T23:55:32.161Z,100604.64
2022-07-30T23:57:59.707Z,100605.39
