createdAt,value
2019-03-30T00:02:15.867Z,73.00
2019-03-30T00:04:48.922Z,73.60
2019-03-30T00:07:21.819Z,74.80
2019-03-30T00:09:54.795Z,74.60
2019-03-30T00:12:27.721Z,75.00
2019-03-30T00:15:00.655Z,75.10
2019-03-30T00:17:33.501Z,75.00
2019-03-30T00:20:06.912Z,75.70
2019-03-30T00:22:39.791Z,76.30
2019-03-30T00:25:12.708Z,76.50
2019-03-30T00:27:45.558Z,76.40
2019-03-30T00:30:19.228Z,76.30
2019-03-30T00:32:52.276Z,76.50
2019-03-30T00:35:25.176Z,76.90
2019-03-30T00:37:58.016Z,77.00
2019-03-30T00:40:30.929Z,77.50
2019-03-30T00:43:03.982Z,77.80
2019-03-30T00:45:36.871Z,78.00
2019-03-30T00:48:09.785Z,78.80
2019-03-30T00:50:42.774Z,79.40
2019-03-30T00:53:15.733Z,79.30
2019-03-30T00:55:48.614Z,79.30
2019-03-30T00:58:32.567Z,79.30
2019-03-30T01:01:16.334Z,79.30
2019-03-30T01:03:49.251Z,80.00
2019-03-30T01:06:22.070Z,80.40
2019-03-30T01:09:07.626Z,80.70
2019-03-30T01:11:40.542Z,81.30
2019-03-30T01:14:13.444Z,81.30
2019-03-30T01:16:46.400Z,81.00
2019-03-30T01:19:19.290Z,80.90
2019-03-30T01:21:52.175Z,81.20
2019-03-30T01:24:25.095Z,81.70
2019-03-30T01:26:58.002Z,82.30
2019-03-30T01:29:32.292Z,82.50
2019-03-30T01:32:05.147Z,82.60
2019-03-30T01:34:37.992Z,83.00
2019-03-30T01:37:11.328Z,83.50
2019-03-30T01:39:44.587Z,83.90
2019-03-30T01:42:17.405Z,84.30
2019-03-30T01:44:50.657Z,84.70
2019-03-30T01:47:23.704Z,84.90
2019-03-30T01:49:57.097Z,85.10
2019-03-30T01:52:29.928Z,85.40
2019-03-30T01:55:02.875Z,86.30
2019-03-30T01:57:35.689Z,85.70
2019-03-30T02:00:10.444Z,85.20
2019-03-30T02:02:43.560Z,85.00
2019-03-30T02:05:16.663Z,85.50
2019-03-30T02:07:49.608Z,85.90
2019-03-30T02:10:43.097Z,85.90
2019-03-30T02:13:16.065Z,85.90
2019-03-30T02:15:49.406Z,86.20
2019-03-30T02:18:22.230Z,86.80
2019-03-30T02:20:55.159Z,87.90
2019-03-30T02:23:28.009Z,86.70
2019-03-30T02:26:01.006Z,86.80
2019-03-30T02:28:33.818Z,87.10
2019-03-30T02:31:06.872Z,88.20
2019-03-30T02:33:39.690Z,87.50
2019-03-30T02:36:12.690Z,87.50
2019-03-30T02:38:45.503Z,88.10
2019-03-30T02:41:18.331Z,88.40
2019-03-30T02:43:51.283Z,88.30
2019-03-30T02:46:24.446Z,88.30
2019-03-30T02:48:57.310Z,88.40
2019-03-30T02:51:30.800Z,88.60
2019-03-30T02:54:03.967Z,89.00
2019-03-30T02:56:36.785Z,89.40
2019-03-30T02:59:09.585Z,89.70
2019-03-30T03:01:42.578Z,89.70
2019-03-30T03:04:15.424Z,89.80
2019-03-30T03:06:48.356Z,90.30
2019-03-30T03:09:21.194Z,90.20
2019-03-30T03:11:54.079Z,90.30
2019-03-30T03:14:26.938Z,90.70
2019-03-30T03:16:59.834Z,90.70
2019-03-30T03:19:32.778Z,90.90
2019-03-30T03:22:05.700Z,90.90
2019-03-30T03:24:38.516Z,90.80
2019-03-30T03:27:11.355Z,90.70
2019-03-30T03:29:44.586Z,90.90
2019-03-30T03:32:17.563Z,91.10
2019-03-30T03:34:50.430Z,91.40
2019-03-30T03:37:23.573Z,91.50
2019-03-30T03:39:56.417Z,91.70
2019-03-30T03:42:29.307Z,91.60
2019-03-30T03:45:02.163Z,91.60
2019-03-30T03:47:35.040Z,91.60
2019-03-30T03:50:08.648Z,91.70
2019-03-30T03:52:42.549Z,91.60
2019-03-30T03:55:15.345Z,92.00
2019-03-30T03:57:48.675Z,92.10
2019-03-30T04:00:21.487Z,92.10
2019-03-30T04:02:57.783Z,92.10
2019-03-30T04:05:32.398Z,92.00
2019-03-30T04:08:08.919Z,92.20
2019-03-30T04:10:42.452Z,92.20
2019-03-30T04:13:17.594Z,92.40
2019-03-30T04:15:50.450Z,92.60
2019-03-30T04:18:23.491Z,92.90
2019-03-30T04:20:56.287Z,93.30
2019-03-30T04:23:29.130Z,93.30
2019-03-30T04:26:02.128Z,93.40
2019-03-30T04:28:34.981Z,93.60
2019-03-30T04:31:07.823Z,93.60
2019-03-30T04:33:40.700Z,93.40
2019-03-30T04:36:13.523Z,93.40
2019-03-30T04:38:46.859Z,93.30
2019-03-30T04:41:19.931Z,93.50
2019-03-30T04:43:53.497Z,94.00
2019-03-30T04:46:26.448Z,93.90
2019-03-30T04:48:59.258Z,93.90
2019-03-30T04:51:32.107Z,93.90
2019-03-30T04:54:05.015Z,93.60
2019-03-30T04:56:38.004Z,93.20
2019-03-30T04:59:10.790Z,92.70
2019-03-30T05:01:43.641Z,92.40
2019-03-30T05:04:16.958Z,92.60
2019-03-30T05:06:49.818Z,92.60
2019-03-30T05:09:22.638Z,92.20
2019-03-30T05:11:55.786Z,91.90
2019-03-30T05:14:28.658Z,91.40
2019-03-30T05:17:01.670Z,90.90
2019-03-30T05:19:34.555Z,90.70
2019-03-30T05:22:12.820Z,90.40
2019-03-30T05:24:41.993Z,89.80
2019-03-30T05:27:14.830Z,89.50
2019-03-30T05:29:47.729Z,88.90
2019-03-30T05:32:20.679Z,86.60
2019-03-30T05:34:53.484Z,85.80
2019-03-30T05:37:26.303Z,84.20
2019-03-30T05:39:59.168Z,82.80
2019-03-30T05:42:32.011Z,82.20
2019-03-30T05:45:04.992Z,81.70
2019-03-30T05:47:37.873Z,80.90
2019-03-30T05:50:10.978Z,80.30
2019-03-30T05:52:43.866Z,78.40
2019-03-30T05:55:16.718Z,77.50
2019-03-30T05:57:49.645Z,77.00
2019-03-30T06:00:24.811Z,75.80
2019-03-30T06:02:57.706Z,74.60
2019-03-30T06:05:30.581Z,73.40
2019-03-30T06:08:04.276Z,73.70
2019-03-30T06:10:38.749Z,78.90
2019-03-30T06:13:11.789Z,77.70
2019-03-30T06:15:44.671Z,76.30
2019-03-30T06:18:17.537Z,75.10
2019-03-30T06:20:50.508Z,70.40
2019-03-30T06:23:23.321Z,70.30
2019-03-30T06:25:56.121Z,68.70
2019-03-30T06:28:28.985Z,66.30
2019-03-30T06:31:02.241Z,67.50
2019-03-30T06:33:35.173Z,65.70
2019-03-30T06:36:08.410Z,65.10
2019-03-30T06:38:41.269Z,66.00
2019-03-30T06:41:14.166Z,63.70
2019-03-30T06:43:47.158Z,63.60
2019-03-30T06:46:20.047Z,62.20
2019-03-30T06:48:55.401Z,59.80
2019-03-30T06:51:28.327Z,57.50
2019-03-30T06:54:01.149Z,56.20
2019-03-30T06:56:33.997Z,55.00
2019-03-30T06:59:06.901Z,54.40
2019-03-30T07:01:40.236Z,54.30
2019-03-30T07:04:13.221Z,54.70
2019-03-30T07:06:49.426Z,54.40
2019-03-30T07:09:26.517Z,53.90
2019-03-30T07:12:03.432Z,52.40
2019-03-30T07:14:39.251Z,52.70
2019-03-30T07:17:14.738Z,52.70
2019-03-30T07:19:51.165Z,52.50
2019-03-30T07:22:24.029Z,53.00
2019-03-30T07:24:56.972Z,53.40
2019-03-30T07:27:29.931Z,53.70
2019-03-30T07:30:03.046Z,53.70
2019-03-30T07:32:36.033Z,52.90
2019-03-30T07:35:10.730Z,53.20
2019-03-30T07:37:43.663Z,53.10
2019-03-30T07:40:18.081Z,51.80
2019-03-30T07:42:51.169Z,52.40
2019-03-30T07:45:24.913Z,52.60
2019-03-30T07:47:58.660Z,53.00
2019-03-30T07:50:31.798Z,54.20
2019-03-30T07:53:04.886Z,53.70
2019-03-30T07:55:39.265Z,53.40
2019-03-30T07:58:12.243Z,51.70
2019-03-30T08:00:45.252Z,51.90
2019-03-30T08:03:18.739Z,49.50
2019-03-30T08:05:54.369Z,51.60
2019-03-30T08:08:27.278Z,49.60
2019-03-30T08:11:00.145Z,49.30
2019-03-30T08:13:33.461Z,48.10
2019-03-30T08:16:06.714Z,47.50
2019-03-30T08:18:40.331Z,47.40
2019-03-30T08:21:13.500Z,46.20
2019-03-30T08:23:46.585Z,47.10
2019-03-30T08:26:19.509Z,46.60
2019-03-30T08:28:52.437Z,45.90
2019-03-30T08:31:25.285Z,45.10
2019-03-30T08:33:58.217Z,44.70
2019-03-30T08:36:31.145Z,44.80
2019-03-30T08:39:05.261Z,44.60
2019-03-30T08:41:38.275Z,44.20
2019-03-30T08:44:11.641Z,43.80
2019-03-30T08:46:45.147Z,43.50
2019-03-30T08:49:20.595Z,43.20
2019-03-30T08:51:53.854Z,42.80
2019-03-30T08:54:27.039Z,42.00
2019-03-30T08:56:59.888Z,41.90
2019-03-30T08:59:32.855Z,41.80
2019-03-30T09:02:05.796Z,41.70
2019-03-30T09:04:38.687Z,41.10
2019-03-30T09:07:11.574Z,40.60
2019-03-30T09:09:44.470Z,40.70
2019-03-30T09:12:17.583Z,40.90
2019-03-30T09:14:51.037Z,41.80
2019-03-30T09:17:23.930Z,42.10
2019-03-30T09:19:57.014Z,42.10
2019-03-30T09:22:30.025Z,40.80
2019-03-30T09:25:03.109Z,42.20
2019-03-30T09:27:36.004Z,43.20
2019-03-30T09:30:11.062Z,42.60
2019-03-30T09:32:45.200Z,43.50
2019-03-30T09:35:18.967Z,42.10
2019-03-30T09:37:51.814Z,41.70
2019-03-30T09:40:24.984Z,42.10
2019-03-30T09:42:57.891Z,43.10
2019-03-30T09:45:30.798Z,42.60
2019-03-30T09:48:04.075Z,42.80
2019-03-30T09:50:37.113Z,42.20
2019-03-30T09:53:10.044Z,41.80
2019-03-30T09:55:43.241Z,41.00
2019-03-30T09:58:16.325Z,39.80
2019-03-30T10:00:49.271Z,39.70
2019-03-30T10:03:22.597Z,39.10
2019-03-30T10:05:56.127Z,39.50
2019-03-30T10:08:29.364Z,39.80
2019-03-30T10:11:02.253Z,39.50
2019-03-30T10:13:35.367Z,39.50
2019-03-30T10:16:08.251Z,39.90
2019-03-30T10:18:41.189Z,39.00
2019-03-30T10:21:14.150Z,38.00
2019-03-30T10:23:47.789Z,38.80
2019-03-30T10:26:20.703Z,39.00
2019-03-30T10:28:53.631Z,39.10
2019-03-30T10:31:26.562Z,39.00
2019-03-30T10:33:59.483Z,38.70
2019-03-30T10:36:32.384Z,39.10
2019-03-30T10:39:07.238Z,38.20
2019-03-30T10:41:40.227Z,37.50
2019-03-30T10:44:13.119Z,37.70
2019-03-30T10:46:45.969Z,38.10
2019-03-30T10:49:18.800Z,37.60
2019-03-30T10:51:54.337Z,37.90
2019-03-30T10:54:26.274Z,37.10
2019-03-30T10:56:59.753Z,36.10
2019-03-30T10:59:32.685Z,36.90
2019-03-30T11:02:06.279Z,37.80
2019-03-30T11:04:39.246Z,40.00
2019-03-30T11:07:12.298Z,38.90
2019-03-30T11:09:49.524Z,39.00
2019-03-30T11:12:22.079Z,39.60
2019-03-30T11:14:55.403Z,38.60
2019-03-30T11:17:28.418Z,38.30
2019-03-30T11:20:01.786Z,38.40
2019-03-30T11:22:38.187Z,37.70
2019-03-30T11:25:13.742Z,37.10
2019-03-30T11:27:47.073Z,37.60
2019-03-30T11:30:20.106Z,38.10
2019-03-30T11:32:53.212Z,37.70
2019-03-30T11:35:26.165Z,37.90
2019-03-30T11:37:59.280Z,38.90
2019-03-30T11:40:32.149Z,39.50
2019-03-30T11:43:05.092Z,39.20
2019-03-30T11:45:37.940Z,39.80
2019-03-30T11:48:11.274Z,39.80
2019-03-30T11:50:44.224Z,40.50
2019-03-30T11:53:17.156Z,40.20
2019-03-30T11:55:51.000Z,39.80
2019-03-30T11:58:24.311Z,40.40
2019-03-30T12:00:57.401Z,40.60
2019-03-30T12:03:30.348Z,40.50
2019-03-30T12:06:14.103Z,40.40
2019-03-30T12:08:47.096Z,41.00
2019-03-30T12:11:20.115Z,40.20
2019-03-30T12:13:53.095Z,39.70
2019-03-30T12:16:26.128Z,39.50
2019-03-30T12:19:00.298Z,40.20
2019-03-30T12:21:33.331Z,40.50
2019-03-30T12:24:06.322Z,40.20
2019-03-30T12:26:39.534Z,39.70
2019-03-30T12:29:12.432Z,40.40
2019-03-30T12:31:45.356Z,40.90
2019-03-30T12:34:18.337Z,41.00
2019-03-30T12:36:51.292Z,40.40
2019-03-30T12:39:24.151Z,41.50
2019-03-30T12:41:57.169Z,40.60
2019-03-30T12:44:30.125Z,41.80
2019-03-30T12:47:03.444Z,40.40
2019-03-30T12:49:36.346Z,39.40
2019-03-30T12:52:09.248Z,41.70
2019-03-30T12:54:42.129Z,41.20
2019-03-30T12:57:15.107Z,42.10
2019-03-30T12:59:48.168Z,42.30
2019-03-30T13:02:21.158Z,42.90
2019-03-30T13:04:54.171Z,43.30
2019-03-30T13:07:27.037Z,44.10
2019-03-30T13:09:59.986Z,43.70
2019-03-30T13:12:33.194Z,43.60
2019-03-30T13:15:06.745Z,44.20
2019-03-30T13:17:39.858Z,44.00
2019-03-30T13:20:13.373Z,44.80
2019-03-30T13:22:46.311Z,43.80
2019-03-30T13:25:19.224Z,45.40
2019-03-30T13:27:53.482Z,45.70
2019-03-30T13:30:26.786Z,46.10
2019-03-30T13:33:01.876Z,46.30
2019-03-30T13:35:34.720Z,47.00
2019-03-30T13:38:07.954Z,46.90
2019-03-30T13:40:40.817Z,47.70
2019-03-30T13:43:14.123Z,47.40
2019-03-30T13:45:46.944Z,47.70
2019-03-30T13:48:19.833Z,47.10
2019-03-30T13:50:53.083Z,48.30
2019-03-30T13:53:26.416Z,47.00
2019-03-30T13:55:59.272Z,47.10
2019-03-30T13:58:32.583Z,46.40
2019-03-30T14:01:05.968Z,46.80
2019-03-30T14:03:38.873Z,46.00
2019-03-30T14:06:11.770Z,46.60
2019-03-30T14:08:44.714Z,47.20
2019-03-30T14:11:17.519Z,45.80
2019-03-30T14:13:50.351Z,45.40
2019-03-30T14:16:23.183Z,45.10
2019-03-30T14:18:56.066Z,45.00
2019-03-30T14:21:28.937Z,44.40
2019-03-30T14:24:01.867Z,44.90
2019-03-30T14:26:34.704Z,45.10
2019-03-30T14:29:07.711Z,44.90
2019-03-30T14:31:40.697Z,44.50
2019-03-30T14:34:13.549Z,44.40
2019-03-30T14:36:46.495Z,44.20
2019-03-30T14:39:19.726Z,44.50
2019-03-30T14:41:52.574Z,43.60
2019-03-30T14:44:25.436Z,43.00
2019-03-30T14:46:58.749Z,43.40
2019-03-30T14:49:31.705Z,44.50
2019-03-30T14:52:04.795Z,43.90
2019-03-30T14:54:51.720Z,43.20
2019-03-30T14:57:12.366Z,43.80
2019-03-30T14:59:45.322Z,43.50
2019-03-30T15:02:18.274Z,43.70
2019-03-30T15:04:51.173Z,43.40
2019-03-30T15:07:24.131Z,44.50
2019-03-30T15:09:57.040Z,42.90
2019-03-30T15:12:30.239Z,42.90
2019-03-30T15:15:03.190Z,42.70
2019-03-30T15:17:36.631Z,42.80
2019-03-30T15:20:10.373Z,42.70
2019-03-30T15:22:43.464Z,43.10
2019-03-30T15:25:16.900Z,43.30
2019-03-30T15:27:49.939Z,42.70
2019-03-30T15:30:22.855Z,43.10
2019-03-30T15:32:55.749Z,43.10
2019-03-30T15:35:29.318Z,43.90
2019-03-30T15:38:02.301Z,43.60
2019-03-30T15:40:35.818Z,43.50
2019-03-30T15:43:08.889Z,43.40
2019-03-30T15:45:42.369Z,43.50
2019-03-30T15:48:15.232Z,43.60
2019-03-30T15:50:48.174Z,43.30
2019-03-30T15:53:21.378Z,43.40
2019-03-30T15:55:54.249Z,43.30
2019-03-30T15:58:27.204Z,43.00
2019-03-30T16:01:00.081Z,43.70
2019-03-30T16:03:33.195Z,43.90
2019-03-30T16:06:06.046Z,43.70
2019-03-30T16:08:38.944Z,43.30
2019-03-30T16:11:11.866Z,43.20
2019-03-30T16:13:44.775Z,43.70
2019-03-30T16:16:17.734Z,43.90
2019-03-30T16:18:50.695Z,44.60
2019-03-30T16:21:23.650Z,44.80
2019-03-30T16:23:56.669Z,44.70
2019-03-30T16:26:41.444Z,44.70
2019-03-30T16:29:04.236Z,45.00
2019-03-30T16:31:38.421Z,45.20
2019-03-30T16:34:11.482Z,45.50
2019-03-30T16:36:44.355Z,45.50
2019-03-30T16:39:17.547Z,45.90
2019-03-30T16:41:50.536Z,45.40
2019-03-30T16:44:23.457Z,46.00
2019-03-30T16:46:57.620Z,46.00
2019-03-30T16:49:30.759Z,46.30
2019-03-30T16:52:03.921Z,46.80
2019-03-30T16:54:36.800Z,46.90
2019-03-30T16:57:09.729Z,47.40
2019-03-30T16:59:42.648Z,49.10
2019-03-30T17:02:15.538Z,49.10
2019-03-30T17:04:48.561Z,49.10
2019-03-30T17:07:21.443Z,50.70
2019-03-30T17:09:54.350Z,50.70
2019-03-30T17:12:27.328Z,51.00
2019-03-30T17:15:00.408Z,51.40
2019-03-30T17:17:33.369Z,52.10
2019-03-30T17:20:07.142Z,52.20
2019-03-30T17:22:40.346Z,52.20
2019-03-30T17:25:13.351Z,52.30
2019-03-30T17:27:57.585Z,52.20
2019-03-30T17:30:20.867Z,52.10
2019-03-30T17:32:53.792Z,52.50
2019-03-30T17:35:26.734Z,52.70
2019-03-30T17:37:59.618Z,52.80
2019-03-30T17:40:32.778Z,52.60
2019-03-30T17:43:05.780Z,53.00
2019-03-30T17:45:38.757Z,53.00
2019-03-30T17:48:12.076Z,52.90
2019-03-30T17:50:45.097Z,53.20
2019-03-30T17:53:21.552Z,53.60
2019-03-30T17:55:54.590Z,53.60
2019-03-30T17:58:27.605Z,54.60
2019-03-30T18:01:00.804Z,53.80
2019-03-30T18:03:33.771Z,54.70
2019-03-30T18:06:07.113Z,54.70
2019-03-30T18:08:40.063Z,55.00
2019-03-30T18:11:13.147Z,55.10
2019-03-30T18:13:46.104Z,55.40
2019-03-30T18:16:22.197Z,55.70
2019-03-30T18:18:53.882Z,55.90
2019-03-30T18:21:27.314Z,56.00
2019-03-30T18:24:00.245Z,56.40
2019-03-30T18:26:33.201Z,56.20
2019-03-30T18:29:06.442Z,56.20
2019-03-30T18:31:40.383Z,56.50
2019-03-30T18:34:13.241Z,56.80
2019-03-30T18:36:50.100Z,57.00
2019-03-30T18:39:23.426Z,56.80
2019-03-30T18:41:56.477Z,57.20
2019-03-30T18:44:29.646Z,57.30
2019-03-30T18:47:02.778Z,57.20
2019-03-30T18:49:35.650Z,57.70
2019-03-30T18:52:08.982Z,58.00
2019-03-30T18:54:42.694Z,58.10
2019-03-30T18:57:15.589Z,58.10
2019-03-30T18:59:48.407Z,57.30
2019-03-30T19:02:21.329Z,57.80
2019-03-30T19:04:54.309Z,57.40
2019-03-30T19:07:27.545Z,57.80
2019-03-30T19:10:00.600Z,57.70
2019-03-30T19:12:33.629Z,58.20
2019-03-30T19:15:07.450Z,58.40
2019-03-30T19:17:40.890Z,58.50
2019-03-30T19:20:13.738Z,58.60
2019-03-30T19:22:46.678Z,58.30
2019-03-30T19:25:19.767Z,58.70
2019-03-30T19:27:53.014Z,59.00
2019-03-30T19:30:26.406Z,59.50
2019-03-30T19:32:59.414Z,60.00
2019-03-30T19:35:32.743Z,59.70
2019-03-30T19:38:05.878Z,60.00
2019-03-30T19:40:38.840Z,59.80
2019-03-30T19:43:11.750Z,60.00
2019-03-30T19:45:44.673Z,60.00
2019-03-30T19:48:17.688Z,60.00
2019-03-30T19:50:51.064Z,59.30
2019-03-30T19:53:24.282Z,59.30
2019-03-30T19:55:57.700Z,58.90
2019-03-30T19:58:30.711Z,58.90
2019-03-30T20:01:04.087Z,59.50
2019-03-30T20:03:37.452Z,60.60
2019-03-30T20:06:10.567Z,58.80
2019-03-30T20:08:43.661Z,60.50
2019-03-30T20:11:17.635Z,60.80
2019-03-30T20:13:50.778Z,61.30
2019-03-30T20:16:23.885Z,62.50
2019-03-30T20:19:11.480Z,62.10
2019-03-30T20:21:31.966Z,61.40
2019-03-30T20:24:05.395Z,62.40
2019-03-30T20:26:38.855Z,63.90
2019-03-30T20:29:24.661Z,63.60
2019-03-30T20:31:46.758Z,63.80
2019-03-30T20:34:19.738Z,64.80
2019-03-30T20:36:52.935Z,64.40
2019-03-30T20:39:28.806Z,63.40
2019-03-30T20:42:01.937Z,64.70
2019-03-30T20:44:34.915Z,63.70
2019-03-30T20:47:08.024Z,63.80
2019-03-30T20:49:43.217Z,63.20
2019-03-30T20:52:18.827Z,62.50
2019-03-30T20:54:51.884Z,61.80
2019-03-30T20:57:24.831Z,60.70
2019-03-30T20:59:57.901Z,61.60
2019-03-30T21:02:33.237Z,61.80
2019-03-30T21:05:07.054Z,62.50
2019-03-30T21:07:41.755Z,62.30
2019-03-30T21:10:15.446Z,62.70
2019-03-30T21:12:48.304Z,64.20
2019-03-30T21:15:21.283Z,64.10
2019-03-30T21:17:54.325Z,63.30
2019-03-30T21:20:27.454Z,64.60
2019-03-30T21:23:00.613Z,65.30
2019-03-30T21:25:33.623Z,64.30
2019-03-30T21:28:06.979Z,64.30
2019-03-30T21:30:40.040Z,65.30
2019-03-30T21:33:12.896Z,65.50
2019-03-30T21:35:45.988Z,65.50
2019-03-30T21:38:18.969Z,66.10
2019-03-30T21:40:51.967Z,66.50
2019-03-30T21:43:24.853Z,66.50
2019-03-30T21:45:57.839Z,66.70
2019-03-30T21:48:30.724Z,66.30
2019-03-30T21:51:04.167Z,66.50
2019-03-30T21:53:37.161Z,66.80
2019-03-30T21:56:10.240Z,66.30
2019-03-30T21:58:44.168Z,66.90
2019-03-30T22:01:17.783Z,66.70
2019-03-30T22:03:50.931Z,67.10
2019-03-30T22:06:24.387Z,67.40
2019-03-30T22:08:58.302Z,66.50
2019-03-30T22:11:31.320Z,67.10
2019-03-30T22:14:04.414Z,66.80
2019-03-30T22:16:37.614Z,66.10
2019-03-30T22:19:10.827Z,66.80
2019-03-30T22:21:43.786Z,67.00
2019-03-30T22:24:17.421Z,66.10
2019-03-30T22:26:50.534Z,66.30
2019-03-30T22:29:26.307Z,66.80
2019-03-30T22:31:59.263Z,68.40
2019-03-30T22:34:32.276Z,68.80
2019-03-30T22:37:05.616Z,69.80
2019-03-30T22:39:38.521Z,67.60
2019-03-30T22:42:12.089Z,69.10
2019-03-30T22:44:45.125Z,70.60
2019-03-30T22:47:18.274Z,71.50
2019-03-30T22:49:51.555Z,70.50
2019-03-30T22:52:25.002Z,70.50
2019-03-30T22:54:57.922Z,70.80
2019-03-30T22:57:30.889Z,71.20
2019-03-30T23:00:04.037Z,71.00
2019-03-30T23:02:37.675Z,71.10
2019-03-30T23:05:11.147Z,72.00
2019-03-30T23:07:44.143Z,71.60
2019-03-30T23:10:17.029Z,72.30
2019-03-30T23:12:50.535Z,72.90
2019-03-30T23:15:23.865Z,73.30
2019-03-30T23:17:56.860Z,73.10
2019-03-30T23:20:30.154Z,73.40
2019-03-30T23:23:03.263Z,73.60
2019-03-30T23:25:36.519Z,73.70
2019-03-30T23:28:09.440Z,74.50
2019-03-30T23:30:53.665Z,74.80
2019-03-30T23:33:17.199Z,74.60
2019-03-30T23:35:50.114Z,75.00
2019-03-30T23:38:23.047Z,75.50
2019-03-30T23:40:56.063Z,76.00
2019-03-30T23:43:29.077Z,76.60
2019-03-30T23:46:02.208Z,77.20
2019-03-30T23:48:35.250Z,77.20
2019-03-30T23:51:08.158Z,77.40
2019-03-30T23:53:41.188Z,77.10
2019-03-30T23:56:24.010Z,76.60
2019-03-30T23:58:56.992Z,77.50
