createdAt,value
2018-02-14T00:03:16.829Z,68.53
2018-02-14T00:08:19.339Z,67.97
2018-02-14T00:13:20.684Z,67.88
2018-02-14T00:18:22.050Z,67.26
2018-02-14T00:23:23.483Z,67.45
2018-02-14T00:28:25.147Z,67.10
2018-02-14T00:33:26.623Z,66.98
2018-02-14T00:38:27.979Z,67.26
2018-02-14T00:43:29.316Z,66.77
2018-02-14T00:48:30.715Z,67.50
2018-02-14T00:53:32.078Z,67.46
2018-02-14T00:58:34.195Z,67.22
2018-02-14T01:03:35.728Z,67.14
2018-02-14T01:08:37.111Z,67.12
2018-02-14T01:13:38.455Z,67.71
2018-02-14T01:18:48.379Z,67.77
2018-02-14T01:23:49.726Z,67.94
2018-02-14T01:28:51.027Z,67.68
2018-02-14T01:33:53.223Z,67.93
2018-02-14T01:38:54.590Z,67.84
2018-02-14T01:43:55.926Z,67.99
2018-02-14T01:48:57.271Z,68.24
2018-02-14T01:53:58.615Z,68.41
2018-02-14T01:59:00.056Z,67.80
2018-02-14T02:04:01.392Z,67.95
2018-02-14T02:09:02.787Z,68.29
2018-02-14T02:14:04.150Z,68.53
2018-02-14T02:19:05.494Z,68.87
2018-02-14T02:24:06.863Z,67.54
2018-02-14T02:29:08.263Z,67.12
2018-02-14T02:34:09.589Z,67.92
2018-02-14T02:39:29.589Z,67.71
2018-02-14T02:44:31.061Z,68.17
2018-02-14T02:49:32.493Z,67.37
2018-02-14T02:54:33.818Z,67.81
2018-02-14T02:59:35.930Z,67.61
2018-02-14T03:04:38.051Z,67.61
2018-02-14T03:09:39.414Z,67.85
2018-02-14T03:14:40.756Z,67.58
2018-02-14T03:19:42.067Z,67.64
2018-02-14T03:24:43.391Z,67.57
2018-02-14T03:29:45.468Z,67.47
2018-02-14T03:34:46.874Z,67.13
2018-02-14T03:39:48.290Z,67.37
2018-02-14T03:44:49.662Z,67.33
2018-02-14T03:49:51.011Z,67.23
2018-02-14T03:54:52.378Z,67.42
2018-02-14T03:59:53.731Z,66.78
2018-02-14T04:04:55.088Z,67.26
2018-02-14T04:09:56.428Z,67.07
2018-02-14T04:14:58.558Z,67.20
2018-02-14T04:19:59.910Z,67.34
2018-02-14T04:25:01.260Z,67.31
2018-02-14T04:30:02.731Z,67.35
2018-02-14T04:35:04.185Z,66.94
2018-02-14T04:40:05.581Z,66.84
2018-02-14T04:45:07.699Z,66.72
2018-02-14T04:50:09.763Z,66.73
2018-02-14T04:55:11.136Z,66.80
2018-02-14T05:00:12.546Z,66.95
2018-02-14T05:05:14.454Z,67.05
2018-02-14T05:10:15.816Z,67.03
2018-02-14T05:15:17.220Z,66.86
2018-02-14T05:20:18.625Z,66.88
2018-02-14T05:25:20.565Z,66.71
2018-02-14T05:30:22.640Z,66.64
2018-02-14T05:35:23.978Z,66.68
2018-02-14T05:40:26.854Z,66.63
2018-02-14T05:45:28.287Z,66.79
2018-02-14T05:50:30.463Z,66.96
2018-02-14T05:55:31.775Z,67.30
2018-02-14T06:00:34.268Z,67.31
2018-02-14T06:05:35.739Z,67.28
2018-02-14T06:10:37.088Z,67.37
2018-02-14T06:15:38.662Z,67.60
2018-02-14T06:20:40.051Z,67.97
2018-02-14T06:25:42.191Z,68.16
2018-02-14T06:30:45.221Z,68.24
2018-02-14T06:35:47.529Z,68.26
2018-02-14T06:40:49.070Z,68.66
2018-02-14T06:45:50.520Z,68.93
2018-02-14T06:50:51.950Z,68.87
2018-02-14T06:55:53.327Z,68.70
2018-02-14T07:00:54.855Z,68.51
2018-02-14T07:05:56.191Z,68.60
2018-02-14T07:10:57.623Z,68.49
2018-02-14T07:15:59.031Z,68.38
2018-02-14T07:21:00.443Z,68.16
2018-02-14T07:26:02.888Z,67.63
2018-02-14T07:31:04.338Z,66.89
2018-02-14T07:36:06.487Z,66.18
2018-02-14T07:41:07.888Z,66.07
2018-02-14T07:46:09.298Z,65.19
2018-02-14T07:51:10.619Z,64.16
2018-02-14T07:56:12.737Z,63.65
2018-02-14T08:01:14.160Z,63.10
2018-02-14T08:06:15.498Z,62.48
2018-02-14T08:11:16.822Z,62.00
2018-02-14T08:16:18.132Z,61.67
2018-02-14T08:21:19.455Z,61.23
2018-02-14T08:26:20.917Z,60.70
2018-02-14T08:31:22.613Z,60.47
2018-02-14T08:36:23.957Z,59.98
2018-02-14T08:41:25.385Z,59.65
2018-02-14T08:46:28.766Z,59.24
2018-02-14T08:51:35.005Z,58.90
2018-02-14T08:56:37.534Z,58.24
2018-02-14T09:01:40.262Z,57.75
2018-02-14T09:06:42.734Z,57.76
2018-02-14T09:11:44.960Z,57.70
2018-02-14T09:16:46.398Z,57.33
2018-02-14T09:21:47.740Z,56.75
2018-02-14T09:26:50.005Z,56.61
2018-02-14T09:31:51.752Z,56.10
2018-02-14T09:36:53.138Z,55.32
2018-02-14T09:41:55.783Z,54.52
2018-02-14T09:46:57.166Z,53.69
2018-02-14T09:51:58.644Z,52.63
2018-02-14T09:57:00.886Z,52.08
2018-02-14T10:02:03.027Z,51.07
2018-02-14T10:07:04.481Z,50.64
2018-02-14T10:12:05.889Z,49.57
2018-02-14T10:17:07.338Z,49.23
2018-02-14T10:22:08.820Z,49.41
2018-02-14T10:27:11.053Z,49.03
2018-02-14T10:32:18.020Z,48.57
2018-02-14T10:37:19.347Z,47.96
2018-02-14T10:42:20.723Z,46.89
2018-02-14T10:47:22.117Z,46.92
2018-02-14T10:52:23.604Z,46.28
2018-02-14T10:57:24.918Z,46.40
2018-02-14T11:02:27.016Z,45.30
2018-02-14T11:07:28.366Z,45.25
2018-02-14T11:12:29.849Z,44.76
2018-02-14T11:17:31.811Z,43.90
2018-02-14T11:22:33.338Z,44.31
2018-02-14T11:27:35.428Z,43.13
2018-02-14T11:32:37.511Z,44.11
2018-02-14T11:37:39.042Z,43.54
2018-02-14T11:42:40.468Z,44.00
2018-02-14T11:47:41.824Z,43.32
2018-02-14T11:52:43.204Z,42.17
2018-02-14T11:57:44.598Z,41.42
2018-02-14T12:02:45.979Z,41.12
2018-02-14T12:07:48.072Z,41.10
2018-02-14T12:12:49.515Z,40.97
2018-02-14T12:17:51.156Z,41.63
2018-02-14T12:22:52.695Z,40.59
2018-02-14T12:27:54.024Z,39.96
2018-02-14T12:32:55.426Z,38.78
2018-02-14T12:37:56.791Z,38.34
2018-02-14T12:42:58.269Z,38.37
2018-02-14T12:47:59.739Z,38.78
2018-02-14T12:53:02.258Z,37.79
2018-02-14T12:58:03.727Z,37.83
2018-02-14T13:03:05.958Z,37.33
2018-02-14T13:08:07.560Z,37.32
2018-02-14T13:13:09.327Z,37.81
2018-02-14T13:18:12.244Z,37.26
2018-02-14T13:23:13.703Z,37.27
2018-02-14T13:28:15.125Z,37.59
2018-02-14T13:33:16.513Z,37.26
2018-02-14T13:38:17.947Z,37.54
2018-02-14T13:43:19.298Z,38.19
2018-02-14T13:48:20.666Z,38.51
2018-02-14T13:53:22.297Z,37.88
2018-02-14T13:58:24.389Z,38.24
2018-02-14T14:03:25.715Z,37.98
2018-02-14T14:08:27.081Z,37.90
2018-02-14T14:13:29.184Z,38.15
2018-02-14T14:18:30.533Z,37.98
2018-02-14T14:23:31.916Z,38.34
2018-02-14T14:28:33.288Z,38.71
2018-02-14T14:38:43.822Z,38.52
2018-02-14T14:43:45.178Z,38.53
2018-02-14T14:48:46.512Z,39.42
2018-02-14T14:53:48.649Z,39.82
2018-02-14T14:58:50.015Z,39.20
2018-02-14T15:03:52.131Z,40.82
2018-02-14T15:08:54.241Z,40.65
2018-02-14T15:13:56.405Z,40.47
2018-02-14T15:18:58.020Z,40.41
2018-02-14T15:23:59.339Z,40.23
2018-02-14T15:29:00.663Z,40.76
2018-02-14T15:34:02.076Z,40.47
2018-02-14T15:39:03.492Z,40.41
2018-02-14T15:44:04.860Z,40.31
2018-02-14T15:49:06.269Z,40.04
2018-02-14T15:54:08.371Z,40.47
2018-02-14T15:59:09.746Z,40.71
2018-02-14T16:04:11.067Z,40.81
2018-02-14T16:09:13.184Z,40.59
2018-02-14T16:14:14.532Z,40.75
2018-02-14T16:19:15.955Z,41.56
2018-02-14T16:24:18.057Z,43.00
2018-02-14T16:29:20.146Z,43.79
2018-02-14T16:34:21.528Z,44.35
2018-02-14T16:39:22.876Z,45.01
2018-02-14T16:44:24.246Z,45.57
2018-02-14T16:49:26.319Z,45.73
2018-02-14T16:54:27.700Z,45.87
2018-02-14T16:59:29.127Z,45.56
2018-02-14T17:04:31.190Z,45.83
2018-02-14T17:09:32.546Z,46.29
2018-02-14T17:14:33.897Z,46.49
2018-02-14T17:19:35.251Z,46.64
2018-02-14T17:24:36.653Z,47.16
2018-02-14T17:29:38.087Z,47.42
2018-02-14T17:34:40.160Z,47.57
2018-02-14T17:39:41.671Z,47.89
2018-02-14T17:44:43.115Z,47.86
2018-02-14T17:49:44.542Z,48.02
2018-02-14T17:54:45.943Z,47.93
2018-02-14T17:59:48.083Z,47.65
2018-02-14T18:04:49.455Z,47.97
2018-02-14T18:09:51.579Z,48.43
2018-02-14T18:14:53.679Z,48.53
2018-02-14T18:19:56.455Z,48.35
2018-02-14T18:24:58.701Z,48.05
2018-02-14T18:30:00.764Z,48.16
2018-02-14T18:35:02.198Z,48.43
2018-02-14T18:40:04.478Z,48.46
2018-02-14T18:45:05.878Z,49.15
2018-02-14T18:50:07.239Z,48.94
2018-02-14T18:55:08.623Z,48.93
2018-02-14T19:00:10.023Z,49.16
2018-02-14T19:05:11.640Z,49.44
2018-02-14T19:10:12.984Z,49.78
2018-02-14T19:15:14.710Z,50.18
2018-02-14T19:20:17.130Z,50.41
2018-02-14T19:25:21.243Z,51.44
2018-02-14T19:30:24.022Z,52.39
2018-02-14T19:35:26.205Z,52.41
2018-02-14T19:40:27.580Z,52.15
2018-02-14T19:45:30.090Z,52.34
2018-02-14T19:50:31.463Z,53.27
2018-02-14T19:55:33.611Z,53.55
2018-02-14T20:00:35.003Z,54.01
2018-02-14T20:05:36.404Z,53.64
2018-02-14T20:10:37.776Z,54.02
2018-02-14T20:15:39.165Z,54.17
2018-02-14T20:20:40.533Z,53.82
2018-02-14T20:25:42.551Z,54.45
2018-02-14T20:30:43.923Z,54.00
2018-02-14T20:35:46.731Z,54.10
2018-02-14T20:40:49.230Z,54.03
2018-02-14T20:45:50.556Z,53.92
2018-02-14T20:50:52.660Z,53.76
2018-02-14T20:55:55.896Z,53.88
2018-02-14T21:00:57.337Z,53.70
2018-02-14T21:05:58.666Z,53.21
2018-02-14T21:11:00.052Z,53.26
2018-02-14T21:16:01.444Z,53.09
2018-02-14T21:21:03.568Z,52.48
2018-02-14T21:26:05.699Z,52.46
2018-02-14T21:31:07.506Z,52.60
2018-02-14T21:36:09.095Z,52.61
2018-02-14T21:41:10.444Z,52.59
2018-02-14T21:46:11.792Z,53.01
2018-02-14T21:51:13.142Z,52.75
2018-02-14T21:56:14.596Z,52.26
2018-02-14T22:01:15.934Z,52.75
2018-02-14T22:06:17.273Z,52.49
2018-02-14T22:11:18.655Z,52.91
2018-02-14T22:16:20.095Z,53.13
2018-02-14T22:21:22.196Z,52.95
2018-02-14T22:26:23.631Z,52.41
2018-02-14T22:31:24.976Z,52.59
2018-02-14T22:36:27.111Z,52.70
2018-02-14T22:41:29.228Z,52.10
2018-02-14T22:46:30.594Z,52.37
2018-02-14T22:51:31.963Z,52.28
2018-02-14T22:56:33.315Z,52.48
2018-02-14T23:01:34.911Z,52.62
2018-02-14T23:06:36.290Z,52.15
2018-02-14T23:11:37.690Z,51.54
2018-02-14T23:16:39.222Z,51.45
2018-02-14T23:21:40.537Z,51.01
2018-02-14T23:26:42.610Z,50.73
2018-02-14T23:31:44.045Z,50.44
2018-02-14T23:36:45.390Z,49.82
2018-02-14T23:41:47.012Z,49.55
2018-02-14T23:46:49.070Z,49.24
2018-02-14T23:51:50.384Z,49.20
2018-02-14T23:56:51.886Z,49.22
