createdAt,value
2023-05-20T00:01:53.544Z,60.67
2023-05-20T00:04:20.749Z,60.41
2023-05-20T00:06:47.469Z,60.64
2023-05-20T00:09:14.275Z,60.24
2023-05-20T00:11:41.114Z,60.20
2023-05-20T00:14:07.825Z,60.10
2023-05-20T00:16:34.943Z,60.08
2023-05-20T00:19:01.648Z,60.25
2023-05-20T00:21:28.370Z,60.34
2023-05-20T00:23:56.450Z,60.14
2023-05-20T00:26:23.313Z,59.75
2023-05-20T00:28:52.223Z,60.07
2023-05-20T00:31:18.989Z,60.01
2023-05-20T00:33:45.749Z,60.03
2023-05-20T00:36:12.462Z,59.95
2023-05-20T00:38:39.109Z,59.88
2023-05-20T00:41:06.029Z,59.93
2023-05-20T00:43:42.058Z,59.49
2023-05-20T00:46:08.974Z,59.69
2023-05-20T00:48:44.084Z,59.58
2023-05-20T00:51:13.105Z,59.35
2023-05-20T00:53:40.688Z,59.07
2023-05-20T00:56:08.514Z,58.92
2023-05-20T00:58:37.064Z,58.90
2023-05-20T01:01:06.068Z,58.82
2023-05-20T01:03:33.631Z,58.45
2023-05-20T01:06:01.277Z,58.45
2023-05-20T01:08:28.810Z,58.22
2023-05-20T01:11:05.157Z,58.10
2023-05-20T01:13:39.224Z,57.66
2023-05-20T01:16:08.974Z,57.68
2023-05-20T01:18:36.398Z,57.61
2023-05-20T01:21:07.366Z,57.74
2023-05-20T01:23:42.065Z,57.22
2023-05-20T01:26:13.696Z,57.30
2023-05-20T01:28:41.452Z,57.34
2023-05-20T01:31:24.192Z,57.46
2023-05-20T01:33:58.187Z,57.36
2023-05-20T01:36:27.659Z,57.54
2023-05-20T01:38:56.267Z,57.43
2023-05-20T01:41:26.716Z,56.93
2023-05-20T01:43:55.603Z,56.94
2023-05-20T01:46:22.679Z,57.05
2023-05-20T01:48:49.673Z,56.86
2023-05-20T01:51:16.829Z,56.88
2023-05-20T01:53:43.747Z,56.68
2023-05-20T01:56:10.413Z,56.30
2023-05-20T01:58:37.173Z,56.37
2023-05-20T02:01:04.240Z,56.37
2023-05-20T02:03:30.949Z,56.36
2023-05-20T02:05:57.973Z,56.33
2023-05-20T02:08:24.952Z,56.30
2023-05-20T02:10:51.897Z,56.32
2023-05-20T02:13:19.156Z,56.19
2023-05-20T02:15:46.045Z,56.19
2023-05-20T02:18:14.192Z,56.33
2023-05-20T02:20:41.384Z,56.05
2023-05-20T02:23:08.814Z,56.14
2023-05-20T02:25:36.873Z,55.77
2023-05-20T02:28:05.943Z,56.03
2023-05-20T02:30:32.907Z,55.65
2023-05-20T02:33:00.056Z,55.30
2023-05-20T02:35:27.080Z,55.54
2023-05-20T02:37:54.151Z,55.45
2023-05-20T02:40:21.199Z,55.61
2023-05-20T02:42:48.059Z,55.66
2023-05-20T02:45:14.745Z,55.72
2023-05-20T02:47:41.668Z,55.46
2023-05-20T02:50:09.226Z,55.77
2023-05-20T02:52:36.871Z,55.86
2023-05-20T02:55:04.625Z,55.91
2023-05-20T02:57:31.571Z,56.10
2023-05-20T02:59:58.621Z,55.84
2023-05-20T03:02:25.719Z,55.84
2023-05-20T03:04:54.962Z,55.86
2023-05-20T03:07:22.617Z,55.65
2023-05-20T03:09:49.484Z,55.65
2023-05-20T03:12:16.936Z,55.43
2023-05-20T03:14:44.290Z,55.16
2023-05-20T03:17:11.668Z,55.27
2023-05-20T03:19:38.611Z,55.12
2023-05-20T03:22:06.076Z,55.20
2023-05-20T03:24:33.315Z,54.96
2023-05-20T03:27:00.209Z,54.89
2023-05-20T03:29:27.183Z,54.92
2023-05-20T03:31:54.146Z,54.97
2023-05-20T03:34:21.296Z,54.62
2023-05-20T03:36:48.655Z,54.71
2023-05-20T03:39:15.603Z,54.82
2023-05-20T03:41:42.946Z,54.84
2023-05-20T03:44:10.262Z,54.77
2023-05-20T03:46:38.005Z,54.55
2023-05-20T03:49:05.812Z,54.16
2023-05-20T03:51:32.551Z,54.40
2023-05-20T03:54:04.250Z,54.53
2023-05-20T03:56:31.376Z,54.47
2023-05-20T03:58:58.457Z,54.40
2023-05-20T04:01:26.224Z,54.27
2023-05-20T04:03:53.102Z,54.07
2023-05-20T04:06:20.018Z,54.02
2023-05-20T04:08:47.168Z,53.96
2023-05-20T04:11:14.105Z,53.54
2023-05-20T04:13:40.731Z,53.75
2023-05-20T04:16:07.648Z,53.71
2023-05-20T04:18:39.527Z,53.64
2023-05-20T04:21:06.640Z,53.80
2023-05-20T04:23:33.562Z,53.56
2023-05-20T04:26:02.636Z,53.83
2023-05-20T04:28:32.776Z,53.83
2023-05-20T04:31:04.727Z,53.49
2023-05-20T04:33:33.467Z,53.70
2023-05-20T04:36:01.101Z,53.73
2023-05-20T04:38:32.891Z,53.78
2023-05-20T04:41:01.663Z,53.78
2023-05-20T04:43:33.919Z,53.40
2023-05-20T04:46:01.727Z,53.37
2023-05-20T04:48:29.004Z,53.40
2023-05-20T04:50:57.172Z,53.39
2023-05-20T04:53:25.028Z,53.47
2023-05-20T04:55:57.056Z,53.58
2023-05-20T04:58:25.391Z,53.33
2023-05-20T05:00:53.004Z,53.52
2023-05-20T05:03:19.690Z,53.39
2023-05-20T05:05:46.483Z,53.44
2023-05-20T05:08:14.505Z,53.53
2023-05-20T05:10:47.023Z,53.39
2023-05-20T05:13:14.149Z,53.53
2023-05-20T05:15:41.484Z,53.26
2023-05-20T05:18:08.546Z,53.26
2023-05-20T05:20:35.878Z,53.26
2023-05-20T05:23:02.896Z,53.32
2023-05-20T05:25:29.819Z,53.49
2023-05-20T05:27:58.426Z,53.39
2023-05-20T05:30:25.777Z,53.19
2023-05-20T05:32:52.950Z,53.10
2023-05-20T05:35:20.295Z,53.14
2023-05-20T05:37:48.274Z,53.12
2023-05-20T05:40:15.715Z,53.03
2023-05-20T05:42:42.916Z,52.89
2023-05-20T05:45:11.064Z,52.89
2023-05-20T05:47:37.862Z,52.79
2023-05-20T05:50:05.350Z,52.91
2023-05-20T05:52:33.009Z,52.95
2023-05-20T05:55:01.647Z,52.90
2023-05-20T05:57:28.671Z,52.93
2023-05-20T05:59:55.431Z,52.70
2023-05-20T06:02:23.154Z,52.52
2023-05-20T06:04:49.970Z,52.32
2023-05-20T06:07:17.509Z,52.52
2023-05-20T06:09:44.576Z,52.73
2023-05-20T06:12:13.296Z,52.39
2023-05-20T06:14:40.746Z,52.35
2023-05-20T06:17:08.286Z,52.21
2023-05-20T06:19:35.572Z,51.94
2023-05-20T06:22:02.566Z,51.95
2023-05-20T06:24:29.479Z,51.69
2023-05-20T06:26:56.248Z,51.60
2023-05-20T06:29:24.033Z,51.53
2023-05-20T06:31:51.176Z,51.58
2023-05-20T06:34:18.071Z,51.64
2023-05-20T06:36:44.818Z,51.49
2023-05-20T06:39:12.755Z,51.29
2023-05-20T06:41:42.608Z,51.03
2023-05-20T06:44:10.571Z,51.41
2023-05-20T06:47:06.431Z,51.37
2023-05-20T06:49:33.395Z,50.96
2023-05-20T06:52:00.299Z,50.88
2023-05-20T06:54:27.132Z,50.99
2023-05-20T06:56:54.492Z,50.98
2023-05-20T06:59:21.849Z,51.09
2023-05-20T07:01:48.684Z,51.21
2023-05-20T07:04:15.933Z,51.18
2023-05-20T07:06:43.491Z,51.13
2023-05-20T07:09:10.356Z,51.44
2023-05-20T07:11:37.641Z,51.41
2023-05-20T07:14:05.485Z,51.44
2023-05-20T07:16:35.406Z,51.25
2023-05-20T07:19:03.132Z,51.41
2023-05-20T07:21:30.205Z,51.45
2023-05-20T07:24:11.815Z,51.37
2023-05-20T07:26:38.784Z,51.52
2023-05-20T07:29:05.597Z,51.47
2023-05-20T07:31:32.978Z,51.25
2023-05-20T07:33:59.893Z,51.24
2023-05-20T07:36:28.243Z,51.26
2023-05-20T07:39:02.928Z,51.51
2023-05-20T07:41:34.809Z,51.55
2023-05-20T07:44:04.928Z,51.94
2023-05-20T07:46:32.739Z,52.40
2023-05-20T07:48:59.428Z,52.68
2023-05-20T07:51:26.776Z,53.29
2023-05-20T07:53:54.466Z,53.49
2023-05-20T07:56:22.291Z,53.69
2023-05-20T07:59:00.607Z,53.95
2023-05-20T08:01:30.945Z,54.36
2023-05-20T08:03:58.208Z,54.84
2023-05-20T08:06:27.905Z,54.96
2023-05-20T08:08:56.580Z,55.26
2023-05-20T08:11:28.299Z,55.54
2023-05-20T08:13:55.422Z,55.46
2023-05-20T08:16:23.367Z,55.56
2023-05-20T08:18:50.520Z,55.66
2023-05-20T08:21:19.725Z,55.86
2023-05-20T08:23:46.671Z,56.37
2023-05-20T08:26:13.562Z,56.62
2023-05-20T08:28:42.023Z,57.04
2023-05-20T08:31:08.916Z,57.41
2023-05-20T08:33:36.317Z,57.62
2023-05-20T08:36:03.338Z,58.34
2023-05-20T08:38:30.160Z,58.35
2023-05-20T08:40:57.758Z,58.70
2023-05-20T08:43:26.787Z,59.14
2023-05-20T08:45:54.950Z,59.77
2023-05-20T08:48:28.040Z,59.71
2023-05-20T08:50:57.880Z,59.97
2023-05-20T08:53:24.903Z,60.08
2023-05-20T08:56:00.837Z,59.95
2023-05-20T08:58:32.903Z,60.41
2023-05-20T09:00:59.980Z,60.60
2023-05-20T09:03:27.042Z,61.04
2023-05-20T09:05:54.767Z,61.21
2023-05-20T09:08:29.090Z,61.08
2023-05-20T09:10:56.123Z,60.89
2023-05-20T09:13:24.425Z,60.96
2023-05-20T09:15:51.352Z,61.17
2023-05-20T09:18:18.447Z,61.50
2023-05-20T09:20:48.151Z,61.91
2023-05-20T09:23:16.205Z,61.87
2023-05-20T09:25:42.954Z,62.43
2023-05-20T09:28:10.498Z,62.69
2023-05-20T09:30:37.266Z,62.56
2023-05-20T09:33:05.566Z,62.55
2023-05-20T09:35:37.706Z,62.31
2023-05-20T09:38:06.686Z,62.22
2023-05-20T09:40:33.940Z,62.32
2023-05-20T09:43:03.429Z,62.03
2023-05-20T09:45:31.799Z,62.17
2023-05-20T09:48:01.845Z,62.12
2023-05-20T09:50:30.820Z,61.82
2023-05-20T09:53:03.537Z,61.64
2023-05-20T09:55:31.446Z,61.55
2023-05-20T09:58:02.224Z,61.61
2023-05-20T10:00:29.676Z,61.71
2023-05-20T10:02:57.792Z,61.44
2023-05-20T10:05:32.114Z,61.30
2023-05-20T10:08:15.001Z,61.02
2023-05-20T10:11:04.661Z,60.90
2023-05-20T10:13:39.129Z,60.44
2023-05-20T10:16:30.148Z,60.32
2023-05-20T10:19:12.486Z,60.65
2023-05-20T10:21:39.317Z,60.32
2023-05-20T10:24:07.696Z,59.97
2023-05-20T10:26:39.409Z,59.55
2023-05-20T10:29:20.230Z,59.46
2023-05-20T10:31:52.676Z,59.81
2023-05-20T10:34:21.527Z,59.79
2023-05-20T10:36:54.495Z,59.51
2023-05-20T10:39:30.150Z,59.59
2023-05-20T10:42:10.699Z,59.44
2023-05-20T10:44:44.693Z,59.48
2023-05-20T10:49:54.485Z,59.75
2023-05-20T10:52:22.652Z,59.52
2023-05-20T10:55:29.738Z,59.19
2023-05-20T10:58:06.139Z,59.16
2023-05-20T11:00:39.317Z,59.13
2023-05-20T11:03:25.282Z,59.41
2023-05-20T11:05:52.210Z,59.77
2023-05-20T11:08:27.674Z,59.49
2023-05-20T11:10:58.064Z,58.87
2023-05-20T11:13:26.339Z,59.35
2023-05-20T11:15:53.498Z,59.28
2023-05-20T11:18:20.368Z,59.39
2023-05-20T11:20:47.658Z,59.41
2023-05-20T11:23:15.634Z,58.97
2023-05-20T11:25:42.964Z,58.86
2023-05-20T11:28:14.521Z,58.97
2023-05-20T11:30:44.576Z,59.12
2023-05-20T11:33:16.872Z,58.86
2023-05-20T11:35:48.873Z,59.09
2023-05-20T11:38:16.378Z,59.07
2023-05-20T11:40:50.581Z,59.30
2023-05-20T11:43:18.491Z,59.17
2023-05-20T11:45:52.652Z,59.33
2023-05-20T11:48:25.316Z,59.08
2023-05-20T11:50:54.359Z,59.40
2023-05-20T11:53:22.902Z,59.45
2023-05-20T11:55:52.386Z,59.38
2023-05-20T11:58:23.941Z,59.49
2023-05-20T12:00:55.054Z,59.69
2023-05-20T12:03:28.048Z,59.69
2023-05-20T12:05:54.989Z,59.77
2023-05-20T12:08:22.927Z,59.73
2023-05-20T12:10:49.774Z,59.57
2023-05-20T12:13:16.518Z,59.75
2023-05-20T12:15:43.377Z,59.73
2023-05-20T12:18:10.361Z,59.94
2023-05-20T12:20:37.494Z,59.99
2023-05-20T12:23:05.077Z,60.04
2023-05-20T12:25:31.870Z,60.17
2023-05-20T12:27:59.272Z,60.17
2023-05-20T12:30:26.110Z,60.08
2023-05-20T12:32:52.935Z,59.99
2023-05-20T12:35:35.796Z,59.90
2023-05-20T12:38:02.617Z,59.94
2023-05-20T12:40:29.413Z,59.76
2023-05-20T12:42:56.168Z,59.68
2023-05-20T12:45:22.799Z,59.66
2023-05-20T12:47:51.120Z,59.60
2023-05-20T12:50:18.182Z,59.61
2023-05-20T12:52:44.850Z,59.60
2023-05-20T12:55:15.678Z,59.41
2023-05-20T12:57:47.885Z,59.26
2023-05-20T13:00:15.785Z,59.28
2023-05-20T13:02:43.635Z,59.49
2023-05-20T13:05:11.379Z,59.41
2023-05-20T13:07:38.834Z,59.39
2023-05-20T13:10:07.165Z,59.96
2023-05-20T13:12:34.863Z,59.92
2023-05-20T13:15:01.796Z,60.15
2023-05-20T13:17:28.491Z,60.30
2023-05-20T13:19:55.782Z,60.91
2023-05-20T13:22:23.043Z,60.97
2023-05-20T13:24:49.750Z,60.44
2023-05-20T13:27:16.568Z,60.71
2023-05-20T13:29:43.775Z,60.46
2023-05-20T13:32:10.658Z,60.72
2023-05-20T13:34:38.688Z,60.70
2023-05-20T13:37:06.044Z,60.49
2023-05-20T13:39:33.505Z,60.33
2023-05-20T13:42:00.565Z,60.49
2023-05-20T13:44:27.347Z,60.36
2023-05-20T13:46:54.197Z,60.55
2023-05-20T13:49:22.019Z,60.68
2023-05-20T13:51:48.814Z,60.53
2023-05-20T13:54:15.817Z,60.54
2023-05-20T13:56:42.680Z,60.62
2023-05-20T13:59:09.404Z,60.99
2023-05-20T14:01:37.197Z,61.38
2023-05-20T14:04:05.239Z,61.73
2023-05-20T14:06:32.957Z,61.78
2023-05-20T14:08:59.848Z,62.19
2023-05-20T14:11:26.595Z,62.44
2023-05-20T14:13:53.572Z,62.59
2023-05-20T14:16:20.752Z,62.90
2023-05-20T14:18:47.560Z,63.43
2023-05-20T14:21:14.583Z,63.33
2023-05-20T14:23:44.545Z,63.68
2023-05-20T14:26:11.567Z,63.79
2023-05-20T14:28:39.361Z,63.78
2023-05-20T14:31:08.954Z,63.65
2023-05-20T14:33:36.845Z,63.66
2023-05-20T14:36:04.417Z,63.64
2023-05-20T14:38:31.520Z,63.51
2023-05-20T14:40:58.369Z,63.49
2023-05-20T14:43:25.039Z,63.55
2023-05-20T14:45:52.969Z,63.49
2023-05-20T14:48:19.652Z,64.09
2023-05-20T14:50:47.680Z,64.15
2023-05-20T14:53:17.438Z,63.63
2023-05-20T14:55:44.252Z,63.42
2023-05-20T14:58:11.103Z,63.01
2023-05-20T15:00:38.006Z,63.04
2023-05-20T15:03:05.066Z,62.81
2023-05-20T15:05:32.061Z,62.66
2023-05-20T15:07:58.725Z,62.62
2023-05-20T15:10:25.921Z,62.66
2023-05-20T15:12:53.512Z,62.68
2023-05-20T15:15:21.327Z,62.56
2023-05-20T15:17:48.155Z,62.39
2023-05-20T15:20:15.164Z,62.28
2023-05-20T15:22:45.719Z,62.10
2023-05-20T15:25:12.446Z,61.86
2023-05-20T15:27:43.472Z,61.95
2023-05-20T15:30:10.898Z,62.03
2023-05-20T15:32:38.063Z,62.21
2023-05-20T15:35:06.150Z,62.19
2023-05-20T15:37:32.904Z,62.07
2023-05-20T15:39:59.589Z,62.19
2023-05-20T15:42:27.034Z,62.17
2023-05-20T15:44:53.869Z,62.23
2023-05-20T15:47:21.416Z,62.54
2023-05-20T15:49:48.578Z,62.69
2023-05-20T15:52:15.629Z,62.68
2023-05-20T15:54:42.473Z,62.60
2023-05-20T15:57:10.130Z,62.16
2023-05-20T15:59:37.172Z,61.91
2023-05-20T16:02:03.921Z,61.75
2023-05-20T16:04:31.105Z,61.56
2023-05-20T16:06:57.897Z,61.61
2023-05-20T16:09:24.622Z,61.64
2023-05-20T16:11:51.499Z,61.55
2023-05-20T16:14:18.181Z,61.45
2023-05-20T16:16:45.057Z,60.98
2023-05-20T16:19:12.003Z,60.79
2023-05-20T16:21:38.808Z,60.86
2023-05-20T16:24:05.775Z,60.57
2023-05-20T16:26:32.573Z,60.53
2023-05-20T16:28:59.371Z,60.80
2023-05-20T16:31:26.756Z,60.99
2023-05-20T16:33:53.613Z,61.11
2023-05-20T16:36:21.769Z,61.41
2023-05-20T16:38:48.627Z,61.63
2023-05-20T16:41:16.417Z,62.16
2023-05-20T16:43:43.236Z,62.15
2023-05-20T16:46:10.215Z,62.76
2023-05-20T16:48:37.368Z,63.00
2023-05-20T16:51:04.332Z,63.29
2023-05-20T16:53:30.948Z,63.20
2023-05-20T16:55:57.795Z,63.26
2023-05-20T16:58:24.598Z,63.05
2023-05-20T17:00:51.367Z,63.32
2023-05-20T17:03:18.172Z,63.57
2023-05-20T17:05:45.037Z,63.81
2023-05-20T17:08:11.931Z,64.09
2023-05-20T17:10:38.934Z,64.12
2023-05-20T17:13:05.915Z,64.90
2023-05-20T17:15:33.312Z,65.11
2023-05-20T17:18:00.029Z,65.39
2023-05-20T17:20:26.716Z,65.65
2023-05-20T17:22:53.568Z,65.34
2023-05-20T17:25:20.525Z,65.11
2023-05-20T17:27:47.153Z,64.86
2023-05-20T17:30:15.023Z,65.04
2023-05-20T17:32:41.917Z,64.85
2023-05-20T17:35:09.327Z,64.66
2023-05-20T17:37:37.205Z,64.84
2023-05-20T17:40:06.187Z,65.18
2023-05-20T17:42:33.681Z,65.69
2023-05-20T17:45:00.600Z,65.86
2023-05-20T17:47:27.326Z,65.96
2023-05-20T17:49:54.076Z,66.24
2023-05-20T17:52:20.796Z,66.48
2023-05-20T17:54:47.496Z,66.50
2023-05-20T17:57:14.312Z,67.07
2023-05-20T17:59:42.101Z,67.64
2023-05-20T18:02:09.103Z,67.97
2023-05-20T18:04:35.946Z,68.18
2023-05-20T18:07:04.134Z,68.63
2023-05-20T18:09:31.213Z,69.04
2023-05-20T18:11:57.956Z,69.08
2023-05-20T18:14:26.650Z,69.08
2023-05-20T18:16:54.913Z,69.50
2023-05-20T18:19:21.827Z,69.71
2023-05-20T18:21:48.901Z,69.69
2023-05-20T18:24:16.854Z,69.80
2023-05-20T18:26:44.321Z,69.96
2023-05-20T18:29:12.699Z,70.48
2023-05-20T18:31:41.361Z,70.67
2023-05-20T18:34:09.456Z,70.88
2023-05-20T18:36:37.373Z,70.93
2023-05-20T18:39:05.149Z,70.95
2023-05-20T18:41:45.855Z,71.19
2023-05-20T18:44:17.158Z,71.37
2023-05-20T18:46:44.372Z,71.51
2023-05-20T18:49:11.329Z,71.83
2023-05-20T18:51:39.172Z,71.74
2023-05-20T18:54:05.978Z,71.80
2023-05-20T18:56:32.680Z,71.76
2023-05-20T18:58:59.725Z,71.79
2023-05-20T19:01:27.227Z,71.97
2023-05-20T19:03:53.980Z,72.16
2023-05-20T19:06:22.087Z,72.20
2023-05-20T19:08:49.740Z,72.23
2023-05-20T19:11:16.869Z,72.18
2023-05-20T19:13:43.678Z,72.06
2023-05-20T19:16:10.731Z,72.09
2023-05-20T19:18:37.548Z,72.05
2023-05-20T19:21:04.511Z,72.10
2023-05-20T19:23:32.554Z,72.37
2023-05-20T19:25:59.426Z,72.15
2023-05-20T19:28:26.178Z,71.98
2023-05-20T19:30:53.108Z,72.03
2023-05-20T19:33:20.986Z,72.00
2023-05-20T19:35:47.954Z,71.91
2023-05-20T19:38:14.983Z,72.00
2023-05-20T19:40:41.716Z,72.06
2023-05-20T19:43:08.361Z,72.07
2023-05-20T19:45:36.888Z,71.99
2023-05-20T19:48:05.500Z,71.78
2023-05-20T19:50:33.098Z,71.69
2023-05-20T19:53:00.064Z,71.51
2023-05-20T19:55:26.822Z,71.61
2023-05-20T19:57:53.605Z,71.46
2023-05-20T20:00:21.614Z,71.70
2023-05-20T20:02:49.001Z,71.80
2023-05-20T20:05:16.255Z,71.73
2023-05-20T20:07:43.031Z,71.56
2023-05-20T20:10:10.671Z,71.47
2023-05-20T20:12:37.554Z,71.49
2023-05-20T20:15:04.929Z,71.55
2023-05-20T20:17:33.837Z,71.38
2023-05-20T20:20:01.130Z,71.74
2023-05-20T20:22:28.003Z,72.02
2023-05-20T20:24:54.631Z,72.01
2023-05-20T20:27:23.893Z,71.96
2023-05-20T20:29:51.410Z,71.96
2023-05-20T20:32:18.572Z,71.96
2023-05-20T20:34:46.146Z,72.07
2023-05-20T20:37:15.112Z,72.31
2023-05-20T20:39:45.376Z,72.50
2023-05-20T20:42:12.094Z,72.67
2023-05-20T20:44:42.624Z,72.04
2023-05-20T20:47:10.203Z,71.48
2023-05-20T20:49:37.056Z,70.97
2023-05-20T20:52:03.895Z,70.69
2023-05-20T20:54:32.830Z,70.56
2023-05-20T20:57:00.228Z,70.42
2023-05-20T20:59:26.973Z,69.90
2023-05-20T21:01:54.869Z,69.60
2023-05-20T21:04:21.783Z,69.44
2023-05-20T21:06:48.819Z,69.23
2023-05-20T21:09:16.594Z,68.93
2023-05-20T21:11:45.351Z,68.54
2023-05-20T21:14:12.964Z,68.50
2023-05-20T21:16:40.500Z,68.40
2023-05-20T21:19:07.402Z,68.34
2023-05-20T21:21:34.302Z,68.38
2023-05-20T21:24:01.147Z,68.61
2023-05-20T21:26:27.985Z,68.86
2023-05-20T21:28:54.841Z,69.07
2023-05-20T21:31:21.814Z,68.99
2023-05-20T21:33:48.552Z,68.77
2023-05-20T21:36:15.291Z,68.82
2023-05-20T21:38:42.028Z,68.98
2023-05-20T21:41:08.799Z,69.12
2023-05-20T21:43:37.187Z,69.22
2023-05-20T21:46:04.362Z,69.42
2023-05-20T21:48:31.176Z,69.58
2023-05-20T21:50:57.772Z,70.05
2023-05-20T21:53:24.608Z,69.87
2023-05-20T21:55:51.451Z,69.54
2023-05-20T21:58:18.302Z,69.35
2023-05-20T22:00:45.348Z,69.29
2023-05-20T22:03:13.175Z,69.09
2023-05-20T22:05:45.898Z,69.05
2023-05-20T22:08:13.275Z,68.80
2023-05-20T22:10:40.310Z,68.76
2023-05-20T22:13:07.354Z,68.99
2023-05-20T22:15:34.581Z,69.13
2023-05-20T22:18:04.720Z,69.28
2023-05-20T22:20:33.916Z,69.36
2023-05-20T22:23:01.306Z,69.31
2023-05-20T22:25:27.982Z,69.01
2023-05-20T22:27:54.739Z,69.12
2023-05-20T22:30:21.448Z,69.09
2023-05-20T22:32:48.442Z,69.00
2023-05-20T22:35:15.615Z,68.90
2023-05-20T22:37:42.460Z,68.94
2023-05-20T22:40:09.905Z,68.64
2023-05-20T22:42:36.759Z,68.44
2023-05-20T22:45:04.373Z,68.18
2023-05-20T22:47:31.043Z,67.80
2023-05-20T22:50:02.673Z,67.55
2023-05-20T22:52:29.769Z,67.45
2023-05-20T22:54:57.253Z,67.25
2023-05-20T22:57:25.746Z,67.27
2023-05-20T22:59:54.027Z,67.16
2023-05-20T23:02:21.143Z,67.15
2023-05-20T23:04:48.137Z,67.22
2023-05-20T23:07:19.238Z,67.03
2023-05-20T23:09:47.009Z,66.86
2023-05-20T23:12:13.937Z,66.85
2023-05-20T23:14:40.612Z,66.55
2023-05-20T23:17:07.697Z,66.31
2023-05-20T23:19:34.514Z,66.18
2023-05-20T23:22:01.739Z,66.05
2023-05-20T23:24:28.389Z,65.87
2023-05-20T23:26:55.043Z,65.76
2023-05-20T23:29:22.292Z,65.76
2023-05-20T23:31:50.755Z,65.33
2023-05-20T23:34:18.211Z,65.22
2023-05-20T23:36:45.794Z,64.98
2023-05-20T23:39:12.465Z,64.21
2023-05-20T23:41:39.259Z,63.88
2023-05-20T23:44:06.132Z,63.63
2023-05-20T23:46:32.843Z,63.92
2023-05-20T23:49:02.155Z,64.00
2023-05-20T23:51:28.975Z,63.59
2023-05-20T23:53:56.198Z,63.52
2023-05-20T23:56:23.302Z,62.79
2023-05-20T23:58:50.001Z,62.19
