createdAt,value
2018-03-11T00:01:32.070Z,98.80
2018-03-11T00:04:00.354Z,98.80
2018-03-11T00:06:28.777Z,98.50
2018-03-11T00:08:57.151Z,98.50
2018-03-11T00:11:25.650Z,98.40
2018-03-11T00:13:53.921Z,98.40
2018-03-11T00:16:22.169Z,99.00
2018-03-11T00:18:50.568Z,99.90
2018-03-11T00:21:18.825Z,99.90
2018-03-11T00:23:47.101Z,99.20
2018-03-11T00:26:15.533Z,98.40
2018-03-11T00:28:44.565Z,98.10
2018-03-11T00:31:12.882Z,98.10
2018-03-11T00:33:41.337Z,98.20
2018-03-11T00:36:11.789Z,99.90
2018-03-11T00:38:40.174Z,99.00
2018-03-11T00:41:08.449Z,98.60
2018-03-11T00:43:36.921Z,98.80
2018-03-11T00:46:05.313Z,98.70
2018-03-11T00:48:33.597Z,99.20
2018-03-11T00:51:02.614Z,99.40
2018-03-11T00:53:30.870Z,99.20
2018-03-11T00:55:59.507Z,99.60
2018-03-11T00:58:27.777Z,98.90
2018-03-11T01:00:56.013Z,98.90
2018-03-11T01:03:24.328Z,99.10
2018-03-11T01:05:52.585Z,99.10
2018-03-11T01:08:20.835Z,99.10
2018-03-11T01:10:49.105Z,99.20
2018-03-11T01:13:17.501Z,99.20
2018-03-11T01:15:46.046Z,99.90
2018-03-11T01:18:14.665Z,99.90
2018-03-11T01:20:42.918Z,99.90
2018-03-11T01:23:11.170Z,99.90
2018-03-11T01:25:39.737Z,99.90
2018-03-11T01:28:07.990Z,99.90
2018-03-11T01:30:36.241Z,99.90
2018-03-11T01:33:04.550Z,99.90
2018-03-11T01:35:33.549Z,99.90
2018-03-11T01:38:01.915Z,99.90
2018-03-11T01:40:31.250Z,99.90
2018-03-11T01:42:59.500Z,99.90
2018-03-11T01:45:27.750Z,99.90
2018-03-11T01:47:56.789Z,99.90
2018-03-11T01:50:25.041Z,99.90
2018-03-11T01:53:05.742Z,99.90
2018-03-11T01:55:33.985Z,99.90
2018-03-11T01:58:02.229Z,99.90
2018-03-11T02:00:30.882Z,99.90
2018-03-11T02:02:59.135Z,99.90
2018-03-11T02:05:27.406Z,99.90
2018-03-11T02:07:55.677Z,99.90
2018-03-11T02:10:24.698Z,99.90
2018-03-11T02:12:52.946Z,99.90
2018-03-11T02:15:21.222Z,99.90
2018-03-11T02:17:49.470Z,99.90
2018-03-11T02:20:17.728Z,99.90
2018-03-11T02:22:46.293Z,99.90
2018-03-11T02:25:14.550Z,99.90
2018-03-11T02:27:43.349Z,99.90
2018-03-11T02:30:11.629Z,99.90
2018-03-11T02:32:39.870Z,99.90
2018-03-11T02:35:08.129Z,99.90
2018-03-11T02:37:36.426Z,99.90
2018-03-11T02:40:04.675Z,99.90
2018-03-11T02:42:33.684Z,99.90
2018-03-11T02:45:03.241Z,99.90
2018-03-11T02:47:31.485Z,99.90
2018-03-11T02:49:59.728Z,99.90
2018-03-11T02:52:28.005Z,99.90
2018-03-11T02:54:56.246Z,99.90
2018-03-11T02:57:24.489Z,99.90
2018-03-11T02:59:53.521Z,99.90
2018-03-11T03:02:21.793Z,99.90
2018-03-11T03:04:50.208Z,99.90
2018-03-11T03:07:18.660Z,99.90
2018-03-11T03:09:46.995Z,99.90
2018-03-11T03:12:15.997Z,99.90
2018-03-11T03:14:44.269Z,99.90
2018-03-11T03:17:12.514Z,99.90
2018-03-11T03:19:40.757Z,99.90
2018-03-11T03:22:09.021Z,99.90
2018-03-11T03:24:37.261Z,99.90
2018-03-11T03:27:06.278Z,99.90
2018-03-11T03:29:35.298Z,99.90
2018-03-11T03:32:03.756Z,99.90
2018-03-11T03:34:31.976Z,99.90
2018-03-11T03:37:00.270Z,99.90
2018-03-11T03:39:28.514Z,99.90
2018-03-11T03:41:56.762Z,99.90
2018-03-11T03:44:25.026Z,99.90
2018-03-11T03:46:53.270Z,99.90
2018-03-11T03:49:21.538Z,99.90
2018-03-11T03:51:50.094Z,99.90
2018-03-11T03:54:18.362Z,99.90
2018-03-11T03:56:46.609Z,99.90
2018-03-11T03:59:14.881Z,99.90
2018-03-11T04:01:43.885Z,99.90
2018-03-11T04:04:12.917Z,99.90
2018-03-11T04:06:41.195Z,99.90
2018-03-11T04:09:09.436Z,99.90
2018-03-11T04:11:37.677Z,99.90
2018-03-11T04:14:06.120Z,99.90
2018-03-11T04:16:34.369Z,99.90
2018-03-11T04:19:02.612Z,99.90
2018-03-11T04:21:30.883Z,99.90
2018-03-11T04:23:59.130Z,99.90
2018-03-11T04:26:27.372Z,99.90
2018-03-11T04:28:55.643Z,99.90
2018-03-11T04:31:24.120Z,99.90
2018-03-11T04:33:53.138Z,99.90
2018-03-11T04:36:21.573Z,99.90
2018-03-11T04:38:49.814Z,99.90
2018-03-11T04:41:18.057Z,99.90
2018-03-11T04:43:46.326Z,99.90
2018-03-11T04:46:15.339Z,99.90
2018-03-11T04:48:43.577Z,99.90
2018-03-11T04:51:11.845Z,99.90
2018-03-11T04:53:40.089Z,99.90
2018-03-11T04:56:08.333Z,99.90
2018-03-11T04:58:38.177Z,99.90
2018-03-11T05:01:06.425Z,99.90
2018-03-11T05:03:34.665Z,99.80
2018-03-11T05:06:02.929Z,99.90
2018-03-11T05:08:31.182Z,99.90
2018-03-11T05:10:59.421Z,99.90
2018-03-11T05:13:28.453Z,99.80
2018-03-11T05:15:56.697Z,99.80
2018-03-11T05:18:24.942Z,98.00
2018-03-11T05:20:54.513Z,97.60
2018-03-11T05:23:22.758Z,97.60
2018-03-11T05:25:51.086Z,97.60
2018-03-11T05:28:19.333Z,98.10
2018-03-11T05:30:47.573Z,98.50
2018-03-11T05:33:16.361Z,99.30
2018-03-11T05:35:45.389Z,99.40
2018-03-11T05:38:13.641Z,99.30
2018-03-11T05:40:41.890Z,99.50
2018-03-11T05:43:10.457Z,99.60
2018-03-11T05:45:38.850Z,99.90
2018-03-11T05:48:07.093Z,99.90
2018-03-11T05:50:35.366Z,99.20
2018-03-11T05:53:03.604Z,99.00
2018-03-11T05:55:31.859Z,99.90
2018-03-11T05:58:00.121Z,99.90
2018-03-11T06:00:28.365Z,99.90
2018-03-11T06:02:56.613Z,99.70
2018-03-11T06:05:25.712Z,99.40
2018-03-11T06:07:53.942Z,99.40
2018-03-11T06:10:22.181Z,99.60
2018-03-11T06:12:50.457Z,99.90
2018-03-11T06:15:18.698Z,99.90
2018-03-11T06:17:46.943Z,99.90
2018-03-11T06:20:15.207Z,99.90
2018-03-11T06:22:43.606Z,99.90
2018-03-11T06:25:11.845Z,99.90
2018-03-11T06:27:40.445Z,99.90
2018-03-11T06:30:08.690Z,99.90
2018-03-11T06:32:36.938Z,99.90
2018-03-11T06:35:06.172Z,99.90
2018-03-11T06:37:34.416Z,99.90
2018-03-11T06:40:02.660Z,99.90
2018-03-11T06:42:30.925Z,99.90
2018-03-11T06:44:59.169Z,99.90
2018-03-11T06:47:27.413Z,99.90
2018-03-11T06:49:55.862Z,99.90
2018-03-11T06:52:24.105Z,99.90
2018-03-11T06:54:52.350Z,99.90
2018-03-11T06:57:20.613Z,99.90
2018-03-11T06:59:48.861Z,99.90
2018-03-11T07:02:17.115Z,99.90
2018-03-11T07:04:46.144Z,99.90
2018-03-11T07:07:14.464Z,99.90
2018-03-11T07:09:43.478Z,99.90
2018-03-11T07:12:12.193Z,99.90
2018-03-11T07:14:40.441Z,99.90
2018-03-11T07:17:08.690Z,99.90
2018-03-11T07:19:36.953Z,99.90
2018-03-11T07:22:05.198Z,99.90
2018-03-11T07:24:33.441Z,99.90
2018-03-11T07:27:02.468Z,99.90
2018-03-11T07:29:30.714Z,99.90
2018-03-11T07:31:58.958Z,99.90
2018-03-11T07:34:28.528Z,99.90
2018-03-11T07:36:56.902Z,99.90
2018-03-11T07:39:25.141Z,99.90
2018-03-11T07:41:53.413Z,99.90
2018-03-11T07:44:21.653Z,99.90
2018-03-11T07:46:49.896Z,99.90
2018-03-11T07:49:18.191Z,99.90
2018-03-11T07:51:46.422Z,99.90
2018-03-11T07:54:14.702Z,99.90
2018-03-11T07:56:43.634Z,99.90
2018-03-11T07:59:11.889Z,99.90
2018-03-11T08:01:40.137Z,99.90
2018-03-11T08:04:08.414Z,99.90
2018-03-11T08:06:37.430Z,99.90
2018-03-11T08:09:05.681Z,99.90
2018-03-11T08:11:33.957Z,99.90
2018-03-11T08:14:02.214Z,99.90
2018-03-11T08:16:30.456Z,99.90
2018-03-11T08:18:59.245Z,99.90
2018-03-11T08:21:27.498Z,99.90
2018-03-11T08:23:55.746Z,99.90
2018-03-11T08:26:24.493Z,99.90
2018-03-11T08:28:52.745Z,99.90
2018-03-11T08:31:20.993Z,99.90
2018-03-11T08:33:49.278Z,99.90
2018-03-11T08:36:17.529Z,99.90
2018-03-11T08:38:46.350Z,99.90
2018-03-11T08:41:15.690Z,99.90
2018-03-11T08:43:43.998Z,99.90
2018-03-11T08:46:12.249Z,99.90
2018-03-11T08:48:40.520Z,99.90
2018-03-11T08:51:08.769Z,99.40
2018-03-11T08:53:37.022Z,99.90
2018-03-11T08:56:06.062Z,99.30
2018-03-11T08:58:34.309Z,99.30
2018-03-11T09:01:02.567Z,98.90
2018-03-11T09:03:31.101Z,97.60
2018-03-11T09:05:59.358Z,97.50
2018-03-11T09:08:27.607Z,96.20
2018-03-11T09:10:55.885Z,96.60
2018-03-11T09:13:24.896Z,95.30
2018-03-11T09:15:53.239Z,95.30
2018-03-11T09:18:21.512Z,95.40
2018-03-11T09:20:49.757Z,95.30
2018-03-11T09:23:18.070Z,96.20
2018-03-11T09:25:46.519Z,94.10
2018-03-11T09:28:14.770Z,94.60
2018-03-11T09:30:43.026Z,94.60
2018-03-11T09:33:11.298Z,94.90
2018-03-11T09:35:40.358Z,94.20
2018-03-11T09:38:08.598Z,94.10
2018-03-11T09:40:37.393Z,95.00
2018-03-11T09:43:05.637Z,94.00
2018-03-11T09:45:33.881Z,92.50
2018-03-11T09:48:02.542Z,94.00
2018-03-11T09:50:30.797Z,93.70
2018-03-11T09:52:59.045Z,94.00
2018-03-11T09:55:27.321Z,93.20
2018-03-11T09:57:56.341Z,93.70
2018-03-11T10:00:24.589Z,93.70
2018-03-11T10:02:52.862Z,93.10
2018-03-11T10:05:21.115Z,89.00
2018-03-11T10:07:49.361Z,90.50
2018-03-11T10:10:17.957Z,92.10
2018-03-11T10:12:46.209Z,84.20
2018-03-11T10:15:14.457Z,90.60
2018-03-11T10:17:42.725Z,90.20
2018-03-11T10:20:10.981Z,86.10
2018-03-11T10:22:39.233Z,86.70
2018-03-11T10:25:07.533Z,79.40
2018-03-11T10:27:35.921Z,82.20
2018-03-11T10:30:04.223Z,80.00
2018-03-11T10:32:32.758Z,77.60
2018-03-11T10:35:01.054Z,75.60
2018-03-11T10:37:30.361Z,69.80
2018-03-11T10:39:58.766Z,72.70
2018-03-11T10:42:28.077Z,65.90
2018-03-11T10:44:57.093Z,68.00
2018-03-11T10:47:26.370Z,68.10
2018-03-11T10:49:55.382Z,59.40
2018-03-11T10:52:23.633Z,59.30
2018-03-11T10:54:52.161Z,59.80
2018-03-11T10:57:20.665Z,62.50
2018-03-11T10:59:48.894Z,64.00
2018-03-11T11:02:31.752Z,59.00
2018-03-11T11:05:00.001Z,59.40
2018-03-11T11:07:28.458Z,58.00
2018-03-11T11:09:57.793Z,59.00
2018-03-11T11:12:26.141Z,59.00
2018-03-11T11:14:54.394Z,60.90
2018-03-11T11:17:22.669Z,62.20
2018-03-11T11:19:50.918Z,61.70
2018-03-11T11:22:19.268Z,56.70
2018-03-11T11:24:47.713Z,62.20
2018-03-11T11:27:16.721Z,63.80
2018-03-11T11:29:45.720Z,64.70
2018-03-11T11:32:15.178Z,63.60
2018-03-11T11:34:43.409Z,63.50
2018-03-11T11:37:11.650Z,63.00
2018-03-11T11:39:39.922Z,64.40
2018-03-11T11:42:08.192Z,61.30
2018-03-11T11:44:36.733Z,65.00
2018-03-11T11:47:05.006Z,64.90
2018-03-11T11:49:33.254Z,56.80
2018-03-11T11:52:01.512Z,56.90
2018-03-11T11:54:30.157Z,59.70
2018-03-11T11:56:58.401Z,60.40
2018-03-11T11:59:26.653Z,62.00
2018-03-11T12:01:54.913Z,57.50
2018-03-11T12:04:23.166Z,57.20
2018-03-11T12:06:51.417Z,54.00
2018-03-11T12:09:19.683Z,52.20
2018-03-11T12:11:47.922Z,53.00
2018-03-11T12:14:16.201Z,52.30
2018-03-11T12:16:44.654Z,51.70
2018-03-11T12:19:12.901Z,51.70
2018-03-11T12:21:41.158Z,51.50
2018-03-11T12:24:10.190Z,55.90
2018-03-11T12:26:38.430Z,55.80
2018-03-11T12:29:07.449Z,51.10
2018-03-11T12:31:35.710Z,51.00
2018-03-11T12:34:03.963Z,50.40
2018-03-11T12:36:32.965Z,49.90
2018-03-11T12:39:01.601Z,49.90
2018-03-11T12:41:29.837Z,52.20
2018-03-11T12:43:58.086Z,49.70
2018-03-11T12:46:26.789Z,49.50
2018-03-11T12:48:55.030Z,48.70
2018-03-11T12:51:23.265Z,50.00
2018-03-11T12:53:51.529Z,49.10
2018-03-11T12:56:20.537Z,49.00
2018-03-11T12:58:48.780Z,48.90
2018-03-11T13:01:17.365Z,48.30
2018-03-11T13:03:45.624Z,45.90
2018-03-11T13:06:13.857Z,45.40
2018-03-11T13:08:42.125Z,47.30
2018-03-11T13:11:10.381Z,49.70
2018-03-11T13:13:38.826Z,46.90
2018-03-11T13:16:07.159Z,47.90
2018-03-11T13:18:35.411Z,46.20
2018-03-11T13:21:04.507Z,46.00
2018-03-11T13:23:33.160Z,46.70
2018-03-11T13:26:01.381Z,45.70
2018-03-11T13:28:42.266Z,47.10
2018-03-11T13:31:10.511Z,47.00
2018-03-11T13:33:51.147Z,49.70
2018-03-11T13:36:19.392Z,49.00
2018-03-11T13:38:59.573Z,47.20
2018-03-11T13:41:27.844Z,47.80
2018-03-11T13:43:56.065Z,49.10
2018-03-11T13:46:36.709Z,49.50
2018-03-11T13:49:04.963Z,48.30
2018-03-11T13:51:44.941Z,49.40
2018-03-11T13:54:13.216Z,49.00
2018-03-11T13:56:41.472Z,46.80
2018-03-11T13:59:09.793Z,47.00
2018-03-11T14:01:38.054Z,48.00
2018-03-11T14:04:06.297Z,49.20
2018-03-11T14:06:34.566Z,47.80
2018-03-11T14:09:02.838Z,47.10
2018-03-11T14:11:31.306Z,48.70
2018-03-11T14:14:00.853Z,47.90
2018-03-11T14:16:29.082Z,47.20
2018-03-11T14:18:57.359Z,45.50
2018-03-11T14:21:26.033Z,46.90
2018-03-11T14:23:54.278Z,47.10
2018-03-11T14:26:22.756Z,47.50
2018-03-11T14:28:51.005Z,46.70
2018-03-11T14:31:19.241Z,45.60
2018-03-11T14:33:47.567Z,44.60
2018-03-11T14:36:15.829Z,45.40
2018-03-11T14:38:44.073Z,44.40
2018-03-11T14:41:12.313Z,42.10
2018-03-11T14:43:40.657Z,42.70
2018-03-11T14:46:08.878Z,43.70
2018-03-11T14:48:38.238Z,44.20
2018-03-11T14:51:06.505Z,46.20
2018-03-11T14:53:34.749Z,39.40
2018-03-11T14:56:02.993Z,35.30
2018-03-11T14:58:31.257Z,42.20
2018-03-11T15:00:59.502Z,43.00
2018-03-11T15:03:27.741Z,40.10
2018-03-11T15:05:56.377Z,40.20
2018-03-11T15:08:24.626Z,41.90
2018-03-11T15:10:52.874Z,43.80
2018-03-11T15:13:21.275Z,44.80
2018-03-11T15:15:50.285Z,45.60
2018-03-11T15:18:18.526Z,45.60
2018-03-11T15:20:46.853Z,44.50
2018-03-11T15:23:15.098Z,45.40
2018-03-11T15:25:44.105Z,46.30
2018-03-11T15:28:13.569Z,46.90
2018-03-11T15:30:41.802Z,46.90
2018-03-11T15:33:10.046Z,47.20
2018-03-11T15:35:38.525Z,47.40
2018-03-11T15:38:07.549Z,48.20
2018-03-11T15:40:36.549Z,48.70
2018-03-11T15:43:04.863Z,48.60
2018-03-11T15:45:33.105Z,48.80
2018-03-11T15:48:01.354Z,49.00
2018-03-11T15:50:30.447Z,49.30
2018-03-11T15:52:58.689Z,49.30
2018-03-11T15:55:27.268Z,49.60
2018-03-11T15:57:55.512Z,49.50
2018-03-11T16:00:23.761Z,49.60
2018-03-11T16:02:52.112Z,49.80
2018-03-11T16:05:20.410Z,49.80
2018-03-11T16:07:48.859Z,50.10
2018-03-11T16:10:17.098Z,49.90
2018-03-11T16:12:45.800Z,50.30
2018-03-11T16:15:14.063Z,50.30
2018-03-11T16:17:42.478Z,50.60
2018-03-11T16:20:10.742Z,50.20
2018-03-11T16:22:39.286Z,50.40
2018-03-11T16:25:08.436Z,51.00
2018-03-11T16:27:36.693Z,50.90
2018-03-11T16:30:05.918Z,50.80
2018-03-11T16:32:34.165Z,50.90
2018-03-11T16:35:02.873Z,50.90
2018-03-11T16:37:31.126Z,50.90
2018-03-11T16:39:59.459Z,51.00
2018-03-11T16:42:27.710Z,50.80
2018-03-11T16:44:55.949Z,51.20
2018-03-11T16:47:24.200Z,51.20
2018-03-11T16:49:52.679Z,51.40
2018-03-11T16:52:26.394Z,49.40
2018-03-11T16:54:57.182Z,50.50
2018-03-11T16:57:25.410Z,50.40
2018-03-11T16:59:53.653Z,50.20
2018-03-11T17:02:21.919Z,50.50
2018-03-11T17:04:50.161Z,50.90
2018-03-11T17:07:18.412Z,51.30
2018-03-11T17:09:46.766Z,51.70
2018-03-11T17:12:15.774Z,52.00
2018-03-11T17:14:44.802Z,52.10
2018-03-11T17:17:13.203Z,52.00
2018-03-11T17:19:42.409Z,52.40
2018-03-11T17:22:10.653Z,52.60
2018-03-11T17:24:38.937Z,52.90
2018-03-11T17:27:07.173Z,52.90
2018-03-11T17:29:35.621Z,53.30
2018-03-11T17:32:04.036Z,53.00
2018-03-11T17:34:32.311Z,52.60
2018-03-11T17:37:00.569Z,52.40
2018-03-11T17:39:29.216Z,52.50
2018-03-11T17:41:57.446Z,52.40
2018-03-11T17:44:25.685Z,52.30
2018-03-11T17:46:53.992Z,52.40
2018-03-11T17:49:23.009Z,52.70
2018-03-11T17:51:52.010Z,52.90
2018-03-11T17:54:20.270Z,52.90
2018-03-11T17:56:48.509Z,53.00
2018-03-11T17:59:16.749Z,53.00
2018-03-11T18:01:45.245Z,53.00
2018-03-11T18:04:13.478Z,53.10
2018-03-11T18:06:41.921Z,53.30
2018-03-11T18:09:10.809Z,53.20
2018-03-11T18:11:39.062Z,53.30
2018-03-11T18:14:07.302Z,53.60
2018-03-11T18:16:35.571Z,53.80
2018-03-11T18:19:03.817Z,53.50
2018-03-11T18:21:32.195Z,53.90
2018-03-11T18:24:00.657Z,54.10
2018-03-11T18:26:29.137Z,54.70
2018-03-11T18:28:57.393Z,55.20
2018-03-11T18:31:25.754Z,55.00
2018-03-11T18:33:54.762Z,55.80
2018-03-11T18:36:23.078Z,55.80
2018-03-11T18:38:51.634Z,55.90
2018-03-11T18:41:19.872Z,55.60
2018-03-11T18:43:48.881Z,56.50
2018-03-11T18:46:18.220Z,56.00
2018-03-11T18:48:46.461Z,56.00
2018-03-11T18:51:15.092Z,55.90
2018-03-11T18:53:43.444Z,56.50
2018-03-11T18:56:11.685Z,56.10
2018-03-11T18:58:40.697Z,56.50
2018-03-11T19:01:08.962Z,56.40
2018-03-11T19:03:37.279Z,56.90
2018-03-11T19:06:05.677Z,57.30
2018-03-11T19:08:34.250Z,57.60
2018-03-11T19:11:02.497Z,57.10
2018-03-11T19:13:30.733Z,57.00
2018-03-11T19:15:59.002Z,56.90
2018-03-11T19:18:27.242Z,57.10
2018-03-11T19:20:56.377Z,57.30
2018-03-11T19:23:24.778Z,57.30
2018-03-11T19:25:53.786Z,57.70
2018-03-11T19:28:22.839Z,58.10
2018-03-11T19:30:51.145Z,58.00
2018-03-11T19:33:20.151Z,58.30
2018-03-11T19:35:49.164Z,58.40
2018-03-11T19:38:17.420Z,58.40
2018-03-11T19:40:45.876Z,58.50
2018-03-11T19:43:14.105Z,59.10
2018-03-11T19:45:43.574Z,59.70
2018-03-11T19:48:12.585Z,58.90
2018-03-11T19:50:41.177Z,58.90
2018-03-11T19:53:09.477Z,59.30
2018-03-11T19:55:37.720Z,60.70
2018-03-11T19:58:05.957Z,61.20
2018-03-11T20:00:34.230Z,60.20
2018-03-11T20:03:02.460Z,59.90
2018-03-11T20:05:30.885Z,60.00
2018-03-11T20:07:59.153Z,61.20
2018-03-11T20:10:27.410Z,61.60
2018-03-11T20:12:55.641Z,60.90
2018-03-11T20:15:24.174Z,63.50
2018-03-11T20:17:52.543Z,63.10
2018-03-11T20:20:20.877Z,62.30
2018-03-11T20:22:49.925Z,62.70
2018-03-11T20:25:18.173Z,62.70
2018-03-11T20:27:46.421Z,62.30
2018-03-11T20:30:14.689Z,62.50
2018-03-11T20:32:42.926Z,66.20
2018-03-11T20:35:11.171Z,64.20
2018-03-11T20:37:40.501Z,64.10
2018-03-11T20:40:08.741Z,64.00
2018-03-11T20:42:36.980Z,63.60
2018-03-11T20:45:05.453Z,63.60
2018-03-11T20:47:33.670Z,63.70
2018-03-11T20:50:02.682Z,64.50
2018-03-11T20:52:30.938Z,64.40
2018-03-11T20:54:59.177Z,65.80
2018-03-11T20:57:27.486Z,66.70
2018-03-11T20:59:56.842Z,66.00
2018-03-11T21:02:25.134Z,65.90
2018-03-11T21:04:53.373Z,66.90
2018-03-11T21:07:21.657Z,70.60
2018-03-11T21:09:49.901Z,68.70
2018-03-11T21:12:18.146Z,71.70
2018-03-11T21:14:46.408Z,70.10
2018-03-11T21:17:14.653Z,68.00
2018-03-11T21:19:42.905Z,67.60
2018-03-11T21:22:12.245Z,72.20
2018-03-11T21:24:40.490Z,72.20
2018-03-11T21:27:08.733Z,71.70
2018-03-11T21:29:36.994Z,68.40
2018-03-11T21:32:05.243Z,72.10
2018-03-11T21:34:33.485Z,71.40
2018-03-11T21:37:03.142Z,72.90
2018-03-11T21:39:31.397Z,72.80
2018-03-11T21:41:59.634Z,73.30
2018-03-11T21:44:28.278Z,74.30
2018-03-11T21:46:56.517Z,72.60
2018-03-11T21:49:24.762Z,71.00
2018-03-11T21:51:53.029Z,71.20
2018-03-11T21:54:21.269Z,73.10
2018-03-11T21:56:49.509Z,71.80
2018-03-11T21:59:18.230Z,72.00
2018-03-11T22:01:46.477Z,74.80
2018-03-11T22:04:14.715Z,72.80
2018-03-11T22:06:43.383Z,75.70
2018-03-11T22:09:11.617Z,72.70
2018-03-11T22:11:39.863Z,74.30
2018-03-11T22:14:08.129Z,73.70
2018-03-11T22:16:36.364Z,74.50
2018-03-11T22:19:04.788Z,73.30
2018-03-11T22:21:33.030Z,73.00
2018-03-11T22:24:01.277Z,73.00
2018-03-11T22:26:29.659Z,73.20
2018-03-11T22:28:58.221Z,79.40
2018-03-11T22:31:26.417Z,75.80
2018-03-11T22:33:54.665Z,73.80
2018-03-11T22:36:23.703Z,78.70
2018-03-11T22:38:51.949Z,78.60
2018-03-11T22:41:20.198Z,79.00
2018-03-11T22:43:48.452Z,82.90
2018-03-11T22:46:16.698Z,81.10
2018-03-11T22:48:44.954Z,79.80
2018-03-11T22:51:14.206Z,79.70
2018-03-11T22:53:42.454Z,79.70
2018-03-11T22:56:10.710Z,83.70
2018-03-11T22:58:38.980Z,86.80
2018-03-11T23:01:07.466Z,83.20
2018-03-11T23:03:35.711Z,82.00
2018-03-11T23:06:03.977Z,80.50
2018-03-11T23:08:33.835Z,79.30
2018-03-11T23:11:02.074Z,79.40
2018-03-11T23:13:30.532Z,79.00
2018-03-11T23:15:58.780Z,79.80
2018-03-11T23:18:27.025Z,79.00
2018-03-11T23:20:55.288Z,79.90
2018-03-11T23:23:23.528Z,82.30
2018-03-11T23:25:51.773Z,81.90
2018-03-11T23:28:20.823Z,83.30
2018-03-11T23:30:49.113Z,82.90
2018-03-11T23:33:17.354Z,83.70
2018-03-11T23:35:45.862Z,82.50
2018-03-11T23:38:14.115Z,81.70
2018-03-11T23:40:42.526Z,82.30
2018-03-11T23:43:10.773Z,81.90
2018-03-11T23:45:39.014Z,81.30
2018-03-11T23:48:07.255Z,83.50
2018-03-11T23:50:35.532Z,82.20
2018-03-11T23:53:03.775Z,86.30
2018-03-11T23:55:32.017Z,85.70
2018-03-11T23:58:01.113Z,82.80
