createdAt,value
2022-12-08T00:03:00.942Z,6.43
2022-12-08T00:06:44.171Z,7.25
2022-12-08T00:09:49.464Z,6.43
2022-12-08T00:12:54.388Z,9.40
2022-12-08T00:16:02.203Z,7.65
2022-12-08T00:19:07.121Z,8.32
2022-12-08T00:22:13.382Z,6.95
2022-12-08T00:25:18.249Z,7.05
2022-12-08T00:28:23.245Z,7.40
2022-12-08T00:31:28.177Z,9.32
2022-12-08T00:34:33.413Z,10.20
2022-12-08T00:37:38.278Z,11.57
2022-12-08T00:40:47.286Z,8.05
2022-12-08T00:43:51.985Z,9.70
2022-12-08T00:46:56.868Z,9.23
2022-12-08T00:50:02.530Z,7.32
2022-12-08T00:53:07.598Z,6.75
2022-12-08T00:56:12.741Z,8.82
2022-12-08T00:59:17.842Z,7.75
2022-12-08T01:02:23.526Z,7.03
2022-12-08T01:05:28.666Z,5.65
2022-12-08T01:08:34.021Z,7.20
2022-12-08T01:11:38.829Z,11.05
2022-12-08T01:14:43.937Z,5.82
2022-12-08T01:17:48.972Z,7.72
2022-12-08T01:20:53.915Z,6.85
2022-12-08T01:24:00.362Z,8.55
2022-12-08T01:27:04.944Z,7.90
2022-12-08T01:30:10.502Z,7.22
2022-12-08T01:33:15.269Z,8.65
2022-12-08T01:36:27.145Z,8.43
2022-12-08T01:39:32.144Z,9.70
2022-12-08T01:42:38.355Z,9.82
2022-12-08T01:45:44.006Z,7.30
2022-12-08T01:48:51.742Z,7.28
2022-12-08T01:52:19.873Z,8.85
2022-12-08T01:55:39.997Z,9.23
2022-12-08T01:58:51.033Z,9.15
2022-12-08T02:01:56.411Z,8.48
2022-12-08T02:05:02.089Z,7.10
2022-12-08T02:08:11.476Z,9.40
2022-12-08T02:11:16.660Z,7.88
2022-12-08T02:14:21.742Z,10.02
2022-12-08T02:17:49.755Z,6.40
2022-12-08T02:21:07.732Z,8.63
2022-12-08T02:24:31.555Z,7.38
2022-12-08T02:28:00.213Z,7.18
2022-12-08T02:31:16.243Z,6.30
2022-12-08T02:34:46.008Z,7.90
2022-12-08T02:38:05.009Z,8.90
2022-12-08T02:41:36.496Z,8.57
2022-12-08T02:45:07.336Z,7.80
2022-12-08T02:48:12.348Z,11.57
2022-12-08T02:51:17.703Z,8.60
2022-12-08T02:54:23.468Z,13.55
2022-12-08T02:58:02.359Z,8.82
2022-12-08T03:01:51.441Z,8.13
2022-12-08T03:05:33.678Z,10.45
2022-12-08T03:09:14.744Z,8.38
2022-12-08T03:12:31.386Z,11.35
2022-12-08T03:15:37.569Z,7.70
2022-12-08T03:18:51.423Z,6.55
2022-12-08T03:22:03.055Z,8.65
2022-12-08T03:25:09.872Z,5.50
2022-12-08T03:28:15.016Z,8.27
2022-12-08T03:31:20.369Z,8.95
2022-12-08T03:34:27.657Z,7.30
2022-12-08T03:37:36.108Z,10.82
2022-12-08T03:40:41.409Z,6.97
2022-12-08T03:44:01.003Z,7.30
2022-12-08T03:47:06.143Z,7.70
2022-12-08T03:50:12.109Z,5.95
2022-12-08T03:53:17.181Z,6.43
2022-12-08T03:56:26.581Z,4.93
2022-12-08T03:59:31.426Z,5.05
2022-12-08T04:02:36.489Z,6.35
2022-12-08T04:05:41.257Z,7.47
2022-12-08T04:08:46.169Z,5.70
2022-12-08T04:11:50.993Z,6.00
2022-12-08T04:14:56.254Z,7.65
2022-12-08T04:18:01.085Z,10.90
2022-12-08T04:21:06.018Z,8.52
2022-12-08T04:24:11.107Z,9.38
2022-12-08T04:27:15.979Z,7.03
2022-12-08T04:30:20.839Z,7.90
2022-12-08T04:33:26.052Z,7.72
2022-12-08T04:36:31.154Z,6.50
2022-12-08T04:39:36.024Z,7.97
2022-12-08T04:42:40.861Z,10.07
2022-12-08T04:45:46.361Z,8.45
2022-12-08T04:48:51.096Z,6.93
2022-12-08T04:51:56.033Z,7.70
2022-12-08T04:55:01.367Z,7.40
2022-12-08T04:58:06.536Z,9.48
2022-12-08T05:01:12.157Z,7.22
2022-12-08T05:04:20.250Z,9.73
2022-12-08T05:07:24.819Z,8.60
2022-12-08T05:10:30.171Z,9.65
2022-12-08T05:13:36.269Z,10.93
2022-12-08T05:16:41.993Z,9.35
2022-12-08T05:20:00.988Z,9.23
2022-12-08T05:23:15.710Z,8.55
2022-12-08T05:26:21.452Z,6.18
2022-12-08T05:29:26.437Z,8.85
2022-12-08T05:32:31.566Z,8.93
2022-12-08T05:35:36.550Z,10.57
2022-12-08T05:38:41.823Z,8.00
2022-12-08T05:41:51.442Z,8.52
2022-12-08T05:44:57.385Z,7.53
2022-12-08T05:48:02.366Z,12.00
2022-12-08T05:51:20.972Z,34.47
2022-12-08T05:54:26.056Z,18.77
2022-12-08T05:57:31.199Z,11.73
2022-12-08T06:00:36.240Z,21.75
2022-12-08T06:03:41.041Z,9.35
2022-12-08T06:06:45.801Z,9.98
2022-12-08T06:09:50.998Z,11.68
2022-12-08T06:12:56.315Z,9.88
2022-12-08T06:16:07.481Z,7.88
2022-12-08T06:19:12.128Z,11.27
2022-12-08T06:22:17.233Z,9.57
2022-12-08T06:25:23.655Z,7.63
2022-12-08T06:28:31.036Z,8.27
2022-12-08T06:31:39.697Z,9.35
2022-12-08T06:34:45.975Z,8.77
2022-12-08T06:37:54.690Z,7.72
2022-12-08T06:41:00.652Z,11.18
2022-12-08T06:44:06.552Z,9.57
2022-12-08T06:47:12.882Z,9.35
2022-12-08T06:50:20.243Z,12.07
2022-12-08T06:53:27.716Z,8.75
2022-12-08T06:56:33.173Z,9.55
2022-12-08T06:59:39.296Z,22.13
2022-12-08T07:02:43.983Z,13.30
2022-12-08T07:05:48.920Z,9.68
2022-12-08T07:08:53.821Z,16.05
2022-12-08T07:11:58.591Z,14.10
2022-12-08T07:15:03.673Z,11.65
2022-12-08T07:18:08.704Z,10.63
2022-12-08T07:21:16.914Z,16.48
2022-12-08T07:24:22.052Z,11.20
2022-12-08T07:27:27.031Z,14.20
2022-12-08T07:30:31.962Z,14.10
2022-12-08T07:33:38.075Z,11.85
2022-12-08T07:36:43.126Z,9.45
2022-12-08T07:39:48.106Z,10.65
2022-12-08T07:42:52.935Z,8.93
2022-12-08T07:45:58.071Z,11.13
2022-12-08T07:49:03.405Z,31.35
2022-12-08T07:52:08.276Z,32.95
2022-12-08T07:55:13.314Z,10.32
2022-12-08T07:58:18.415Z,15.30
2022-12-08T08:01:29.989Z,13.25
2022-12-08T08:04:35.383Z,9.32
2022-12-08T08:07:45.416Z,17.83
2022-12-08T08:10:50.444Z,12.80
2022-12-08T08:13:57.446Z,12.23
2022-12-08T08:17:02.851Z,10.55
2022-12-08T08:20:08.638Z,13.20
2022-12-08T08:23:13.375Z,10.68
2022-12-08T08:26:18.118Z,9.48
2022-12-08T08:29:23.160Z,12.30
2022-12-08T08:32:28.149Z,10.63
2022-12-08T08:35:34.482Z,10.05
2022-12-08T08:38:40.072Z,9.50
2022-12-08T08:41:45.164Z,12.20
2022-12-08T08:44:50.010Z,10.40
2022-12-08T08:47:54.963Z,11.77
2022-12-08T08:51:10.562Z,9.27
2022-12-08T08:54:15.663Z,10.68
2022-12-08T08:57:25.287Z,18.40
2022-12-08T09:00:30.777Z,10.95
2022-12-08T09:03:35.836Z,12.25
2022-12-08T09:06:40.642Z,10.93
2022-12-08T09:09:45.504Z,9.68
2022-12-08T09:12:50.491Z,8.30
2022-12-08T09:15:55.497Z,9.00
2022-12-08T09:19:00.497Z,10.63
2022-12-08T09:22:05.940Z,9.55
2022-12-08T09:25:11.086Z,9.00
2022-12-08T09:28:15.939Z,19.17
2022-12-08T09:31:22.551Z,14.88
2022-12-08T09:34:27.690Z,10.30
2022-12-08T09:37:32.953Z,12.55
2022-12-08T09:40:49.628Z,9.73
2022-12-08T09:44:00.608Z,10.30
2022-12-08T09:47:16.557Z,10.43
2022-12-08T09:50:53.651Z,9.60
2022-12-08T09:54:12.077Z,11.88
2022-12-08T09:57:20.661Z,8.50
2022-12-08T10:00:25.667Z,10.75
2022-12-08T10:03:30.984Z,8.95
2022-12-08T10:06:43.600Z,8.02
2022-12-08T10:10:03.594Z,8.32
2022-12-08T10:13:25.272Z,9.38
2022-12-08T10:16:42.818Z,9.43
2022-12-08T10:19:48.539Z,8.35
2022-12-08T10:23:06.200Z,7.90
2022-12-08T10:26:15.752Z,6.85
2022-12-08T10:29:20.810Z,10.07
2022-12-08T10:32:34.446Z,10.30
2022-12-08T10:35:48.768Z,6.60
2022-12-08T10:38:53.724Z,7.05
2022-12-08T10:42:09.452Z,10.77
2022-12-08T10:45:20.451Z,12.07
2022-12-08T10:48:32.917Z,7.45
2022-12-08T10:51:40.835Z,13.23
2022-12-08T10:54:45.807Z,23.83
2022-12-08T10:57:50.778Z,46.40
2022-12-08T11:01:01.819Z,38.28
2022-12-08T11:04:38.131Z,103.40
2022-12-08T11:07:54.660Z,44.47
2022-12-08T11:10:59.695Z,109.95
2022-12-08T11:14:09.031Z,37.35
2022-12-08T11:17:22.854Z,35.22
2022-12-08T11:20:27.866Z,63.55
2022-12-08T11:23:36.396Z,15.85
2022-12-08T11:26:50.984Z,147.75
2022-12-08T11:29:56.274Z,21.00
2022-12-08T11:33:20.809Z,25.33
2022-12-08T11:36:28.970Z,8.13
2022-12-08T11:39:35.391Z,7.00
2022-12-08T11:43:29.889Z,7.55
2022-12-08T11:46:38.925Z,10.55
2022-12-08T11:52:52.233Z,8.32
2022-12-08T11:56:00.938Z,10.05
2022-12-08T11:59:24.201Z,10.77
2022-12-08T12:02:32.178Z,11.02
2022-12-08T12:06:38.027Z,7.95
2022-12-08T12:09:53.344Z,23.38
2022-12-08T12:13:45.483Z,11.95
2022-12-08T12:17:01.505Z,10.63
2022-12-08T12:20:33.842Z,17.70
2022-12-08T12:23:55.434Z,13.70
2022-12-08T12:27:19.651Z,14.85
2022-12-08T12:30:48.905Z,17.65
2022-12-08T12:34:04.929Z,37.10
2022-12-08T12:37:39.314Z,61.55
2022-12-08T12:40:44.728Z,17.13
2022-12-08T12:44:14.606Z,121.00
2022-12-08T12:47:57.861Z,19.02
2022-12-08T12:51:42.890Z,16.27
2022-12-08T12:54:50.760Z,12.20
2022-12-08T12:57:58.592Z,15.75
2022-12-08T13:01:16.913Z,12.48
2022-12-08T13:04:31.721Z,11.55
2022-12-08T13:07:52.189Z,12.38
2022-12-08T13:11:03.936Z,19.13
2022-12-08T13:14:30.931Z,15.38
2022-12-08T13:17:38.270Z,11.68
2022-12-08T13:20:48.671Z,12.13
2022-12-08T13:24:24.893Z,23.55
2022-12-08T13:27:33.392Z,12.07
2022-12-08T13:30:55.490Z,13.40
2022-12-08T13:34:00.839Z,8.25
2022-12-08T13:37:11.825Z,9.57
2022-12-08T13:40:22.951Z,14.25
2022-12-08T13:44:50.430Z,10.25
2022-12-08T13:47:34.019Z,13.23
2022-12-08T13:53:10.281Z,8.98
2022-12-08T13:58:01.948Z,9.45
2022-12-08T14:01:22.382Z,7.57
2022-12-08T14:04:54.546Z,9.45
2022-12-08T14:07:55.333Z,9.90
2022-12-08T14:11:05.021Z,12.10
2022-12-08T14:14:32.780Z,11.23
2022-12-08T14:17:52.998Z,12.88
2022-12-08T14:21:30.059Z,9.38
2022-12-08T14:24:36.544Z,11.35
2022-12-08T14:27:42.115Z,9.60
2022-12-08T14:30:48.497Z,12.10
2022-12-08T14:33:56.587Z,12.68
2022-12-08T14:37:01.758Z,10.68
2022-12-08T14:40:22.938Z,10.57
2022-12-08T14:43:31.042Z,13.52
2022-12-08T14:46:36.204Z,11.50
2022-12-08T14:49:41.924Z,9.60
2022-12-08T14:52:47.816Z,11.27
2022-12-08T14:55:52.846Z,9.98
2022-12-08T14:59:14.953Z,12.77
2022-12-08T15:02:24.066Z,21.08
2022-12-08T15:05:30.544Z,20.13
2022-12-08T15:08:55.187Z,16.85
2022-12-08T15:12:06.568Z,21.77
2022-12-08T15:15:17.063Z,16.67
2022-12-08T15:18:41.009Z,24.67
2022-12-08T15:21:46.940Z,43.85
2022-12-08T15:24:51.837Z,35.50
2022-12-08T15:27:57.843Z,30.70
2022-12-08T15:31:02.711Z,33.92
2022-12-08T15:34:07.323Z,78.55
2022-12-08T15:37:23.980Z,32.17
2022-12-08T15:40:28.707Z,30.50
2022-12-08T15:43:33.448Z,33.75
2022-12-08T15:46:38.487Z,37.88
2022-12-08T15:49:43.849Z,36.28
2022-12-08T15:52:50.778Z,63.63
2022-12-08T15:59:25.094Z,33.15
2022-12-08T16:02:49.232Z,30.45
2022-12-08T16:06:44.608Z,24.05
2022-12-08T16:09:38.171Z,31.30
2022-12-08T16:16:29.606Z,29.80
2022-12-08T16:19:34.525Z,35.47
2022-12-08T16:23:07.614Z,39.72
2022-12-08T16:29:29.804Z,102.35
2022-12-08T16:32:34.757Z,102.80
2022-12-08T16:35:40.699Z,63.38
2022-12-08T16:38:46.083Z,43.13
2022-12-08T16:42:09.143Z,50.72
2022-12-08T16:45:19.013Z,47.40
2022-12-08T16:48:24.021Z,42.33
2022-12-08T16:51:29.030Z,34.58
2022-12-08T16:54:34.502Z,9.52
2022-12-08T16:57:40.539Z,21.42
2022-12-08T17:00:46.197Z,20.95
2022-12-08T17:04:07.502Z,15.75
2022-12-08T17:07:17.196Z,16.55
2022-12-08T17:10:26.493Z,15.95
2022-12-08T17:13:32.126Z,13.30
2022-12-08T17:16:37.119Z,13.68
2022-12-08T17:19:42.552Z,12.60
2022-12-08T17:22:47.871Z,32.85
2022-12-08T17:26:00.728Z,46.35
2022-12-08T17:29:06.092Z,53.50
2022-12-08T17:32:11.152Z,34.95
2022-12-08T17:35:16.121Z,23.42
2022-12-08T17:38:23.087Z,15.57
2022-12-08T17:41:29.089Z,14.90
2022-12-08T17:44:35.142Z,16.75
2022-12-08T17:47:40.190Z,16.98
2022-12-08T17:50:45.310Z,15.95
2022-12-08T17:53:50.421Z,16.40
2022-12-08T17:56:58.445Z,23.92
2022-12-08T18:00:05.526Z,25.30
2022-12-08T18:03:17.891Z,23.60
2022-12-08T18:06:26.853Z,19.73
2022-12-08T18:09:34.911Z,40.42
2022-12-08T18:12:40.183Z,38.45
2022-12-08T18:15:45.464Z,22.52
2022-12-08T18:18:50.838Z,20.60
2022-12-08T18:21:56.014Z,50.88
2022-12-08T18:25:00.840Z,88.70
2022-12-08T18:28:05.881Z,19.10
2022-12-08T18:31:17.785Z,24.33
2022-12-08T18:34:22.697Z,36.15
2022-12-08T18:37:27.867Z,31.17
2022-12-08T18:40:32.558Z,25.05
2022-12-08T18:43:37.816Z,29.83
2022-12-08T18:46:43.178Z,21.45
2022-12-08T18:49:48.323Z,26.27
2022-12-08T18:52:53.651Z,32.85
2022-12-08T18:55:58.414Z,28.45
2022-12-08T18:59:08.127Z,23.73
2022-12-08T19:02:13.995Z,26.30
2022-12-08T19:05:19.099Z,28.00
2022-12-08T19:08:29.699Z,35.10
2022-12-08T19:11:36.395Z,24.20
2022-12-08T19:14:41.815Z,27.55
2022-12-08T19:17:46.960Z,27.05
2022-12-08T19:20:56.617Z,24.23
2022-12-08T19:24:02.052Z,64.95
2022-12-08T19:27:07.101Z,32.72
2022-12-08T19:30:13.314Z,64.63
2022-12-08T19:33:18.111Z,45.90
2022-12-08T19:36:23.619Z,38.28
2022-12-08T19:39:47.622Z,40.67
2022-12-08T19:43:11.063Z,31.63
2022-12-08T19:46:17.045Z,31.67
2022-12-08T19:49:22.262Z,36.35
2022-12-08T19:52:26.947Z,60.15
2022-12-08T19:55:32.153Z,55.13
2022-12-08T19:58:37.272Z,23.83
2022-12-08T20:01:44.036Z,43.88
2022-12-08T20:04:49.375Z,35.47
2022-12-08T20:07:56.077Z,28.65
2022-12-08T20:11:00.794Z,24.85
2022-12-08T20:14:06.301Z,27.45
2022-12-08T20:17:11.071Z,581.20
2022-12-08T20:20:16.201Z,488.73
2022-12-08T20:23:21.590Z,380.77
2022-12-08T20:26:26.629Z,545.40
2022-12-08T20:29:31.536Z,343.95
2022-12-08T20:32:36.161Z,178.68
2022-12-08T20:35:41.467Z,88.28
2022-12-08T20:38:51.368Z,47.42
2022-12-08T20:41:56.848Z,28.45
2022-12-08T20:45:02.031Z,21.27
2022-12-08T20:48:06.986Z,22.27
2022-12-08T20:51:17.754Z,24.80
2022-12-08T20:54:23.145Z,42.42
2022-12-08T20:57:28.344Z,31.85
2022-12-08T21:00:33.363Z,28.38
2022-12-08T21:03:38.578Z,18.67
2022-12-08T21:06:43.700Z,16.13
2022-12-08T21:09:48.840Z,18.00
2022-12-08T21:12:54.745Z,20.52
2022-12-08T21:15:59.935Z,20.10
2022-12-08T21:19:06.180Z,18.85
2022-12-08T21:22:11.085Z,19.98
2022-12-08T21:25:16.292Z,19.23
2022-12-08T21:28:21.204Z,21.55
2022-12-08T21:31:26.999Z,19.60
2022-12-08T21:34:34.219Z,23.58
2022-12-08T21:37:39.024Z,25.15
2022-12-08T21:40:43.934Z,23.35
2022-12-08T21:43:48.760Z,24.00
2022-12-08T21:46:53.909Z,22.60
2022-12-08T21:49:59.200Z,15.45
2022-12-08T21:53:04.655Z,28.98
2022-12-08T21:56:09.989Z,31.80
2022-12-08T21:59:15.846Z,26.85
2022-12-08T22:02:22.622Z,20.42
2022-12-08T22:05:27.955Z,29.15
2022-12-08T22:08:33.312Z,26.65
2022-12-08T22:11:38.541Z,25.70
2022-12-08T22:14:44.091Z,22.40
2022-12-08T22:17:48.721Z,26.48
2022-12-08T22:20:54.281Z,24.13
2022-12-08T22:24:01.030Z,20.60
2022-12-08T22:27:05.983Z,20.20
2022-12-08T22:30:12.064Z,17.80
2022-12-08T22:33:17.500Z,15.68
2022-12-08T22:36:25.431Z,15.75
2022-12-08T22:39:30.752Z,22.48
2022-12-08T22:42:35.822Z,13.40
2022-12-08T22:45:40.907Z,10.23
2022-12-08T22:48:45.773Z,11.20
2022-12-08T22:51:51.701Z,12.48
2022-12-08T22:54:56.467Z,17.17
2022-12-08T22:58:01.631Z,14.50
2022-12-08T23:01:07.572Z,15.05
2022-12-08T23:04:17.434Z,11.13
2022-12-08T23:07:22.709Z,17.42
2022-12-08T23:10:29.799Z,13.85
2022-12-08T23:13:34.625Z,12.90
2022-12-08T23:16:39.864Z,16.35
2022-12-08T23:19:45.918Z,13.15
2022-12-08T23:22:50.665Z,10.20
2022-12-08T23:25:56.027Z,7.78
2022-12-08T23:29:01.324Z,10.43
2022-12-08T23:32:06.941Z,8.68
2022-12-08T23:35:12.264Z,9.55
2022-12-08T23:38:17.257Z,10.38
2022-12-08T23:41:22.075Z,8.35
2022-12-08T23:44:27.553Z,7.93
2022-12-08T23:47:32.442Z,6.57
2022-12-08T23:50:38.205Z,12.15
2022-12-08T23:53:44.191Z,8.75
2022-12-08T23:56:49.273Z,8.55
2022-12-08T23:59:54.136Z,10.73
