createdAt,value
2023-04-01T00:00:17.011Z,933.41
2023-04-01T00:01:17.021Z,933.46
2023-04-01T00:02:17.017Z,933.41
2023-04-01T00:03:17.164Z,933.40
2023-04-01T00:04:17.076Z,933.41
2023-04-01T00:05:16.951Z,933.40
2023-04-01T00:06:16.968Z,933.40
2023-04-01T00:07:16.980Z,933.47
2023-04-01T00:08:16.917Z,933.44
2023-04-01T00:09:16.912Z,933.41
2023-04-01T00:10:16.910Z,933.51
2023-04-01T00:11:16.916Z,933.43
2023-04-01T00:12:16.877Z,933.48
2023-04-01T00:13:16.883Z,933.45
2023-04-01T00:14:16.845Z,933.43
2023-04-01T00:15:16.844Z,933.44
2023-04-01T00:17:16.816Z,933.39
2023-04-01T00:18:16.801Z,933.47
2023-04-01T00:19:16.938Z,933.42
2023-04-01T00:20:16.775Z,933.46
2023-04-01T00:21:16.817Z,933.44
2023-04-01T00:22:16.766Z,933.48
2023-04-01T00:23:16.760Z,933.49
2023-04-01T00:24:16.762Z,933.49
2023-04-01T00:25:16.730Z,933.46
2023-04-01T00:26:16.732Z,933.50
2023-04-01T00:27:16.738Z,933.50
2023-04-01T00:28:16.697Z,933.58
2023-04-01T00:29:16.700Z,933.49
2023-04-01T00:30:16.691Z,933.52
2023-04-01T00:31:16.678Z,933.42
2023-04-01T00:32:16.642Z,933.57
2023-04-01T00:33:16.630Z,933.51
2023-04-01T00:34:16.628Z,933.53
2023-04-01T00:35:16.634Z,933.46
2023-04-01T00:36:16.618Z,933.51
2023-04-01T00:37:16.631Z,933.50
2023-04-01T00:38:16.580Z,933.52
2023-04-01T00:39:16.564Z,933.53
2023-04-01T00:40:16.575Z,933.51
2023-04-01T00:41:16.651Z,933.48
2023-04-01T00:42:16.548Z,933.48
2023-04-01T00:43:16.524Z,933.53
2023-04-01T00:44:16.512Z,933.62
2023-04-01T00:45:16.522Z,933.58
2023-04-01T00:46:16.524Z,933.61
2023-04-01T00:47:16.477Z,933.55
2023-04-01T00:48:16.465Z,933.53
2023-04-01T00:49:16.471Z,933.53
2023-04-01T00:50:16.467Z,933.51
2023-04-01T00:51:16.467Z,933.50
2023-04-01T00:52:16.417Z,933.50
2023-04-01T00:53:16.436Z,933.60
2023-04-01T00:54:16.395Z,933.52
2023-04-01T00:55:16.400Z,933.46
2023-04-01T00:56:16.402Z,933.46
2023-04-01T00:57:16.377Z,933.44
2023-04-01T00:58:16.396Z,933.42
2023-04-01T00:59:16.363Z,933.38
2023-04-01T01:00:16.352Z,933.36
2023-04-01T01:01:16.326Z,933.39
2023-04-01T01:02:16.370Z,933.42
2023-04-01T01:03:16.324Z,933.39
2023-04-01T01:04:16.312Z,933.40
2023-04-01T01:05:16.279Z,933.37
2023-04-01T01:06:16.304Z,933.39
2023-04-01T01:07:16.263Z,933.38
2023-04-01T01:08:16.255Z,933.43
2023-04-01T01:09:16.232Z,933.37
2023-04-01T01:10:16.221Z,933.41
2023-04-01T01:11:16.371Z,933.38
2023-04-01T01:12:16.218Z,933.39
2023-04-01T01:13:16.180Z,933.39
2023-04-01T01:14:16.184Z,933.40
2023-04-01T01:15:16.159Z,933.30
2023-04-01T01:16:16.207Z,933.31
2023-04-01T01:17:16.143Z,933.33
2023-04-01T01:18:16.134Z,933.33
2023-04-01T01:19:16.111Z,933.34
2023-04-01T01:20:25.896Z,933.34
2023-04-01T01:21:17.090Z,933.31
2023-04-01T01:22:16.080Z,933.34
2023-04-01T01:23:16.088Z,933.28
2023-04-01T01:24:16.051Z,933.28
2023-04-01T01:25:16.051Z,933.29
2023-04-01T01:26:16.033Z,933.24
2023-04-01T01:27:16.020Z,933.23
2023-04-01T01:28:16.043Z,933.26
2023-04-01T01:29:16.002Z,933.28
2023-04-01T01:30:16.003Z,933.23
2023-04-01T01:31:16.057Z,933.21
2023-04-01T01:32:15.961Z,933.23
2023-04-01T01:33:15.978Z,933.25
2023-04-01T01:34:15.938Z,933.23
2023-04-01T01:35:15.939Z,933.25
2023-04-01T01:36:15.996Z,933.24
2023-04-01T01:37:15.907Z,933.21
2023-04-01T01:38:15.911Z,933.14
2023-04-01T01:39:15.903Z,933.16
2023-04-01T01:40:15.863Z,933.18
2023-04-01T01:41:15.868Z,933.16
2023-04-01T01:42:15.875Z,933.23
2023-04-01T01:43:15.875Z,933.14
2023-04-01T01:44:15.827Z,933.15
2023-04-01T01:45:15.904Z,933.22
2023-04-01T01:46:15.824Z,933.23
2023-04-01T01:47:15.815Z,933.19
2023-04-01T01:48:15.778Z,933.16
2023-04-01T01:49:15.806Z,933.19
2023-04-01T01:50:15.751Z,933.18
2023-04-01T01:51:15.741Z,933.21
2023-04-01T01:52:15.737Z,933.25
2023-04-01T01:53:15.723Z,933.20
2023-04-01T01:54:15.705Z,933.24
2023-04-01T01:55:15.729Z,933.20
2023-04-01T01:56:15.682Z,933.24
2023-04-01T01:57:15.709Z,933.21
2023-04-01T01:58:15.656Z,933.27
2023-04-01T01:59:15.662Z,933.20
2023-04-01T02:00:15.696Z,933.24
2023-04-01T02:01:15.713Z,933.22
2023-04-01T02:02:15.642Z,933.25
2023-04-01T02:03:15.635Z,933.21
2023-04-01T02:04:15.612Z,933.24
2023-04-01T02:05:15.587Z,933.21
2023-04-01T02:06:15.571Z,933.24
2023-04-01T02:07:15.591Z,933.20
2023-04-01T02:08:15.545Z,933.28
2023-04-01T02:09:15.572Z,933.19
2023-04-01T02:10:15.523Z,933.22
2023-04-01T02:11:15.514Z,933.22
2023-04-01T02:12:15.500Z,933.15
2023-04-01T02:13:15.494Z,933.18
2023-04-01T02:14:15.600Z,933.20
2023-04-01T02:15:15.535Z,933.18
2023-04-01T02:16:15.507Z,933.19
2023-04-01T02:17:15.438Z,933.26
2023-04-01T02:18:15.504Z,933.20
2023-04-01T02:19:15.429Z,933.19
2023-04-01T02:20:15.525Z,933.31
2023-04-01T02:21:15.402Z,933.20
2023-04-01T02:22:15.384Z,933.20
2023-04-01T02:23:15.400Z,933.22
2023-04-01T02:24:15.393Z,933.24
2023-04-01T02:25:15.397Z,933.27
2023-04-01T02:26:15.362Z,933.25
2023-04-01T02:27:15.378Z,933.26
2023-04-01T02:28:15.388Z,933.30
2023-04-01T02:29:15.385Z,933.28
2023-04-01T02:30:16.497Z,933.25
2023-04-01T02:31:15.406Z,933.29
2023-04-01T02:32:15.289Z,933.24
2023-04-01T02:33:15.253Z,933.23
2023-04-01T02:34:15.263Z,933.25
2023-04-01T02:35:15.260Z,933.31
2023-04-01T02:36:15.275Z,933.25
2023-04-01T02:37:15.209Z,933.28
2023-04-01T02:38:15.207Z,933.31
2023-04-01T02:39:15.190Z,933.34
2023-04-01T02:40:15.195Z,933.29
2023-04-01T02:41:15.159Z,933.32
2023-04-01T02:42:15.148Z,933.32
2023-04-01T02:43:15.144Z,933.32
2023-04-01T02:44:15.154Z,933.37
2023-04-01T02:45:15.120Z,933.34
2023-04-01T02:46:15.168Z,933.35
2023-04-01T02:47:15.095Z,933.35
2023-04-01T02:48:15.124Z,933.39
2023-04-01T02:49:15.098Z,933.39
2023-04-01T02:50:15.074Z,933.35
2023-04-01T02:51:17.363Z,933.37
2023-04-01T02:52:15.059Z,933.38
2023-04-01T02:53:15.023Z,933.37
2023-04-01T02:54:15.010Z,933.40
2023-04-01T02:55:15.007Z,933.38
2023-04-01T02:56:15.065Z,933.33
2023-04-01T02:57:15.099Z,933.34
2023-04-01T02:58:14.968Z,933.32
2023-04-01T02:59:14.962Z,933.37
2023-04-01T03:00:14.959Z,933.30
2023-04-01T03:01:14.981Z,933.25
2023-04-01T03:02:14.992Z,933.30
2023-04-01T03:03:14.987Z,933.31
2023-04-01T03:04:14.927Z,933.33
2023-04-01T03:05:14.893Z,933.30
2023-04-01T03:06:14.891Z,933.35
2023-04-01T03:07:14.891Z,933.34
2023-04-01T03:08:14.887Z,933.36
2023-04-01T03:09:14.838Z,933.33
2023-04-01T03:10:14.857Z,933.37
2023-04-01T03:11:14.820Z,933.38
2023-04-01T03:12:14.803Z,933.39
2023-04-01T03:13:14.791Z,933.35
2023-04-01T03:14:14.792Z,933.37
2023-04-01T03:15:14.797Z,933.36
2023-04-01T03:16:14.820Z,933.37
2023-04-01T03:17:14.755Z,933.34
2023-04-01T03:18:14.741Z,933.39
2023-04-01T03:19:14.727Z,933.34
2023-04-01T03:20:14.747Z,933.43
2023-04-01T03:21:14.733Z,933.36
2023-04-01T03:22:14.710Z,933.31
2023-04-01T03:23:14.685Z,933.34
2023-04-01T03:24:14.666Z,933.39
2023-04-01T03:25:14.688Z,933.37
2023-04-01T03:26:14.675Z,933.44
2023-04-01T03:27:14.631Z,933.37
2023-04-01T03:28:14.614Z,933.35
2023-04-01T03:29:14.603Z,933.37
2023-04-01T03:30:14.633Z,933.34
2023-04-01T03:31:14.647Z,933.38
2023-04-01T03:32:14.624Z,933.42
2023-04-01T03:33:14.596Z,933.38
2023-04-01T03:34:14.547Z,933.34
2023-04-01T03:35:14.574Z,933.38
2023-04-01T03:36:14.525Z,933.35
2023-04-01T03:37:14.518Z,933.37
2023-04-01T03:38:14.530Z,933.39
2023-04-01T03:39:14.521Z,933.39
2023-04-01T03:40:14.489Z,933.36
2023-04-01T03:41:14.460Z,933.40
2023-04-01T03:42:14.457Z,933.37
2023-04-01T03:43:14.481Z,933.41
2023-04-01T03:44:14.452Z,933.39
2023-04-01T03:45:14.422Z,933.48
2023-04-01T03:46:14.423Z,933.43
2023-04-01T03:47:14.392Z,933.57
2023-04-01T03:48:14.404Z,933.44
2023-04-01T03:49:14.378Z,933.49
2023-04-01T03:50:14.369Z,933.42
2023-04-01T03:51:14.375Z,933.47
2023-04-01T03:52:14.339Z,933.50
2023-04-01T03:53:14.354Z,933.53
2023-04-01T03:54:14.371Z,933.54
2023-04-01T03:55:14.308Z,933.57
2023-04-01T03:56:14.318Z,933.56
2023-04-01T03:57:14.286Z,933.54
2023-04-01T03:58:14.280Z,933.51
2023-04-01T03:59:14.280Z,933.50
2023-04-01T04:00:14.258Z,933.55
2023-04-01T04:01:14.234Z,933.54
2023-04-01T04:02:14.250Z,933.56
2023-04-01T04:03:14.311Z,933.61
2023-04-01T04:04:14.312Z,933.55
2023-04-01T04:05:14.179Z,933.56
2023-04-01T04:06:14.189Z,933.62
2023-04-01T04:07:14.207Z,933.60
2023-04-01T04:08:14.152Z,933.62
2023-04-01T04:09:14.138Z,933.70
2023-04-01T04:10:14.203Z,933.61
2023-04-01T04:11:17.202Z,933.59
2023-04-01T04:12:14.157Z,933.62
2023-04-01T04:13:14.113Z,933.64
2023-04-01T04:14:15.040Z,933.68
2023-04-01T04:15:14.081Z,933.66
2023-04-01T04:16:14.112Z,933.65
2023-04-01T04:17:14.073Z,933.71
2023-04-01T04:18:14.048Z,933.73
2023-04-01T04:19:14.075Z,933.80
2023-04-01T04:20:14.044Z,933.80
2023-04-01T04:21:14.013Z,933.73
2023-04-01T04:22:13.996Z,933.77
2023-04-01T04:23:13.983Z,933.77
2023-04-01T04:24:14.001Z,933.80
2023-04-01T04:25:13.964Z,933.77
2023-04-01T04:26:14.035Z,933.79
2023-04-01T04:27:14.004Z,933.79
2023-04-01T04:28:13.924Z,933.79
2023-04-01T04:29:13.910Z,933.81
2023-04-01T04:30:13.908Z,933.82
2023-04-01T04:31:13.923Z,933.88
2023-04-01T04:32:13.911Z,933.88
2023-04-01T04:33:13.916Z,933.88
2023-04-01T04:34:13.862Z,933.80
2023-04-01T04:35:13.843Z,933.86
2023-04-01T04:36:14.020Z,933.86
2023-04-01T04:37:13.835Z,933.85
2023-04-01T04:38:13.825Z,933.89
2023-04-01T04:39:13.804Z,933.89
2023-04-01T04:40:13.792Z,933.86
2023-04-01T04:41:13.792Z,933.87
2023-04-01T04:42:13.819Z,933.89
2023-04-01T04:43:13.782Z,933.85
2023-04-01T04:44:13.742Z,933.91
2023-04-01T04:45:13.770Z,933.85
2023-04-01T04:46:13.831Z,933.88
2023-04-01T04:47:13.962Z,933.91
2023-04-01T04:48:13.698Z,933.90
2023-04-01T04:49:13.690Z,933.91
2023-04-01T04:50:13.675Z,933.97
2023-04-01T04:51:20.973Z,933.95
2023-04-01T04:52:13.673Z,933.96
2023-04-01T04:53:13.633Z,933.94
2023-04-01T04:54:13.651Z,933.95
2023-04-01T04:55:13.610Z,933.93
2023-04-01T04:56:13.635Z,933.97
2023-04-01T04:57:13.601Z,933.98
2023-04-01T04:58:13.607Z,933.98
2023-04-01T04:59:13.588Z,933.97
2023-04-01T05:00:13.582Z,933.99
2023-04-01T05:01:13.613Z,933.98
2023-04-01T05:02:13.568Z,933.96
2023-04-01T05:03:13.626Z,933.94
2023-04-01T05:04:13.506Z,933.96
2023-04-01T05:05:13.523Z,933.97
2023-04-01T05:06:13.508Z,933.94
2023-04-01T05:07:13.492Z,933.99
2023-04-01T05:08:13.465Z,933.96
2023-04-01T05:09:13.444Z,933.97
2023-04-01T05:10:13.486Z,933.94
2023-04-01T05:11:13.977Z,933.99
2023-04-01T05:12:13.437Z,933.96
2023-04-01T05:13:13.451Z,933.91
2023-04-01T05:14:13.440Z,933.95
2023-04-01T05:15:13.380Z,934.03
2023-04-01T05:16:13.405Z,934.00
2023-04-01T05:17:13.389Z,933.99
2023-04-01T05:18:13.373Z,934.02
2023-04-01T05:19:13.358Z,934.01
2023-04-01T05:20:13.328Z,934.00
2023-04-01T05:21:13.305Z,934.04
2023-04-01T05:22:13.325Z,934.07
2023-04-01T05:23:13.300Z,934.10
2023-04-01T05:24:13.304Z,934.04
2023-04-01T05:25:13.323Z,934.02
2023-04-01T05:26:13.330Z,934.09
2023-04-01T05:27:13.316Z,933.99
2023-04-01T05:28:13.238Z,934.01
2023-04-01T05:29:13.272Z,934.10
2023-04-01T05:30:13.244Z,934.10
2023-04-01T05:31:13.276Z,934.06
2023-04-01T05:32:13.199Z,934.05
2023-04-01T05:33:13.175Z,934.03
2023-04-01T05:34:13.197Z,934.04
2023-04-01T05:35:13.207Z,934.04
2023-04-01T05:36:13.188Z,934.03
2023-04-01T05:37:13.165Z,934.11
2023-04-01T05:38:13.138Z,934.02
2023-04-01T05:39:13.104Z,934.08
2023-04-01T05:40:13.131Z,934.04
2023-04-01T05:41:13.118Z,934.02
2023-04-01T05:42:13.075Z,934.08
2023-04-01T05:43:13.082Z,934.06
2023-04-01T05:44:13.053Z,934.05
2023-04-01T05:45:13.064Z,934.09
2023-04-01T05:46:13.085Z,934.09
2023-04-01T05:47:13.045Z,934.06
2023-04-01T05:48:15.640Z,934.09
2023-04-01T05:49:13.005Z,934.09
2023-04-01T05:50:12.980Z,934.11
2023-04-01T05:51:12.989Z,934.08
2023-04-01T05:52:13.018Z,934.06
2023-04-01T05:53:12.998Z,934.10
2023-04-01T05:54:12.987Z,934.09
2023-04-01T05:55:12.961Z,934.08
2023-04-01T05:56:12.932Z,934.15
2023-04-01T05:57:12.969Z,934.14
2023-04-01T05:58:12.908Z,934.18
2023-04-01T05:59:12.936Z,934.12
2023-04-01T06:00:12.863Z,934.12
2023-04-01T06:01:16.173Z,934.16
2023-04-01T06:02:12.862Z,934.20
2023-04-01T06:03:12.892Z,934.16
2023-04-01T06:04:12.954Z,934.16
2023-04-01T06:05:12.802Z,934.12
2023-04-01T06:06:12.824Z,934.17
2023-04-01T06:07:12.781Z,934.15
2023-04-01T06:08:12.831Z,934.16
2023-04-01T06:09:12.758Z,934.16
2023-04-01T06:10:12.801Z,934.18
2023-04-01T06:11:12.737Z,934.23
2023-04-01T06:12:12.727Z,934.20
2023-04-01T06:13:12.712Z,934.18
2023-04-01T06:14:12.746Z,934.16
2023-04-01T06:15:12.697Z,934.22
2023-04-01T06:16:12.765Z,934.21
2023-04-01T06:17:12.672Z,934.18
2023-04-01T06:18:13.755Z,934.18
2023-04-01T06:19:12.669Z,934.25
2023-04-01T06:20:12.669Z,934.20
2023-04-01T06:21:12.618Z,934.22
2023-04-01T06:22:12.679Z,934.18
2023-04-01T06:23:12.624Z,934.24
2023-04-01T06:24:12.583Z,934.23
2023-04-01T06:25:12.582Z,934.27
2023-04-01T06:26:12.590Z,934.31
2023-04-01T06:27:12.560Z,934.27
2023-04-01T06:28:12.581Z,934.26
2023-04-01T06:29:12.523Z,934.24
2023-04-01T06:30:12.521Z,934.21
2023-04-01T06:31:12.532Z,934.23
2023-04-01T06:32:12.518Z,934.18
2023-04-01T06:33:12.557Z,934.21
2023-04-01T06:34:12.619Z,934.24
2023-04-01T06:35:12.474Z,934.21
2023-04-01T06:36:12.474Z,934.26
2023-04-01T06:37:12.441Z,934.26
2023-04-01T06:38:12.435Z,934.25
2023-04-01T06:39:12.444Z,934.29
2023-04-01T06:40:12.433Z,934.27
2023-04-01T06:41:12.416Z,934.22
2023-04-01T06:42:12.385Z,934.27
2023-04-01T06:43:12.399Z,934.23
2023-04-01T06:44:12.360Z,934.26
2023-04-01T06:45:12.371Z,934.24
2023-04-01T06:46:12.410Z,934.24
2023-04-01T06:47:12.323Z,934.30
2023-04-01T06:48:12.414Z,934.27
2023-04-01T06:49:12.337Z,934.28
2023-04-01T06:50:12.333Z,934.27
2023-04-01T06:51:12.276Z,934.27
2023-04-01T06:52:12.277Z,934.31
2023-04-01T06:53:12.284Z,934.29
2023-04-01T06:54:12.271Z,934.29
2023-04-01T06:55:12.227Z,934.29
2023-04-01T06:56:12.217Z,934.35
2023-04-01T06:57:12.265Z,934.30
2023-04-01T06:58:12.213Z,934.32
2023-04-01T06:59:12.209Z,934.32
2023-04-01T07:00:12.169Z,934.36
2023-04-01T07:01:12.271Z,934.37
2023-04-01T07:02:12.147Z,934.39
2023-04-01T07:03:12.157Z,934.35
2023-04-01T07:04:12.173Z,934.37
2023-04-01T07:05:12.111Z,934.34
2023-04-01T07:06:12.145Z,934.34
2023-04-01T07:07:12.115Z,934.42
2023-04-01T07:08:12.080Z,934.34
2023-04-01T07:09:12.087Z,934.39
2023-04-01T07:10:12.102Z,934.40
2023-04-01T07:11:12.052Z,934.37
2023-04-01T07:12:12.032Z,934.37
2023-04-01T07:13:12.035Z,934.37
2023-04-01T07:14:12.003Z,934.38
2023-04-01T07:15:12.022Z,934.38
2023-04-01T07:16:11.998Z,934.50
2023-04-01T07:17:12.105Z,934.39
2023-04-01T07:18:12.075Z,934.39
2023-04-01T07:19:11.947Z,934.37
2023-04-01T07:20:11.937Z,934.38
2023-04-01T07:21:14.613Z,934.42
2023-04-01T07:22:11.940Z,934.42
2023-04-01T07:23:11.934Z,934.40
2023-04-01T07:24:11.888Z,934.38
2023-04-01T07:25:11.903Z,934.43
2023-04-01T07:26:11.869Z,934.37
2023-04-01T07:27:11.879Z,934.42
2023-04-01T07:28:11.886Z,934.44
2023-04-01T07:29:11.872Z,934.45
2023-04-01T07:30:11.841Z,934.49
2023-04-01T07:31:11.849Z,934.49
2023-04-01T07:32:11.795Z,934.52
2023-04-01T07:33:11.788Z,934.45
2023-04-01T07:34:11.807Z,934.47
2023-04-01T07:35:11.767Z,934.49
2023-04-01T07:36:11.812Z,934.51
2023-04-01T07:37:11.796Z,934.55
2023-04-01T07:38:11.795Z,934.55
2023-04-01T07:39:11.833Z,934.57
2023-04-01T07:40:11.779Z,934.51
2023-04-01T07:41:11.810Z,934.59
2023-04-01T07:42:11.760Z,934.52
2023-04-01T07:43:11.675Z,934.56
2023-04-01T07:44:11.668Z,934.54
2023-04-01T07:45:11.687Z,934.55
2023-04-01T07:46:12.678Z,934.55
2023-04-01T07:47:11.625Z,934.47
2023-04-01T07:48:11.692Z,934.57
2023-04-01T07:49:19.356Z,934.64
2023-04-01T07:50:11.623Z,934.58
2023-04-01T07:51:11.583Z,934.55
2023-04-01T07:52:11.610Z,934.61
2023-04-01T07:53:11.633Z,934.57
2023-04-01T07:54:11.562Z,934.65
2023-04-01T07:55:11.548Z,934.65
2023-04-01T07:56:12.645Z,934.64
2023-04-01T07:57:11.556Z,934.63
2023-04-01T07:58:11.504Z,934.62
2023-04-01T07:59:11.531Z,934.73
2023-04-01T08:00:11.486Z,934.71
2023-04-01T08:01:11.463Z,934.76
2023-04-01T08:02:11.479Z,934.75
2023-04-01T08:03:11.489Z,934.71
2023-04-01T08:04:11.568Z,934.73
2023-04-01T08:05:11.461Z,934.76
2023-04-01T08:06:11.550Z,934.73
2023-04-01T08:07:11.419Z,934.69
2023-04-01T08:08:11.460Z,934.62
2023-04-01T08:09:11.557Z,934.68
2023-04-01T08:10:11.543Z,934.68
2023-04-01T08:11:11.366Z,934.70
2023-04-01T08:12:11.354Z,934.71
2023-04-01T08:13:11.352Z,934.75
2023-04-01T08:14:11.310Z,934.73
2023-04-01T08:15:11.323Z,934.74
2023-04-01T08:16:11.373Z,934.73
2023-04-01T08:17:11.343Z,934.73
2023-04-01T08:18:11.269Z,934.81
2023-04-01T08:19:11.251Z,934.81
2023-04-01T08:20:11.246Z,934.89
2023-04-01T08:21:11.243Z,934.82
2023-04-01T08:22:11.215Z,934.74
2023-04-01T08:23:11.250Z,934.80
2023-04-01T08:24:11.191Z,934.81
2023-04-01T08:25:11.202Z,934.78
2023-04-01T08:26:11.226Z,934.80
2023-04-01T08:27:11.158Z,934.78
2023-04-01T08:28:11.146Z,934.77
2023-04-01T08:29:11.155Z,934.82
2023-04-01T08:30:11.124Z,934.81
2023-04-01T08:31:11.141Z,934.78
2023-04-01T08:32:11.255Z,934.81
2023-04-01T08:33:11.145Z,934.81
2023-04-01T08:34:11.076Z,934.79
2023-04-01T08:35:11.070Z,934.81
2023-04-01T08:36:11.110Z,934.78
2023-04-01T08:37:11.047Z,934.77
2023-04-01T08:38:11.047Z,934.78
2023-04-01T08:39:11.032Z,934.77
2023-04-01T08:40:11.073Z,934.81
2023-04-01T08:41:11.071Z,934.83
2023-04-01T08:42:10.986Z,934.80
2023-04-01T08:43:10.972Z,934.80
2023-04-01T08:44:10.991Z,934.81
2023-04-01T08:45:13.116Z,934.77
2023-04-01T08:46:10.986Z,934.82
2023-04-01T08:47:10.952Z,934.81
2023-04-01T08:48:10.941Z,934.77
2023-04-01T08:49:10.932Z,934.80
2023-04-01T08:50:10.906Z,934.79
2023-04-01T08:51:10.891Z,934.77
2023-04-01T08:52:10.903Z,934.82
2023-04-01T08:53:10.871Z,934.76
2023-04-01T08:54:11.689Z,934.78
2023-04-01T08:55:10.850Z,934.75
2023-04-01T08:56:10.881Z,934.79
2023-04-01T08:57:10.849Z,934.76
2023-04-01T08:58:10.842Z,934.74
2023-04-01T08:59:10.840Z,934.75
2023-04-01T09:00:10.824Z,934.72
2023-04-01T09:01:10.803Z,934.72
2023-04-01T09:02:10.816Z,934.77
2023-04-01T09:03:11.049Z,934.71
2023-04-01T09:04:10.851Z,934.73
2023-04-01T09:05:10.727Z,934.73
2023-04-01T09:06:10.713Z,934.74
2023-04-01T09:07:12.643Z,934.76
2023-04-01T09:08:10.690Z,934.74
2023-04-01T09:09:10.723Z,934.75
2023-04-01T09:10:10.678Z,934.75
2023-04-01T09:11:10.662Z,934.79
2023-04-01T09:12:10.719Z,934.76
2023-04-01T09:13:10.657Z,934.76
2023-04-01T09:14:10.629Z,934.78
2023-04-01T09:15:10.658Z,934.78
2023-04-01T09:16:10.708Z,934.85
2023-04-01T09:17:10.594Z,934.81
2023-04-01T09:18:10.745Z,934.86
2023-04-01T09:19:11.134Z,934.84
2023-04-01T09:20:10.585Z,934.87
2023-04-01T09:21:10.545Z,934.90
2023-04-01T09:22:10.559Z,934.95
2023-04-01T09:23:10.527Z,934.91
2023-04-01T09:24:10.527Z,934.88
2023-04-01T09:25:10.529Z,934.93
2023-04-01T09:26:10.506Z,934.90
2023-04-01T09:27:10.483Z,935.01
2023-04-01T09:28:10.481Z,934.90
2023-04-01T09:29:10.481Z,934.96
2023-04-01T09:30:10.471Z,934.99
2023-04-01T09:31:10.573Z,934.98
2023-04-01T09:32:10.424Z,934.98
2023-04-01T09:33:10.414Z,934.94
2023-04-01T09:34:10.414Z,934.93
2023-04-01T09:35:10.390Z,934.98
2023-04-01T09:36:10.445Z,934.93
2023-04-01T09:37:10.393Z,934.91
2023-04-01T09:38:10.378Z,934.97
2023-04-01T09:39:10.348Z,934.94
2023-04-01T09:40:10.348Z,934.92
2023-04-01T09:41:10.323Z,934.92
2023-04-01T09:42:10.317Z,934.92
2023-04-01T09:43:10.330Z,934.94
2023-04-01T09:44:10.288Z,934.97
2023-04-01T09:45:10.315Z,934.91
2023-04-01T09:46:10.329Z,934.99
2023-04-01T09:47:10.253Z,935.00
2023-04-01T09:48:10.345Z,934.96
2023-04-01T09:49:10.241Z,934.98
2023-04-01T09:50:10.218Z,934.95
2023-04-01T09:51:10.241Z,934.97
2023-04-01T09:52:10.210Z,934.90
2023-04-01T09:53:10.209Z,935.02
2023-04-01T09:54:10.171Z,934.98
2023-04-01T09:55:10.188Z,935.03
2023-04-01T09:56:19.615Z,934.98
2023-04-01T09:58:45.361Z,934.93
2023-04-01T09:59:44.919Z,934.96
2023-04-01T10:00:52.929Z,934.96
2023-04-01T10:01:52.855Z,935.09
2023-04-01T10:02:45.174Z,935.04
2023-04-01T10:03:44.856Z,935.00
2023-04-01T10:04:45.452Z,935.06
2023-04-01T10:05:44.831Z,935.06
2023-04-01T10:06:44.799Z,935.06
2023-04-01T10:07:44.795Z,935.05
2023-04-01T10:08:44.807Z,935.14
2023-04-01T10:09:44.763Z,935.10
2023-04-01T10:10:44.769Z,935.10
2023-04-01T10:11:44.739Z,935.11
2023-04-01T10:12:44.742Z,935.07
2023-04-01T10:13:44.759Z,935.14
2023-04-01T10:14:44.714Z,935.12
2023-04-01T10:15:44.688Z,935.11
2023-04-01T10:16:44.713Z,935.08
2023-04-01T10:17:44.716Z,935.04
2023-04-01T10:18:44.710Z,935.10
2023-04-01T10:19:44.662Z,935.09
2023-04-01T10:20:44.673Z,935.09
2023-04-01T10:21:44.623Z,935.08
2023-04-01T10:22:44.659Z,935.13
2023-04-01T10:23:44.605Z,935.11
2023-04-01T10:24:44.614Z,935.14
2023-04-01T10:25:44.573Z,935.15
2023-04-01T10:26:44.571Z,935.21
2023-04-01T10:27:44.557Z,935.17
2023-04-01T10:28:44.574Z,935.11
2023-04-01T10:29:44.536Z,935.18
2023-04-01T10:30:44.538Z,935.20
2023-04-01T10:31:44.564Z,935.13
2023-04-01T10:32:44.863Z,935.21
2023-04-01T10:33:44.535Z,935.11
2023-04-01T10:34:44.482Z,935.15
2023-04-01T10:35:44.523Z,935.12
2023-04-01T10:36:44.473Z,935.11
2023-04-01T10:37:44.457Z,935.11
2023-04-01T10:38:44.483Z,935.11
2023-04-01T10:39:44.447Z,935.09
2023-04-01T10:40:44.404Z,935.14
2023-04-01T10:41:44.410Z,935.13
2023-04-01T10:42:44.436Z,935.14
2023-04-01T10:43:44.403Z,935.10
2023-04-01T10:44:44.363Z,935.10
2023-04-01T10:45:44.417Z,935.17
2023-04-01T10:46:44.349Z,935.12
2023-04-01T10:47:44.379Z,935.13
2023-04-01T10:48:44.368Z,935.13
2023-04-01T10:49:44.325Z,935.22
2023-04-01T10:50:44.289Z,935.09
2023-04-01T10:51:51.339Z,935.13
2023-04-01T10:52:44.293Z,935.07
2023-04-01T10:53:44.289Z,935.13
2023-04-01T10:54:44.243Z,935.11
2023-04-01T10:55:44.229Z,935.14
2023-04-01T10:56:44.228Z,935.13
2023-04-01T10:57:44.219Z,935.12
2023-04-01T10:58:44.225Z,935.15
2023-04-01T10:59:44.187Z,935.15
2023-04-01T11:00:44.177Z,935.15
2023-04-01T11:01:44.287Z,935.14
2023-04-01T11:02:44.209Z,935.15
2023-04-01T11:03:44.363Z,935.13
2023-04-01T11:04:44.152Z,935.10
2023-04-01T11:05:44.142Z,935.13
2023-04-01T11:06:44.106Z,935.12
2023-04-01T11:07:48.376Z,935.12
2023-04-01T11:08:45.113Z,935.15
2023-04-01T11:09:44.075Z,935.15
2023-04-01T11:10:44.066Z,935.10
2023-04-01T11:11:44.083Z,935.12
2023-04-01T11:12:44.039Z,935.14
2023-04-01T11:13:44.055Z,935.14
2023-04-01T11:14:44.081Z,935.12
2023-04-01T11:15:44.035Z,935.10
2023-04-01T11:16:44.067Z,935.13
2023-04-01T11:17:43.983Z,935.07
2023-04-01T11:18:43.987Z,935.13
2023-04-01T11:19:44.277Z,935.10
2023-04-01T11:20:43.994Z,935.15
2023-04-01T11:21:43.931Z,935.16
2023-04-01T11:22:43.920Z,935.12
2023-04-01T11:24:01.840Z,935.12
2023-04-01T11:24:44.909Z,935.14
2023-04-01T11:25:43.928Z,935.11
2023-04-01T11:26:43.900Z,935.06
2023-04-01T11:27:43.926Z,935.09
2023-04-01T11:28:43.859Z,935.09
2023-04-01T11:29:56.686Z,935.14
2023-04-01T11:30:44.865Z,935.09
2023-04-01T11:31:43.941Z,935.14
2023-04-01T11:32:43.867Z,935.12
2023-04-01T11:33:43.811Z,935.11
2023-04-01T11:34:43.810Z,935.13
2023-04-01T11:35:43.776Z,935.16
2023-04-01T11:36:43.849Z,935.15
2023-04-01T11:37:43.757Z,935.14
2023-04-01T11:38:43.746Z,935.17
2023-04-01T11:39:43.756Z,935.17
2023-04-01T11:40:43.723Z,935.19
2023-04-01T11:41:43.705Z,935.14
2023-04-01T11:42:43.729Z,935.18
2023-04-01T11:43:43.692Z,935.21
2023-04-01T11:44:43.676Z,935.21
2023-04-01T11:45:43.678Z,935.15
2023-04-01T11:46:43.696Z,935.16
2023-04-01T11:47:43.671Z,935.16
2023-04-01T11:48:45.005Z,935.18
2023-04-01T11:49:43.655Z,935.16
2023-04-01T11:50:43.639Z,935.16
2023-04-01T11:51:43.616Z,935.18
2023-04-01T11:52:43.605Z,935.21
2023-04-01T11:53:43.561Z,935.19
2023-04-01T11:54:43.562Z,935.26
2023-04-01T11:55:43.616Z,935.32
2023-04-01T11:56:43.536Z,935.25
2023-04-01T11:57:43.522Z,935.22
2023-04-01T11:58:43.512Z,935.30
2023-04-01T11:59:43.522Z,935.27
2023-04-01T12:00:43.491Z,935.31
2023-04-01T12:01:43.475Z,935.32
2023-04-01T12:02:43.548Z,935.26
2023-04-01T12:03:43.649Z,935.35
2023-04-01T12:04:43.492Z,935.33
2023-04-01T12:05:43.488Z,935.35
2023-04-01T12:06:43.447Z,935.36
2023-04-01T12:07:45.959Z,935.36
2023-04-01T12:08:43.422Z,935.36
2023-04-01T12:09:43.381Z,935.38
2023-04-01T12:10:43.382Z,935.32
2023-04-01T12:11:43.396Z,935.31
2023-04-01T12:12:54.249Z,935.30
2023-04-01T12:13:44.398Z,935.29
2023-04-01T12:14:43.337Z,935.28
2023-04-01T12:15:43.336Z,935.31
2023-04-01T12:16:43.381Z,935.32
2023-04-01T12:17:43.341Z,935.31
2023-04-01T12:18:43.307Z,935.27
2023-04-01T12:19:43.269Z,935.24
2023-04-01T12:20:43.268Z,935.19
2023-04-01T12:21:43.249Z,935.23
2023-04-01T12:22:43.279Z,935.23
2023-04-01T12:23:43.223Z,935.24
2023-04-01T12:24:43.232Z,935.26
2023-04-01T12:25:43.205Z,935.22
2023-04-01T12:26:43.197Z,935.22
2023-04-01T12:27:43.202Z,935.23
2023-04-01T12:28:43.181Z,935.23
2023-04-01T12:29:43.155Z,935.24
2023-04-01T12:30:43.224Z,935.20