createdAt,value
2023-01-09T00:01:34.856Z,0.1806020066889632
2023-01-09T00:16:55.532Z,0.33444816053511706
2023-01-09T00:23:16.991Z,0.013377926421404682
2023-01-09T00:32:24.325Z,0.26755852842809363
2023-01-09T00:38:46.236Z,0.26755852842809363
2023-01-09T00:45:07.876Z,0.7591973244147158
2023-01-09T00:55:29.914Z,0.17391304347826086
2023-01-09T01:01:52.515Z,0.3979933110367893
2023-01-09T01:23:14.323Z,0.3612040133779264
2023-01-09T01:29:36.515Z,0.2608695652173913
2023-01-09T01:35:58.356Z,0.3612040133779264
2023-01-09T01:49:43.305Z,0.0
2023-01-09T01:56:04.563Z,0.4882943143812709
2023-01-09T02:08:40.988Z,0.08695652173913043
2023-01-09T02:15:03.467Z,0.27424749163879597
2023-01-09T02:21:25.393Z,0.17391304347826086
2023-01-09T02:27:46.897Z,0.08695652173913043
2023-01-09T02:34:08.181Z,0.23745819397993312
2023-01-09T02:40:30.530Z,0.4414715719063545
2023-01-09T02:46:52.104Z,0.35451505016722407
2023-01-09T02:53:14.007Z,0.43478260869565216
2023-01-09T02:59:36.104Z,0.4280936454849498
2023-01-09T03:05:58.393Z,0.17391304347826086
2023-01-09T03:12:20.377Z,0.3612040133779264
2023-01-09T03:18:42.796Z,0.6755852842809364
2023-01-09T03:25:04.013Z,0.3210702341137124
2023-01-09T03:34:39.646Z,0.2809364548494983
2023-01-09T03:41:01.546Z,0.26755852842809363
2023-01-09T03:47:23.442Z,0.17391304347826086
2023-01-09T03:53:45.472Z,0.09364548494983277
2023-01-09T04:00:06.991Z,0.2408026755852843
2023-01-09T04:06:28.225Z,0.0
2023-01-09T04:12:49.879Z,0.17391304347826086
2023-01-09T04:19:13.711Z,0.17391304347826086
2023-01-09T04:25:36.147Z,0.08695652173913043
2023-01-09T04:31:57.938Z,0.08695652173913043
2023-01-09T04:38:20.112Z,0.08695652173913043
2023-01-09T04:44:42.380Z,0.08695652173913043
2023-01-09T04:51:05.371Z,0.4414715719063545
2023-01-09T04:58:23.867Z,0.14715719063545152
2023-01-09T05:13:34.487Z,0.08695652173913043
2023-01-09T05:21:54.692Z,0.45484949832775917
2023-01-09T05:28:17.020Z,0.36789297658862874
2023-01-09T05:39:58.933Z,0.0
2023-01-09T05:46:20.243Z,0.17391304347826086
2023-01-09T05:54:39.469Z,0.5652173913043478
2023-01-09T06:01:01.026Z,0.3010033444816054
2023-01-09T06:07:23.515Z,0.08695652173913043
2023-01-09T06:16:19.264Z,0.20735785953177258
2023-01-09T06:22:41.156Z,0.0
2023-01-09T06:29:13.197Z,0.16722408026755853
2023-01-09T06:40:38.291Z,0.2140468227424749
2023-01-09T06:50:52.701Z,0.26755852842809363
2023-01-09T06:57:14.779Z,0.6220735785953178
2023-01-09T07:03:36.295Z,0.2408026755852843
2023-01-09T07:09:57.839Z,0.35451505016722407
2023-01-09T07:18:15.638Z,0.2608695652173913
2023-01-09T07:24:37.544Z,0.5551839464882943
2023-01-09T07:31:29.400Z,0.45484949832775917
2023-01-09T07:40:45.287Z,0.5484949832775919
2023-01-09T07:47:07.293Z,0.18729096989966554
2023-01-09T07:53:30.716Z,0.7959866220735786
2023-01-09T07:59:56.077Z,0.8695652173913043
2023-01-09T08:06:21.701Z,0.6655518394648829
2023-01-09T08:16:59.481Z,0.4414715719063545
2023-01-09T08:23:23.512Z,0.5384615384615384
2023-01-09T08:29:48.112Z,0.5418060200668896
2023-01-09T08:36:13.461Z,0.903010033444816
2023-01-09T08:42:38.795Z,0.8160535117056856
2023-01-09T08:49:03.450Z,0.7290969899665551
2023-01-09T08:55:28.407Z,0.882943143812709
2023-01-09T09:01:53.544Z,0.7959866220735786
2023-01-09T09:09:43.384Z,0.7892976588628763
2023-01-09T09:16:08.775Z,0.5953177257525084
2023-01-09T09:22:33.291Z,1.3444816053511706
2023-01-09T09:34:21.177Z,0.4280936454849498
2023-01-09T09:40:45.499Z,1.2909698996655519
2023-01-09T09:47:10.178Z,0.862876254180602
2023-01-09T09:53:34.595Z,0.7692307692307693
2023-01-09T10:01:51.481Z,0.4816053511705686
2023-01-09T10:08:16.773Z,0.6153846153846154
2023-01-09T10:14:42.281Z,1.2173913043478262
2023-01-09T10:23:07.496Z,0.7290969899665551
2023-01-09T10:29:31.758Z,0.6153846153846154
2023-01-09T10:35:57.002Z,0.7892976588628763
2023-01-09T10:42:21.929Z,0.35451505016722407
2023-01-09T10:50:25.883Z,0.1806020066889632
2023-01-09T10:56:51.409Z,0.7290969899665551
2023-01-09T11:06:56.683Z,0.7525083612040134
2023-01-09T11:13:21.767Z,0.9498327759197325
2023-01-09T11:19:46.606Z,0.5351170568561873
2023-01-09T11:26:11.041Z,0.6421404682274248
2023-01-09T11:36:11.181Z,0.7023411371237458
2023-01-09T11:42:35.122Z,0.9163879598662207
2023-01-09T12:02:10.889Z,0.5551839464882943
2023-01-09T12:08:35.100Z,0.33444816053511706
2023-01-09T12:14:59.975Z,0.45484949832775917
2023-01-09T12:27:17.889Z,0.7224080267558528
2023-01-09T12:39:50.301Z,0.21739130434782608
2023-01-09T12:46:14.768Z,0.6421404682274248
2023-01-09T12:52:39.530Z,0.6956521739130435
2023-01-09T12:59:04.428Z,0.2608695652173913
2023-01-09T13:08:09.534Z,0.5819397993311036
2023-01-09T13:14:33.942Z,0.2608695652173913
2023-01-09T13:21:12.802Z,0.16722408026755853
2023-01-09T13:27:42.974Z,0.33444816053511706
2023-01-09T13:34:17.687Z,0.16722408026755853
2023-01-09T13:50:26.918Z,0.17391304347826086
2023-01-09T13:56:51.570Z,0.4816053511705686
2023-01-09T14:03:15.416Z,0.5016722408026756
2023-01-09T14:09:39.086Z,0.5284280936454849
2023-01-09T14:16:03.443Z,0.41471571906354515
2023-01-09T14:22:27.770Z,0.43478260869565216
2023-01-09T14:31:05.959Z,0.4414715719063545
2023-01-09T14:37:30.051Z,0.3612040133779264
2023-01-09T14:43:54.818Z,0.08695652173913043
2023-01-09T14:50:24.919Z,0.26755852842809363
2023-01-09T14:56:49.875Z,0.3210702341137124
2023-01-09T15:03:22.215Z,0.5752508361204013
2023-01-09T15:09:43.649Z,0.41471571906354515
2023-01-09T15:16:06.230Z,0.3277591973244147
2023-01-09T15:22:27.538Z,0.5250836120401338
2023-01-09T15:30:46.732Z,0.4816053511705686
2023-01-09T15:37:08.965Z,0.6555183946488294
2023-01-09T15:55:14.547Z,0.2608695652173913
2023-01-09T16:07:27.359Z,0.24749163879598662
2023-01-09T16:13:49.521Z,0.5886287625418061
2023-01-09T16:20:11.256Z,0.08695652173913043
2023-01-09T16:26:32.599Z,0.08695652173913043
2023-01-09T16:35:37.886Z,0.4414715719063545
2023-01-09T16:52:08.575Z,0.8729096989966555
2023-01-09T16:58:31.951Z,0.6086956521739131
2023-01-09T17:06:52.919Z,0.3612040133779264
2023-01-09T17:13:14.902Z,0.6956521739130435
2023-01-09T17:19:37.590Z,0.5083612040133779
2023-01-09T17:25:59.588Z,0.41471571906354515
2023-01-09T17:32:21.639Z,0.2809364548494983
2023-01-09T17:38:45.347Z,0.5886287625418061
2023-01-09T17:45:09.896Z,0.3010033444816054
2023-01-09T17:51:32.622Z,0.822742474916388
2023-01-09T17:57:55.890Z,0.782608695652174
2023-01-09T18:04:17.570Z,0.20066889632107024
2023-01-09T18:10:39.440Z,0.39464882943143814
2023-01-09T18:17:01.941Z,0.4882943143812709
2023-01-09T18:23:24.262Z,0.5551839464882943
2023-01-09T18:35:31.118Z,0.6889632107023411
2023-01-09T18:41:53.782Z,0.7424749163879598
2023-01-09T18:48:16.585Z,0.38127090301003347
2023-01-09T19:00:01.162Z,0.7357859531772575
2023-01-09T19:06:23.518Z,0.5752508361204013
2023-01-09T19:12:46.079Z,0.6789297658862876
2023-01-09T19:21:08.484Z,1.0635451505016722
2023-01-09T19:27:41.184Z,1.0
2023-01-09T19:37:16.359Z,0.842809364548495
2023-01-09T19:58:42.044Z,0.8896321070234113
2023-01-09T20:05:52.168Z,0.842809364548495
2023-01-09T20:17:12.596Z,0.7357859531772575
2023-01-09T20:23:37.370Z,0.8528428093645485
2023-01-09T20:30:00.113Z,0.8729096989966555
2023-01-09T20:46:18.301Z,1.1270903010033444
2023-01-09T20:52:41.321Z,0.5919732441471572
2023-01-09T20:59:37.793Z,0.9130434782608695
2023-01-09T21:06:01.305Z,0.9765886287625418
2023-01-09T21:12:22.864Z,0.7023411371237458
2023-01-09T21:18:44.869Z,0.9632107023411371
2023-01-09T21:25:06.158Z,1.1103678929765886
2023-01-09T21:31:28.093Z,1.3779264214046822
2023-01-09T21:37:49.477Z,1.5183946488294315
2023-01-09T21:44:11.081Z,0.9163879598662207
2023-01-09T21:50:33.108Z,1.2608695652173914
2023-01-09T21:56:56.035Z,1.7926421404682273
2023-01-09T22:03:17.379Z,1.6789297658862876
2023-01-09T22:09:39.724Z,1.2608695652173914
2023-01-09T22:16:01.973Z,1.806020066889632
2023-01-09T22:22:24.300Z,1.2307692307692308
2023-01-09T22:28:47.100Z,1.7892976588628762
2023-01-09T22:43:06.162Z,2.3846153846153846
2023-01-09T22:49:30.265Z,0.842809364548495
2023-01-09T22:55:55.250Z,2.0735785953177257
2023-01-09T23:02:17.136Z,1.5217391304347827
2023-01-09T23:08:39.511Z,1.2040133779264215
2023-01-09T23:15:01.081Z,2.0936454849498327
2023-01-09T23:21:22.733Z,1.6755852842809364
2023-01-09T23:33:24.342Z,1.2107023411371238
2023-01-09T23:42:47.954Z,1.1705685618729098
2023-01-09T23:49:08.948Z,1.5585284280936456
2023-01-09T23:55:29.543Z,1.3411371237458194
